createdAt,value
2019-04-27T00:01:10.466Z,26.87
2019-04-27T00:03:44.837Z,26.07
2019-04-27T00:06:15.008Z,26.23
2019-04-27T00:08:49.620Z,25.27
2019-04-27T00:11:23.045Z,25.87
2019-04-27T00:13:53.584Z,25.07
2019-04-27T00:16:50.519Z,25.17
2019-04-27T00:19:36.538Z,25.30
2019-04-27T00:22:16.078Z,25.97
2019-04-27T00:24:44.950Z,27.03
2019-04-27T00:27:13.738Z,27.53
2019-04-27T00:29:43.276Z,26.37
2019-04-27T00:32:13.157Z,26.27
2019-04-27T00:34:43.135Z,27.10
2019-04-27T00:37:35.786Z,28.77
2019-04-27T00:40:15.525Z,25.83
2019-04-27T00:42:44.371Z,26.27
2019-04-27T00:45:13.984Z,26.97
2019-04-27T00:47:54.723Z,26.97
2019-04-27T00:50:14.344Z,26.77
2019-04-27T00:52:43.126Z,25.60
2019-04-27T00:55:13.277Z,26.10
2019-04-27T00:58:07.484Z,25.53
2019-04-27T01:00:53.873Z,27.27
2019-04-27T01:03:28.670Z,26.63
2019-04-27T01:05:57.702Z,26.80
2019-04-27T01:08:26.473Z,27.80
2019-04-27T01:10:55.263Z,26.03
2019-04-27T01:13:24.391Z,25.77
2019-04-27T01:15:54.124Z,25.83
2019-04-27T01:18:23.023Z,26.00
2019-04-27T01:20:51.999Z,26.57
2019-04-27T01:23:20.770Z,26.73
2019-04-27T01:26:11.656Z,25.27
2019-04-27T01:28:46.018Z,25.73
2019-04-27T01:31:15.070Z,25.43
2019-04-27T01:33:44.475Z,27.07
2019-04-27T01:36:13.507Z,25.63
2019-04-27T01:38:42.367Z,26.70
2019-04-27T01:41:11.158Z,25.00
2019-04-27T01:43:40.246Z,26.57
2019-04-27T01:46:09.382Z,27.60
2019-04-27T01:48:38.727Z,26.20
2019-04-27T01:51:09.228Z,25.00
2019-04-27T01:53:38.991Z,25.77
2019-04-27T01:56:09.232Z,25.97
2019-04-27T01:58:39.237Z,26.43
2019-04-27T02:01:28.711Z,26.60
2019-04-27T02:04:09.242Z,25.87
2019-04-27T02:06:38.617Z,26.07
2019-04-27T02:09:10.421Z,26.67
2019-04-27T02:11:39.288Z,24.87
2019-04-27T02:14:09.499Z,25.93
2019-04-27T02:16:39.230Z,28.00
2019-04-27T02:19:11.023Z,25.23
2019-04-27T02:21:39.274Z,27.07
2019-04-27T02:24:09.739Z,26.00
2019-04-27T02:26:39.850Z,26.60
2019-04-27T02:29:30.966Z,26.50
2019-04-27T02:32:20.307Z,25.87
2019-04-27T02:35:00.174Z,25.57
2019-04-27T02:37:30.387Z,27.07
2019-04-27T02:40:00.201Z,26.90
2019-04-27T02:42:33.976Z,26.00
2019-04-27T02:45:02.863Z,25.40
2019-04-27T02:47:31.972Z,25.70
2019-04-27T02:50:01.067Z,25.13
2019-04-27T02:52:40.297Z,26.43
2019-04-27T02:55:09.525Z,26.60
2019-04-27T02:57:39.928Z,25.50
2019-04-27T03:00:10.474Z,26.80
2019-04-27T03:02:43.893Z,26.87
2019-04-27T03:05:22.447Z,26.23
2019-04-27T03:07:51.220Z,26.73
2019-04-27T03:10:20.460Z,26.03
2019-04-27T03:12:55.732Z,26.87
2019-04-27T03:15:36.871Z,26.20
2019-04-27T03:18:13.550Z,27.70
2019-04-27T03:20:55.027Z,25.73
2019-04-27T03:23:23.878Z,26.27
2019-04-27T03:26:19.573Z,26.97
2019-04-27T03:28:50.285Z,25.43
2019-04-27T03:31:21.443Z,25.93
2019-04-27T03:33:54.823Z,25.57
2019-04-27T03:36:21.631Z,25.43
2019-04-27T03:38:50.698Z,24.30
2019-04-27T03:41:20.030Z,24.50
2019-04-27T03:43:50.310Z,24.03
2019-04-27T03:46:20.519Z,25.47
2019-04-27T03:48:50.412Z,25.17
2019-04-27T03:51:44.445Z,23.33
2019-04-27T03:54:31.901Z,24.17
2019-04-27T03:57:04.704Z,24.87
2019-04-27T03:59:56.118Z,25.27
2019-04-27T04:02:25.061Z,23.00
2019-04-27T04:04:53.906Z,23.07
2019-04-27T04:07:23.196Z,22.30
2019-04-27T04:09:52.034Z,22.63
2019-04-27T04:12:30.373Z,21.87
2019-04-27T04:15:00.007Z,22.77
2019-04-27T04:17:30.776Z,23.53
2019-04-27T04:20:01.931Z,19.97
2019-04-27T04:22:31.769Z,21.20
2019-04-27T04:25:00.927Z,21.03
2019-04-27T04:27:30.211Z,19.37
2019-04-27T04:29:59.565Z,21.30
2019-04-27T04:32:29.847Z,21.10
2019-04-27T04:35:20.742Z,19.37
2019-04-27T04:37:52.147Z,20.33
2019-04-27T04:40:23.169Z,21.17
2019-04-27T04:43:00.280Z,19.50
2019-04-27T04:45:50.106Z,19.57
2019-04-27T04:48:20.088Z,19.10
2019-04-27T04:50:50.059Z,19.40
2019-04-27T04:53:20.610Z,17.60
2019-04-27T04:55:50.060Z,18.33
2019-04-27T04:58:20.937Z,17.83
2019-04-27T05:00:50.174Z,17.87
2019-04-27T05:03:21.394Z,19.57
2019-04-27T05:05:50.241Z,17.33
2019-04-27T05:08:19.827Z,17.07
2019-04-27T05:10:49.669Z,16.50
2019-04-27T05:13:19.470Z,16.87
2019-04-27T05:15:48.779Z,17.50
2019-04-27T05:18:19.203Z,16.40
2019-04-27T05:21:13.246Z,16.87
2019-04-27T05:23:42.092Z,16.10
2019-04-27T05:26:10.939Z,17.17
2019-04-27T05:28:40.820Z,17.30
2019-04-27T05:31:09.675Z,16.23
2019-04-27T05:33:38.912Z,16.40
2019-04-27T05:36:09.146Z,15.73
2019-04-27T05:38:39.878Z,15.90
2019-04-27T05:41:09.709Z,15.80
2019-04-27T05:43:49.074Z,16.10
2019-04-27T05:46:49.346Z,14.40
2019-04-27T05:49:44.435Z,14.27
2019-04-27T05:52:29.355Z,14.00
2019-04-27T05:54:59.482Z,14.90
2019-04-27T05:57:31.422Z,14.67
2019-04-27T06:00:02.318Z,14.83
2019-04-27T06:02:30.934Z,15.47
2019-04-27T06:05:00.251Z,14.03
2019-04-27T06:07:29.649Z,13.80
2019-04-27T06:09:59.857Z,14.23
2019-04-27T06:12:29.763Z,13.53
2019-04-27T06:14:59.994Z,12.87
2019-04-27T06:17:48.505Z,11.93
2019-04-27T06:20:18.847Z,12.50
2019-04-27T06:22:48.920Z,11.80
2019-04-27T06:25:21.161Z,11.23
2019-04-27T06:27:49.554Z,11.83
2019-04-27T06:30:19.484Z,11.67
2019-04-27T06:32:49.482Z,11.20
2019-04-27T06:35:18.778Z,11.43
2019-04-27T06:37:49.288Z,12.47
2019-04-27T06:40:18.834Z,10.70
2019-04-27T06:42:48.644Z,9.83
2019-04-27T06:45:19.556Z,9.27
2019-04-27T06:47:48.839Z,9.07
2019-04-27T06:50:19.609Z,8.77
2019-04-27T06:52:49.075Z,9.03
2019-04-27T06:55:18.878Z,8.83
2019-04-27T06:57:49.099Z,8.60
2019-04-27T07:00:18.984Z,8.70
2019-04-27T07:02:49.297Z,8.17
2019-04-27T07:05:20.181Z,8.80
2019-04-27T07:07:49.299Z,9.33
2019-04-27T07:10:18.598Z,9.20
2019-04-27T07:12:49.078Z,9.17
2019-04-27T07:15:20.172Z,7.97
2019-04-27T07:17:49.306Z,7.90
2019-04-27T07:20:18.923Z,8.40
2019-04-27T07:22:49.532Z,8.23
2019-04-27T07:25:18.971Z,7.90
2019-04-27T07:27:49.368Z,7.60
2019-04-27T07:30:19.100Z,8.27
2019-04-27T07:32:48.880Z,8.17
2019-04-27T07:35:19.509Z,8.00
2019-04-27T07:37:48.980Z,7.77
2019-04-27T07:40:18.784Z,7.87
2019-04-27T07:42:50.868Z,7.53
2019-04-27T07:45:25.610Z,8.53
2019-04-27T07:47:54.896Z,7.63
2019-04-27T07:50:23.987Z,6.80
2019-04-27T07:52:53.131Z,7.37
2019-04-27T07:55:21.904Z,7.20
2019-04-27T07:57:51.034Z,6.87
2019-04-27T08:00:20.235Z,6.63
2019-04-27T08:02:49.078Z,7.00
2019-04-27T08:05:19.206Z,6.20
2019-04-27T08:07:49.179Z,6.40
2019-04-27T08:10:19.373Z,6.60
2019-04-27T08:12:49.827Z,6.17
2019-04-27T08:15:19.029Z,6.07
2019-04-27T08:17:49.277Z,5.90
2019-04-27T08:20:20.858Z,6.67
2019-04-27T08:22:49.681Z,6.33
2019-04-27T08:25:19.001Z,7.07
2019-04-27T08:28:00.499Z,6.43
2019-04-27T08:30:51.436Z,6.03
2019-04-27T08:33:20.812Z,6.50
2019-04-27T08:35:50.002Z,6.27
2019-04-27T08:38:20.604Z,6.37
2019-04-27T08:40:49.582Z,6.70
2019-04-27T08:43:19.117Z,6.27
2019-04-27T08:45:48.967Z,5.77
2019-04-27T08:48:31.467Z,5.93
2019-04-27T08:50:48.747Z,5.17
2019-04-27T08:53:18.610Z,5.00
2019-04-27T08:55:49.298Z,4.77
2019-04-27T08:58:21.082Z,4.30
2019-04-27T09:00:49.096Z,4.73
2019-04-27T09:03:19.338Z,4.47
2019-04-27T09:05:49.042Z,4.00
2019-04-27T09:08:22.874Z,3.77
2019-04-27T09:11:08.987Z,3.60
2019-04-27T09:13:53.327Z,3.07
2019-04-27T09:16:28.897Z,3.20
2019-04-27T09:19:01.588Z,3.53
2019-04-27T09:21:49.758Z,3.33
2019-04-27T09:24:18.803Z,3.23
2019-04-27T09:26:49.212Z,2.93
2019-04-27T09:29:19.743Z,2.40
2019-04-27T09:31:49.462Z,3.13
2019-04-27T09:34:18.955Z,3.07
2019-04-27T09:36:48.268Z,3.27
2019-04-27T09:39:17.071Z,3.37
2019-04-27T09:41:48.271Z,4.27
2019-04-27T09:44:16.979Z,4.13
2019-04-27T09:46:47.545Z,4.83
2019-04-27T09:49:16.743Z,3.90
2019-04-27T09:51:46.057Z,4.00
2019-04-27T09:54:15.933Z,4.10
2019-04-27T09:56:46.595Z,3.60
2019-04-27T09:59:16.013Z,3.27
2019-04-27T10:01:46.503Z,3.83
2019-04-27T10:04:17.460Z,3.47
2019-04-27T10:06:48.773Z,3.30
2019-04-27T10:09:17.620Z,3.30
2019-04-27T10:11:46.770Z,3.37
2019-04-27T10:14:16.371Z,3.57
2019-04-27T10:16:46.921Z,3.83
2019-04-27T10:19:28.248Z,3.03
2019-04-27T10:21:46.797Z,3.73
2019-04-27T10:24:15.713Z,3.07
2019-04-27T10:26:44.920Z,4.20
2019-04-27T10:29:14.009Z,4.33
2019-04-27T10:31:43.107Z,4.30
2019-04-27T10:34:11.887Z,4.00
2019-04-27T10:36:40.946Z,4.80
2019-04-27T10:39:13.298Z,4.03
2019-04-27T10:41:42.093Z,3.60
2019-04-27T10:44:11.547Z,4.20
2019-04-27T10:46:40.490Z,3.50
2019-04-27T10:49:09.703Z,3.20
2019-04-27T10:51:38.495Z,3.23
2019-04-27T10:54:08.055Z,2.40
2019-04-27T10:56:36.869Z,2.47
2019-04-27T10:59:09.467Z,2.20
2019-04-27T11:01:36.893Z,2.57
2019-04-27T11:04:20.983Z,2.43
2019-04-27T11:06:56.318Z,2.93
2019-04-27T11:09:25.734Z,2.50
2019-04-27T11:11:56.592Z,2.60
2019-04-27T11:14:26.176Z,2.90
2019-04-27T11:16:56.131Z,2.50
2019-04-27T11:19:26.761Z,2.93
2019-04-27T11:21:55.706Z,2.70
2019-04-27T11:24:24.900Z,2.80
2019-04-27T11:26:53.682Z,2.50
2019-04-27T11:29:23.090Z,2.60
2019-04-27T11:31:52.494Z,2.30
2019-04-27T11:34:23.255Z,2.70
2019-04-27T11:36:58.907Z,2.50
2019-04-27T11:39:28.495Z,2.37
2019-04-27T11:41:57.575Z,2.03
2019-04-27T11:44:26.799Z,2.30
2019-04-27T11:46:56.000Z,2.33
2019-04-27T11:49:25.771Z,2.23
2019-04-27T11:51:56.640Z,2.23
2019-04-27T11:54:27.424Z,2.07
2019-04-27T11:56:56.391Z,1.80
2019-04-27T11:59:27.036Z,1.80
2019-04-27T12:01:56.278Z,2.00
2019-04-27T12:04:26.286Z,1.50
2019-04-27T12:06:56.466Z,1.60
2019-04-27T12:09:25.723Z,1.87
2019-04-27T12:11:55.900Z,2.10
2019-04-27T12:14:25.139Z,1.70
2019-04-27T12:16:56.097Z,1.80
2019-04-27T12:19:26.704Z,1.93
2019-04-27T12:21:56.495Z,1.73
2019-04-27T12:24:26.712Z,1.77
2019-04-27T12:27:02.355Z,2.37
2019-04-27T12:29:50.939Z,1.73
2019-04-27T12:32:20.098Z,1.60
2019-04-27T12:34:48.871Z,1.53
2019-04-27T12:37:17.669Z,1.47
2019-04-27T12:39:46.454Z,1.50
2019-04-27T12:42:16.041Z,1.70
2019-04-27T12:44:45.515Z,1.90
2019-04-27T12:47:16.213Z,2.00
2019-04-27T12:49:45.279Z,1.87
2019-04-27T12:52:15.872Z,2.00
2019-04-27T12:54:51.011Z,1.80
2019-04-27T12:57:38.231Z,2.00
2019-04-27T13:00:22.792Z,2.03
2019-04-27T13:02:51.603Z,2.00
2019-04-27T13:05:20.520Z,2.07
2019-04-27T13:07:49.559Z,2.50
2019-04-27T13:10:18.474Z,2.10
2019-04-27T13:12:47.266Z,2.00
2019-04-27T13:15:17.258Z,2.37
2019-04-27T13:17:46.038Z,1.83
2019-04-27T13:20:16.454Z,1.90
2019-04-27T13:22:45.903Z,2.20
2019-04-27T13:25:15.378Z,1.80
2019-04-27T13:27:44.170Z,1.80
2019-04-27T13:30:13.488Z,1.80
2019-04-27T13:32:42.342Z,1.90
2019-04-27T13:35:11.392Z,1.47
2019-04-27T13:37:42.188Z,1.47
2019-04-27T13:40:13.966Z,1.30
2019-04-27T13:42:58.610Z,1.80
2019-04-27T13:45:50.123Z,1.67
2019-04-27T13:48:30.078Z,2.43
2019-04-27T13:51:00.518Z,1.83
2019-04-27T13:53:29.604Z,1.50
2019-04-27T13:56:00.427Z,1.40
2019-04-27T13:58:29.528Z,1.20
2019-04-27T14:00:58.611Z,1.20
2019-04-27T14:03:27.482Z,1.13
2019-04-27T14:05:56.919Z,1.27
2019-04-27T14:08:26.270Z,1.13
2019-04-27T14:10:55.043Z,1.20
2019-04-27T14:13:23.851Z,1.17
2019-04-27T14:15:53.091Z,1.40
2019-04-27T14:18:21.878Z,1.43
2019-04-27T14:20:50.918Z,1.47
2019-04-27T14:23:21.628Z,1.57
2019-04-27T14:25:50.706Z,1.60
2019-04-27T14:28:19.799Z,2.00
2019-04-27T14:30:48.895Z,1.60
2019-04-27T14:33:18.585Z,1.57
2019-04-27T14:35:49.885Z,1.40
2019-04-27T14:38:19.201Z,1.83
2019-04-27T14:40:50.406Z,2.00
2019-04-27T14:43:18.998Z,2.33
2019-04-27T14:45:48.648Z,1.97
2019-04-27T14:48:18.523Z,2.03
2019-04-27T14:50:48.562Z,2.27
2019-04-27T14:53:18.535Z,2.40
2019-04-27T14:55:48.994Z,2.43
2019-04-27T14:58:19.244Z,2.17
2019-04-27T15:00:49.835Z,2.20
2019-04-27T15:03:18.820Z,2.27
2019-04-27T15:05:49.683Z,2.23
2019-04-27T15:08:18.834Z,2.07
2019-04-27T15:10:48.346Z,2.37
2019-04-27T15:13:18.708Z,2.73
2019-04-27T15:15:47.727Z,2.87
2019-04-27T15:18:16.783Z,2.77
2019-04-27T15:20:46.711Z,2.50
2019-04-27T15:23:15.819Z,3.10
2019-04-27T15:25:47.052Z,2.80
2019-04-27T15:28:17.852Z,3.40
2019-04-27T15:31:22.357Z,3.30
2019-04-27T15:34:11.080Z,2.87
2019-04-27T15:37:03.176Z,3.50
2019-04-27T15:40:04.224Z,3.83
2019-04-27T15:42:41.654Z,4.20
2019-04-27T15:45:12.021Z,3.83
2019-04-27T15:47:42.524Z,3.53
2019-04-27T15:50:12.524Z,3.83
2019-04-27T15:52:41.442Z,4.13
2019-04-27T15:55:31.068Z,3.87
2019-04-27T15:57:42.637Z,3.77
2019-04-27T16:00:20.885Z,4.00
2019-04-27T16:02:49.359Z,4.23
2019-04-27T16:05:19.170Z,4.73
2019-04-27T16:07:48.165Z,3.57
2019-04-27T16:10:17.724Z,4.33
2019-04-27T16:13:05.764Z,3.93
2019-04-27T16:15:19.074Z,3.97
2019-04-27T16:17:53.309Z,3.70
2019-04-27T16:20:22.074Z,3.80
2019-04-27T16:22:49.758Z,3.80
2019-04-27T16:25:18.710Z,2.57
2019-04-27T16:27:48.997Z,2.40
2019-04-27T16:30:20.549Z,1.57
2019-04-27T16:32:49.060Z,1.70
2019-04-27T16:35:19.461Z,2.30
2019-04-27T16:38:00.144Z,2.00
2019-04-27T16:40:30.120Z,1.90
2019-04-27T16:42:59.050Z,2.30
2019-04-27T16:45:28.108Z,2.10
2019-04-27T16:47:59.448Z,2.17
2019-04-27T16:50:28.871Z,1.80
2019-04-27T16:53:00.953Z,2.10
2019-04-27T16:55:34.164Z,1.97
2019-04-27T16:57:59.981Z,1.80
2019-04-27T17:00:30.324Z,2.23
2019-04-27T17:03:02.728Z,1.63
2019-04-27T17:05:34.494Z,1.80
2019-04-27T17:08:00.930Z,2.00
2019-04-27T17:10:29.813Z,2.70
2019-04-27T17:12:59.130Z,2.30
2019-04-27T17:15:53.482Z,2.47
2019-04-27T17:18:33.719Z,2.70
2019-04-27T17:21:15.867Z,2.40
2019-04-27T17:23:33.393Z,2.50
2019-04-27T17:26:09.564Z,2.60
2019-04-27T17:28:39.302Z,2.50
2019-04-27T17:31:12.651Z,2.73
2019-04-27T17:33:44.594Z,2.50
2019-04-27T17:36:16.242Z,2.47
2019-04-27T17:38:47.323Z,3.17
2019-04-27T17:41:14.037Z,2.53
2019-04-27T17:43:43.010Z,12.97
2019-04-27T17:46:13.184Z,4.33
2019-04-27T17:48:42.426Z,29.80
2019-04-27T17:51:11.623Z,3.40
2019-04-27T17:53:40.415Z,3.27
2019-04-27T17:56:09.811Z,3.50
2019-04-27T17:58:39.649Z,3.70
2019-04-27T18:01:13.977Z,3.90
2019-04-27T18:03:41.591Z,3.53
2019-04-27T18:06:10.526Z,5.33
2019-04-27T18:08:40.346Z,2.97
2019-04-27T18:11:09.354Z,4.17
2019-04-27T18:13:38.773Z,3.60
2019-04-27T18:16:09.181Z,3.63
2019-04-27T18:18:51.419Z,3.60
2019-04-27T18:21:24.931Z,3.30
2019-04-27T18:23:58.288Z,3.90
2019-04-27T18:26:48.829Z,4.50
2019-04-27T18:29:09.003Z,3.43
2019-04-27T18:31:38.375Z,3.63
2019-04-27T18:34:09.929Z,4.20
2019-04-27T18:36:43.764Z,3.27
2019-04-27T18:39:12.224Z,3.73
2019-04-27T18:41:44.420Z,3.80
2019-04-27T18:44:11.233Z,4.30
2019-04-27T18:46:40.264Z,3.93
2019-04-27T18:49:30.649Z,3.20
2019-04-27T18:52:12.845Z,3.70
2019-04-27T18:54:42.271Z,4.23
2019-04-27T18:57:15.018Z,4.27
2019-04-27T18:59:41.589Z,3.90
2019-04-27T19:02:10.446Z,4.20
2019-04-27T19:04:39.230Z,4.43
2019-04-27T19:07:08.734Z,5.83
2019-04-27T19:09:37.774Z,4.87
2019-04-27T19:12:06.822Z,3.80
2019-04-27T19:14:35.590Z,10.23
2019-04-27T19:17:04.452Z,4.97
2019-04-27T19:19:33.214Z,4.93
2019-04-27T19:22:02.062Z,4.00
2019-04-27T19:24:31.070Z,4.30
2019-04-27T19:27:17.692Z,4.20
2019-04-27T19:29:53.134Z,4.57
2019-04-27T19:32:22.233Z,4.63
2019-04-27T19:34:50.994Z,4.33
2019-04-27T19:37:19.822Z,4.67
2019-04-27T19:39:49.832Z,4.20
2019-04-27T19:42:20.330Z,3.80
2019-04-27T19:44:49.427Z,4.70
2019-04-27T19:47:18.453Z,4.70
2019-04-27T19:49:47.937Z,4.40
2019-04-27T19:52:18.329Z,4.33
2019-04-27T19:54:49.311Z,4.53
2019-04-27T19:57:31.158Z,3.90
2019-04-27T19:59:53.032Z,4.70
2019-04-27T20:02:22.382Z,4.70
2019-04-27T20:04:58.498Z,4.50
2019-04-27T20:07:28.578Z,4.67
2019-04-27T20:09:59.666Z,4.60
2019-04-27T20:12:28.593Z,5.33
2019-04-27T20:14:57.631Z,4.70
2019-04-27T20:17:28.231Z,4.77
2019-04-27T20:19:57.850Z,5.27
2019-04-27T20:22:26.773Z,4.53
2019-04-27T20:24:55.660Z,4.17
2019-04-27T20:27:24.721Z,4.93
2019-04-27T20:29:53.665Z,5.23
2019-04-27T20:32:22.517Z,4.97
2019-04-27T20:34:51.863Z,4.53
2019-04-27T20:37:21.102Z,4.43
2019-04-27T20:39:51.451Z,4.53
2019-04-27T20:42:21.343Z,4.37
2019-04-27T20:44:51.636Z,4.13
2019-04-27T20:47:20.671Z,4.30
2019-04-27T20:49:49.598Z,4.33
2019-04-27T20:52:50.084Z,4.90
2019-04-27T20:55:19.048Z,4.00
2019-04-27T20:57:58.688Z,4.37
2019-04-27T21:00:21.952Z,4.33
2019-04-27T21:02:57.651Z,4.43
2019-04-27T21:05:37.490Z,4.60
2019-04-27T21:08:07.294Z,4.83
2019-04-27T21:10:36.046Z,4.83
2019-04-27T21:13:05.214Z,4.20
2019-04-27T21:15:34.399Z,5.07
2019-04-27T21:18:03.263Z,4.67
2019-04-27T21:20:32.182Z,4.57
2019-04-27T21:23:01.904Z,4.60
2019-04-27T21:25:31.509Z,4.97
2019-04-27T21:28:14.615Z,4.90
2019-04-27T21:30:32.928Z,4.50
2019-04-27T21:33:01.767Z,4.53
2019-04-27T21:35:30.550Z,5.03
2019-04-27T21:38:01.156Z,4.80
2019-04-27T21:40:30.703Z,5.10
2019-04-27T21:43:01.155Z,5.03
2019-04-27T21:45:31.747Z,4.53
2019-04-27T21:48:00.966Z,5.00
2019-04-27T21:50:31.469Z,4.87
2019-04-27T21:53:12.148Z,5.13
2019-04-27T21:55:42.223Z,5.10
2019-04-27T21:58:11.877Z,5.47
2019-04-27T22:01:03.284Z,5.13
2019-04-27T22:03:32.427Z,4.87
2019-04-27T22:06:01.838Z,5.80
2019-04-27T22:08:31.873Z,5.80
2019-04-27T22:11:01.501Z,5.37
2019-04-27T22:13:31.269Z,5.50
2019-04-27T22:16:00.228Z,5.67
2019-04-27T22:18:29.298Z,6.83
2019-04-27T22:21:01.312Z,5.50
2019-04-27T22:23:42.947Z,6.23
2019-04-27T22:26:11.744Z,5.60
2019-04-27T22:28:48.737Z,6.17
2019-04-27T22:31:12.586Z,5.93
2019-04-27T22:33:42.971Z,5.63
2019-04-27T22:36:11.968Z,6.03
2019-04-27T22:38:41.369Z,5.50
2019-04-27T22:41:26.090Z,5.73
2019-04-27T22:44:12.067Z,5.43
2019-04-27T22:46:42.594Z,6.07
2019-04-27T22:49:11.374Z,5.70
2019-04-27T22:51:41.152Z,6.00
2019-04-27T22:54:11.588Z,6.57
2019-04-27T22:56:42.369Z,5.73
2019-04-27T22:59:17.910Z,6.20
2019-04-27T23:02:24.566Z,6.27
2019-04-27T23:05:01.676Z,6.17
2019-04-27T23:07:31.550Z,6.07
2019-04-27T23:10:01.613Z,6.27
2019-04-27T23:12:31.676Z,5.73
2019-04-27T23:15:01.128Z,6.43
2019-04-27T23:17:44.826Z,6.30
2019-04-27T23:20:13.982Z,6.10
2019-04-27T23:22:42.751Z,6.73
2019-04-27T23:25:12.020Z,6.20
2019-04-27T23:27:41.158Z,6.40
2019-04-27T23:30:11.405Z,6.90
2019-04-27T23:32:43.462Z,7.07
2019-04-27T23:35:12.909Z,6.00
2019-04-27T23:37:41.758Z,6.60
2019-04-27T23:40:11.279Z,6.20
2019-04-27T23:42:41.665Z,7.13
2019-04-27T23:45:10.791Z,6.97
2019-04-27T23:47:39.655Z,6.87
2019-04-27T23:50:10.823Z,7.23
2019-04-27T23:52:57.923Z,7.63
2019-04-27T23:55:30.976Z,6.60
2019-04-27T23:58:00.271Z,6.70
