createdAt,value
2022-10-06T00:03:16.070Z,13.5
2022-10-06T00:23:17.541Z,13.6
2022-10-06T00:33:17.638Z,13.6
2022-10-06T00:43:18.157Z,13.5
2022-10-06T00:53:19.165Z,13.3
2022-10-06T01:03:19.987Z,13.1
2022-10-06T01:13:20.589Z,13
2022-10-06T01:23:21.071Z,12.8
2022-10-06T01:33:22.123Z,12.7
2022-10-06T01:43:22.449Z,12.6
2022-10-06T01:53:22.704Z,12.6
2022-10-06T02:03:23.600Z,12.5
2022-10-06T02:13:24.538Z,12.5
2022-10-06T02:23:25.583Z,12.5
2022-10-06T02:33:26.232Z,12.5
2022-10-06T02:53:27.005Z,12.3
2022-10-06T03:03:27.713Z,12.2
2022-10-06T03:13:28.075Z,12.1
2022-10-06T03:23:28.583Z,12
2022-10-06T03:33:29.319Z,12
2022-10-06T03:43:30.306Z,12
2022-10-06T03:53:30.543Z,11.9
2022-10-06T04:03:31.457Z,11.9
2022-10-06T04:13:31.972Z,11.8
2022-10-06T04:33:33.801Z,11.8
2022-10-06T04:43:34.290Z,11.8
2022-10-06T04:53:34.757Z,11.7
2022-10-06T05:03:35.040Z,11.7
2022-10-06T05:13:35.806Z,11.5
2022-10-06T05:23:36.615Z,11.5
2022-10-06T05:33:37.651Z,11.4
2022-10-06T05:43:37.848Z,11.3
2022-10-06T05:53:38.882Z,11.3
2022-10-06T06:13:39.782Z,11.2
2022-10-06T06:23:40.559Z,11.2
2022-10-06T06:33:40.997Z,11.3
2022-10-06T06:43:42.099Z,11.4
2022-10-06T06:53:42.259Z,11.6
2022-10-06T07:03:56.967Z,11.7
2022-10-06T07:13:43.307Z,12
2022-10-06T07:23:44.369Z,12.2
2022-10-06T07:33:45.168Z,12.4
2022-10-06T07:43:45.282Z,12.7
2022-10-06T07:53:46.245Z,13
2022-10-06T08:13:47.530Z,13.4
2022-10-06T08:33:48.949Z,13.9
2022-10-06T08:43:49.162Z,14.2
2022-10-06T08:53:50.177Z,14.3
2022-10-06T09:03:50.487Z,14.4
2022-10-06T09:13:51.441Z,14.6
2022-10-06T10:13:54.216Z,15.7
2022-10-06T10:23:55.039Z,15.9
2022-10-06T10:34:04.944Z,16.1
2022-10-06T10:43:59.588Z,15.7
2022-10-06T10:53:57.579Z,16
2022-10-06T11:03:58.334Z,16.2
2022-10-06T11:13:58.759Z,16.4
2022-10-06T11:23:59.237Z,16.6
2022-10-06T11:24:21.197Z,16.6
2022-10-06T11:34:05.253Z,16.7
2022-10-06T11:44:05.800Z,16.5
2022-10-06T11:54:06.326Z,16.9
2022-10-06T12:04:07.149Z,17.1
2022-10-06T12:24:07.935Z,17.9
2022-10-06T12:44:09.742Z,18.4
2022-10-06T13:04:10.899Z,18.8
2022-10-06T13:14:11.250Z,18.8
2022-10-06T13:24:11.610Z,18.8
2022-10-06T13:34:12.222Z,18.4
2022-10-06T13:44:12.595Z,18.6
2022-10-06T13:54:13.628Z,18.8
2022-10-06T14:14:14.829Z,19.4
2022-10-06T14:24:15.365Z,19
2022-10-06T14:34:16.023Z,19
2022-10-06T14:44:16.705Z,18.8
2022-10-06T14:54:17.770Z,19.1
2022-10-06T15:14:18.577Z,19.3
2022-10-06T15:24:19.273Z,19
2022-10-06T15:34:20.114Z,19.1
2022-10-06T15:44:20.695Z,17.9
2022-10-06T15:54:21.658Z,16.9
2022-10-06T16:04:22.583Z,16.6
2022-10-06T16:14:23.612Z,16.3
2022-10-06T16:24:24.634Z,16.1
2022-10-06T16:34:25.136Z,15.8
2022-10-06T16:44:25.818Z,15.6
2022-10-06T17:04:26.805Z,15
2022-10-06T17:14:27.190Z,14.6
2022-10-06T17:24:28.136Z,14.1
2022-10-06T17:34:32.204Z,13.7
2022-10-06T17:44:28.903Z,13.3
2022-10-06T17:54:29.617Z,12.9
2022-10-06T18:04:30.093Z,12.5
2022-10-06T18:14:30.548Z,12
2022-10-06T18:24:30.984Z,11.5
2022-10-06T18:44:32.934Z,10.9
2022-10-06T18:54:33.807Z,10.7
2022-10-06T19:04:34.604Z,10.5
2022-10-06T19:14:35.584Z,10.2
2022-10-06T19:24:36.631Z,9.9
2022-10-06T19:34:36.732Z,9.7
2022-10-06T19:44:40.692Z,9.4
2022-10-06T19:54:37.310Z,9.3
2022-10-06T20:04:38.106Z,9.2
2022-10-06T20:14:38.792Z,9
2022-10-06T20:24:39.585Z,8.7
2022-10-06T20:34:39.706Z,8.6
2022-10-06T20:44:39.982Z,8.5
2022-10-06T20:54:40.687Z,8.4
2022-10-06T21:04:41.506Z,8.2
2022-10-06T21:14:41.817Z,8.1
2022-10-06T21:24:42.770Z,7.9
2022-10-06T21:34:43.289Z,7.8
2022-10-06T21:44:43.667Z,7.6
2022-10-06T21:54:44.420Z,7.4
2022-10-06T22:04:45.280Z,7.5
2022-10-06T22:14:45.942Z,7.4
2022-10-06T22:24:46.421Z,7.3
2022-10-06T22:34:47.423Z,7.1
2022-10-06T22:44:48.500Z,7.1
2022-10-06T22:54:48.776Z,7.1
2022-10-06T23:04:49.264Z,7
2022-10-06T23:14:49.816Z,6.8
2022-10-06T23:24:49.957Z,6.7
2022-10-06T23:34:50.404Z,6.7
2022-10-06T23:44:51.088Z,6.6
2022-10-06T23:54:52.052Z,6.5
