createdAt,value
2023-03-29T06:20:23.791Z,1008.74
2023-03-29T06:30:22.818Z,1008.61
2023-03-29T06:40:23.004Z,1008.64
2023-03-29T06:50:22.648Z,1008.66
2023-03-29T07:00:22.714Z,1008.64
2023-03-29T07:10:22.990Z,1008.49
2023-03-29T07:20:22.841Z,1008.56
2023-03-29T07:30:22.836Z,1008.52
2023-03-29T07:40:22.777Z,1008.42
2023-03-29T07:50:22.721Z,1008.40
2023-03-29T08:00:22.988Z,1008.35
2023-03-29T08:10:22.809Z,1008.47
2023-03-29T08:20:23.024Z,1008.48
2023-03-29T08:30:22.890Z,1008.47
2023-03-29T08:40:22.755Z,1008.46
2023-03-29T08:50:22.916Z,1008.27
2023-03-29T09:00:22.679Z,1008.31
2023-03-29T09:10:23.067Z,1008.35
2023-03-29T09:20:23.031Z,1008.25
2023-03-29T09:30:22.649Z,1008.26
2023-03-29T09:40:22.811Z,1008.16
2023-03-29T09:50:30.977Z,1008.33
2023-03-29T10:00:22.773Z,1008.24
2023-03-29T10:10:22.859Z,1008.07
2023-03-29T10:20:22.644Z,1007.96
2023-03-29T10:30:22.750Z,1007.94
2023-03-29T10:40:22.933Z,1007.88
2023-03-29T10:50:22.793Z,1007.88
2023-03-29T11:00:22.792Z,1007.80
2023-03-29T11:10:22.916Z,1007.68
2023-03-29T11:20:22.775Z,1007.74
2023-03-29T11:30:22.814Z,1007.57
2023-03-29T11:40:22.732Z,1007.55
2023-03-29T11:50:22.764Z,1007.61
2023-03-29T12:00:22.903Z,1007.52
2023-03-29T12:10:22.799Z,1007.41
2023-03-29T12:20:22.855Z,1007.14
2023-03-29T12:30:22.929Z,1007.23
2023-03-29T12:40:22.874Z,1007.03
2023-03-29T12:50:22.748Z,1007.02
2023-03-29T13:00:22.659Z,1006.91
2023-03-29T13:10:22.997Z,1006.86
2023-03-29T13:20:22.855Z,1006.86
2023-03-29T13:30:22.735Z,1006.82
2023-03-29T13:40:23.024Z,1006.96
2023-03-29T13:50:22.844Z,1006.93
2023-03-29T14:00:22.873Z,1006.82
2023-03-29T14:10:22.986Z,1006.77
2023-03-29T14:20:22.781Z,1006.70
2023-03-29T14:30:22.907Z,1006.67
2023-03-29T14:40:22.971Z,1006.67
2023-03-29T14:50:23.140Z,1006.51
2023-03-29T15:00:23.098Z,1006.49
2023-03-29T15:10:23.214Z,1006.30
2023-03-29T15:20:23.416Z,1006.28
2023-03-29T15:30:23.655Z,1006.12
2023-03-29T15:40:23.619Z,1006.14
2023-03-29T15:50:23.555Z,1005.95
2023-03-29T16:00:23.399Z,1005.74
2023-03-29T16:10:23.431Z,1005.66
2023-03-29T16:20:23.419Z,1005.72
2023-03-29T16:30:23.592Z,1005.78
2023-03-29T16:40:23.447Z,1005.68
2023-03-29T16:50:23.734Z,1005.77
2023-03-29T17:00:23.409Z,1005.74
2023-03-29T17:10:23.644Z,1005.73
2023-03-29T17:20:23.822Z,1005.59
2023-03-29T17:30:23.574Z,1005.67
2023-03-29T17:40:23.484Z,1005.46
2023-03-29T17:50:23.625Z,1005.34
2023-03-29T18:00:23.688Z,1005.23
2023-03-29T18:10:23.762Z,1005.18
2023-03-29T18:20:23.599Z,1005.11
2023-03-29T18:30:23.766Z,1005.14
2023-03-29T18:40:23.654Z,1005.19
2023-03-29T18:50:23.903Z,1005.14
2023-03-29T19:00:23.901Z,1005.19
2023-03-29T19:10:24.140Z,1005.16
2023-03-29T19:20:24.444Z,1004.94
