createdAt,value
2019-02-06T00:01:53.559Z,88.30
2019-02-06T00:07:57.315Z,81.33
2019-02-06T00:10:44.898Z,77.60
2019-02-06T00:13:53.662Z,77.87
2019-02-06T00:19:42.162Z,73.80
2019-02-06T00:22:10.854Z,72.30
2019-02-06T00:24:39.129Z,76.07
2019-02-06T00:27:47.362Z,78.53
2019-02-06T00:30:35.040Z,76.77
2019-02-06T00:33:11.825Z,77.90
2019-02-06T00:35:40.443Z,87.73
2019-02-06T00:38:48.428Z,80.20
2019-02-06T00:41:36.045Z,90.07
2019-02-06T00:44:04.222Z,81.67
2019-02-06T00:49:32.077Z,89.07
2019-02-06T00:52:00.255Z,80.30
2019-02-06T00:54:28.199Z,83.30
2019-02-06T00:56:56.102Z,76.13
2019-02-06T01:02:23.878Z,76.97
2019-02-06T01:05:38.378Z,84.27
2019-02-06T01:08:08.948Z,69.50
2019-02-06T01:10:37.139Z,79.97
2019-02-06T01:13:16.599Z,74.20
2019-02-06T01:15:45.165Z,85.23
2019-02-06T01:18:32.576Z,66.33
2019-02-06T01:21:19.424Z,67.93
2019-02-06T01:23:47.652Z,71.40
2019-02-06T01:26:15.838Z,77.80
2019-02-06T01:28:44.129Z,67.13
2019-02-06T01:37:04.924Z,73.03
2019-02-06T01:39:52.569Z,77.87
2019-02-06T01:42:20.860Z,73.97
2019-02-06T01:44:48.828Z,69.17
2019-02-06T01:50:25.941Z,70.90
2019-02-06T01:52:53.869Z,66.47
2019-02-06T01:55:22.210Z,68.93
2019-02-06T01:57:50.351Z,68.03
2019-02-06T02:00:50.303Z,61.43
2019-02-06T02:03:18.769Z,73.97
2019-02-06T02:05:46.654Z,66.27
2019-02-06T02:08:15.199Z,66.00
2019-02-06T02:10:55.765Z,65.47
2019-02-06T02:13:24.354Z,71.50
2019-02-06T02:19:24.767Z,64.10
2019-02-06T02:21:53.299Z,70.97
2019-02-06T02:24:21.960Z,64.90
2019-02-06T02:26:49.765Z,62.43
2019-02-06T02:29:18.072Z,62.10
2019-02-06T02:31:47.289Z,67.40
2019-02-06T02:34:15.819Z,67.63
2019-02-06T02:36:44.386Z,64.00
2019-02-06T02:45:22.239Z,67.50
2019-02-06T02:47:50.155Z,58.87
2019-02-06T02:59:33.923Z,61.57
2019-02-06T03:05:02.095Z,59.73
2019-02-06T03:07:29.937Z,67.53
2019-02-06T03:12:59.406Z,55.20
2019-02-06T03:16:08.017Z,58.70
2019-02-06T03:18:36.213Z,60.10
2019-02-06T03:21:56.659Z,60.03
2019-02-06T03:24:25.195Z,60.33
2019-02-06T03:26:53.733Z,64.27
2019-02-06T03:29:21.940Z,58.63
2019-02-06T03:31:50.491Z,59.77
2019-02-06T03:34:30.330Z,60.83
2019-02-06T03:36:58.609Z,63.23
2019-02-06T03:39:27.223Z,62.50
2019-02-06T03:41:54.993Z,65.23
2019-02-06T03:44:23.709Z,64.20
2019-02-06T03:50:03.988Z,63.50
2019-02-06T03:55:33.849Z,61.67
2019-02-06T03:58:02.131Z,58.05
2019-02-06T04:03:29.975Z,57.83
2019-02-06T04:06:10.380Z,54.60
2019-02-06T04:08:38.761Z,53.73
2019-02-06T04:16:47.855Z,59.40
2019-02-06T04:19:55.834Z,67.07
2019-02-06T04:25:44.486Z,64.73
2019-02-06T04:28:13.069Z,63.77
2019-02-06T04:30:40.990Z,59.37
2019-02-06T04:33:09.238Z,58.60
2019-02-06T04:35:37.823Z,60.57
2019-02-06T04:38:05.760Z,51.57
2019-02-06T04:43:35.054Z,57.10
2019-02-06T04:49:05.680Z,62.30
2019-02-06T04:51:33.979Z,63.27
2019-02-06T04:56:41.803Z,62.30
2019-02-06T04:59:10.415Z,62.33
2019-02-06T05:01:38.894Z,63.67
2019-02-06T05:07:27.877Z,64.37
2019-02-06T05:10:15.504Z,63.73
2019-02-06T05:13:35.502Z,73.83
2019-02-06T05:16:04.052Z,67.20
2019-02-06T05:21:41.264Z,61.33
2019-02-06T05:30:39.527Z,64.70
2019-02-06T05:33:08.200Z,71.83
2019-02-06T05:35:36.415Z,131.10
2019-02-06T05:38:12.905Z,83.40
2019-02-06T05:40:41.105Z,62.97
2019-02-06T05:46:11.346Z,64.73
2019-02-06T05:48:39.911Z,69.20
2019-02-06T05:51:48.535Z,60.13
2019-02-06T05:54:28.368Z,62.90
2019-02-06T05:56:56.648Z,65.73
2019-02-06T05:59:24.500Z,70.70
2019-02-06T06:01:52.427Z,67.60
2019-02-06T06:04:20.681Z,91.00
2019-02-06T06:07:29.297Z,91.57
2019-02-06T06:10:16.613Z,127.57
2019-02-06T06:12:52.671Z,104.37
2019-02-06T06:19:11.794Z,95.40
2019-02-06T06:21:40.340Z,89.97
2019-02-06T06:27:29.792Z,98.17
2019-02-06T06:30:29.429Z,73.93
2019-02-06T06:35:59.191Z,74.77
2019-02-06T06:41:29.213Z,67.37
2019-02-06T06:43:57.466Z,68.23
2019-02-06T06:46:25.281Z,59.90
2019-02-06T06:49:12.280Z,62.17
2019-02-06T06:51:52.229Z,65.40
2019-02-06T06:58:00.538Z,67.50
2019-02-06T07:00:47.395Z,59.10
2019-02-06T07:03:16.041Z,85.30
2019-02-06T07:06:03.576Z,61.93
2019-02-06T07:08:43.133Z,63.37
2019-02-06T07:11:11.713Z,65.13
2019-02-06T07:13:40.288Z,65.47
2019-02-06T07:16:08.745Z,67.03
2019-02-06T07:18:56.279Z,67.67
2019-02-06T07:24:43.608Z,64.80
2019-02-06T07:27:23.533Z,68.63
2019-02-06T07:29:52.429Z,57.80
2019-02-06T07:32:20.613Z,67.10
2019-02-06T07:41:06.538Z,71.83
2019-02-06T07:46:36.470Z,73.47
2019-02-06T07:49:04.820Z,69.67
2019-02-06T07:57:47.079Z,95.77
2019-02-06T08:00:34.848Z,86.87
2019-02-06T08:03:03.408Z,62.63
2019-02-06T08:05:50.986Z,74.47
2019-02-06T08:08:18.835Z,75.47
2019-02-06T08:10:47.496Z,74.30
2019-02-06T08:13:15.804Z,86.77
2019-02-06T08:15:43.698Z,102.10
2019-02-06T08:18:12.290Z,72.90
2019-02-06T08:20:40.493Z,75.13
2019-02-06T08:23:08.536Z,71.07
2019-02-06T08:28:38.251Z,74.37
2019-02-06T08:31:06.445Z,71.83
2019-02-06T08:33:34.685Z,70.80
2019-02-06T08:36:03.232Z,66.73
2019-02-06T08:39:02.300Z,73.17
2019-02-06T08:44:22.465Z,68.63
2019-02-06T08:50:03.620Z,58.50
2019-02-06T08:53:02.883Z,63.07
2019-02-06T08:58:51.026Z,57.27
2019-02-06T09:01:19.425Z,65.73
2019-02-06T09:06:48.722Z,71.70
2019-02-06T09:09:17.265Z,65.60
2019-02-06T09:14:46.863Z,63.17
2019-02-06T09:17:55.472Z,58.33
2019-02-06T09:20:31.938Z,60.73
2019-02-06T09:28:52.497Z,61.83
2019-02-06T09:31:21.147Z,58.70
2019-02-06T09:34:29.445Z,60.57
2019-02-06T09:36:57.747Z,60.20
2019-02-06T09:42:27.585Z,56.63
2019-02-06T09:44:56.270Z,67.33
2019-02-06T09:47:24.811Z,64.93
2019-02-06T09:49:53.036Z,60.70
2019-02-06T09:52:21.610Z,64.77
2019-02-06T09:54:50.151Z,61.47
2019-02-06T09:57:30.040Z,67.83
2019-02-06T09:59:58.352Z,63.07
2019-02-06T10:02:26.610Z,51.13
2019-02-06T10:04:54.846Z,52.43
2019-02-06T10:07:23.018Z,55.53
2019-02-06T10:09:50.850Z,53.53
2019-02-06T10:12:19.344Z,57.40
2019-02-06T10:14:47.555Z,53.53
2019-02-06T10:17:16.007Z,49.40
2019-02-06T10:19:44.196Z,54.20
2019-02-06T10:22:12.779Z,52.40
2019-02-06T10:24:41.259Z,55.30
2019-02-06T10:27:09.141Z,56.70
2019-02-06T10:29:37.712Z,50.93
2019-02-06T10:32:06.407Z,51.37
2019-02-06T10:34:34.936Z,51.03
2019-02-06T10:37:03.628Z,51.47
2019-02-06T10:39:34.624Z,50.30
2019-02-06T10:42:08.560Z,50.07
2019-02-06T10:44:36.745Z,52.40
2019-02-06T10:47:04.435Z,48.80
2019-02-06T10:49:33.095Z,51.90
2019-02-06T10:52:00.957Z,53.80
2019-02-06T10:54:29.540Z,49.37
2019-02-06T10:56:57.722Z,48.57
2019-02-06T10:59:37.356Z,49.43
2019-02-06T11:02:05.757Z,47.43
2019-02-06T11:04:34.033Z,48.20
2019-02-06T11:10:29.320Z,44.43
2019-02-06T11:13:37.961Z,52.50
2019-02-06T11:19:06.938Z,47.20
2019-02-06T11:21:35.225Z,47.17
2019-02-06T11:24:03.840Z,51.63
2019-02-06T11:27:12.386Z,47.97
2019-02-06T11:29:41.102Z,43.47
2019-02-06T11:32:09.856Z,43.17
2019-02-06T11:34:49.404Z,40.80
2019-02-06T11:40:38.303Z,41.60
2019-02-06T11:43:46.963Z,36.17
2019-02-06T11:46:15.600Z,35.17
2019-02-06T11:51:52.311Z,37.30
2019-02-06T11:54:20.301Z,35.37
2019-02-06T11:56:48.225Z,37.93
2019-02-06T11:59:17.225Z,37.23
2019-02-06T12:01:49.707Z,39.27
2019-02-06T12:04:17.565Z,35.03
2019-02-06T12:06:57.902Z,37.57
2019-02-06T12:09:45.571Z,33.73
2019-02-06T12:12:54.302Z,32.23
2019-02-06T12:15:37.560Z,30.10
2019-02-06T12:18:44.300Z,37.27
2019-02-06T12:21:12.416Z,37.27
2019-02-06T12:23:41.008Z,33.10
2019-02-06T12:26:09.565Z,37.50
2019-02-06T12:28:37.071Z,33.63
2019-02-06T12:31:05.746Z,31.57
2019-02-06T12:33:36.545Z,34.30
2019-02-06T12:36:09.784Z,35.33
2019-02-06T12:38:38.142Z,32.27
2019-02-06T12:43:46.408Z,35.63
2019-02-06T12:46:54.685Z,34.47
2019-02-06T12:49:41.908Z,28.73
2019-02-06T12:52:10.700Z,29.37
2019-02-06T12:54:38.981Z,28.80
2019-02-06T12:57:37.120Z,30.97
2019-02-06T13:00:32.092Z,29.97
2019-02-06T13:06:01.781Z,28.03
2019-02-06T13:17:33.463Z,26.60
2019-02-06T13:20:01.981Z,23.83
2019-02-06T13:26:19.340Z,25.53
2019-02-06T13:35:01.465Z,25.90
2019-02-06T13:40:50.474Z,20.03
2019-02-06T13:46:26.723Z,19.23
2019-02-06T13:49:02.619Z,17.80
2019-02-06T13:51:30.586Z,18.77
2019-02-06T13:57:19.152Z,14.77
2019-02-06T14:03:28.916Z,9.57
2019-02-06T14:09:39.650Z,10.70
2019-02-06T14:15:10.879Z,9.00
2019-02-06T14:17:39.390Z,12.83
2019-02-06T14:23:38.123Z,9.60
2019-02-06T14:26:44.465Z,8.40
2019-02-06T14:29:39.245Z,10.33
2019-02-06T14:32:29.646Z,10.17
2019-02-06T14:35:20.810Z,11.90
2019-02-06T14:38:27.492Z,11.90
2019-02-06T14:41:34.141Z,14.33
2019-02-06T14:44:40.728Z,31.40
2019-02-06T14:47:31.140Z,22.50
2019-02-06T14:50:30.776Z,13.87
2019-02-06T14:53:21.790Z,9.93
2019-02-06T14:59:59.303Z,11.40
2019-02-06T15:03:05.999Z,13.40
2019-02-06T15:06:12.640Z,14.73
2019-02-06T15:09:18.971Z,12.67
2019-02-06T15:12:25.652Z,14.47
2019-02-06T15:15:32.260Z,15.80
2019-02-06T15:18:38.961Z,15.10
2019-02-06T15:21:38.777Z,14.63
2019-02-06T15:24:45.646Z,14.47
2019-02-06T15:27:52.471Z,13.93
2019-02-06T15:30:59.191Z,16.77
2019-02-06T15:34:05.515Z,24.67
2019-02-06T15:37:16.726Z,19.60
2019-02-06T15:40:23.111Z,20.57
2019-02-06T15:43:37.469Z,14.13
2019-02-06T15:46:44.182Z,16.27
2019-02-06T15:49:24.252Z,13.80
2019-02-06T15:52:45.101Z,15.77
2019-02-06T15:59:20.410Z,18.17
2019-02-06T16:02:27.088Z,20.27
2019-02-06T16:08:57.598Z,17.20
2019-02-06T16:12:04.296Z,24.10
2019-02-06T16:15:11.347Z,22.77
2019-02-06T16:22:05.406Z,25.57
2019-02-06T16:28:35.002Z,23.13
2019-02-06T16:35:16.030Z,23.30
2019-02-06T16:38:22.397Z,28.27
2019-02-06T16:41:29.071Z,27.50
2019-02-06T16:47:55.102Z,32.30
2019-02-06T16:50:45.484Z,34.30
2019-02-06T16:53:36.202Z,46.80
2019-02-06T16:56:42.822Z,40.53
2019-02-06T16:59:49.580Z,43.07
2019-02-06T17:02:56.244Z,38.93
2019-02-06T17:06:02.658Z,40.07
2019-02-06T17:09:23.048Z,45.03
2019-02-06T17:12:36.271Z,34.10
2019-02-06T17:15:43.095Z,43.87
2019-02-06T17:18:49.446Z,41.57
2019-02-06T17:21:42.188Z,37.53
2019-02-06T17:24:43.582Z,37.53
2019-02-06T17:27:34.756Z,47.60
2019-02-06T17:30:14.946Z,42.70
2019-02-06T17:33:21.296Z,64.47
2019-02-06T17:36:27.952Z,55.63
2019-02-06T17:39:32.732Z,75.80
2019-02-06T17:45:30.300Z,42.50
2019-02-06T17:48:37.198Z,38.87
2019-02-06T17:51:44.047Z,35.47
2019-02-06T17:54:55.656Z,38.10
2019-02-06T17:57:35.431Z,40.73
2019-02-06T18:00:42.509Z,39.90
2019-02-06T18:03:51.792Z,39.73
2019-02-06T18:06:19.712Z,47.03
2019-02-06T18:08:56.493Z,44.93
2019-02-06T18:11:37.454Z,46.37
2019-02-06T18:14:45.806Z,44.80
2019-02-06T18:20:34.277Z,53.30
2019-02-06T18:23:53.908Z,62.63
2019-02-06T18:26:22.125Z,49.20
2019-02-06T18:29:38.847Z,39.43
2019-02-06T18:32:18.646Z,39.07
2019-02-06T18:34:47.051Z,44.50
2019-02-06T18:37:55.834Z,40.20
2019-02-06T18:40:34.903Z,40.37
2019-02-06T18:43:02.130Z,42.43
2019-02-06T18:45:42.379Z,37.47
2019-02-06T18:48:50.984Z,42.50
2019-02-06T18:51:38.230Z,47.47
2019-02-06T18:54:48.571Z,46.93
2019-02-06T18:57:16.836Z,37.97
2019-02-06T19:06:10.320Z,47.10
2019-02-06T19:09:10.064Z,42.77
2019-02-06T19:11:37.586Z,34.37
2019-02-06T19:14:06.248Z,32.27
2019-02-06T19:19:55.635Z,34.80
2019-02-06T19:22:33.040Z,30.70
2019-02-06T19:25:09.503Z,27.23
2019-02-06T19:27:38.034Z,27.70
2019-02-06T19:30:28.666Z,28.17
2019-02-06T19:32:57.374Z,28.77
2019-02-06T19:35:26.148Z,29.17
2019-02-06T19:37:54.435Z,31.33
2019-02-06T19:40:22.341Z,37.30
2019-02-06T19:43:00.147Z,35.83
2019-02-06T19:48:34.232Z,30.67
2019-02-06T19:51:21.217Z,35.47
2019-02-06T19:54:37.828Z,27.70
2019-02-06T19:57:06.297Z,35.30
2019-02-06T20:06:27.913Z,28.60
2019-02-06T20:09:23.649Z,27.57
2019-02-06T20:12:31.964Z,30.43
2019-02-06T20:18:31.604Z,34.03
2019-02-06T20:21:18.952Z,32.93
2019-02-06T20:26:47.114Z,46.13
2019-02-06T20:32:37.797Z,47.53
2019-02-06T20:35:46.733Z,43.53
2019-02-06T20:38:46.315Z,39.63
2019-02-06T20:41:13.948Z,47.57
2019-02-06T20:43:54.397Z,42.03
2019-02-06T20:52:03.400Z,37.37
2019-02-06T20:55:11.713Z,36.40
2019-02-06T20:57:41.269Z,36.00
2019-02-06T21:03:55.916Z,36.00
2019-02-06T21:06:24.134Z,35.53
2019-02-06T21:12:14.187Z,40.63
2019-02-06T21:21:04.071Z,49.50
2019-02-06T21:23:31.559Z,45.93
2019-02-06T21:32:21.058Z,60.88
2019-02-06T21:34:50.501Z,51.10
2019-02-06T21:37:19.083Z,51.57
2019-02-06T21:40:09.778Z,53.13
2019-02-06T21:51:39.190Z,57.33
2019-02-06T21:54:47.729Z,58.30
2019-02-06T21:57:28.187Z,59.63
2019-02-06T22:00:18.983Z,50.53
2019-02-06T22:03:27.334Z,56.20
2019-02-06T22:05:55.600Z,52.80
2019-02-06T22:08:23.999Z,50.33
2019-02-06T22:11:04.012Z,65.07
2019-02-06T22:13:32.496Z,66.70
2019-02-06T22:16:41.178Z,60.47
2019-02-06T22:19:28.020Z,62.70
2019-02-06T22:21:56.192Z,57.00
2019-02-06T22:24:24.712Z,63.17
2019-02-06T22:27:32.977Z,57.50
2019-02-06T22:30:39.583Z,49.30
2019-02-06T22:33:08.448Z,53.03
2019-02-06T22:35:36.628Z,54.97
2019-02-06T22:41:07.305Z,59.13
2019-02-06T22:43:36.176Z,61.70
2019-02-06T22:46:44.578Z,58.17
2019-02-06T22:49:24.773Z,68.00
2019-02-06T22:51:52.983Z,56.20
2019-02-06T22:54:20.865Z,73.45
2019-02-06T23:03:15.669Z,66.83
2019-02-06T23:08:52.723Z,65.13
2019-02-06T23:11:21.017Z,62.47
2019-02-06T23:13:48.762Z,58.70
2019-02-06T23:16:17.374Z,65.37
2019-02-06T23:18:45.914Z,82.27
2019-02-06T23:21:14.139Z,72.70
2019-02-06T23:23:42.427Z,67.73
2019-02-06T23:26:10.947Z,72.90
2019-02-06T23:28:38.514Z,69.73
2019-02-06T23:31:06.664Z,66.87
2019-02-06T23:33:35.195Z,73.47
2019-02-06T23:36:43.904Z,62.40
2019-02-06T23:39:31.114Z,64.80
2019-02-06T23:42:10.813Z,70.33
2019-02-06T23:44:39.018Z,61.10
2019-02-06T23:47:07.584Z,69.13
2019-02-06T23:50:07.139Z,72.93
2019-02-06T23:55:35.925Z,65.50
2019-02-06T23:58:15.830Z,77.73
