createdAt,value
2019-04-07T00:01:31.836Z,61.58
2019-04-07T00:03:58.612Z,61.85
2019-04-07T00:06:25.853Z,61.81
2019-04-07T00:08:52.604Z,61.52
2019-04-07T00:11:19.591Z,61.62
2019-04-07T00:13:46.249Z,61.67
2019-04-07T00:16:13.400Z,61.62
2019-04-07T00:18:40.173Z,62.01
2019-04-07T00:21:06.744Z,61.72
2019-04-07T00:23:33.568Z,61.77
2019-04-07T00:26:00.280Z,61.28
2019-04-07T00:28:27.513Z,61.04
2019-04-07T00:30:54.237Z,61.06
2019-04-07T00:33:20.813Z,61.44
2019-04-07T00:35:47.385Z,61.44
2019-04-07T00:38:13.993Z,61.32
2019-04-07T00:40:40.577Z,61.25
2019-04-07T00:43:07.193Z,61.52
2019-04-07T00:45:33.801Z,61.37
2019-04-07T00:48:00.503Z,61.40
2019-04-07T00:50:27.118Z,61.59
2019-04-07T00:52:53.732Z,61.40
2019-04-07T00:55:20.456Z,61.78
2019-04-07T00:57:47.159Z,61.71
2019-04-07T01:00:16.481Z,61.82
2019-04-07T01:02:42.191Z,61.69
2019-04-07T01:05:08.837Z,61.91
2019-04-07T01:07:35.557Z,62.26
2019-04-07T01:10:02.213Z,61.85
2019-04-07T01:12:29.505Z,62.03
2019-04-07T01:14:56.570Z,62.71
2019-04-07T01:17:23.785Z,62.89
2019-04-07T01:19:50.891Z,62.22
2019-04-07T01:22:17.727Z,62.35
2019-04-07T01:24:44.440Z,61.99
2019-04-07T01:27:11.581Z,61.77
2019-04-07T01:29:38.770Z,62.28
2019-04-07T01:32:06.049Z,62.35
2019-04-07T01:34:32.712Z,62.27
2019-04-07T01:36:59.817Z,61.74
2019-04-07T01:39:26.457Z,61.97
2019-04-07T01:41:53.717Z,61.89
2019-04-07T01:44:20.597Z,62.07
2019-04-07T01:46:47.222Z,61.88
2019-04-07T01:49:13.799Z,62.10
2019-04-07T01:51:40.941Z,62.51
2019-04-07T01:54:07.721Z,62.78
2019-04-07T01:56:34.299Z,62.24
2019-04-07T01:59:01.520Z,62.23
2019-04-07T02:01:28.516Z,62.51
2019-04-07T02:03:55.193Z,62.85
2019-04-07T02:06:22.147Z,62.50
2019-04-07T02:08:48.794Z,62.49
2019-04-07T02:11:15.406Z,62.55
2019-04-07T02:13:42.865Z,62.69
2019-04-07T02:16:10.282Z,62.52
2019-04-07T02:18:37.725Z,62.60
2019-04-07T02:21:05.326Z,64.14
2019-04-07T02:23:32.618Z,63.95
2019-04-07T02:25:59.391Z,63.20
2019-04-07T02:28:26.415Z,62.75
2019-04-07T02:30:53.133Z,62.84
2019-04-07T02:33:19.714Z,62.75
2019-04-07T02:35:46.635Z,63.06
2019-04-07T02:38:16.090Z,62.73
2019-04-07T02:40:42.646Z,62.87
2019-04-07T02:43:10.449Z,62.51
2019-04-07T02:45:37.214Z,63.49
2019-04-07T02:48:03.809Z,62.72
2019-04-07T02:50:39.863Z,62.64
2019-04-07T02:53:07.513Z,63.11
2019-04-07T02:55:34.308Z,62.72
2019-04-07T02:58:01.514Z,62.63
2019-04-07T03:00:28.257Z,62.68
2019-04-07T03:02:55.830Z,62.25
2019-04-07T03:05:22.602Z,62.15
2019-04-07T03:07:49.217Z,62.16
2019-04-07T03:10:15.930Z,62.38
2019-04-07T03:12:43.393Z,62.39
2019-04-07T03:15:10.991Z,62.08
2019-04-07T03:17:37.792Z,62.23
2019-04-07T03:20:05.098Z,62.03
2019-04-07T03:22:32.436Z,62.16
2019-04-07T03:24:59.990Z,62.09
2019-04-07T03:27:27.137Z,62.29
2019-04-07T03:29:53.890Z,62.09
2019-04-07T03:32:23.867Z,61.96
2019-04-07T03:34:49.556Z,61.71
2019-04-07T03:37:30.984Z,62.21
2019-04-07T03:39:46.032Z,61.90
2019-04-07T03:42:12.700Z,61.78
2019-04-07T03:44:39.265Z,61.94
2019-04-07T03:47:07.012Z,61.91
2019-04-07T03:49:35.007Z,62.06
2019-04-07T03:52:02.014Z,62.27
2019-04-07T03:54:29.109Z,62.40
2019-04-07T03:56:56.545Z,62.29
2019-04-07T03:59:23.370Z,63.15
2019-04-07T04:01:49.962Z,62.23
2019-04-07T04:04:16.628Z,62.16
2019-04-07T04:06:43.330Z,62.18
2019-04-07T04:09:09.980Z,61.83
2019-04-07T04:11:36.657Z,61.83
2019-04-07T04:14:03.233Z,62.06
2019-04-07T04:16:29.812Z,61.70
2019-04-07T04:18:56.856Z,61.61
2019-04-07T04:21:24.262Z,61.73
2019-04-07T04:23:51.655Z,61.48
2019-04-07T04:26:18.385Z,61.25
2019-04-07T04:28:45.002Z,61.16
2019-04-07T04:31:11.580Z,61.08
2019-04-07T04:33:38.148Z,61.49
2019-04-07T04:36:05.621Z,61.28
2019-04-07T04:38:32.280Z,61.29
2019-04-07T04:40:58.888Z,61.23
2019-04-07T04:43:25.563Z,60.72
2019-04-07T04:45:53.250Z,60.74
2019-04-07T04:48:20.073Z,60.62
2019-04-07T04:50:47.175Z,60.66
2019-04-07T04:53:14.902Z,61.03
2019-04-07T04:55:41.717Z,60.48
2019-04-07T04:58:08.786Z,60.24
2019-04-07T05:00:36.397Z,60.48
2019-04-07T05:03:03.149Z,60.04
2019-04-07T05:05:30.373Z,60.07
2019-04-07T05:08:02.706Z,60.21
2019-04-07T05:10:25.469Z,60.02
2019-04-07T05:12:53.675Z,59.90
2019-04-07T05:15:21.000Z,59.95
2019-04-07T05:17:47.731Z,60.49
2019-04-07T05:20:14.304Z,60.17
2019-04-07T05:22:41.232Z,60.47
2019-04-07T05:25:08.556Z,60.10
2019-04-07T05:27:35.393Z,60.01
2019-04-07T05:30:02.469Z,60.36
2019-04-07T05:32:29.231Z,60.67
2019-04-07T05:34:55.810Z,60.35
2019-04-07T05:37:22.987Z,61.06
2019-04-07T05:39:49.921Z,60.61
2019-04-07T05:42:16.664Z,60.33
2019-04-07T05:44:44.385Z,60.43
2019-04-07T05:47:13.717Z,60.65
2019-04-07T05:49:39.408Z,60.73
2019-04-07T05:52:06.718Z,60.10
2019-04-07T05:54:34.048Z,60.08
2019-04-07T05:57:01.603Z,59.83
2019-04-07T05:59:29.596Z,60.37
2019-04-07T06:02:00.744Z,59.98
2019-04-07T06:04:26.031Z,59.82
2019-04-07T06:06:55.345Z,59.88
2019-04-07T06:09:21.108Z,59.46
2019-04-07T06:11:48.820Z,59.26
2019-04-07T06:14:16.728Z,58.94
2019-04-07T06:16:43.788Z,58.64
2019-04-07T06:19:10.644Z,58.41
2019-04-07T06:21:37.810Z,58.26
2019-04-07T06:24:04.766Z,58.07
2019-04-07T06:26:31.394Z,58.10
2019-04-07T06:28:58.868Z,57.96
2019-04-07T06:31:26.892Z,57.75
2019-04-07T06:33:55.090Z,57.64
2019-04-07T06:36:22.216Z,57.47
2019-04-07T06:38:51.849Z,57.54
2019-04-07T06:41:17.411Z,57.34
2019-04-07T06:43:44.154Z,57.06
2019-04-07T06:46:10.784Z,57.16
2019-04-07T06:48:39.034Z,57.25
2019-04-07T06:51:06.038Z,57.51
2019-04-07T06:53:32.813Z,57.26
2019-04-07T06:56:02.111Z,57.18
2019-04-07T06:58:27.683Z,57.13
2019-04-07T07:00:55.957Z,57.11
2019-04-07T07:03:22.669Z,56.93
2019-04-07T07:05:49.520Z,56.81
2019-04-07T07:08:19.352Z,56.76
2019-04-07T07:10:44.493Z,56.65
2019-04-07T07:13:20.189Z,56.44
2019-04-07T07:15:39.683Z,56.60
2019-04-07T07:18:06.387Z,56.40
2019-04-07T07:20:32.997Z,56.48
2019-04-07T07:23:00.699Z,56.57
2019-04-07T07:25:29.702Z,56.56
2019-04-07T07:27:55.662Z,56.54
2019-04-07T07:30:22.236Z,56.40
2019-04-07T07:32:49.685Z,56.25
2019-04-07T07:35:16.546Z,56.09
2019-04-07T07:37:43.445Z,56.00
2019-04-07T07:40:10.116Z,55.70
2019-04-07T07:42:36.739Z,55.53
2019-04-07T07:45:03.693Z,55.13
2019-04-07T07:47:31.216Z,54.96
2019-04-07T07:49:58.446Z,54.76
2019-04-07T07:52:25.536Z,54.45
2019-04-07T07:54:52.989Z,53.92
2019-04-07T07:57:23.485Z,53.52
2019-04-07T07:59:48.654Z,53.67
2019-04-07T08:02:19.458Z,52.82
2019-04-07T08:04:43.603Z,52.62
2019-04-07T08:07:13.444Z,51.83
2019-04-07T08:09:39.250Z,52.36
2019-04-07T08:12:06.301Z,52.37
2019-04-07T08:14:32.940Z,52.45
2019-04-07T08:17:01.619Z,51.98
2019-04-07T08:19:29.662Z,52.19
2019-04-07T08:21:56.111Z,52.22
2019-04-07T08:24:22.920Z,51.87
2019-04-07T08:26:50.311Z,51.86
2019-04-07T08:29:17.018Z,51.39
2019-04-07T08:31:43.806Z,51.62
2019-04-07T08:34:10.966Z,51.17
2019-04-07T08:36:38.075Z,51.17
2019-04-07T08:39:05.016Z,51.29
2019-04-07T08:41:32.539Z,51.70
2019-04-07T08:43:59.852Z,51.50
2019-04-07T08:46:26.552Z,51.25
2019-04-07T08:48:54.289Z,51.18
2019-04-07T08:51:21.351Z,50.54
2019-04-07T08:53:48.422Z,50.71
2019-04-07T08:56:15.482Z,51.04
2019-04-07T08:58:42.565Z,51.19
2019-04-07T09:01:09.724Z,51.34
2019-04-07T09:03:36.465Z,51.11
2019-04-07T09:06:03.074Z,51.38
2019-04-07T09:08:29.726Z,51.46
2019-04-07T09:10:56.690Z,51.26
2019-04-07T09:13:24.032Z,50.91
2019-04-07T09:15:50.635Z,50.55
2019-04-07T09:18:18.090Z,50.50
2019-04-07T09:20:48.485Z,50.02
2019-04-07T09:23:14.683Z,50.01
2019-04-07T09:25:42.777Z,49.87
2019-04-07T09:28:10.082Z,49.20
2019-04-07T09:30:36.852Z,49.08
2019-04-07T09:33:03.561Z,49.13
2019-04-07T09:35:30.929Z,48.17
2019-04-07T09:37:57.701Z,48.29
2019-04-07T09:40:24.450Z,47.73
2019-04-07T09:42:51.934Z,48.37
2019-04-07T09:45:18.627Z,47.61
2019-04-07T09:47:47.156Z,47.45
2019-04-07T09:50:13.583Z,47.73
2019-04-07T09:52:43.575Z,47.71
2019-04-07T09:55:09.496Z,47.53
2019-04-07T09:57:38.736Z,47.38
2019-04-07T10:00:07.286Z,47.67
2019-04-07T10:02:35.437Z,47.38
2019-04-07T10:05:01.857Z,47.11
2019-04-07T10:07:28.474Z,46.37
2019-04-07T10:10:07.411Z,47.01
2019-04-07T10:12:24.797Z,46.12
2019-04-07T10:14:51.592Z,46.18
2019-04-07T10:17:18.189Z,46.00
2019-04-07T10:19:44.746Z,46.01
2019-04-07T10:22:12.312Z,46.11
2019-04-07T10:24:39.407Z,45.63
2019-04-07T10:27:06.932Z,44.72
2019-04-07T10:29:34.092Z,44.12
2019-04-07T10:32:01.256Z,44.44
2019-04-07T10:34:28.426Z,44.11
2019-04-07T10:36:55.720Z,43.18
2019-04-07T10:39:22.989Z,42.77
2019-04-07T10:41:50.667Z,42.76
2019-04-07T10:44:17.945Z,43.40
2019-04-07T10:46:44.963Z,42.68
2019-04-07T10:49:11.827Z,41.44
2019-04-07T10:51:38.415Z,40.09
2019-04-07T10:54:04.989Z,40.87
2019-04-07T10:56:31.972Z,39.75
2019-04-07T10:58:59.349Z,39.14
2019-04-07T11:01:26.696Z,39.36
2019-04-07T11:03:54.752Z,39.57
2019-04-07T11:06:22.692Z,38.25
2019-04-07T11:08:49.464Z,38.38
2019-04-07T11:11:16.186Z,32.72
2019-04-07T11:13:42.957Z,34.12
2019-04-07T11:16:10.814Z,33.99
2019-04-07T11:18:38.240Z,34.15
2019-04-07T11:21:04.833Z,28.26
2019-04-07T11:23:31.981Z,28.50
2019-04-07T11:25:59.363Z,31.23
2019-04-07T11:28:28.699Z,30.06
2019-04-07T11:30:54.368Z,26.95
2019-04-07T11:33:20.990Z,28.33
2019-04-07T11:35:47.637Z,29.54
2019-04-07T11:38:14.893Z,27.52
2019-04-07T11:40:47.595Z,27.59
2019-04-07T11:43:10.704Z,23.02
2019-04-07T11:45:37.787Z,27.33
2019-04-07T11:48:04.465Z,27.81
2019-04-07T11:50:31.042Z,26.81
2019-04-07T11:52:57.635Z,23.54
2019-04-07T11:55:26.211Z,24.12
2019-04-07T11:58:06.598Z,23.62
2019-04-07T12:00:20.925Z,21.67
2019-04-07T12:02:49.293Z,21.63
2019-04-07T12:05:15.947Z,25.26
2019-04-07T12:07:42.509Z,25.59
2019-04-07T12:10:09.575Z,26.05
2019-04-07T12:12:36.274Z,26.98
2019-04-07T12:15:02.888Z,27.50
2019-04-07T12:17:30.052Z,26.91
2019-04-07T12:19:57.831Z,25.68
2019-04-07T12:22:24.991Z,22.06
2019-04-07T12:24:51.671Z,22.11
2019-04-07T12:27:21.153Z,22.45
2019-04-07T12:29:47.170Z,21.47
2019-04-07T12:32:13.826Z,20.13
2019-04-07T12:34:43.900Z,19.11
2019-04-07T12:37:10.312Z,15.27
2019-04-07T12:39:37.013Z,16.45
2019-04-07T12:42:04.425Z,16.79
2019-04-07T12:44:31.942Z,16.64
2019-04-07T12:46:58.570Z,15.78
2019-04-07T12:49:25.371Z,15.19
2019-04-07T12:51:55.688Z,13.77
2019-04-07T12:54:20.721Z,13.87
2019-04-07T12:56:47.801Z,11.50
2019-04-07T12:59:16.531Z,13.11
2019-04-07T13:01:47.077Z,12.68
2019-04-07T13:04:11.197Z,13.00
2019-04-07T13:06:42.321Z,12.80
2019-04-07T13:09:06.081Z,11.99
2019-04-07T13:11:37.288Z,11.58
2019-04-07T13:14:05.010Z,9.86
2019-04-07T13:16:29.524Z,11.53
2019-04-07T13:18:56.653Z,11.75
2019-04-07T13:21:24.996Z,12.17
2019-04-07T13:23:51.815Z,12.34
2019-04-07T13:26:18.702Z,12.80
2019-04-07T13:28:45.361Z,12.69
2019-04-07T13:31:12.414Z,12.21
2019-04-07T13:33:39.455Z,11.61
2019-04-07T13:36:06.175Z,11.51
2019-04-07T13:38:32.885Z,11.21
2019-04-07T13:40:59.596Z,10.44
2019-04-07T13:43:26.525Z,10.21
2019-04-07T13:45:53.924Z,10.16
2019-04-07T13:48:21.423Z,10.00
2019-04-07T13:50:48.023Z,9.75
2019-04-07T13:53:14.642Z,9.52
2019-04-07T13:55:43.822Z,8.92
2019-04-07T13:58:09.736Z,9.26
2019-04-07T14:00:37.016Z,9.11
2019-04-07T14:03:03.672Z,9.16
2019-04-07T14:05:30.243Z,8.75
2019-04-07T14:07:57.152Z,8.72
2019-04-07T14:10:24.413Z,8.47
2019-04-07T14:12:51.080Z,8.57
2019-04-07T14:15:17.650Z,7.86
2019-04-07T14:17:44.972Z,8.03
2019-04-07T14:20:11.693Z,8.52
2019-04-07T14:22:38.320Z,8.72
2019-04-07T14:25:04.887Z,8.79
2019-04-07T14:27:31.458Z,8.88
2019-04-07T14:29:58.036Z,8.77
2019-04-07T14:32:24.610Z,8.97
2019-04-07T14:34:51.190Z,9.19
2019-04-07T14:37:18.598Z,9.26
2019-04-07T14:39:45.577Z,9.05
2019-04-07T14:42:13.098Z,9.33
2019-04-07T14:44:40.173Z,9.25
2019-04-07T14:47:07.614Z,9.46
2019-04-07T14:49:34.345Z,9.46
2019-04-07T14:52:01.419Z,9.49
2019-04-07T14:54:28.232Z,9.46
2019-04-07T14:56:55.362Z,9.60
2019-04-07T14:59:24.653Z,9.59
2019-04-07T15:01:51.247Z,9.46
2019-04-07T15:04:18.181Z,9.81
2019-04-07T15:06:44.942Z,9.82
2019-04-07T15:09:12.200Z,9.52
2019-04-07T15:11:38.829Z,9.78
2019-04-07T15:14:06.162Z,9.80
2019-04-07T15:16:32.914Z,9.21
2019-04-07T15:18:59.587Z,9.76
2019-04-07T15:21:26.159Z,9.86
2019-04-07T15:23:52.989Z,10.03
2019-04-07T15:26:20.366Z,10.01
2019-04-07T15:28:46.940Z,10.13
2019-04-07T15:31:17.240Z,10.72
2019-04-07T15:33:42.346Z,11.33
2019-04-07T15:36:09.356Z,12.25
2019-04-07T15:38:37.411Z,13.21
2019-04-07T15:41:07.792Z,14.07
2019-04-07T15:43:34.859Z,14.98
2019-04-07T15:46:01.272Z,15.79
2019-04-07T15:48:28.557Z,16.62
2019-04-07T15:50:56.142Z,17.69
2019-04-07T15:53:22.890Z,18.36
2019-04-07T15:55:58.480Z,19.04
2019-04-07T15:58:17.796Z,19.74
2019-04-07T16:00:45.130Z,20.56
2019-04-07T16:03:15.091Z,21.20
2019-04-07T16:05:43.819Z,21.50
2019-04-07T16:08:11.246Z,22.17
2019-04-07T16:10:37.568Z,22.79
2019-04-07T16:13:04.676Z,23.17
2019-04-07T16:15:33.249Z,23.82
2019-04-07T16:18:03.415Z,24.05
2019-04-07T16:20:32.338Z,24.87
2019-04-07T16:22:57.460Z,26.42
2019-04-07T16:25:27.602Z,26.04
2019-04-07T16:27:52.510Z,26.06
2019-04-07T16:30:20.290Z,26.53
2019-04-07T16:32:48.020Z,27.61
2019-04-07T16:35:16.367Z,27.96
2019-04-07T16:37:43.741Z,28.90
2019-04-07T16:40:11.663Z,28.95
2019-04-07T16:42:39.234Z,28.97
2019-04-07T16:45:06.081Z,29.28
2019-04-07T16:47:35.620Z,29.72
2019-04-07T16:50:01.113Z,30.21
2019-04-07T16:52:31.807Z,30.68
2019-04-07T16:54:56.084Z,30.89
2019-04-07T16:57:26.971Z,30.83
2019-04-07T16:59:50.980Z,31.54
2019-04-07T17:02:19.247Z,32.01
2019-04-07T17:04:48.392Z,31.75
2019-04-07T17:07:16.761Z,32.47
2019-04-07T17:09:43.293Z,32.80
2019-04-07T17:12:11.582Z,33.18
2019-04-07T17:14:38.201Z,33.62
2019-04-07T17:17:05.031Z,33.47
2019-04-07T17:19:32.467Z,34.27
2019-04-07T17:22:00.352Z,33.64
2019-04-07T17:24:30.311Z,34.22
2019-04-07T17:26:56.235Z,34.36
2019-04-07T17:29:23.531Z,35.15
2019-04-07T17:31:50.849Z,35.02
2019-04-07T17:34:18.429Z,34.74
2019-04-07T17:36:48.487Z,35.95
2019-04-07T17:39:14.345Z,35.56
2019-04-07T17:41:41.660Z,35.40
2019-04-07T17:44:08.362Z,36.15
2019-04-07T17:46:34.927Z,36.54
2019-04-07T17:49:01.497Z,37.09
2019-04-07T17:51:28.698Z,36.59
2019-04-07T17:53:55.333Z,36.75
2019-04-07T17:56:22.219Z,36.88
2019-04-07T17:58:48.910Z,37.00
2019-04-07T18:01:15.873Z,37.18
2019-04-07T18:03:44.212Z,37.27
2019-04-07T18:06:11.221Z,37.09
2019-04-07T18:08:41.789Z,37.11
2019-04-07T18:11:06.416Z,37.26
2019-04-07T18:13:41.984Z,38.06
2019-04-07T18:16:01.298Z,37.65
2019-04-07T18:18:28.261Z,38.01
2019-04-07T18:20:55.011Z,37.70
2019-04-07T18:23:24.053Z,38.06
2019-04-07T18:25:51.838Z,38.88
2019-04-07T18:28:21.541Z,38.90
2019-04-07T18:30:47.226Z,38.65
2019-04-07T18:33:18.238Z,38.62
2019-04-07T18:35:42.984Z,39.34
2019-04-07T18:38:11.431Z,39.70
2019-04-07T18:40:39.336Z,39.34
2019-04-07T18:43:06.328Z,40.12
2019-04-07T18:45:33.100Z,40.05
2019-04-07T18:47:59.982Z,40.17
2019-04-07T18:50:26.562Z,39.85
2019-04-07T18:52:55.540Z,40.26
2019-04-07T18:55:22.408Z,40.30
2019-04-07T18:57:49.166Z,40.64
2019-04-07T19:00:17.010Z,40.75
2019-04-07T19:02:45.971Z,41.31
2019-04-07T19:05:14.033Z,41.59
2019-04-07T19:07:41.654Z,41.83
2019-04-07T19:10:15.499Z,41.26
2019-04-07T19:12:36.780Z,41.27
2019-04-07T19:15:08.050Z,42.18
2019-04-07T19:17:32.660Z,42.45
2019-04-07T19:20:00.682Z,44.49
2019-04-07T19:22:27.376Z,44.60
2019-04-07T19:24:55.816Z,44.18
2019-04-07T19:27:25.381Z,43.76
2019-04-07T19:29:50.820Z,43.51
2019-04-07T19:32:17.964Z,43.70
2019-04-07T19:34:45.806Z,43.93
2019-04-07T19:37:15.553Z,44.67
2019-04-07T19:39:40.675Z,46.09
2019-04-07T19:42:08.801Z,45.04
2019-04-07T19:44:40.015Z,45.04
2019-04-07T19:47:04.441Z,45.34
2019-04-07T19:49:31.118Z,45.53
2019-04-07T19:52:02.353Z,46.11
2019-04-07T19:54:27.207Z,45.61
2019-04-07T19:56:54.699Z,46.03
2019-04-07T19:59:21.703Z,46.68
2019-04-07T20:01:49.108Z,46.04
2019-04-07T20:04:16.314Z,46.02
2019-04-07T20:06:44.016Z,46.15
2019-04-07T20:09:12.255Z,46.54
2019-04-07T20:11:39.923Z,46.13
2019-04-07T20:14:10.471Z,46.84
2019-04-07T20:16:34.880Z,47.37
2019-04-07T20:19:02.345Z,46.94
2019-04-07T20:21:37.471Z,47.08
2019-04-07T20:24:02.292Z,46.97
2019-04-07T20:26:26.207Z,47.81
2019-04-07T20:28:53.002Z,47.75
2019-04-07T20:31:22.461Z,47.74
2019-04-07T20:33:47.856Z,47.79
2019-04-07T20:36:20.249Z,47.72
2019-04-07T20:38:42.841Z,48.26
2019-04-07T20:41:12.033Z,48.50
2019-04-07T20:43:38.389Z,48.24
2019-04-07T20:46:05.085Z,49.33
2019-04-07T20:48:33.376Z,48.58
2019-04-07T20:51:00.473Z,48.89
2019-04-07T20:53:29.857Z,48.60
2019-04-07T20:55:56.077Z,48.83
2019-04-07T20:58:25.088Z,50.94
2019-04-07T21:00:58.352Z,49.89
2019-04-07T21:03:22.648Z,52.58
2019-04-07T21:05:48.272Z,50.19
2019-04-07T21:08:15.024Z,50.84
2019-04-07T21:10:41.621Z,49.87
2019-04-07T21:13:08.761Z,49.99
2019-04-07T21:15:35.765Z,50.32
2019-04-07T21:18:02.503Z,49.94
2019-04-07T21:20:29.810Z,49.89
2019-04-07T21:22:56.680Z,50.19
2019-04-07T21:25:25.146Z,50.16
2019-04-07T21:27:52.664Z,50.82
2019-04-07T21:30:19.403Z,51.25
2019-04-07T21:32:48.512Z,50.80
2019-04-07T21:35:14.999Z,50.56
2019-04-07T21:37:45.054Z,50.50
2019-04-07T21:40:10.050Z,50.77
2019-04-07T21:42:36.916Z,51.20
2019-04-07T21:45:05.787Z,51.42
2019-04-07T21:47:31.922Z,51.43
2019-04-07T21:49:58.561Z,51.48
2019-04-07T21:52:25.993Z,51.78
2019-04-07T21:54:53.319Z,51.94
2019-04-07T21:57:20.266Z,51.32
2019-04-07T21:59:47.864Z,51.22
2019-04-07T22:02:15.343Z,51.60
2019-04-07T22:04:42.083Z,51.06
2019-04-07T22:07:09.086Z,51.21
2019-04-07T22:09:35.829Z,52.09
2019-04-07T22:12:02.434Z,51.34
2019-04-07T22:14:29.009Z,51.54
2019-04-07T22:16:55.615Z,51.75
2019-04-07T22:19:22.325Z,52.00
2019-04-07T22:21:53.248Z,51.85
2019-04-07T22:24:17.283Z,51.57
2019-04-07T22:26:49.202Z,52.13
2019-04-07T22:29:12.212Z,52.20
2019-04-07T22:31:38.825Z,53.76
2019-04-07T22:34:05.400Z,52.53
2019-04-07T22:36:32.020Z,52.87
2019-04-07T22:39:00.959Z,51.96
2019-04-07T22:41:27.062Z,51.96
2019-04-07T22:43:53.668Z,52.05
2019-04-07T22:46:24.592Z,52.23
2019-04-07T22:48:48.573Z,52.38
2019-04-07T22:51:15.178Z,51.96
2019-04-07T22:53:41.750Z,51.91
2019-04-07T22:56:09.133Z,52.15
2019-04-07T22:58:36.129Z,52.37
2019-04-07T23:01:02.872Z,52.56
2019-04-07T23:03:29.457Z,52.51
2019-04-07T23:05:56.062Z,52.52
2019-04-07T23:08:22.646Z,52.42
2019-04-07T23:10:49.741Z,52.66
2019-04-07T23:13:16.624Z,53.06
2019-04-07T23:15:45.856Z,52.74
2019-04-07T23:18:11.662Z,52.71
2019-04-07T23:20:38.336Z,52.56
2019-04-07T23:23:04.960Z,52.42
2019-04-07T23:25:32.252Z,52.61
2019-04-07T23:27:58.905Z,53.54
2019-04-07T23:30:25.705Z,53.37
2019-04-07T23:32:52.336Z,54.12
2019-04-07T23:35:18.933Z,53.16
2019-04-07T23:37:45.514Z,53.29
2019-04-07T23:40:12.092Z,53.49
2019-04-07T23:42:38.667Z,53.65
2019-04-07T23:45:05.248Z,53.55
2019-04-07T23:47:31.837Z,54.44
2019-04-07T23:49:58.677Z,55.69
2019-04-07T23:52:25.260Z,55.72
2019-04-07T23:54:52.457Z,54.87
2019-04-07T23:57:19.786Z,54.43
2019-04-07T23:59:47.202Z,55.16
