createdAt,value
2022-09-20T00:00:25.564Z,101397.08
2022-09-20T00:01:42.010Z,101396.95
2022-09-20T00:02:58.677Z,101396.00
2022-09-20T00:04:16.494Z,101394.44
2022-09-20T00:05:34.382Z,101394.43
2022-09-20T00:06:52.194Z,101396.06
2022-09-20T00:08:08.566Z,101398.42
2022-09-20T00:09:26.666Z,101401.66
2022-09-20T00:10:44.488Z,101402.25
2022-09-20T00:12:00.860Z,101405.89
2022-09-20T00:13:17.237Z,101405.42
2022-09-20T00:14:33.635Z,101405.32
2022-09-20T00:15:50.318Z,101407.33
2022-09-20T00:17:06.774Z,101406.38
2022-09-20T00:18:23.178Z,101398.28
2022-09-20T00:19:39.580Z,101409.52
2022-09-20T00:20:55.964Z,101409.83
2022-09-20T00:22:12.599Z,101413.53
2022-09-20T00:23:28.971Z,101415.16
2022-09-20T00:24:48.911Z,101415.47
2022-09-20T00:26:05.487Z,101410.19
2022-09-20T00:27:21.863Z,101410.80
2022-09-20T00:28:38.532Z,101413.57
2022-09-20T00:29:54.939Z,101409.44
2022-09-20T00:31:11.314Z,101406.98
2022-09-20T00:32:27.719Z,101409.19
2022-09-20T00:33:45.051Z,101406.76
2022-09-20T00:35:01.720Z,101407.19
2022-09-20T00:36:18.092Z,101405.93
2022-09-20T00:37:35.903Z,101407.12
2022-09-20T00:38:52.318Z,101410.32
2022-09-20T00:40:08.740Z,101409.78
2022-09-20T00:41:25.375Z,101410.94
2022-09-20T00:42:41.731Z,101415.42
2022-09-20T00:43:58.124Z,101413.22
2022-09-20T00:45:14.494Z,101410.98
2022-09-20T00:46:30.875Z,101411.13
2022-09-20T00:47:47.547Z,101412.70
2022-09-20T00:49:05.567Z,101408.55
2022-09-20T00:50:22.001Z,101408.22
2022-09-20T00:51:38.376Z,101411.18
2022-09-20T00:52:54.776Z,101411.95
2022-09-20T00:54:14.012Z,101412.98
2022-09-20T00:55:33.249Z,101413.36
2022-09-20T00:56:49.620Z,101413.16
2022-09-20T00:58:06.037Z,101408.28
2022-09-20T00:59:22.396Z,101410.17
2022-09-20T01:00:40.569Z,101410.33
2022-09-20T01:01:56.954Z,101409.47
2022-09-20T01:03:13.379Z,101407.92
2022-09-20T01:04:29.759Z,101407.86
2022-09-20T01:05:46.219Z,101406.59
2022-09-20T01:07:02.860Z,101408.86
2022-09-20T01:08:19.288Z,101409.27
2022-09-20T01:09:35.655Z,101404.80
2022-09-20T01:10:52.040Z,101405.64
2022-09-20T01:12:08.430Z,101402.70
2022-09-20T01:13:25.108Z,101411.27
2022-09-20T01:14:41.475Z,101412.20
2022-09-20T01:15:57.852Z,101409.45
2022-09-20T01:17:14.315Z,101410.31
2022-09-20T01:18:30.682Z,101412.06
2022-09-20T01:19:47.342Z,101410.02
2022-09-20T01:21:03.719Z,101406.41
2022-09-20T01:22:20.093Z,101414.24
2022-09-20T01:23:36.516Z,101411.25
2022-09-20T01:24:52.853Z,101411.98
2022-09-20T01:26:09.501Z,101412.55
2022-09-20T01:27:25.855Z,101414.88
2022-09-20T01:28:42.256Z,101414.03
2022-09-20T01:29:58.616Z,101417.52
2022-09-20T01:31:16.478Z,101418.59
2022-09-20T01:32:33.145Z,101416.73
2022-09-20T01:33:49.686Z,101416.59
2022-09-20T01:35:06.055Z,101414.55
2022-09-20T01:36:22.450Z,101415.93
2022-09-20T01:37:40.246Z,101412.97
2022-09-20T01:38:58.383Z,101414.23
2022-09-20T01:40:14.791Z,101415.62
2022-09-20T01:41:31.136Z,101419.75
2022-09-20T01:42:47.496Z,101415.56
2022-09-20T01:44:05.406Z,101421.42
2022-09-20T01:45:22.056Z,101424.56
2022-09-20T01:46:38.427Z,101424.05
2022-09-20T01:47:56.284Z,101424.84
2022-09-20T01:49:12.651Z,101426.48
2022-09-20T01:50:29.010Z,101429.17
2022-09-20T01:51:45.689Z,101421.06
2022-09-20T01:53:02.039Z,101425.46
2022-09-20T01:54:18.430Z,101429.19
2022-09-20T01:55:34.922Z,101430.22
2022-09-20T01:56:51.330Z,101426.58
2022-09-20T01:58:07.990Z,101429.25
2022-09-20T01:59:25.006Z,101428.72
2022-09-20T02:00:41.770Z,101424.95
2022-09-20T02:01:58.202Z,101422.69
2022-09-20T02:03:14.542Z,101426.69
2022-09-20T02:04:31.210Z,101420.95
2022-09-20T02:05:47.602Z,101420.70
2022-09-20T02:07:04.004Z,101418.82
2022-09-20T02:08:20.371Z,101423.05
2022-09-20T02:09:36.768Z,101416.30
2022-09-20T02:10:53.478Z,101417.52
2022-09-20T02:12:09.845Z,101419.34
2022-09-20T02:13:26.215Z,101419.82
2022-09-20T02:14:42.591Z,101418.09
2022-09-20T02:15:58.974Z,101424.58
2022-09-20T02:17:15.624Z,101421.59
2022-09-20T02:18:31.986Z,101419.62
2022-09-20T02:19:48.356Z,101423.33
2022-09-20T02:21:04.767Z,101424.66
2022-09-20T02:22:21.142Z,101427.36
2022-09-20T02:23:37.783Z,101423.89
2022-09-20T02:24:54.198Z,101423.41
2022-09-20T02:26:10.547Z,101417.85
2022-09-20T02:27:26.958Z,101419.20
2022-09-20T02:28:43.340Z,101420.21
2022-09-20T02:29:59.978Z,101417.01
2022-09-20T02:31:17.844Z,101420.78
2022-09-20T02:32:35.687Z,101417.54
2022-09-20T02:33:52.088Z,101422.58
2022-09-20T02:35:08.461Z,101418.55
2022-09-20T02:36:25.122Z,101420.47
2022-09-20T02:37:41.489Z,101418.70
2022-09-20T02:38:57.891Z,101420.56
2022-09-20T02:40:14.299Z,101417.48
2022-09-20T02:41:30.648Z,101423.23
2022-09-20T02:42:47.290Z,101423.25
2022-09-20T02:44:03.660Z,101423.22
2022-09-20T02:45:20.041Z,101425.05
2022-09-20T02:46:36.391Z,101427.19
2022-09-20T02:47:52.791Z,101427.16
2022-09-20T02:49:09.411Z,101429.39
2022-09-20T02:50:27.250Z,101429.61
2022-09-20T02:51:43.616Z,101428.58
2022-09-20T02:53:00.002Z,101430.66
2022-09-20T02:54:16.362Z,101421.62
2022-09-20T02:55:33.031Z,101430.91
2022-09-20T02:56:49.391Z,101432.88
2022-09-20T02:58:07.246Z,101433.76
2022-09-20T02:59:23.613Z,101435.48
2022-09-20T03:00:41.481Z,101425.73
2022-09-20T03:01:58.170Z,101429.27
2022-09-20T03:03:14.509Z,101431.03
2022-09-20T03:04:30.875Z,101428.11
2022-09-20T03:05:47.287Z,101430.53
2022-09-20T03:07:03.656Z,101426.64
2022-09-20T03:08:20.297Z,101428.91
2022-09-20T03:09:36.690Z,101429.41
2022-09-20T03:10:53.106Z,101425.95
2022-09-20T03:12:09.479Z,101426.18
2022-09-20T03:13:25.856Z,101425.08
2022-09-20T03:14:42.509Z,101421.78
2022-09-20T03:15:58.907Z,101425.34
2022-09-20T03:17:16.728Z,101419.61
2022-09-20T03:18:33.110Z,101417.73
2022-09-20T03:19:49.500Z,101424.31
2022-09-20T03:21:06.198Z,101421.73
2022-09-20T03:22:22.549Z,101423.09
2022-09-20T03:23:38.921Z,101421.80
2022-09-20T03:24:55.289Z,101424.41
2022-09-20T03:26:11.720Z,101422.28
2022-09-20T03:27:28.364Z,101420.11
2022-09-20T03:28:44.737Z,101419.79
2022-09-20T03:30:02.552Z,101421.05
2022-09-20T03:31:20.423Z,101422.62
2022-09-20T03:32:36.772Z,101423.89
2022-09-20T03:33:53.442Z,101422.47
2022-09-20T03:35:09.810Z,101426.00
2022-09-20T03:36:26.222Z,101424.77
2022-09-20T03:37:42.613Z,101421.94
2022-09-20T03:39:00.443Z,101415.62
2022-09-20T03:40:17.142Z,101418.11
2022-09-20T03:41:33.515Z,101423.43
2022-09-20T03:42:49.894Z,101425.95
2022-09-20T03:44:06.366Z,101420.00
2022-09-20T03:45:22.774Z,101419.66
2022-09-20T03:46:39.434Z,101422.27
2022-09-20T03:47:57.265Z,101420.12
2022-09-20T03:49:13.656Z,101419.97
2022-09-20T03:50:30.035Z,101422.20
2022-09-20T03:51:47.864Z,101422.20
2022-09-20T03:53:04.528Z,101420.29
2022-09-20T03:54:22.376Z,101422.42
2022-09-20T03:55:38.767Z,101427.39
2022-09-20T03:56:55.172Z,101424.31
2022-09-20T03:58:11.538Z,101422.18
2022-09-20T03:59:28.205Z,101423.69
2022-09-20T04:00:44.647Z,101424.54
2022-09-20T04:02:01.054Z,101427.62
2022-09-20T04:03:17.429Z,101423.28
2022-09-20T04:04:35.287Z,101425.00
2022-09-20T04:05:53.401Z,101420.92
2022-09-20T04:07:10.739Z,101424.41
2022-09-20T04:08:28.549Z,101421.64
2022-09-20T04:09:45.012Z,101422.52
2022-09-20T04:11:01.417Z,101424.16
2022-09-20T04:12:18.062Z,101424.72
2022-09-20T04:13:34.456Z,101423.46
2022-09-20T04:14:52.310Z,101423.15
2022-09-20T04:16:08.731Z,101421.17
2022-09-20T04:17:25.101Z,101421.73
2022-09-20T04:18:43.227Z,101421.17
2022-09-20T04:19:59.624Z,101421.64
2022-09-20T04:21:17.457Z,101416.14
2022-09-20T04:22:33.811Z,101422.43
2022-09-20T04:23:51.705Z,101421.20
2022-09-20T04:25:08.401Z,101423.94
2022-09-20T04:26:24.843Z,101424.66
2022-09-20T04:27:42.663Z,101426.70
2022-09-20T04:29:00.504Z,101422.59
2022-09-20T04:30:18.364Z,101424.16
2022-09-20T04:31:36.519Z,101428.76
2022-09-20T04:32:54.386Z,101427.97
2022-09-20T04:34:12.258Z,101428.29
2022-09-20T04:35:30.106Z,101426.09
2022-09-20T04:36:47.937Z,101430.97
2022-09-20T04:38:06.584Z,101429.05
2022-09-20T04:39:24.453Z,101432.66
2022-09-20T04:40:42.349Z,101435.34
2022-09-20T04:42:00.270Z,101434.59
2022-09-20T04:43:18.137Z,101435.03
2022-09-20T04:44:36.267Z,101436.60
2022-09-20T04:45:54.191Z,101435.44
2022-09-20T04:47:12.120Z,101436.92
2022-09-20T04:48:29.948Z,101438.27
2022-09-20T04:49:47.751Z,101437.32
2022-09-20T04:51:05.898Z,101435.34
2022-09-20T04:52:23.728Z,101436.60
2022-09-20T04:53:41.050Z,101441.19
2022-09-20T04:54:58.885Z,101440.41
2022-09-20T04:56:16.779Z,101435.68
2022-09-20T04:57:33.469Z,101444.64
2022-09-20T04:58:51.310Z,101447.23
2022-09-20T05:00:09.209Z,101448.23
2022-09-20T05:01:32.183Z,101449.70
2022-09-20T05:02:50.235Z,101446.86
2022-09-20T05:04:08.101Z,101454.25
2022-09-20T05:05:26.242Z,101450.88
2022-09-20T05:06:44.672Z,101454.24
2022-09-20T05:08:02.452Z,101456.19
2022-09-20T05:09:21.272Z,101458.54
2022-09-20T05:10:39.164Z,101465.77
2022-09-20T05:11:57.272Z,101465.08
2022-09-20T05:13:14.593Z,101462.36
2022-09-20T05:15:49.745Z,101465.98
2022-09-20T05:17:07.641Z,101469.59
2022-09-20T05:18:26.842Z,101466.76
2022-09-20T05:19:44.634Z,101470.47
2022-09-20T05:21:01.978Z,101473.05
2022-09-20T05:22:20.590Z,101470.12
2022-09-20T05:23:37.969Z,101471.57
2022-09-20T05:24:55.819Z,101471.70
2022-09-20T05:26:14.200Z,101461.66
2022-09-20T05:27:33.582Z,101465.66
2022-09-20T05:28:51.798Z,101463.61
2022-09-20T05:30:15.385Z,101463.39
2022-09-20T05:31:32.848Z,101461.41
2022-09-20T05:32:52.176Z,101466.06
2022-09-20T05:36:00.889Z,101460.74
2022-09-20T05:37:17.339Z,101462.06
2022-09-20T05:38:34.872Z,101462.09
2022-09-20T05:39:52.309Z,101459.38
2022-09-20T05:41:10.705Z,101465.05
2022-09-20T05:42:29.145Z,101465.35
2022-09-20T05:43:47.569Z,101456.88
2022-09-20T05:45:06.072Z,101459.72
2022-09-20T05:46:24.506Z,101463.53
2022-09-20T05:47:42.170Z,101469.83
2022-09-20T05:49:00.254Z,101470.94
2022-09-20T05:50:17.910Z,101469.69
2022-09-20T05:51:35.788Z,101468.34
2022-09-20T05:52:55.962Z,101469.86
2022-09-20T05:54:14.352Z,101473.17
2022-09-20T05:55:32.762Z,101474.50
2022-09-20T05:56:51.101Z,101474.94
2022-09-20T05:58:09.000Z,101475.80
2022-09-20T05:59:27.445Z,101469.26
2022-09-20T06:00:45.987Z,101479.74
2022-09-20T06:02:03.380Z,101476.31
2022-09-20T06:03:21.301Z,101482.78
2022-09-20T06:04:39.442Z,101484.83
2022-09-20T06:05:57.874Z,101487.76
2022-09-20T06:07:17.672Z,101490.28
2022-09-20T06:08:35.512Z,101487.08
2022-09-20T06:09:54.144Z,101486.45
2022-09-20T06:11:12.533Z,101486.37
2022-09-20T06:12:29.412Z,101490.78
2022-09-20T06:13:50.963Z,101485.94
2022-09-20T06:15:08.385Z,101485.55
2022-09-20T06:16:26.880Z,101492.83
2022-09-20T06:17:44.708Z,101491.00
2022-09-20T06:19:03.097Z,101489.44
2022-09-20T06:20:21.564Z,101493.78
2022-09-20T06:21:38.937Z,101494.20
2022-09-20T06:22:57.298Z,101496.28
2022-09-20T06:24:15.168Z,101499.53
2022-09-20T06:25:33.037Z,101494.11
2022-09-20T06:26:53.026Z,101498.38
2022-09-20T06:28:12.306Z,101496.52
2022-09-20T06:31:23.262Z,101492.80
2022-09-20T06:32:42.498Z,101493.75
2022-09-20T06:34:03.309Z,101495.58
2022-09-20T06:35:23.470Z,101495.83
2022-09-20T06:36:41.926Z,101500.97
2022-09-20T06:38:00.383Z,101498.36
2022-09-20T06:39:18.845Z,101498.48
2022-09-20T06:40:37.762Z,101502.01
2022-09-20T06:41:55.745Z,101500.91
2022-09-20T06:43:13.230Z,101501.38
2022-09-20T06:44:30.902Z,101499.73
2022-09-20T06:45:49.908Z,101499.92
2022-09-20T06:47:09.329Z,101501.65
2022-09-20T06:48:27.836Z,101508.42
2022-09-20T06:49:46.344Z,101496.85
2022-09-20T06:51:05.330Z,101498.80
2022-09-20T06:52:25.462Z,101503.38
2022-09-20T06:53:44.477Z,101503.71
2022-09-20T06:55:03.601Z,101499.70
2022-09-20T06:56:24.517Z,101503.95
2022-09-20T06:57:42.031Z,101508.59
2022-09-20T06:58:59.586Z,101507.64
2022-09-20T07:00:17.026Z,101513.56
2022-09-20T07:01:34.651Z,101510.55
2022-09-20T07:02:52.760Z,101513.09
2022-09-20T07:04:13.674Z,101513.44
2022-09-20T07:05:35.962Z,101514.77
2022-09-20T07:06:54.148Z,101515.52
2022-09-20T07:08:12.118Z,101517.08
2022-09-20T07:09:30.872Z,101513.91
2022-09-20T07:10:49.474Z,101518.63
2022-09-20T07:12:09.727Z,101518.40
2022-09-20T07:13:29.154Z,101514.78
2022-09-20T07:14:49.104Z,101525.95
2022-09-20T07:16:12.769Z,101516.00
2022-09-20T07:17:31.324Z,101515.04
2022-09-20T07:18:51.595Z,101513.20
2022-09-20T07:20:12.544Z,101516.69
2022-09-20T07:21:31.308Z,101515.89
2022-09-20T07:22:50.931Z,101513.84
2022-09-20T07:26:05.270Z,101511.64
2022-09-20T07:27:29.247Z,101513.97
2022-09-20T07:28:47.063Z,101514.88
2022-09-20T07:30:04.487Z,101518.93
2022-09-20T07:31:23.515Z,101517.12
2022-09-20T07:32:41.696Z,101517.89
2022-09-20T07:34:00.781Z,101524.36
2022-09-20T07:35:21.001Z,101521.01
2022-09-20T07:36:39.988Z,101519.34
2022-09-20T07:37:57.543Z,101520.05
2022-09-20T07:39:15.636Z,101523.03
2022-09-20T07:40:33.124Z,101525.12
2022-09-20T07:41:53.774Z,101525.84
2022-09-20T07:45:08.924Z,101525.20
2022-09-20T07:46:28.428Z,101526.16
2022-09-20T07:47:46.760Z,101522.52
2022-09-20T07:49:08.535Z,101524.83
2022-09-20T07:50:30.124Z,101524.84
2022-09-20T07:51:50.667Z,101521.75
2022-09-20T07:55:07.168Z,101523.97
2022-09-20T07:56:28.166Z,101525.14
2022-09-20T07:59:41.138Z,101523.52
2022-09-20T08:01:02.733Z,101520.69
2022-09-20T08:04:14.916Z,101524.08
2022-09-20T08:05:33.095Z,101523.81
2022-09-20T08:06:51.653Z,101522.74
2022-09-20T08:08:11.120Z,101527.08
2022-09-20T08:09:38.162Z,101528.12
2022-09-20T08:14:11.245Z,101534.22
2022-09-20T08:17:28.380Z,101527.80
2022-09-20T08:18:48.785Z,101528.70
2022-09-20T08:22:03.727Z,101526.89
2022-09-20T08:27:09.728Z,101527.34
2022-09-20T08:28:35.548Z,101527.62
2022-09-20T08:29:53.217Z,101519.77
2022-09-20T08:31:13.600Z,101520.30
2022-09-20T08:32:38.719Z,101521.77
2022-09-20T08:35:50.092Z,101524.70
2022-09-20T08:37:10.991Z,101526.53
2022-09-20T08:39:57.984Z,101528.56
2022-09-20T08:41:24.133Z,101527.30
2022-09-20T08:42:44.781Z,101528.88
2022-09-20T08:45:57.449Z,101532.09
2022-09-20T08:47:19.885Z,101532.71
2022-09-20T08:52:23.928Z,101535.28
2022-09-20T08:53:43.032Z,101535.33
2022-09-20T08:55:07.450Z,101536.19
2022-09-20T08:58:16.458Z,101544.60
2022-09-20T08:59:35.470Z,101544.04
2022-09-20T09:00:57.820Z,101534.38
2022-09-20T09:02:19.267Z,101537.80
2022-09-20T09:03:35.851Z,101539.06
2022-09-20T09:04:55.830Z,101541.48
2022-09-20T09:06:19.477Z,101547.34
2022-09-20T09:09:37.650Z,101544.05
2022-09-20T09:10:56.148Z,101542.66
2022-09-20T09:12:14.604Z,101543.12
2022-09-20T09:13:33.080Z,101545.48
2022-09-20T09:14:51.520Z,101544.76
2022-09-20T09:16:10.106Z,101545.61
2022-09-20T09:17:31.052Z,101546.72
2022-09-20T09:18:52.069Z,101544.94
2022-09-20T09:20:13.724Z,101549.50
2022-09-20T09:21:31.482Z,101552.11
2022-09-20T09:22:49.368Z,101551.58
2022-09-20T09:24:06.865Z,101552.56
2022-09-20T09:25:24.371Z,101550.25
2022-09-20T09:26:43.209Z,101550.00
2022-09-20T09:28:01.634Z,101550.02
2022-09-20T09:29:20.532Z,101550.53
2022-09-20T09:30:39.602Z,101544.02
2022-09-20T09:31:58.484Z,101549.58
2022-09-20T09:33:15.420Z,101551.26
2022-09-20T09:34:33.294Z,101548.49
2022-09-20T09:35:51.393Z,101549.41
2022-09-20T09:37:11.063Z,101543.38
2022-09-20T09:38:29.414Z,101544.14
2022-09-20T09:39:47.293Z,101541.69
2022-09-20T09:41:04.714Z,101546.11
2022-09-20T09:42:22.638Z,101545.14
2022-09-20T09:43:41.618Z,101545.49
2022-09-20T09:45:00.590Z,101545.02
2022-09-20T09:46:20.673Z,101542.95
2022-09-20T09:47:38.569Z,101543.77
2022-09-20T09:48:56.478Z,101535.55
2022-09-20T09:50:15.436Z,101539.30
2022-09-20T09:51:34.398Z,101542.59
2022-09-20T09:52:52.090Z,101541.80
2022-09-20T09:54:09.919Z,101543.56
2022-09-20T09:55:28.812Z,101545.12
2022-09-20T09:56:48.171Z,101544.16
2022-09-20T09:58:06.564Z,101543.00
2022-09-20T10:01:19.662Z,101543.52
2022-09-20T10:02:38.333Z,101542.00
2022-09-20T10:03:58.190Z,101543.45
2022-09-20T10:05:16.683Z,101546.31
2022-09-20T10:06:35.583Z,101541.58
2022-09-20T10:07:56.788Z,101544.15
2022-09-20T10:09:14.620Z,101539.02
2022-09-20T10:10:32.480Z,101540.17
2022-09-20T10:11:51.025Z,101543.02
2022-09-20T10:13:08.913Z,101544.52
2022-09-20T10:14:26.840Z,101540.08
2022-09-20T10:15:44.688Z,101541.64
2022-09-20T10:17:04.619Z,101539.58
2022-09-20T10:18:23.081Z,101540.23
2022-09-20T10:19:43.154Z,101537.33
2022-09-20T10:21:02.377Z,101540.29
2022-09-20T10:22:20.214Z,101535.00
2022-09-20T10:24:01.998Z,101534.45
2022-09-20T10:25:01.085Z,101533.37
2022-09-20T10:26:18.936Z,101531.53
2022-09-20T10:27:36.361Z,101531.38
2022-09-20T10:28:54.707Z,101536.76
2022-09-20T10:30:14.628Z,101527.56
2022-09-20T10:31:32.572Z,101533.75
2022-09-20T10:32:49.958Z,101533.75
2022-09-20T10:34:08.438Z,101533.53
2022-09-20T10:35:26.430Z,101530.91
2022-09-20T10:36:44.805Z,101527.92
2022-09-20T10:38:02.971Z,101530.98
2022-09-20T10:39:21.164Z,101528.91
2022-09-20T10:40:39.109Z,101536.14
2022-09-20T10:41:57.042Z,101540.59
2022-09-20T10:43:15.885Z,101532.59
2022-09-20T10:44:34.314Z,101534.37
2022-09-20T10:46:20.606Z,101532.83
2022-09-20T10:49:09.368Z,101519.52
2022-09-20T10:50:26.903Z,101521.04
2022-09-20T10:51:45.757Z,101514.62
2022-09-20T10:53:04.490Z,101523.73
2022-09-20T10:54:22.924Z,101520.55
2022-09-20T10:55:42.309Z,101522.91
2022-09-20T10:57:02.135Z,101519.78
2022-09-20T10:58:20.495Z,101519.53
2022-09-20T10:59:41.480Z,101523.16
2022-09-20T11:00:59.520Z,101523.00
2022-09-20T11:07:54.301Z,101525.17
2022-09-20T11:09:14.127Z,101530.03
2022-09-20T11:10:39.548Z,101522.94
2022-09-20T11:12:00.763Z,101522.94
2022-09-20T11:13:20.076Z,101527.75
2022-09-20T11:14:37.897Z,101528.89
2022-09-20T11:15:55.763Z,101530.81
2022-09-20T11:17:15.180Z,101534.25
2022-09-20T11:18:34.047Z,101532.02
2022-09-20T11:19:52.704Z,101536.27
2022-09-20T11:21:10.634Z,101538.73
2022-09-20T11:22:28.557Z,101541.63
2022-09-20T11:23:46.984Z,101543.28
2022-09-20T11:25:04.302Z,101543.97
2022-09-20T11:26:22.656Z,101536.41
2022-09-20T11:27:42.405Z,101539.72
2022-09-20T11:29:02.176Z,101537.12
2022-09-20T11:30:20.026Z,101539.42
2022-09-20T11:31:39.886Z,101535.25
2022-09-20T11:32:58.295Z,101541.41
2022-09-20T11:34:16.166Z,101539.27
2022-09-20T11:35:35.019Z,101541.62
2022-09-20T11:36:53.342Z,101541.00
2022-09-20T11:38:11.214Z,101536.28
2022-09-20T11:39:31.610Z,101536.11
2022-09-20T11:40:54.046Z,101534.85
2022-09-20T11:42:12.766Z,101536.27
2022-09-20T11:43:30.739Z,101537.84
2022-09-20T11:44:49.080Z,101540.44
2022-09-20T11:46:08.324Z,101537.39
2022-09-20T11:47:52.803Z,101539.58
2022-09-20T11:48:52.725Z,101539.62
2022-09-20T11:50:10.789Z,101540.03
2022-09-20T11:51:30.324Z,101540.08
2022-09-20T11:52:49.747Z,101540.66
2022-09-20T11:54:15.760Z,101537.48
2022-09-20T11:55:39.012Z,101540.12
2022-09-20T11:57:00.564Z,101540.02
2022-09-20T11:58:25.256Z,101538.91
2022-09-20T11:59:51.187Z,101538.89
2022-09-20T12:01:09.479Z,101533.40
2022-09-20T12:02:28.265Z,101536.42
2022-09-20T12:03:48.578Z,101537.64
2022-09-20T12:05:15.451Z,101539.41
2022-09-20T12:06:41.611Z,101538.34
2022-09-20T12:08:03.755Z,101535.80
2022-09-20T12:09:22.197Z,101541.48
2022-09-20T12:10:40.585Z,101538.60
2022-09-20T12:11:59.299Z,101539.45
2022-09-20T12:13:18.175Z,101539.91
2022-09-20T12:14:36.095Z,101540.83
2022-09-20T12:15:54.016Z,101539.70
2022-09-20T12:17:11.948Z,101536.62
2022-09-20T12:18:29.836Z,101535.16
2022-09-20T12:19:48.766Z,101535.18
2022-09-20T12:21:07.318Z,101533.43
2022-09-20T12:22:28.571Z,101533.64
2022-09-20T12:23:46.472Z,101536.32
2022-09-20T12:25:05.944Z,101540.36
2022-09-20T12:26:25.181Z,101538.82
2022-09-20T12:27:45.127Z,101532.48
2022-09-20T12:29:05.048Z,101540.41
2022-09-20T12:30:25.979Z,101537.77
2022-09-20T12:31:45.429Z,101535.56
2022-09-20T12:33:04.699Z,101537.11
2022-09-20T12:34:23.301Z,101531.89
2022-09-20T12:35:42.661Z,101529.41
2022-09-20T12:37:02.247Z,101531.66
2022-09-20T12:38:21.392Z,101531.83
2022-09-20T12:39:41.080Z,101527.14
2022-09-20T12:40:59.903Z,101525.27
2022-09-20T12:42:26.234Z,101522.52
2022-09-20T12:43:47.739Z,101524.55
2022-09-20T12:45:07.432Z,101524.40
2022-09-20T12:46:30.359Z,101530.77
2022-09-20T12:47:49.537Z,101533.22
2022-09-20T12:49:08.058Z,101530.33
2022-09-20T12:50:27.036Z,101526.50
2022-09-20T12:51:57.089Z,101526.61
2022-09-20T12:53:14.650Z,101527.95
2022-09-20T12:54:32.176Z,101525.78
2022-09-20T12:55:52.378Z,101529.03
2022-09-20T12:57:13.932Z,101527.89
2022-09-20T12:58:35.052Z,101530.69
2022-09-20T12:59:54.713Z,101527.55
2022-09-20T13:01:14.551Z,101523.58
2022-09-20T13:02:32.210Z,101527.91
2022-09-20T13:03:50.915Z,101527.69
2022-09-20T13:05:08.875Z,101525.61
2022-09-20T13:06:26.941Z,101522.05
2022-09-20T13:07:46.786Z,101524.98
2022-09-20T13:09:05.833Z,101521.80
2022-09-20T13:10:23.427Z,101523.30
2022-09-20T13:11:40.992Z,101522.38
2022-09-20T13:12:58.485Z,101523.12
2022-09-20T13:14:16.903Z,101522.33
2022-09-20T13:15:34.724Z,101523.05
2022-09-20T13:16:53.385Z,101515.12
2022-09-20T13:18:11.243Z,101515.70
2022-09-20T13:19:28.809Z,101516.13
2022-09-20T13:20:46.247Z,101520.39
2022-09-20T13:22:05.677Z,101517.84
2022-09-20T13:23:24.667Z,101524.78
2022-09-20T13:24:46.481Z,101523.83
2022-09-20T13:26:03.085Z,101521.19
2022-09-20T13:27:22.635Z,101522.77
2022-09-20T13:28:42.140Z,101521.08
2022-09-20T13:30:00.334Z,101512.57
2022-09-20T13:31:18.319Z,101515.22
2022-09-20T13:32:36.219Z,101514.00
2022-09-20T13:33:53.014Z,101516.18
2022-09-20T13:35:10.583Z,101511.98
2022-09-20T13:36:28.951Z,101514.86
2022-09-20T13:37:47.094Z,101512.62
2022-09-20T13:39:04.689Z,101511.24
2022-09-20T13:40:21.829Z,101513.71
2022-09-20T13:41:40.325Z,101510.79
2022-09-20T13:43:22.651Z,101511.69
2022-09-20T13:44:26.432Z,101514.08
2022-09-20T13:45:44.614Z,101515.66
2022-09-20T13:47:02.585Z,101515.10
2022-09-20T13:48:20.021Z,101512.80
2022-09-20T13:49:39.070Z,101515.75
2022-09-20T13:50:57.081Z,101511.86
2022-09-20T13:52:15.540Z,101509.71
2022-09-20T13:53:42.498Z,101508.08
2022-09-20T13:54:56.255Z,101512.58
2022-09-20T13:56:14.730Z,101510.95
2022-09-20T13:57:33.153Z,101506.91
2022-09-20T13:58:51.536Z,101506.11
2022-09-20T14:00:09.924Z,101507.43
2022-09-20T14:01:28.435Z,101509.30
2022-09-20T14:02:48.230Z,101506.59
2022-09-20T14:04:09.133Z,101501.88
2022-09-20T14:05:27.514Z,101508.78
2022-09-20T14:06:45.343Z,101511.58
2022-09-20T14:08:04.722Z,101510.28
2022-09-20T14:09:24.172Z,101509.72
2022-09-20T14:10:41.739Z,101508.73
2022-09-20T14:12:00.409Z,101509.95
2022-09-20T14:13:17.985Z,101504.83
2022-09-20T14:14:36.751Z,101510.52
2022-09-20T14:15:57.190Z,101506.78
2022-09-20T14:17:14.787Z,101510.20
2022-09-20T14:18:32.193Z,101504.31
2022-09-20T14:19:50.214Z,101504.94
2022-09-20T14:21:08.854Z,101501.68
2022-09-20T14:22:26.668Z,101505.12
2022-09-20T14:23:45.093Z,101503.94
2022-09-20T14:25:03.523Z,101503.12
2022-09-20T14:26:21.447Z,101500.48
2022-09-20T14:27:41.130Z,101504.67
2022-09-20T14:28:59.538Z,101506.81
2022-09-20T14:30:20.037Z,101506.81
2022-09-20T14:31:38.570Z,101507.64
2022-09-20T14:32:56.236Z,101506.45
2022-09-20T14:34:14.640Z,101509.89
2022-09-20T14:35:33.000Z,101505.95
2022-09-20T14:36:49.672Z,101507.15
2022-09-20T14:38:07.842Z,101509.62
2022-09-20T14:39:26.182Z,101507.41
2022-09-20T14:40:44.829Z,101508.67
2022-09-20T14:42:04.762Z,101512.74
2022-09-20T14:43:23.727Z,101504.52
2022-09-20T14:44:40.221Z,101509.27
2022-09-20T14:45:58.031Z,101504.47
2022-09-20T14:47:15.607Z,101509.44
2022-09-20T14:48:36.810Z,101508.52
2022-09-20T14:49:54.247Z,101506.33
2022-09-20T14:51:11.801Z,101503.05
2022-09-20T14:52:31.188Z,101514.68
2022-09-20T14:53:48.756Z,101514.52
2022-09-20T14:55:05.293Z,101516.31
2022-09-20T14:56:21.974Z,101514.58
2022-09-20T14:57:40.314Z,101514.22
2022-09-20T14:58:58.648Z,101515.56
2022-09-20T15:00:17.097Z,101517.75
2022-09-20T15:01:34.551Z,101519.38
2022-09-20T15:02:52.108Z,101521.16
2022-09-20T15:04:09.962Z,101517.16
2022-09-20T15:05:27.880Z,101521.16
2022-09-20T15:06:45.716Z,101514.36
2022-09-20T15:08:03.631Z,101520.03
2022-09-20T15:09:20.982Z,101515.69
2022-09-20T15:10:39.573Z,101516.62
2022-09-20T15:11:57.416Z,101511.48
2022-09-20T15:13:15.013Z,101514.84
2022-09-20T15:14:37.443Z,101518.34
2022-09-20T15:15:55.643Z,101517.34
2022-09-20T15:17:13.496Z,101512.65
2022-09-20T15:18:31.883Z,101515.23
2022-09-20T15:19:49.737Z,101517.17
2022-09-20T15:21:07.100Z,101512.31
2022-09-20T15:22:25.007Z,101510.48
2022-09-20T15:23:42.370Z,101513.92
2022-09-20T15:25:01.468Z,101519.50
2022-09-20T15:26:18.791Z,101523.53
2022-09-20T15:27:38.294Z,101521.54
2022-09-20T15:28:55.667Z,101522.12
2022-09-20T15:30:12.182Z,101518.45
2022-09-20T15:31:30.259Z,101520.23
2022-09-20T15:32:48.145Z,101518.62
2022-09-20T15:34:06.657Z,101518.01
2022-09-20T15:35:25.042Z,101517.40
2022-09-20T15:36:42.664Z,101517.80
2022-09-20T15:37:59.215Z,101526.20
2022-09-20T15:39:17.578Z,101526.78
2022-09-20T15:40:37.974Z,101526.83