createdAt,value
2019-04-07T00:02:02.592Z,99.90
2019-04-07T00:04:31.786Z,99.90
2019-04-07T00:07:01.310Z,99.90
2019-04-07T00:09:30.395Z,99.90
2019-04-07T00:11:59.316Z,99.90
2019-04-07T00:14:28.268Z,99.90
2019-04-07T00:16:57.090Z,99.90
2019-04-07T00:19:26.002Z,99.90
2019-04-07T00:21:55.669Z,99.90
2019-04-07T00:24:24.719Z,99.90
2019-04-07T00:26:53.705Z,99.90
2019-04-07T00:29:22.855Z,99.90
2019-04-07T00:31:52.290Z,99.90
2019-04-07T00:34:22.098Z,99.90
2019-04-07T00:36:51.184Z,99.90
2019-04-07T00:39:20.723Z,99.90
2019-04-07T00:51:43.927Z,99.90
2019-04-07T00:54:13.037Z,99.90
2019-04-07T00:56:42.337Z,99.90
2019-04-07T00:59:11.385Z,99.90
2019-04-07T01:01:40.329Z,99.90
2019-04-07T01:04:09.142Z,99.90
2019-04-07T01:06:38.337Z,99.90
2019-04-07T01:09:10.015Z,99.90
2019-04-07T01:11:38.879Z,99.90
2019-04-07T01:14:08.220Z,99.90
2019-04-07T01:16:37.462Z,99.90
2019-04-07T01:19:07.154Z,99.90
2019-04-07T01:21:36.328Z,99.90
2019-04-07T01:24:05.644Z,99.90
2019-04-07T01:26:34.537Z,99.90
2019-04-07T01:29:03.473Z,99.90
2019-04-07T01:31:32.940Z,99.90
2019-04-07T01:34:02.169Z,99.90
2019-04-07T01:36:32.598Z,99.90
2019-04-07T01:39:01.530Z,99.90
2019-04-07T01:41:38.820Z,99.90
2019-04-07T01:44:15.965Z,99.90
2019-04-07T01:46:57.275Z,99.90
2019-04-07T01:49:33.822Z,99.90
2019-04-07T01:52:14.766Z,99.90
2019-04-07T01:54:53.692Z,99.90
2019-04-07T01:57:47.675Z,99.90
2019-04-07T02:00:45.398Z,99.90
2019-04-07T02:03:30.862Z,99.90
2019-04-07T02:06:17.849Z,99.90
2019-04-07T02:08:55.743Z,99.90
2019-04-07T02:11:36.606Z,99.90
2019-04-07T02:14:25.350Z,99.90
2019-04-07T02:17:14.763Z,99.90
2019-04-07T02:20:03.656Z,99.90
2019-04-07T02:22:52.087Z,99.90
2019-04-07T02:25:39.059Z,99.90
2019-04-07T02:28:17.685Z,99.90
2019-04-07T02:31:04.330Z,99.90
2019-04-07T02:33:59.720Z,99.90
2019-04-07T02:36:53.991Z,99.90
2019-04-07T02:39:46.871Z,99.90
2019-04-07T02:42:34.302Z,99.90
2019-04-07T02:45:22.584Z,99.90
2019-04-07T02:47:58.309Z,99.90
2019-04-07T02:50:34.987Z,99.90
2019-04-07T02:53:16.012Z,99.90
2019-04-07T02:56:10.092Z,99.90
2019-04-07T02:59:02.783Z,99.90
2019-04-07T03:01:57.521Z,99.90
2019-04-07T03:04:40.198Z,99.90
2019-04-07T03:07:24.955Z,99.90
2019-04-07T03:10:21.551Z,99.90
2019-04-07T03:13:06.423Z,99.90
2019-04-07T03:15:48.411Z,99.90
2019-04-07T03:18:26.894Z,99.90
2019-04-07T03:21:06.460Z,99.90
2019-04-07T03:24:02.828Z,99.90
2019-04-07T03:26:57.755Z,99.90
2019-04-07T03:29:45.250Z,99.90
2019-04-07T03:32:45.369Z,99.90
2019-04-07T03:35:20.185Z,99.90
2019-04-07T03:37:54.771Z,99.90
2019-04-07T03:40:42.886Z,99.90
2019-04-07T03:43:21.736Z,99.90
2019-04-07T03:45:57.404Z,99.90
2019-04-07T03:48:36.970Z,99.90
2019-04-07T03:51:11.237Z,99.90
2019-04-07T03:53:58.160Z,99.90
2019-04-07T03:56:47.715Z,99.90
2019-04-07T03:59:46.205Z,99.90
2019-04-07T04:02:40.999Z,99.90
2019-04-07T04:05:27.958Z,99.90
2019-04-07T04:08:07.419Z,99.90
2019-04-07T04:10:42.636Z,99.90
2019-04-07T04:13:36.270Z,99.90
2019-04-07T04:16:11.186Z,99.90
2019-04-07T04:18:40.591Z,99.90
2019-04-07T04:21:09.679Z,99.90
2019-04-07T04:23:41.567Z,99.90
2019-04-07T04:26:09.616Z,99.90
2019-04-07T04:28:39.057Z,99.90
2019-04-07T04:31:07.993Z,99.90
2019-04-07T04:33:37.754Z,99.90
2019-04-07T04:36:07.771Z,99.90
2019-04-07T04:38:36.980Z,99.90
2019-04-07T04:41:06.952Z,99.90
2019-04-07T04:43:36.057Z,99.90
2019-04-07T04:46:08.647Z,99.90
2019-04-07T04:48:35.775Z,99.90
2019-04-07T04:51:05.329Z,99.90
2019-04-07T04:53:34.939Z,99.90
2019-04-07T04:56:03.898Z,99.90
2019-04-07T04:58:33.074Z,99.90
2019-04-07T05:01:02.918Z,99.90
2019-04-07T05:03:32.770Z,99.90
2019-04-07T05:06:02.383Z,99.90
2019-04-07T05:08:32.336Z,99.90
2019-04-07T05:11:01.635Z,99.90
2019-04-07T05:13:30.654Z,99.90
2019-04-07T05:15:59.670Z,99.90
2019-04-07T05:18:28.998Z,99.90
2019-04-07T05:20:58.240Z,99.90
2019-04-07T05:23:27.228Z,99.90
2019-04-07T05:25:56.035Z,99.90
2019-04-07T05:28:25.450Z,99.90
2019-04-07T05:30:54.423Z,99.90
2019-04-07T05:33:23.216Z,99.90
2019-04-07T05:35:53.208Z,99.90
2019-04-07T05:38:22.379Z,99.90
2019-04-07T05:40:52.113Z,99.90
2019-04-07T05:43:21.535Z,99.90
2019-04-07T05:45:50.997Z,99.90
2019-04-07T05:48:20.542Z,99.90
2019-04-07T05:50:50.362Z,99.90
2019-04-07T05:53:20.177Z,99.90
2019-04-07T05:55:49.193Z,99.90
2019-04-07T05:58:18.848Z,99.90
2019-04-07T06:00:48.926Z,99.90
2019-04-07T06:03:18.733Z,99.90
2019-04-07T06:05:50.815Z,99.90
2019-04-07T06:08:27.721Z,99.90
2019-04-07T06:10:50.059Z,99.90
2019-04-07T06:13:19.100Z,99.90
2019-04-07T06:15:49.346Z,99.90
2019-04-07T06:18:19.462Z,99.90
2019-04-07T06:20:48.596Z,99.90
2019-04-07T06:23:17.763Z,99.90
2019-04-07T06:25:46.688Z,99.90
2019-04-07T06:28:18.104Z,99.90
2019-04-07T06:30:46.179Z,99.90
2019-04-07T06:33:15.626Z,99.90
2019-04-07T06:35:45.608Z,99.90
2019-04-07T06:38:15.579Z,99.90
2019-04-07T06:40:44.900Z,99.90
2019-04-07T06:43:14.545Z,99.90
2019-04-07T06:45:52.794Z,99.90
2019-04-07T06:48:21.141Z,99.90
2019-04-07T06:51:18.972Z,99.90
2019-04-07T06:54:11.440Z,99.90
2019-04-07T06:57:08.523Z,99.90
2019-04-07T06:59:49.151Z,99.90
2019-04-07T07:02:40.717Z,99.90
2019-04-07T07:05:28.108Z,99.90
2019-04-07T07:08:21.107Z,99.90
2019-04-07T07:11:05.837Z,99.90
2019-04-07T07:13:43.917Z,99.90
2019-04-07T07:16:36.145Z,99.90
2019-04-07T07:19:16.376Z,99.90
2019-04-07T07:21:53.289Z,99.90
2019-04-07T07:24:25.268Z,99.90
2019-04-07T07:26:52.998Z,99.90
2019-04-07T07:29:22.373Z,99.90
2019-04-07T07:31:53.056Z,99.90
2019-04-07T07:34:22.152Z,99.90
2019-04-07T07:36:55.120Z,99.90
2019-04-07T07:39:23.215Z,99.90
2019-04-07T07:41:53.027Z,99.90
2019-04-07T07:44:22.295Z,99.90
2019-04-07T07:46:51.830Z,99.90
2019-04-07T07:49:21.317Z,99.90
2019-04-07T07:51:50.593Z,99.90
2019-04-07T07:54:19.546Z,99.90
2019-04-07T07:56:50.217Z,99.90
2019-04-07T07:59:19.990Z,99.90
2019-04-07T08:01:50.509Z,99.90
2019-04-07T08:04:20.642Z,99.90
2019-04-07T08:06:50.183Z,99.90
2019-04-07T08:09:23.690Z,99.90
2019-04-07T08:11:50.147Z,99.90
2019-04-07T08:14:19.912Z,99.90
2019-04-07T08:16:49.083Z,99.90
2019-04-07T08:19:18.956Z,99.90
2019-04-07T08:21:51.235Z,99.90
2019-04-07T08:24:19.454Z,99.90
2019-04-07T08:26:48.860Z,99.90
2019-04-07T08:29:17.878Z,99.90
2019-04-07T08:36:46.196Z,99.90
2019-04-07T08:44:15.003Z,60.00
2019-04-07T08:46:44.449Z,58.20
2019-04-07T08:49:14.117Z,55.90
2019-04-07T08:51:43.846Z,54.90
2019-04-07T08:54:16.313Z,52.90
2019-04-07T08:56:43.654Z,50.30
2019-04-07T08:59:16.209Z,49.30
2019-04-07T09:04:15.098Z,46.50
2019-04-07T09:06:43.792Z,46.20
2019-04-07T09:09:13.951Z,45.40
2019-04-07T09:11:42.949Z,44.20
2019-04-07T09:14:14.585Z,43.70
2019-04-07T09:17:05.744Z,44.00
2019-04-07T09:19:54.694Z,43.70
2019-04-07T09:22:44.371Z,43.60
2019-04-07T09:25:42.852Z,43.10
2019-04-07T09:28:27.364Z,43.00
2019-04-07T09:31:14.480Z,43.40
2019-04-07T09:34:11.722Z,42.30
2019-04-07T09:36:51.536Z,42.00
2019-04-07T09:39:54.007Z,41.50
2019-04-07T09:42:25.853Z,40.50
2019-04-07T09:45:19.579Z,41.20
2019-04-07T09:48:10.749Z,40.60
2019-04-07T09:51:06.385Z,39.90
2019-04-07T09:53:40.330Z,38.90
2019-04-07T09:56:29.946Z,38.80
2019-04-07T09:59:06.796Z,38.40
2019-04-07T10:02:02.067Z,38.30
2019-04-07T10:04:42.113Z,37.10
2019-04-07T10:07:18.299Z,36.60
2019-04-07T10:10:10.312Z,36.80
2019-04-07T10:12:56.572Z,36.80
2019-04-07T10:15:51.080Z,36.60
2019-04-07T10:18:39.113Z,37.10
2019-04-07T10:21:31.000Z,36.50
2019-04-07T10:24:07.455Z,36.40
2019-04-07T10:26:43.019Z,35.80
2019-04-07T10:29:34.138Z,36.20
2019-04-07T10:32:28.348Z,36.30
2019-04-07T10:35:16.794Z,35.60
2019-04-07T10:37:53.214Z,36.30
2019-04-07T10:41:03.408Z,36.60
2019-04-07T10:43:51.495Z,36.50
2019-04-07T10:46:39.587Z,36.60
2019-04-07T10:49:27.644Z,36.10
2019-04-07T10:52:15.751Z,35.50
2019-04-07T10:55:24.112Z,34.90
2019-04-07T10:58:32.263Z,35.30
2019-04-07T11:01:39.796Z,35.70
2019-04-07T11:04:47.416Z,33.50
2019-04-07T11:07:54.912Z,35.00
2019-04-07T11:10:58.125Z,35.40
2019-04-07T11:14:05.809Z,34.60
2019-04-07T11:17:13.922Z,33.20
2019-04-07T11:20:08.470Z,33.40
2019-04-07T11:29:06.398Z,32.50
2019-04-07T11:32:13.938Z,32.00
2019-04-07T11:35:21.288Z,32.20
2019-04-07T11:38:15.571Z,32.70
2019-04-07T11:41:26.191Z,30.60
2019-04-07T11:44:32.283Z,30.80
2019-04-07T11:47:39.583Z,31.60
2019-04-07T11:50:47.225Z,31.00
2019-04-07T11:53:54.810Z,30.50
2019-04-07T11:57:02.235Z,31.10
2019-04-07T12:00:09.703Z,31.00
2019-04-07T12:03:17.177Z,31.10
2019-04-07T12:06:25.441Z,29.80
2019-04-07T12:09:33.709Z,29.80
2019-04-07T12:12:41.972Z,29.50
2019-04-07T12:15:49.882Z,29.90
2019-04-07T12:18:47.222Z,29.40
2019-04-07T12:21:49.202Z,29.50
2019-04-07T12:25:00.685Z,28.50
2019-04-07T12:28:06.604Z,27.80
2019-04-07T12:33:29.662Z,28.30
2019-04-07T12:36:20.578Z,27.70
2019-04-07T12:39:22.658Z,27.00
2019-04-07T12:42:23.404Z,26.90
2019-04-07T12:45:29.999Z,27.80
2019-04-07T12:48:32.004Z,28.10
2019-04-07T12:51:31.909Z,28.00
2019-04-07T12:54:23.300Z,27.70
2019-04-07T12:57:06.589Z,27.20
2019-04-07T13:00:10.281Z,26.70
2019-04-07T13:02:58.613Z,26.90
2019-04-07T13:05:52.433Z,27.30
2019-04-07T13:08:59.672Z,26.60
2019-04-07T13:11:50.132Z,26.70
2019-04-07T13:15:00.096Z,26.80
2019-04-07T13:18:08.645Z,26.80
2019-04-07T13:21:16.646Z,26.90
2019-04-07T13:24:31.062Z,26.80
2019-04-07T13:27:37.219Z,26.40
2019-04-07T13:30:27.113Z,26.50
2019-04-07T13:33:29.560Z,26.80
2019-04-07T13:36:33.319Z,26.70
2019-04-07T13:39:36.899Z,27.30
2019-04-07T13:42:16.483Z,27.00
2019-04-07T13:45:22.874Z,27.00
2019-04-07T13:48:23.855Z,27.10
2019-04-07T13:51:24.189Z,26.80
2019-04-07T13:57:09.099Z,26.80
2019-04-07T14:03:25.492Z,26.60
2019-04-07T14:06:14.954Z,27.30
2019-04-07T14:09:07.702Z,27.20
2019-04-07T14:12:11.634Z,26.90
2019-04-07T14:15:01.051Z,27.20
2019-04-07T14:18:06.870Z,27.60
2019-04-07T14:21:06.577Z,27.40
2019-04-07T14:24:08.202Z,27.50
2019-04-07T14:27:12.218Z,27.20
2019-04-07T14:29:53.657Z,27.80
2019-04-07T14:32:50.731Z,26.70
2019-04-07T14:35:50.997Z,27.20
2019-04-07T14:38:39.158Z,26.80
2019-04-07T14:41:47.396Z,26.60
2019-04-07T14:44:54.544Z,26.60
2019-04-07T14:48:02.169Z,27.20
2019-04-07T14:51:10.078Z,27.40
2019-04-07T14:54:17.476Z,27.00
2019-04-07T14:57:25.490Z,27.70
2019-04-07T15:00:33.866Z,27.70
2019-04-07T15:03:42.706Z,27.90
2019-04-07T15:06:33.640Z,28.10
2019-04-07T15:09:28.592Z,28.00
2019-04-07T15:12:32.605Z,27.80
2019-04-07T15:15:21.472Z,28.00
2019-04-07T15:18:10.661Z,28.30
2019-04-07T15:20:59.407Z,28.30
2019-04-07T15:24:10.079Z,28.10
2019-04-07T15:26:59.335Z,28.50
2019-04-07T15:29:49.252Z,28.20
2019-04-07T15:32:19.242Z,28.50
2019-04-07T15:35:11.847Z,28.90
2019-04-07T15:37:59.081Z,29.00
2019-04-07T15:40:47.377Z,29.80
2019-04-07T15:43:35.508Z,28.90
2019-04-07T15:46:23.687Z,29.10
2019-04-07T15:49:12.587Z,28.70
2019-04-07T15:52:06.741Z,30.00
2019-04-07T15:54:53.679Z,30.10
2019-04-07T15:57:23.026Z,29.50
2019-04-07T16:00:12.939Z,29.80
2019-04-07T16:03:01.319Z,30.40
2019-04-07T16:05:50.201Z,30.10
2019-04-07T16:08:39.439Z,30.30
2019-04-07T16:11:30.294Z,29.90
2019-04-07T16:14:17.701Z,29.50
2019-04-07T16:17:09.253Z,29.60
2019-04-07T16:19:56.036Z,29.40
2019-04-07T16:22:46.782Z,30.00
2019-04-07T16:25:34.294Z,29.80
2019-04-07T16:28:23.941Z,30.00
2019-04-07T16:31:06.441Z,30.00
2019-04-07T16:33:47.214Z,30.20
2019-04-07T16:36:28.133Z,30.10
2019-04-07T16:39:09.631Z,30.60
2019-04-07T16:41:51.140Z,30.30
2019-04-07T16:44:31.873Z,30.70
2019-04-07T16:47:21.007Z,31.20
2019-04-07T16:49:55.520Z,30.90
2019-04-07T16:52:36.724Z,31.50
2019-04-07T16:55:07.958Z,32.20
2019-04-07T16:57:37.577Z,32.50
2019-04-07T17:00:13.386Z,32.40
2019-04-07T17:02:41.771Z,32.20
2019-04-07T17:05:10.788Z,32.60
2019-04-07T17:07:39.694Z,32.70
2019-04-07T17:10:09.725Z,32.80
2019-04-07T17:12:40.602Z,33.10
2019-04-07T17:15:10.444Z,33.10
2019-04-07T17:17:40.040Z,33.90
2019-04-07T17:20:09.938Z,33.30
2019-04-07T17:25:09.894Z,33.40
2019-04-07T17:27:40.939Z,34.00
2019-04-07T17:30:13.604Z,34.10
2019-04-07T17:35:15.257Z,34.30
2019-04-07T17:37:43.702Z,35.10
2019-04-07T17:40:15.680Z,35.50
2019-04-07T17:42:45.066Z,35.80
2019-04-07T17:45:46.240Z,35.30
2019-04-07T17:48:37.887Z,35.50
2019-04-07T17:51:15.521Z,35.20
2019-04-07T17:54:19.489Z,35.10
2019-04-07T17:56:52.325Z,34.80
2019-04-07T17:59:31.154Z,35.10
2019-04-07T18:02:10.804Z,34.90
2019-04-07T18:05:01.381Z,35.20
2019-04-07T18:07:48.761Z,35.20
2019-04-07T18:10:48.684Z,35.10
2019-04-07T18:13:39.466Z,35.40
2019-04-07T18:16:17.077Z,35.10
2019-04-07T18:19:03.944Z,35.60
2019-04-07T18:21:52.441Z,35.70
2019-04-07T18:24:29.919Z,35.40
2019-04-07T18:27:12.560Z,35.80
2019-04-07T18:30:00.779Z,35.60
2019-04-07T18:32:45.066Z,35.40
2019-04-07T18:35:33.036Z,40.30
2019-04-07T18:38:19.573Z,35.70
2019-04-07T18:41:11.058Z,35.80
2019-04-07T18:43:53.943Z,37.40
2019-04-07T18:46:28.378Z,38.70
2019-04-07T18:49:16.920Z,36.30
2019-04-07T18:52:05.714Z,36.50
2019-04-07T18:54:53.165Z,36.70
2019-04-07T18:57:40.074Z,36.90
2019-04-07T19:00:19.716Z,37.10
2019-04-07T19:03:23.740Z,37.10
2019-04-07T19:06:18.062Z,37.30
2019-04-07T19:09:01.436Z,37.30
2019-04-07T19:11:47.680Z,37.80
2019-04-07T19:14:48.933Z,37.90
2019-04-07T19:17:36.203Z,38.20
2019-04-07T19:20:30.391Z,37.90
2019-04-07T19:23:06.013Z,38.20
2019-04-07T19:25:45.709Z,38.30
2019-04-07T19:28:41.001Z,38.60
2019-04-07T19:31:35.177Z,39.60
2019-04-07T19:34:13.051Z,39.80
2019-04-07T19:37:02.428Z,39.50
2019-04-07T19:39:44.126Z,38.60
2019-04-07T19:42:30.609Z,38.80
2019-04-07T19:45:13.331Z,38.90
2019-04-07T19:47:59.269Z,39.00
2019-04-07T19:50:45.793Z,39.10
2019-04-07T19:53:32.744Z,39.10
2019-04-07T19:56:32.923Z,39.10
2019-04-07T19:59:41.647Z,39.30
2019-04-07T20:02:44.587Z,39.40
2019-04-07T20:05:38.711Z,39.60
2019-04-07T20:08:25.086Z,39.80
2019-04-07T20:11:11.891Z,42.30
2019-04-07T20:14:11.724Z,39.80
2019-04-07T20:16:47.578Z,40.20
2019-04-07T20:19:28.805Z,39.80
2019-04-07T20:22:24.991Z,39.70
2019-04-07T20:25:18.417Z,39.90
2019-04-07T20:27:56.046Z,40.10
2019-04-07T20:30:45.595Z,40.30
2019-04-07T20:33:20.637Z,40.50
2019-04-07T20:35:56.318Z,40.60
2019-04-07T20:38:44.404Z,40.90
2019-04-07T20:41:35.919Z,41.20
2019-04-07T20:44:18.872Z,41.60
2019-04-07T20:47:10.804Z,42.30
2019-04-07T20:50:10.712Z,42.80
2019-04-07T20:53:08.611Z,43.30
2019-04-07T20:55:44.130Z,43.90
2019-04-07T20:58:44.574Z,44.30
2019-04-07T21:01:23.296Z,45.50
2019-04-07T21:04:10.635Z,52.40
2019-04-07T21:07:13.708Z,50.70
2019-04-07T21:10:05.228Z,47.20
2019-04-07T21:12:45.480Z,46.10
2019-04-07T21:15:37.178Z,46.50
2019-04-07T21:18:14.714Z,46.80
2019-04-07T21:20:53.368Z,48.50
2019-04-07T21:23:39.764Z,48.20
2019-04-07T21:26:31.966Z,49.00
2019-04-07T21:29:10.930Z,48.20
2019-04-07T21:31:47.686Z,48.30
2019-04-07T21:34:39.599Z,48.40
2019-04-07T21:37:28.463Z,48.90
2019-04-07T21:40:26.504Z,54.20
2019-04-07T21:43:18.029Z,51.60
2019-04-07T21:46:02.512Z,51.60
2019-04-07T21:48:45.389Z,51.90
2019-04-07T21:51:33.231Z,53.00
2019-04-07T21:54:07.716Z,53.10
2019-04-07T21:56:50.001Z,53.30
2019-04-07T21:59:31.431Z,55.80
2019-04-07T22:02:17.673Z,58.70
2019-04-07T22:04:56.930Z,59.60
2019-04-07T22:07:37.565Z,66.10
2019-04-07T22:10:07.422Z,64.20
2019-04-07T22:12:36.798Z,63.00
2019-04-07T22:15:11.990Z,65.10
2019-04-07T22:17:40.718Z,65.50
2019-04-07T22:20:14.773Z,64.50
2019-04-07T22:22:43.041Z,68.70
2019-04-07T22:25:14.092Z,69.60
2019-04-07T22:27:44.144Z,69.90
2019-04-07T22:30:14.385Z,67.20
2019-04-07T22:32:43.451Z,68.70
2019-04-07T22:35:12.981Z,63.20
2019-04-07T22:37:42.775Z,73.80
2019-04-07T22:40:15.476Z,60.60
2019-04-07T22:42:46.694Z,61.90
2019-04-07T22:45:15.217Z,64.80
2019-04-07T22:47:44.514Z,64.60
2019-04-07T22:50:13.816Z,67.50
2019-04-07T22:52:47.351Z,68.20
2019-04-07T22:55:14.359Z,65.30
2019-04-07T22:57:44.160Z,64.90
2019-04-07T23:00:19.144Z,64.80
2019-04-07T23:02:48.628Z,65.70
2019-04-07T23:05:17.825Z,66.00
2019-04-07T23:07:46.764Z,68.10
2019-04-07T23:10:17.577Z,70.70
2019-04-07T23:12:47.917Z,70.20
2019-04-07T23:15:17.041Z,72.10
2019-04-07T23:17:46.052Z,72.90
2019-04-07T23:20:15.685Z,73.20
2019-04-07T23:22:44.660Z,74.20
2019-04-07T23:25:13.933Z,74.40
2019-04-07T23:27:43.650Z,75.00
2019-04-07T23:30:13.268Z,79.70
2019-04-07T23:32:42.264Z,78.50
2019-04-07T23:35:12.292Z,83.20
2019-04-07T23:37:41.361Z,82.00
2019-04-07T23:40:10.665Z,85.30
2019-04-07T23:42:40.299Z,89.40
2019-04-07T23:45:10.375Z,90.40
2019-04-07T23:47:40.681Z,92.10
2019-04-07T23:50:11.134Z,93.90
2019-04-07T23:52:43.221Z,97.30
2019-04-07T23:55:12.946Z,97.10
2019-04-07T23:57:42.389Z,99.20
