createdAt,value
2019-02-12T06:27:54.823Z,0.00
2019-02-12T06:30:24.376Z,0.00
2019-02-12T06:32:54.249Z,0.00
2019-02-12T06:35:23.771Z,0.00
2019-02-12T06:37:53.424Z,0.00
2019-02-12T06:40:23.039Z,0.00
2019-02-12T06:42:52.556Z,0.00
2019-02-12T06:45:22.107Z,0.00
2019-02-12T06:47:51.772Z,0.00
2019-02-12T06:50:22.495Z,0.00
2019-02-12T06:52:53.095Z,0.00
2019-02-12T06:55:22.619Z,0.00
2019-02-12T06:57:52.190Z,0.00
2019-02-12T07:00:21.766Z,0.00
2019-02-12T07:03:09.681Z,0.00
2019-02-12T07:05:40.249Z,0.00
2019-02-12T07:08:14.176Z,1.00
2019-02-12T07:10:43.745Z,0.00
2019-02-12T07:13:14.791Z,0.00
2019-02-12T07:15:44.479Z,0.00
2019-02-12T07:18:21.742Z,0.40
2019-02-12T07:20:59.271Z,0.20
2019-02-12T07:23:46.822Z,0.00
2019-02-12T07:26:23.624Z,0.00
2019-02-12T07:28:54.604Z,0.00
2019-02-12T07:31:42.085Z,0.00
2019-02-12T07:34:13.190Z,0.60
2019-02-12T07:36:44.196Z,0.00
2019-02-12T07:39:15.165Z,0.00
2019-02-12T07:42:02.706Z,0.80
2019-02-12T07:44:36.655Z,0.00
2019-02-12T07:47:07.671Z,0.00
2019-02-12T07:49:38.694Z,1.00
2019-02-12T07:52:15.751Z,0.00
2019-02-12T07:54:46.969Z,0.00
2019-02-12T07:57:21.049Z,0.40
2019-02-12T07:59:57.826Z,0.00
2019-02-12T08:02:28.903Z,0.40
2019-02-12T08:05:02.688Z,0.00
2019-02-12T08:07:39.532Z,0.20
2019-02-12T08:10:15.325Z,0.00
2019-02-12T08:13:02.803Z,1.00
2019-02-12T08:15:33.780Z,0.80
2019-02-12T08:18:05.863Z,1.00
2019-02-12T08:20:36.812Z,1.00
2019-02-12T08:23:13.733Z,0.00
2019-02-12T08:26:01.623Z,0.40
2019-02-12T08:28:38.529Z,0.00
2019-02-12T08:31:26.050Z,0.00
2019-02-12T08:34:06.336Z,0.20
2019-02-12T08:36:43.409Z,0.40
2019-02-12T08:39:17.286Z,0.00
2019-02-12T08:41:54.452Z,1.00
2019-02-12T08:44:25.492Z,0.00
2019-02-12T08:47:13.185Z,0.00
2019-02-12T08:50:00.742Z,0.20
2019-02-12T08:52:48.401Z,0.40
2019-02-12T08:55:25.164Z,0.00
2019-02-12T08:58:05.101Z,0.00
2019-02-12T09:00:52.497Z,0.00
2019-02-12T09:03:39.884Z,0.00
2019-02-12T09:06:10.917Z,0.00
2019-02-12T09:08:47.948Z,0.00
2019-02-12T09:11:18.958Z,0.00
2019-02-12T09:13:55.918Z,0.00
2019-02-12T09:16:27.074Z,0.00
2019-02-12T09:19:01.067Z,0.00
2019-02-12T09:21:32.053Z,0.00
2019-02-12T09:24:03.563Z,0.00
2019-02-12T09:26:34.761Z,0.00
2019-02-12T09:29:08.821Z,0.00
2019-02-12T09:31:42.915Z,0.00
2019-02-12T09:34:23.134Z,0.00
2019-02-12T09:36:54.180Z,0.00
2019-02-12T09:39:28.562Z,0.00
2019-02-12T09:42:05.501Z,0.00
2019-02-12T09:44:36.459Z,0.00
2019-02-12T09:47:13.235Z,0.00
2019-02-12T09:49:44.312Z,0.20
2019-02-12T09:52:31.761Z,0.00
2019-02-12T09:55:02.770Z,0.00
2019-02-12T09:57:50.413Z,0.00
2019-02-12T10:00:27.457Z,0.00
2019-02-12T10:03:04.565Z,0.00
2019-02-12T10:05:35.594Z,0.00
2019-02-12T10:08:07.970Z,0.00
2019-02-12T10:10:39.111Z,0.00
2019-02-12T10:13:10.126Z,0.00
2019-02-12T10:15:57.474Z,0.00
2019-02-12T10:18:28.588Z,0.00
2019-02-12T10:21:16.147Z,0.00
2019-02-12T10:23:53.188Z,0.00
2019-02-12T10:26:24.161Z,0.00
2019-02-12T10:29:11.649Z,0.00
2019-02-12T10:31:43.234Z,0.00
2019-02-12T10:34:12.831Z,1.00
2019-02-12T10:36:42.457Z,0.40
2019-02-12T10:39:12.777Z,0.00
2019-02-12T10:41:42.419Z,0.00
2019-02-12T10:44:12.066Z,3.00
2019-02-12T10:46:41.663Z,0.00
2019-02-12T10:49:11.307Z,0.40
2019-02-12T10:51:40.883Z,0.00
2019-02-12T10:54:12.152Z,0.00
2019-02-12T10:56:41.931Z,0.00
2019-02-12T10:59:11.504Z,1.00
2019-02-12T11:01:41.057Z,0.00
2019-02-12T11:04:10.647Z,0.00
2019-02-12T11:06:40.260Z,0.80
2019-02-12T11:09:10.580Z,0.00
2019-02-12T11:11:40.095Z,0.00
2019-02-12T11:14:09.770Z,0.00
2019-02-12T11:16:39.304Z,0.00
2019-02-12T11:19:08.893Z,0.00
2019-02-12T11:21:38.454Z,0.00
2019-02-12T11:24:08.019Z,0.00
2019-02-12T11:26:37.588Z,0.00
2019-02-12T11:29:07.270Z,0.00
2019-02-12T11:31:36.789Z,0.00
2019-02-12T11:34:06.289Z,0.00
2019-02-12T11:36:36.216Z,0.00
2019-02-12T11:39:06.130Z,0.00
2019-02-12T11:41:36.169Z,0.00
2019-02-12T11:44:05.914Z,0.80
2019-02-12T11:46:35.461Z,0.00
2019-02-12T11:49:05.040Z,0.00
2019-02-12T11:51:34.526Z,0.00
2019-02-12T11:54:05.235Z,0.60
2019-02-12T11:56:34.969Z,0.00
2019-02-12T11:59:04.447Z,0.00
2019-02-12T12:01:33.961Z,0.00
2019-02-12T12:04:03.491Z,0.00
2019-02-12T12:06:32.986Z,0.00
2019-02-12T12:09:02.474Z,0.00
2019-02-12T12:11:33.202Z,0.00
2019-02-12T12:14:02.838Z,0.00
2019-02-12T12:16:32.372Z,0.00
2019-02-12T12:19:01.923Z,0.00
2019-02-12T12:21:31.460Z,0.00
2019-02-12T12:24:01.456Z,0.00
2019-02-12T12:26:31.097Z,0.00
2019-02-12T12:29:00.635Z,0.00
2019-02-12T12:31:30.228Z,0.00
2019-02-12T12:33:59.769Z,0.00
2019-02-12T12:36:29.315Z,0.60
2019-02-12T12:38:58.925Z,0.00
2019-02-12T12:41:28.467Z,0.60
2019-02-12T12:43:58.161Z,0.00
2019-02-12T12:46:27.694Z,1.00
2019-02-12T12:48:57.229Z,0.00
2019-02-12T12:51:27.052Z,0.20
2019-02-12T12:53:56.633Z,0.00
2019-02-12T12:56:26.294Z,0.00
2019-02-12T12:58:57.068Z,0.00
2019-02-12T13:01:26.594Z,0.00
2019-02-12T13:03:56.146Z,0.80
2019-02-12T13:06:26.003Z,0.00
2019-02-12T13:08:55.599Z,0.00
2019-02-12T13:11:26.670Z,0.00
2019-02-12T13:13:56.428Z,0.00
2019-02-12T13:16:25.952Z,0.00
2019-02-12T13:18:55.572Z,0.00
2019-02-12T13:21:25.150Z,0.00
2019-02-12T13:23:54.701Z,1.00
2019-02-12T13:26:24.356Z,0.00
2019-02-12T13:28:53.910Z,0.00
2019-02-12T13:31:23.666Z,0.00
2019-02-12T13:33:54.226Z,0.00
2019-02-12T13:36:23.729Z,0.80
2019-02-12T13:38:53.210Z,0.40
2019-02-12T13:41:22.777Z,0.00
2019-02-12T13:43:52.312Z,0.00
2019-02-12T13:46:21.830Z,0.00
2019-02-12T13:48:51.364Z,0.00
2019-02-12T13:51:20.882Z,0.00
2019-02-12T13:53:50.440Z,0.00
2019-02-12T13:56:20.366Z,0.80
2019-02-12T13:58:49.982Z,0.60
2019-02-12T14:01:19.572Z,0.00
2019-02-12T14:03:49.287Z,0.00
2019-02-12T14:06:18.944Z,0.60
2019-02-12T14:08:48.573Z,0.00
2019-02-12T14:11:18.127Z,0.80
2019-02-12T14:13:47.925Z,1.00
2019-02-12T14:16:17.675Z,0.80
2019-02-12T14:18:47.369Z,0.00
2019-02-12T14:21:16.882Z,0.00
2019-02-12T14:23:46.450Z,0.00
2019-02-12T14:26:17.117Z,0.00
2019-02-12T14:28:46.671Z,0.00
2019-02-12T14:31:16.185Z,0.00
2019-02-12T14:33:45.790Z,0.00
2019-02-12T14:36:15.272Z,0.00
2019-02-12T14:38:44.768Z,0.00
2019-02-12T14:41:14.316Z,0.00
2019-02-12T14:43:43.883Z,0.00
2019-02-12T14:46:13.399Z,0.00
2019-02-12T14:48:43.034Z,0.00
2019-02-12T14:51:12.543Z,0.00
2019-02-12T14:53:42.048Z,0.60
2019-02-12T14:56:11.815Z,3.00
2019-02-12T14:58:42.456Z,2.60
2019-02-12T15:01:12.063Z,3.80
2019-02-12T15:03:41.587Z,1.00
2019-02-12T15:06:11.113Z,1.40
2019-02-12T15:08:40.652Z,0.00
2019-02-12T15:11:10.169Z,6.80
2019-02-12T15:13:39.730Z,7.00
2019-02-12T15:16:09.280Z,8.20
2019-02-12T15:18:38.836Z,9.00
2019-02-12T15:21:08.363Z,9.40
2019-02-12T15:23:37.925Z,6.00
2019-02-12T15:26:07.485Z,1.00
2019-02-12T15:28:37.203Z,1.40
2019-02-12T15:31:06.805Z,1.00
2019-02-12T15:33:36.581Z,3.00
2019-02-12T15:36:06.129Z,1.00
2019-02-12T15:38:35.705Z,0.20
2019-02-12T15:41:05.245Z,1.00
2019-02-12T15:43:35.899Z,0.00
2019-02-12T15:46:05.516Z,0.00
2019-02-12T15:48:35.032Z,0.00
2019-02-12T15:51:04.585Z,0.60
2019-02-12T15:53:34.140Z,4.20
2019-02-12T15:56:03.654Z,8.60
2019-02-12T15:58:33.187Z,4.40
2019-02-12T16:01:04.384Z,3.00
2019-02-12T16:03:34.488Z,0.60
2019-02-12T16:06:05.122Z,1.00
2019-02-12T16:08:34.925Z,0.00
2019-02-12T16:11:04.455Z,0.00
2019-02-12T16:13:36.714Z,0.80
2019-02-12T16:16:07.800Z,0.20
2019-02-12T16:18:37.499Z,0.00
2019-02-12T16:21:07.010Z,0.00
2019-02-12T16:23:36.564Z,0.60
2019-02-12T16:26:06.125Z,2.20
2019-02-12T16:28:35.718Z,0.20
2019-02-12T16:31:05.251Z,0.00
2019-02-12T16:33:35.100Z,1.00
2019-02-12T16:36:04.609Z,2.20
2019-02-12T16:38:35.765Z,1.00
2019-02-12T16:41:05.290Z,3.00
2019-02-12T16:43:34.812Z,3.40
2019-02-12T16:46:08.531Z,3.20
2019-02-12T16:48:38.048Z,3.00
2019-02-12T16:51:07.595Z,1.80
2019-02-12T16:53:37.142Z,1.80
2019-02-12T16:56:08.273Z,0.00
2019-02-12T16:58:37.862Z,0.00
2019-02-12T17:01:07.383Z,0.80
2019-02-12T17:03:37.036Z,0.00
2019-02-12T17:06:06.589Z,1.00
2019-02-12T17:08:36.151Z,0.40
2019-02-12T17:11:05.665Z,0.00
2019-02-12T17:13:35.313Z,0.80
2019-02-12T17:16:04.869Z,1.00
2019-02-12T17:18:34.409Z,1.00
2019-02-12T17:21:03.979Z,0.20
2019-02-12T17:23:34.629Z,0.00
2019-02-12T17:26:04.180Z,0.20
2019-02-12T17:28:33.829Z,0.00
2019-02-12T17:31:03.349Z,0.00
2019-02-12T17:33:32.927Z,0.00
2019-02-12T17:36:02.494Z,0.00
2019-02-12T17:38:32.293Z,0.00
2019-02-12T17:41:02.122Z,1.00
2019-02-12T17:43:31.877Z,0.00
2019-02-12T17:46:01.489Z,0.00
2019-02-12T17:48:31.049Z,0.00
2019-02-12T17:51:00.691Z,0.00
2019-02-12T17:53:30.877Z,1.00
2019-02-12T17:56:00.361Z,0.80
2019-02-12T17:58:31.578Z,0.20
2019-02-12T18:01:02.524Z,0.00
2019-02-12T18:03:32.072Z,1.80
2019-02-12T18:06:01.679Z,1.00
2019-02-12T18:08:31.299Z,1.00
2019-02-12T18:11:00.812Z,1.00
2019-02-12T18:13:30.509Z,1.00
2019-02-12T18:16:00.046Z,0.40
2019-02-12T18:18:29.531Z,1.00
2019-02-12T18:20:59.072Z,3.00
2019-02-12T18:23:28.622Z,1.00
2019-02-12T18:25:59.873Z,0.20
2019-02-12T18:28:29.448Z,1.00
2019-02-12T18:31:00.289Z,1.00
2019-02-12T18:33:29.867Z,0.60
2019-02-12T18:35:59.369Z,2.20
2019-02-12T18:38:28.898Z,1.00
2019-02-12T18:40:58.469Z,1.00
2019-02-12T18:43:28.036Z,0.20
2019-02-12T18:45:58.576Z,3.00
2019-02-12T18:48:28.260Z,1.00
2019-02-12T18:50:57.774Z,3.00
2019-02-12T18:53:27.293Z,0.00
2019-02-12T18:55:56.798Z,3.00
2019-02-12T18:58:26.442Z,1.00
2019-02-12T19:00:56.213Z,1.80
2019-02-12T19:03:25.817Z,3.20
2019-02-12T19:05:55.320Z,1.00
2019-02-12T19:08:26.361Z,1.00
2019-02-12T19:10:56.041Z,1.00
2019-02-12T19:13:26.819Z,1.00
2019-02-12T19:15:56.322Z,3.00
2019-02-12T19:18:25.967Z,1.00
2019-02-12T19:20:55.484Z,2.20
2019-02-12T19:23:25.018Z,1.00
2019-02-12T19:25:54.560Z,1.00
2019-02-12T19:28:24.197Z,1.00
2019-02-12T19:30:53.747Z,0.60
2019-02-12T19:33:23.297Z,1.00
2019-02-12T19:35:52.837Z,1.00
2019-02-12T19:38:22.464Z,0.00
2019-02-12T19:40:52.010Z,1.00
2019-02-12T19:43:21.561Z,0.40
2019-02-12T19:45:52.092Z,1.00
2019-02-12T19:48:21.671Z,0.00
2019-02-12T19:50:51.169Z,0.00
2019-02-12T19:53:20.718Z,0.00
2019-02-12T19:55:50.252Z,1.00
2019-02-12T19:58:19.850Z,0.00
2019-02-12T20:00:49.388Z,0.80
2019-02-12T20:03:18.894Z,1.00
2019-02-12T20:05:48.460Z,1.00
2019-02-12T20:08:17.974Z,1.00
2019-02-12T20:10:47.513Z,1.80
2019-02-12T20:13:17.059Z,3.20
2019-02-12T20:15:46.571Z,1.00
2019-02-12T20:18:17.171Z,0.00
2019-02-12T20:20:46.694Z,0.00
2019-02-12T20:23:16.200Z,0.00
2019-02-12T20:25:45.726Z,1.00
2019-02-12T20:28:15.282Z,1.60
2019-02-12T20:30:44.792Z,2.20
2019-02-12T20:33:14.322Z,0.60
2019-02-12T20:35:44.038Z,0.00
2019-02-12T20:38:13.579Z,0.00
2019-02-12T20:40:43.077Z,1.40
2019-02-12T20:43:13.697Z,1.20
2019-02-12T20:45:43.258Z,0.80
2019-02-12T20:48:12.761Z,0.00
2019-02-12T20:50:44.046Z,0.00
2019-02-12T20:53:13.432Z,0.00
2019-02-12T20:55:44.218Z,0.00
2019-02-12T20:58:13.768Z,0.20
2019-02-12T21:00:43.313Z,0.60
2019-02-12T21:03:12.853Z,0.40
2019-02-12T21:05:42.394Z,0.00
2019-02-12T21:08:12.245Z,0.80
2019-02-12T21:10:42.109Z,0.00
2019-02-12T21:13:11.763Z,1.00
2019-02-12T21:15:41.313Z,0.00
2019-02-12T21:18:10.904Z,0.60
2019-02-12T21:20:40.488Z,1.00
2019-02-12T21:23:10.022Z,0.40
2019-02-12T21:25:39.688Z,0.00
2019-02-12T21:28:09.246Z,0.00
2019-02-12T21:30:38.844Z,0.00
2019-02-12T21:33:09.429Z,0.60
2019-02-12T21:35:38.933Z,0.20
2019-02-12T21:38:10.123Z,1.00
2019-02-12T21:40:39.663Z,1.00
2019-02-12T21:43:09.210Z,2.20
2019-02-12T21:45:40.520Z,3.40
2019-02-12T21:48:11.066Z,2.60
2019-02-12T21:50:40.721Z,1.00
2019-02-12T21:53:10.336Z,0.80
2019-02-12T21:55:39.866Z,1.40
2019-02-12T21:58:09.434Z,1.00
2019-02-12T22:00:38.993Z,1.80
2019-02-12T22:03:08.685Z,1.40
2019-02-12T22:05:38.247Z,1.00
2019-02-12T22:08:07.776Z,0.60
2019-02-12T22:10:37.381Z,1.00
2019-02-12T22:13:06.946Z,1.00
2019-02-12T22:15:37.709Z,2.00
2019-02-12T22:18:07.269Z,0.00
2019-02-12T22:20:36.829Z,1.00
2019-02-12T22:23:06.431Z,1.00
2019-02-12T22:25:35.982Z,0.80
2019-02-12T22:28:05.519Z,1.00
2019-02-12T22:30:35.097Z,0.00
2019-02-12T22:33:04.741Z,0.00
2019-02-12T22:35:34.518Z,0.40
2019-02-12T22:38:04.177Z,0.00
2019-02-12T22:40:33.721Z,0.00
2019-02-12T22:43:03.230Z,0.00
2019-02-12T22:45:32.814Z,1.00
2019-02-12T22:48:02.455Z,1.00
2019-02-12T22:50:32.029Z,0.00
2019-02-12T22:53:01.802Z,0.80
2019-02-12T22:55:31.348Z,0.60
2019-02-12T22:58:00.996Z,0.00
2019-02-12T23:00:39.360Z,0.00
2019-02-12T23:03:09.011Z,1.00
2019-02-12T23:05:38.545Z,0.00
2019-02-12T23:08:08.128Z,0.40
2019-02-12T23:10:37.654Z,0.20
2019-02-12T23:13:07.353Z,0.00
2019-02-12T23:15:36.963Z,0.00
2019-02-12T23:18:06.742Z,0.20
2019-02-12T23:20:36.289Z,0.00
2019-02-12T23:23:05.929Z,0.00
2019-02-12T23:25:35.458Z,1.00
2019-02-12T23:28:04.994Z,1.00
2019-02-12T23:30:34.565Z,0.00
2019-02-12T23:33:04.119Z,0.00
2019-02-12T23:35:33.661Z,0.00
2019-02-12T23:38:03.241Z,0.40
2019-02-12T23:40:32.764Z,0.00
2019-02-12T23:43:02.300Z,0.00
2019-02-12T23:45:31.910Z,0.00
2019-02-12T23:48:01.676Z,0.60
2019-02-12T23:50:31.208Z,0.60
2019-02-12T23:53:00.849Z,0.00
2019-02-12T23:55:30.427Z,0.00
2019-02-12T23:58:05.840Z,0.00
