createdAt,value
2018-01-14T00:00:45.329Z,5.10
2018-01-14T00:03:11.737Z,5.10
2018-01-14T00:05:39.018Z,5.10
2018-01-14T00:08:05.557Z,5.10
2018-01-14T00:10:32.027Z,5.20
2018-01-14T00:12:58.491Z,5.10
2018-01-14T00:15:24.928Z,5.10
2018-01-14T00:17:51.366Z,5.20
2018-01-14T00:20:17.830Z,5.20
2018-01-14T00:22:44.244Z,5.10
2018-01-14T00:25:10.741Z,5.00
2018-01-14T00:27:37.322Z,5.10
2018-01-14T00:30:03.851Z,5.10
2018-01-14T00:32:30.415Z,5.00
2018-01-14T00:34:56.860Z,5.20
2018-01-14T00:37:24.039Z,5.10
2018-01-14T00:39:51.159Z,5.00
2018-01-14T00:42:18.358Z,4.90
2018-01-14T00:44:44.789Z,5.00
2018-01-14T00:47:11.206Z,5.00
2018-01-14T00:49:37.622Z,5.00
2018-01-14T00:52:04.832Z,5.10
2018-01-14T00:54:31.282Z,5.10
2018-01-14T00:56:57.717Z,5.00
2018-01-14T00:59:24.882Z,5.00
2018-01-14T01:01:51.399Z,5.00
2018-01-14T01:04:18.039Z,5.10
2018-01-14T01:06:45.237Z,4.90
2018-01-14T01:09:11.652Z,4.90
2018-01-14T01:11:38.136Z,4.90
2018-01-14T01:14:06.209Z,4.90
2018-01-14T01:16:32.762Z,4.90
2018-01-14T01:18:59.962Z,4.80
2018-01-14T01:21:27.066Z,4.70
2018-01-14T01:23:53.558Z,4.80
2018-01-14T01:26:20.084Z,4.70
2018-01-14T01:28:46.494Z,4.70
2018-01-14T01:31:13.001Z,4.70
2018-01-14T01:33:40.267Z,4.60
2018-01-14T01:36:07.499Z,4.60
2018-01-14T01:38:33.907Z,4.60
2018-01-14T01:41:00.576Z,4.60
2018-01-14T01:43:27.006Z,4.60
2018-01-14T01:45:53.398Z,4.60
2018-01-14T01:48:19.818Z,4.50
2018-01-14T01:50:46.945Z,4.50
2018-01-14T01:53:13.455Z,4.50
2018-01-14T01:55:40.707Z,4.50
2018-01-14T01:58:07.090Z,4.50
2018-01-14T02:00:33.501Z,4.50
2018-01-14T02:03:00.787Z,4.40
2018-01-14T02:05:27.185Z,4.40
2018-01-14T02:07:53.677Z,4.40
2018-01-14T02:10:20.124Z,4.40
2018-01-14T02:12:46.561Z,4.40
2018-01-14T02:15:13.742Z,4.40
2018-01-14T02:17:40.174Z,4.30
2018-01-14T02:20:07.329Z,4.40
2018-01-14T02:22:33.751Z,4.40
2018-01-14T02:25:00.914Z,4.30
2018-01-14T02:27:27.408Z,4.20
2018-01-14T02:29:53.799Z,4.30
2018-01-14T02:32:20.377Z,4.20
2018-01-14T02:34:46.777Z,4.30
2018-01-14T02:37:13.223Z,4.30
2018-01-14T02:39:39.669Z,4.20
2018-01-14T02:42:06.073Z,4.10
2018-01-14T02:44:32.543Z,4.10
2018-01-14T02:46:58.974Z,4.10
2018-01-14T02:49:25.511Z,4.10
2018-01-14T02:51:52.048Z,4.10
2018-01-14T02:54:19.247Z,4.10
2018-01-14T02:56:45.676Z,4.10
2018-01-14T02:59:12.163Z,4.10
2018-01-14T03:01:38.702Z,4.00
2018-01-14T03:04:05.858Z,4.00
2018-01-14T03:06:32.246Z,4.00
2018-01-14T03:08:58.716Z,4.00
2018-01-14T03:11:26.588Z,4.00
2018-01-14T03:13:53.754Z,3.90
2018-01-14T03:16:20.196Z,3.90
2018-01-14T03:18:46.654Z,4.00
2018-01-14T03:21:13.063Z,3.90
2018-01-14T03:23:39.673Z,3.90
2018-01-14T03:26:06.062Z,3.90
2018-01-14T03:28:32.540Z,3.90
2018-01-14T03:30:59.077Z,3.90
2018-01-14T03:33:25.579Z,3.80
2018-01-14T03:35:51.980Z,3.80
2018-01-14T03:38:18.468Z,3.80
2018-01-14T03:40:44.867Z,3.80
2018-01-14T03:43:11.282Z,3.80
2018-01-14T03:45:37.714Z,3.80
2018-01-14T03:48:04.197Z,3.90
2018-01-14T03:50:30.563Z,3.90
2018-01-14T03:52:57.731Z,3.90
2018-01-14T03:55:24.146Z,4.00
2018-01-14T03:57:50.541Z,3.90
2018-01-14T04:00:17.006Z,3.80
2018-01-14T04:02:43.404Z,3.80
2018-01-14T04:05:09.806Z,3.90
2018-01-14T04:07:36.278Z,3.80
2018-01-14T04:10:03.474Z,3.90
2018-01-14T04:12:29.930Z,3.80
2018-01-14T04:14:56.377Z,3.70
2018-01-14T04:17:22.839Z,3.70
2018-01-14T04:19:50.070Z,3.60
2018-01-14T04:22:16.615Z,3.60
2018-01-14T04:24:43.085Z,3.60
2018-01-14T04:27:09.571Z,3.70
2018-01-14T04:29:36.027Z,3.70
2018-01-14T04:32:03.267Z,3.70
2018-01-14T04:34:29.660Z,3.60
2018-01-14T04:36:56.098Z,3.60
2018-01-14T04:39:22.562Z,3.80
2018-01-14T04:41:48.967Z,3.70
2018-01-14T04:44:15.393Z,3.60
2018-01-14T04:46:43.113Z,3.60
2018-01-14T04:49:10.307Z,3.60
2018-01-14T04:51:36.759Z,3.60
2018-01-14T04:54:03.199Z,3.60
2018-01-14T04:56:29.598Z,3.50
2018-01-14T04:58:56.378Z,3.50
2018-01-14T05:01:22.797Z,3.50
2018-01-14T05:03:49.203Z,3.60
2018-01-14T05:06:15.629Z,3.70
2018-01-14T05:08:42.014Z,3.70
2018-01-14T05:11:08.435Z,3.60
2018-01-14T05:13:34.975Z,3.70
2018-01-14T05:16:02.159Z,3.60
2018-01-14T05:18:29.302Z,3.60
2018-01-14T05:20:55.708Z,3.50
2018-01-14T05:23:22.090Z,3.40
2018-01-14T05:25:48.468Z,3.50
2018-01-14T05:28:16.378Z,3.50
2018-01-14T05:30:42.828Z,3.50
2018-01-14T05:33:09.284Z,3.60
2018-01-14T05:35:35.824Z,3.60
2018-01-14T05:38:02.276Z,3.50
2018-01-14T05:40:29.425Z,3.40
2018-01-14T05:42:55.931Z,3.40
2018-01-14T05:45:22.329Z,3.50
2018-01-14T05:47:48.785Z,3.50
2018-01-14T05:50:15.185Z,3.50
2018-01-14T05:52:41.658Z,3.50
2018-01-14T05:55:08.068Z,3.60
2018-01-14T05:57:34.552Z,3.50
2018-01-14T06:00:00.959Z,3.60
2018-01-14T06:02:27.391Z,3.60
2018-01-14T06:04:53.869Z,3.50
2018-01-14T06:07:20.329Z,3.50
2018-01-14T06:09:46.799Z,3.60
2018-01-14T06:12:14.009Z,3.50
2018-01-14T06:14:40.475Z,3.50
2018-01-14T06:17:06.936Z,3.50
2018-01-14T06:19:33.398Z,3.50
2018-01-14T06:21:59.872Z,3.40
2018-01-14T06:24:26.246Z,3.40
2018-01-14T06:26:52.681Z,3.40
2018-01-14T06:29:19.057Z,3.50
2018-01-14T06:31:45.519Z,3.40
2018-01-14T06:34:11.939Z,3.40
2018-01-14T06:36:38.367Z,3.30
2018-01-14T06:39:04.774Z,3.50
2018-01-14T06:41:31.182Z,3.60
2018-01-14T06:43:58.324Z,3.60
2018-01-14T06:46:24.820Z,3.60
2018-01-14T06:48:51.344Z,3.60
2018-01-14T06:51:17.809Z,3.60
2018-01-14T06:53:44.249Z,3.50
2018-01-14T06:56:10.675Z,3.40
2018-01-14T06:58:37.070Z,3.50
2018-01-14T07:01:03.483Z,3.50
2018-01-14T07:03:29.977Z,3.50
2018-01-14T07:05:56.512Z,3.40
2018-01-14T07:08:22.922Z,3.60
2018-01-14T07:10:50.298Z,3.60
2018-01-14T07:13:16.904Z,3.60
2018-01-14T07:15:44.106Z,3.50
2018-01-14T07:18:10.622Z,3.50
2018-01-14T07:20:37.032Z,3.50
2018-01-14T07:23:03.459Z,3.60
2018-01-14T07:25:30.129Z,3.60
2018-01-14T07:27:56.661Z,3.60
2018-01-14T07:30:23.807Z,3.50
2018-01-14T07:32:50.447Z,3.50
2018-01-14T07:35:18.496Z,3.60
2018-01-14T07:37:44.923Z,3.60
2018-01-14T07:40:11.463Z,3.60
2018-01-14T07:42:37.830Z,3.60
2018-01-14T07:45:04.224Z,3.60
2018-01-14T07:47:30.716Z,3.70
2018-01-14T07:49:57.859Z,3.70
2018-01-14T07:52:24.301Z,3.70
2018-01-14T07:54:50.753Z,3.70
2018-01-14T07:57:17.155Z,3.60
2018-01-14T07:59:44.343Z,3.60
2018-01-14T08:02:10.817Z,3.60
2018-01-14T08:04:37.348Z,3.70
2018-01-14T08:07:03.766Z,3.70
2018-01-14T08:09:30.194Z,3.70
2018-01-14T08:11:56.582Z,3.70
2018-01-14T08:14:22.992Z,3.70
2018-01-14T08:16:50.160Z,3.60
2018-01-14T08:19:16.565Z,3.60
2018-01-14T08:21:42.963Z,3.60
2018-01-14T08:24:09.407Z,3.70
2018-01-14T08:26:35.814Z,3.60
2018-01-14T08:29:02.242Z,3.70
2018-01-14T08:31:28.826Z,3.70
2018-01-14T08:33:55.276Z,3.80
2018-01-14T08:36:22.478Z,3.90
2018-01-14T08:38:49.217Z,3.90
2018-01-14T08:41:15.786Z,3.90
2018-01-14T08:43:42.250Z,3.80
2018-01-14T08:46:08.733Z,3.90
2018-01-14T08:48:35.191Z,4.00
2018-01-14T08:51:02.377Z,4.00
2018-01-14T08:53:28.953Z,3.90
2018-01-14T08:55:55.489Z,4.00
2018-01-14T08:58:21.907Z,4.00
2018-01-14T09:00:48.374Z,4.10
2018-01-14T09:03:14.828Z,4.30
2018-01-14T09:05:41.218Z,4.30
2018-01-14T09:08:07.696Z,4.30
2018-01-14T09:10:34.103Z,4.30
2018-01-14T09:13:00.639Z,4.40
2018-01-14T09:15:27.967Z,4.60
2018-01-14T09:17:54.507Z,4.60
2018-01-14T09:20:20.927Z,4.70
2018-01-14T09:22:47.433Z,4.80
2018-01-14T09:25:13.930Z,4.80
2018-01-14T09:27:41.125Z,4.80
2018-01-14T09:30:07.574Z,4.80
2018-01-14T09:32:33.974Z,4.80
2018-01-14T09:35:00.460Z,4.80
2018-01-14T09:37:26.872Z,4.80
2018-01-14T09:39:53.271Z,4.80
2018-01-14T09:42:19.639Z,4.90
2018-01-14T09:44:46.597Z,4.80
2018-01-14T09:47:13.131Z,4.90
2018-01-14T09:49:39.551Z,5.00
2018-01-14T09:52:05.978Z,5.20
2018-01-14T09:54:32.394Z,5.30
2018-01-14T09:56:58.870Z,5.30
2018-01-14T09:59:26.242Z,5.40
2018-01-14T10:01:53.392Z,5.60
2018-01-14T10:04:19.796Z,5.60
2018-01-14T10:06:46.286Z,5.60
2018-01-14T10:09:12.719Z,5.70
2018-01-14T10:11:39.863Z,5.90
2018-01-14T10:14:06.263Z,5.90
2018-01-14T10:16:32.808Z,5.90
2018-01-14T10:18:59.986Z,6.00
2018-01-14T10:21:26.434Z,6.00
2018-01-14T10:23:52.838Z,6.20
2018-01-14T10:26:20.077Z,6.10
2018-01-14T10:28:47.266Z,6.10
2018-01-14T10:31:13.782Z,6.10
2018-01-14T10:33:40.265Z,6.10
2018-01-14T10:36:06.710Z,6.10
2018-01-14T10:38:33.110Z,6.00
2018-01-14T10:40:59.691Z,5.90
2018-01-14T10:43:26.891Z,5.70
2018-01-14T10:45:53.327Z,5.70
2018-01-14T10:48:19.743Z,5.50
2018-01-14T10:50:46.199Z,5.20
2018-01-14T10:53:12.630Z,5.00
2018-01-14T10:55:39.873Z,4.80
2018-01-14T10:58:06.304Z,4.70
2018-01-14T11:00:39.387Z,4.60
2018-01-14T11:03:05.854Z,4.70
2018-01-14T11:05:32.278Z,4.50
2018-01-14T11:07:58.674Z,4.60
2018-01-14T11:10:25.826Z,4.70
2018-01-14T11:12:53.004Z,4.70
2018-01-14T11:15:19.404Z,4.70
2018-01-14T11:17:45.787Z,4.70
2018-01-14T11:20:12.324Z,4.70
2018-01-14T11:22:38.793Z,4.70
2018-01-14T11:25:06.029Z,4.70
2018-01-14T11:27:32.564Z,4.70
2018-01-14T11:29:59.919Z,4.70
2018-01-14T11:32:27.073Z,4.70
2018-01-14T11:34:53.618Z,4.70
2018-01-14T11:37:20.012Z,4.70
2018-01-14T11:39:46.480Z,4.70
2018-01-14T11:42:13.680Z,4.90
2018-01-14T11:44:40.086Z,4.90
2018-01-14T11:47:06.489Z,4.90
2018-01-14T11:49:32.995Z,4.90
2018-01-14T11:51:59.443Z,4.80
2018-01-14T11:54:26.615Z,4.90
2018-01-14T11:56:53.947Z,4.90
2018-01-14T11:59:20.359Z,4.90
2018-01-14T12:01:46.784Z,5.00
2018-01-14T12:04:13.310Z,5.10
2018-01-14T12:06:39.752Z,5.20
2018-01-14T12:09:06.154Z,5.20
2018-01-14T12:11:32.583Z,5.30
2018-01-14T12:13:58.959Z,5.30
2018-01-14T12:16:25.519Z,5.30
2018-01-14T12:18:52.259Z,5.30
2018-01-14T12:21:18.663Z,5.30
2018-01-14T12:23:45.067Z,5.30
2018-01-14T12:26:11.658Z,5.40
2018-01-14T12:28:38.086Z,5.40
2018-01-14T12:31:04.528Z,5.30
2018-01-14T12:33:37.891Z,5.30
2018-01-14T12:36:04.304Z,5.30
2018-01-14T12:38:30.724Z,5.30
2018-01-14T12:40:57.328Z,5.20
2018-01-14T12:43:24.576Z,5.20
2018-01-14T12:45:51.011Z,5.20
2018-01-14T12:48:18.217Z,5.40
2018-01-14T12:50:44.727Z,5.30
2018-01-14T12:53:11.141Z,5.30
2018-01-14T12:55:37.535Z,5.40
2018-01-14T12:58:04.067Z,5.40
2018-01-14T13:00:30.461Z,5.50
2018-01-14T13:02:56.923Z,5.50
2018-01-14T13:05:23.380Z,5.40
2018-01-14T13:07:49.899Z,5.40
2018-01-14T13:10:17.118Z,5.40
2018-01-14T13:12:43.541Z,5.30
2018-01-14T13:15:09.985Z,5.40
2018-01-14T13:17:36.415Z,5.30
2018-01-14T13:20:02.833Z,5.20
2018-01-14T13:22:29.994Z,5.20
2018-01-14T13:24:56.569Z,5.20
2018-01-14T13:27:23.105Z,5.30
2018-01-14T13:29:49.526Z,5.30
2018-01-14T13:32:15.923Z,5.20
2018-01-14T13:34:42.321Z,5.30
2018-01-14T13:37:08.709Z,5.20
2018-01-14T13:39:35.155Z,5.30
2018-01-14T13:42:01.616Z,5.20
2018-01-14T13:44:28.043Z,5.30
2018-01-14T13:46:54.483Z,5.30
2018-01-14T13:49:20.881Z,5.30
2018-01-14T13:51:47.306Z,5.20
2018-01-14T13:54:13.746Z,5.30
2018-01-14T13:56:40.148Z,5.20
2018-01-14T13:59:07.280Z,5.20
2018-01-14T14:01:34.443Z,5.10
2018-01-14T14:04:01.582Z,5.00
2018-01-14T14:06:28.076Z,5.00
2018-01-14T14:08:54.513Z,5.00
2018-01-14T14:11:21.007Z,5.10
2018-01-14T14:13:47.407Z,5.00
2018-01-14T14:16:13.887Z,5.00
2018-01-14T14:18:40.351Z,5.10
2018-01-14T14:21:06.746Z,5.10
2018-01-14T14:23:33.200Z,5.10
2018-01-14T14:25:59.604Z,5.20
2018-01-14T14:28:26.096Z,5.10
2018-01-14T14:30:52.524Z,5.20
2018-01-14T14:33:19.064Z,5.30
2018-01-14T14:35:45.460Z,5.30
2018-01-14T14:38:11.929Z,5.30
2018-01-14T14:40:38.468Z,5.30
2018-01-14T14:43:04.877Z,5.50
2018-01-14T14:45:31.610Z,5.70
2018-01-14T14:47:58.022Z,5.80
2018-01-14T14:50:24.421Z,5.80
2018-01-14T14:52:51.648Z,5.70
2018-01-14T14:55:18.092Z,5.70
2018-01-14T14:57:44.553Z,5.70
2018-01-14T15:00:10.981Z,5.70
2018-01-14T15:02:37.381Z,5.50
2018-01-14T15:05:03.917Z,5.40
2018-01-14T15:07:30.431Z,5.20
2018-01-14T15:09:56.992Z,5.00
2018-01-14T15:12:24.170Z,4.70
2018-01-14T15:14:50.678Z,4.70
2018-01-14T15:17:17.128Z,4.60
2018-01-14T15:19:44.360Z,4.40
2018-01-14T15:22:12.052Z,4.30
2018-01-14T15:24:38.639Z,4.30
2018-01-14T15:27:05.046Z,4.10
2018-01-14T15:29:31.602Z,3.90
2018-01-14T15:31:58.003Z,3.70
2018-01-14T15:34:24.490Z,3.70
2018-01-14T15:36:51.106Z,3.60
2018-01-14T15:39:17.541Z,3.70
2018-01-14T15:41:43.947Z,3.80
2018-01-14T15:44:10.528Z,3.80
2018-01-14T15:46:37.691Z,3.70
2018-01-14T15:49:04.160Z,3.70
2018-01-14T15:51:30.572Z,3.40
2018-01-14T15:53:57.004Z,3.20
2018-01-14T15:56:23.494Z,3.10
2018-01-14T15:58:50.252Z,2.90
2018-01-14T16:01:16.785Z,3.10
2018-01-14T16:03:43.189Z,3.20
2018-01-14T16:06:09.611Z,3.20
2018-01-14T16:08:36.061Z,3.10
2018-01-14T16:11:02.531Z,3.00
2018-01-14T16:13:29.748Z,3.00
2018-01-14T16:15:56.208Z,3.00
2018-01-14T16:18:23.354Z,3.00
2018-01-14T16:20:50.549Z,3.00
2018-01-14T16:23:16.976Z,3.00
2018-01-14T16:25:43.469Z,3.00
2018-01-14T16:28:09.901Z,2.90
2018-01-14T16:30:36.307Z,2.90
2018-01-14T16:33:02.769Z,2.90
2018-01-14T16:35:29.215Z,2.70
2018-01-14T16:37:56.427Z,2.60
2018-01-14T16:40:22.872Z,2.60
2018-01-14T16:42:49.298Z,2.60
2018-01-14T16:45:15.688Z,2.40
2018-01-14T16:47:42.100Z,2.30
2018-01-14T16:50:10.028Z,2.10
2018-01-14T16:52:36.741Z,2.10
2018-01-14T16:55:03.259Z,2.00
2018-01-14T16:57:29.722Z,2.00
2018-01-14T16:59:56.171Z,1.90
2018-01-14T17:02:22.617Z,1.80
2018-01-14T17:04:49.265Z,1.80
2018-01-14T17:07:15.687Z,1.80
2018-01-14T17:09:42.333Z,1.70
2018-01-14T17:12:09.689Z,1.70
2018-01-14T17:14:36.860Z,1.70
2018-01-14T17:17:03.284Z,1.70
2018-01-14T17:19:30.528Z,1.80
2018-01-14T17:21:56.952Z,1.80
2018-01-14T17:24:23.590Z,1.80
2018-01-14T17:26:50.192Z,1.80
2018-01-14T17:29:16.609Z,1.70
2018-01-14T17:31:43.041Z,1.60
2018-01-14T17:34:09.633Z,1.60
2018-01-14T17:36:36.815Z,1.50
2018-01-14T17:39:03.303Z,1.50
2018-01-14T17:41:29.754Z,1.50
2018-01-14T17:43:56.168Z,1.50
2018-01-14T17:46:22.584Z,1.50
2018-01-14T17:48:49.028Z,1.40
2018-01-14T17:51:15.487Z,1.40
2018-01-14T17:53:42.740Z,1.30
2018-01-14T17:56:09.261Z,1.30
2018-01-14T17:58:36.447Z,1.30
2018-01-14T18:01:02.895Z,1.30
2018-01-14T18:03:30.181Z,1.30
2018-01-14T18:05:56.582Z,1.30
2018-01-14T18:08:23.006Z,1.50
2018-01-14T18:10:49.500Z,1.70
2018-01-14T18:13:16.666Z,1.80
2018-01-14T18:15:43.898Z,2.00
2018-01-14T18:18:10.431Z,2.00
2018-01-14T18:20:36.864Z,2.10
2018-01-14T18:23:03.285Z,2.10
2018-01-14T18:25:29.762Z,2.20
2018-01-14T18:27:56.218Z,2.20
2018-01-14T18:30:22.699Z,2.00
2018-01-14T18:32:49.130Z,2.00
2018-01-14T18:35:15.578Z,2.10
2018-01-14T18:37:41.982Z,2.20
2018-01-14T18:40:08.436Z,2.30
2018-01-14T18:42:35.684Z,2.40
2018-01-14T18:45:02.088Z,2.40
2018-01-14T18:47:29.273Z,2.30
2018-01-14T18:49:55.683Z,2.30
2018-01-14T18:52:22.095Z,2.30
2018-01-14T18:54:48.671Z,2.40
2018-01-14T18:57:15.140Z,2.50
2018-01-14T18:59:41.627Z,2.50
2018-01-14T19:02:08.108Z,2.60
2018-01-14T19:04:34.530Z,2.70
2018-01-14T19:07:01.694Z,2.70
2018-01-14T19:09:28.145Z,2.70
2018-01-14T19:11:54.699Z,2.70
2018-01-14T19:14:21.133Z,2.70
2018-01-14T19:16:47.767Z,2.60
2018-01-14T19:19:14.325Z,2.70
2018-01-14T19:21:40.723Z,2.70
2018-01-14T19:24:07.165Z,2.70
2018-01-14T19:26:33.570Z,2.60
2018-01-14T19:29:00.046Z,2.60
2018-01-14T19:31:26.517Z,2.60
2018-01-14T19:33:52.964Z,2.60
2018-01-14T19:36:19.389Z,2.50
2018-01-14T19:38:45.863Z,2.40
2018-01-14T19:41:12.343Z,2.20
2018-01-14T19:43:38.754Z,2.10
2018-01-14T19:46:05.982Z,2.20
2018-01-14T19:48:32.540Z,2.20
2018-01-14T19:51:06.862Z,2.30
2018-01-14T19:53:34.052Z,2.40
2018-01-14T19:56:00.491Z,2.40
2018-01-14T19:58:27.794Z,2.50
2018-01-14T20:00:54.969Z,2.50
2018-01-14T20:03:22.129Z,2.30
2018-01-14T20:05:48.560Z,2.30
2018-01-14T20:08:14.990Z,2.30
2018-01-14T20:10:42.314Z,2.40
2018-01-14T20:13:09.504Z,2.40
2018-01-14T20:15:36.103Z,2.30
2018-01-14T20:18:02.580Z,2.30
2018-01-14T20:20:29.906Z,2.30
2018-01-14T20:22:56.500Z,2.30
2018-01-14T20:25:22.949Z,2.10
2018-01-14T20:27:50.531Z,2.00
2018-01-14T20:30:17.687Z,1.90
2018-01-14T20:32:44.851Z,1.90
2018-01-14T20:35:11.310Z,1.90
2018-01-14T20:37:37.738Z,2.00
2018-01-14T20:40:04.318Z,1.80
2018-01-14T20:42:30.774Z,1.80
2018-01-14T20:44:57.166Z,1.80
2018-01-14T20:47:23.587Z,1.70
2018-01-14T20:49:50.026Z,1.80
2018-01-14T20:52:16.791Z,1.80
2018-01-14T20:54:44.254Z,1.90
2018-01-14T20:57:11.475Z,1.90
2018-01-14T20:59:38.033Z,1.90
2018-01-14T21:02:05.215Z,1.90
2018-01-14T21:04:31.695Z,1.90
2018-01-14T21:06:58.931Z,1.80
2018-01-14T21:09:25.352Z,1.90
2018-01-14T21:11:52.347Z,1.90
2018-01-14T21:14:19.532Z,1.90
2018-01-14T21:16:45.942Z,1.90
2018-01-14T21:19:12.449Z,1.80
2018-01-14T21:21:38.902Z,1.80
2018-01-14T21:24:05.364Z,1.80
2018-01-14T21:26:31.787Z,1.70
2018-01-14T21:28:58.235Z,1.80
2018-01-14T21:31:24.673Z,1.70
2018-01-14T21:33:51.252Z,1.60
2018-01-14T21:36:18.451Z,1.40
2018-01-14T21:38:44.900Z,1.40
2018-01-14T21:41:11.362Z,1.40
2018-01-14T21:43:37.788Z,1.20
2018-01-14T21:46:04.214Z,1.00
2018-01-14T21:48:30.786Z,1.00
2018-01-14T21:50:57.181Z,1.00
2018-01-14T21:53:23.671Z,1.10
2018-01-14T21:55:50.157Z,1.20
2018-01-14T21:58:16.596Z,1.20
2018-01-14T22:00:43.130Z,1.20
2018-01-14T22:03:09.586Z,1.10
2018-01-14T22:05:35.977Z,1.10
2018-01-14T22:08:02.430Z,1.10
2018-01-14T22:10:30.396Z,1.40
2018-01-14T22:12:56.806Z,1.40
2018-01-14T22:15:23.393Z,1.30
2018-01-14T22:17:50.599Z,1.30
2018-01-14T22:20:17.027Z,1.30
2018-01-14T22:22:43.476Z,1.40
2018-01-14T22:25:09.951Z,1.40
2018-01-14T22:27:37.111Z,1.30
2018-01-14T22:30:03.622Z,1.30
2018-01-14T22:32:30.161Z,1.30
2018-01-14T22:34:57.516Z,1.70
2018-01-14T22:37:24.676Z,1.50
2018-01-14T22:39:52.904Z,1.50
2018-01-14T22:42:19.368Z,1.50
2018-01-14T22:44:45.800Z,1.50
2018-01-14T22:47:12.340Z,1.40
2018-01-14T22:49:38.739Z,1.40
2018-01-14T22:52:05.186Z,1.50
2018-01-14T22:54:31.691Z,1.40
2018-01-14T22:56:58.279Z,1.30
2018-01-14T22:59:25.525Z,1.30
2018-01-14T23:01:52.151Z,1.30
2018-01-14T23:04:18.584Z,1.30
2018-01-14T23:06:45.006Z,1.30
2018-01-14T23:09:11.566Z,1.30
2018-01-14T23:11:37.978Z,1.40
2018-01-14T23:14:05.162Z,1.20
2018-01-14T23:16:32.335Z,1.20
2018-01-14T23:18:58.772Z,1.20
2018-01-14T23:21:25.982Z,1.20
2018-01-14T23:23:52.407Z,1.20
2018-01-14T23:26:18.865Z,1.10
2018-01-14T23:28:46.020Z,1.10
2018-01-14T23:31:13.237Z,1.10
2018-01-14T23:33:39.869Z,1.10
2018-01-14T23:36:06.420Z,1.20
2018-01-14T23:38:32.945Z,1.20
2018-01-14T23:41:00.880Z,1.10
2018-01-14T23:43:27.286Z,1.10
2018-01-14T23:45:53.724Z,1.20
2018-01-14T23:48:20.149Z,1.20
2018-01-14T23:50:46.535Z,1.30
2018-01-14T23:53:13.087Z,1.10
2018-01-14T23:55:39.499Z,1.00
2018-01-14T23:58:06.213Z,0.90
