createdAt,value
2022-09-04T00:02:25.130Z,153883.22
2022-09-04T00:05:02.447Z,153880.59
2022-09-04T00:07:39.601Z,153883.22
2022-09-04T00:10:19.660Z,153862.47
2022-09-04T00:12:52.750Z,153813.22
2022-09-04T00:15:24.439Z,153843.03
2022-09-04T00:17:58.147Z,153831.34
2022-09-04T00:20:35.341Z,153835.28
2022-09-04T00:23:11.507Z,153804.16
2022-09-04T00:25:50.531Z,153776.91
2022-09-04T00:28:26.108Z,153793.78
2022-09-04T00:31:01.262Z,153787.31
2022-09-04T00:33:38.248Z,153771.78
2022-09-04T00:36:07.568Z,153771.78
2022-09-04T00:38:43.095Z,153754.94
2022-09-04T00:41:28.446Z,153719.94
2022-09-04T00:44:43.343Z,153744.53
2022-09-04T00:47:41.162Z,153732.88
2022-09-04T00:50:38.344Z,153719.94
2022-09-04T00:53:27.455Z,153696.63
2022-09-04T00:56:15.491Z,153683.66
2022-09-04T00:58:58.154Z,153701.81
2022-09-04T01:01:28.552Z,153678.50
2022-09-04T01:04:24.689Z,153678.50
2022-09-04T01:07:05.856Z,153673.31
2022-09-04T01:09:49.120Z,153672.00
2022-09-04T01:12:31.075Z,153655.19
2022-09-04T01:15:14.399Z,153672.00
2022-09-04T01:17:52.405Z,153665.53
2022-09-04T01:20:28.559Z,153657.75
2022-09-04T01:23:11.369Z,153627.97
2022-09-04T01:26:07.858Z,153591.72
2022-09-04T01:28:43.591Z,153618.91
2022-09-04T01:31:20.799Z,153621.50
2022-09-04T01:33:59.768Z,153644.81
2022-09-04T01:36:37.219Z,153629.28
2022-09-04T01:39:05.690Z,153650.00
2022-09-04T01:41:40.346Z,153634.44
2022-09-04T01:44:10.806Z,153616.31
2022-09-04T01:46:48.162Z,153594.31
2022-09-04T01:49:25.777Z,153622.78
2022-09-04T01:52:04.182Z,153631.84
2022-09-04T01:54:51.838Z,153599.47
2022-09-04T01:57:33.172Z,153594.31
2022-09-04T02:00:09.367Z,153590.41
2022-09-04T02:02:55.739Z,153590.41
2022-09-04T02:05:31.129Z,153590.41
2022-09-04T02:08:11.499Z,153565.81
2022-09-04T02:10:47.236Z,153561.84
2022-09-04T02:13:23.262Z,153525.63
2022-09-04T02:16:06.157Z,153523.03
2022-09-04T02:18:45.540Z,153525.63
2022-09-04T02:21:22.047Z,153520.44
2022-09-04T02:23:58.185Z,153510.09
2022-09-04T02:26:31.829Z,153486.81
2022-09-04T02:29:10.111Z,153486.81
2022-09-04T02:31:49.411Z,153479.03
2022-09-04T02:34:25.574Z,153480.28
2022-09-04T02:36:59.430Z,153464.78
2022-09-04T02:39:39.537Z,153464.78
2022-09-04T02:42:18.266Z,153459.59
2022-09-04T02:44:59.192Z,153428.50
2022-09-04T02:47:34.806Z,153436.28
2022-09-04T02:50:12.820Z,153441.47
2022-09-04T02:52:59.596Z,153436.28
2022-09-04T02:55:46.644Z,153423.38
2022-09-04T02:58:25.936Z,153409.13
2022-09-04T03:01:05.903Z,153393.56
2022-09-04T03:03:43.067Z,153410.41
2022-09-04T03:06:13.561Z,153406.53
2022-09-04T03:08:48.283Z,153393.56
2022-09-04T03:11:24.473Z,153384.50
2022-09-04T03:14:01.630Z,153384.50
2022-09-04T03:16:38.291Z,153392.28
2022-09-04T03:19:16.555Z,153390.97
2022-09-04T03:21:51.547Z,153376.78
2022-09-04T03:24:27.407Z,153370.25
2022-09-04T03:26:57.837Z,153357.34
2022-09-04T03:29:37.043Z,153367.66
2022-09-04T03:32:16.677Z,153372.84
2022-09-04T03:34:53.414Z,153374.19
2022-09-04T03:37:38.391Z,153344.38
2022-09-04T03:40:29.770Z,153352.16
2022-09-04T03:43:26.167Z,153345.69
2022-09-04T03:46:03.590Z,153339.22
2022-09-04T03:48:48.792Z,153330.19
2022-09-04T03:51:25.771Z,153345.69
2022-09-04T03:54:04.688Z,153350.88
2022-09-04T03:57:06.551Z,153340.50
2022-09-04T03:59:53.364Z,153336.66
2022-09-04T04:02:30.851Z,153306.84
2022-09-04T04:05:21.484Z,153336.66
2022-09-04T04:08:02.665Z,153331.44
2022-09-04T04:10:35.465Z,153322.41
2022-09-04T04:13:37.961Z,153315.94
2022-09-04T04:16:24.606Z,153299.09
2022-09-04T04:19:10.905Z,153282.28
2022-09-04T04:21:56.033Z,153314.63
2022-09-04T04:24:39.195Z,153271.91
2022-09-04T04:27:25.653Z,153308.16
2022-09-04T04:30:06.392Z,153306.84
2022-09-04T04:32:48.615Z,153305.56
2022-09-04T04:35:28.823Z,153297.78
2022-09-04T04:38:09.536Z,153279.69
2022-09-04T04:40:56.398Z,153292.66
2022-09-04T04:43:32.260Z,153282.28
2022-09-04T04:46:09.299Z,153291.34
2022-09-04T04:49:04.265Z,153299.09
2022-09-04T04:52:08.175Z,153309.44
2022-09-04T04:55:05.396Z,153308.16
2022-09-04T04:57:45.598Z,153300.38
2022-09-04T05:00:25.344Z,153301.69
2022-09-04T05:03:04.680Z,153297.78
2022-09-04T05:05:58.743Z,153306.84
2022-09-04T05:08:36.853Z,153299.09
2022-09-04T05:11:16.100Z,153292.66
2022-09-04T05:13:52.948Z,153305.56
2022-09-04T05:16:30.008Z,153308.16
2022-09-04T05:19:03.099Z,153284.88
2022-09-04T05:21:41.154Z,153325.00
2022-09-04T05:24:15.872Z,153323.69
2022-09-04T05:26:54.748Z,153340.50
2022-09-04T05:29:32.669Z,153340.50
2022-09-04T05:32:13.477Z,153369.00
2022-09-04T05:35:00.114Z,153387.09
2022-09-04T05:37:34.213Z,153407.78
2022-09-04T05:40:05.639Z,153432.41
2022-09-04T05:42:49.771Z,153458.31
2022-09-04T05:45:26.727Z,153486.81
2022-09-04T05:48:05.412Z,153519.16
2022-09-04T05:50:54.925Z,153571.00
2022-09-04T05:53:41.933Z,153600.78
2022-09-04T05:57:00.212Z,153631.84
2022-09-04T05:59:56.943Z,153678.50
2022-09-04T06:03:09.723Z,153721.22
2022-09-04T06:05:45.996Z,153767.84
2022-09-04T06:08:31.239Z,153764.00
2022-09-04T06:11:07.112Z,153857.28
2022-09-04T06:14:04.407Z,153950.66
2022-09-04T06:16:49.501Z,154001.22
2022-09-04T06:19:33.514Z,154086.78
2022-09-04T06:22:25.000Z,154132.19
2022-09-04T06:25:13.919Z,154200.94
2022-09-04T06:27:57.332Z,154256.78
2022-09-04T06:30:33.436Z,154250.25
2022-09-04T06:33:18.423Z,154342.38
2022-09-04T06:36:00.280Z,154386.50
2022-09-04T06:38:43.261Z,154435.81
2022-09-04T06:41:28.036Z,154479.97
2022-09-04T06:44:08.302Z,154512.47
2022-09-04T06:46:41.411Z,154546.19
2022-09-04T06:49:18.052Z,154604.63
2022-09-04T06:52:07.569Z,154651.38
2022-09-04T06:54:48.478Z,154698.13
2022-09-04T06:57:38.573Z,154744.91
2022-09-04T07:00:09.466Z,154794.28
2022-09-04T07:03:01.066Z,154822.88
2022-09-04T07:05:34.728Z,154874.84
2022-09-04T07:08:13.230Z,154929.44
2022-09-04T07:10:46.914Z,154981.50
2022-09-04T07:13:54.215Z,154955.47
2022-09-04T07:16:37.453Z,155069.84
2022-09-04T07:19:29.577Z,155101.06
2022-09-04T07:22:11.592Z,155188.25
2022-09-04T07:25:01.875Z,155104.94
2022-09-04T07:27:42.125Z,155203.81
2022-09-04T07:30:13.367Z,155167.34
2022-09-04T07:32:50.153Z,155264.94
2022-09-04T07:35:25.092Z,155359.88
2022-09-04T07:38:00.594Z,155438.00
2022-09-04T07:40:38.234Z,155370.31
2022-09-04T07:43:14.168Z,155496.53
2022-09-04T07:45:51.203Z,155533.00
2022-09-04T07:48:25.754Z,155533.00
2022-09-04T07:51:04.664Z,155594.19
2022-09-04T07:53:47.352Z,155556.44
2022-09-04T07:56:25.558Z,155527.78
2022-09-04T07:59:13.445Z,155587.69
2022-09-04T08:01:56.027Z,155544.72
2022-09-04T08:04:46.274Z,155633.25
2022-09-04T08:07:21.430Z,155708.78
2022-09-04T08:10:10.258Z,155629.38
2022-09-04T08:12:57.945Z,155742.63
2022-09-04T08:15:40.936Z,155810.34
2022-09-04T08:18:30.809Z,155914.59
2022-09-04T08:21:11.658Z,155783.00
2022-09-04T08:24:13.839Z,155925.00
2022-09-04T08:26:52.824Z,155931.50
2022-09-04T08:29:40.938Z,156025.34
2022-09-04T08:32:37.871Z,155835.13
2022-09-04T08:35:21.576Z,155829.94
2022-09-04T08:38:02.841Z,155754.34
2022-09-04T08:41:02.963Z,155952.38
2022-09-04T08:43:50.601Z,156158.28
2022-09-04T08:46:49.356Z,156308.22
2022-09-04T08:49:54.040Z,156141.31
2022-09-04T08:53:05.465Z,156348.63
2022-09-04T08:56:08.096Z,156344.72
2022-09-04T08:59:17.155Z,156436.06
2022-09-04T09:02:18.999Z,156511.69
2022-09-04T09:05:23.081Z,156566.50
2022-09-04T09:08:30.973Z,156537.78
2022-09-04T09:11:28.059Z,156180.44
2022-09-04T09:14:38.336Z,156359.09
2022-09-04T09:17:13.146Z,156421.72
2022-09-04T09:19:55.744Z,156571.72
2022-09-04T09:22:46.381Z,156663.09
2022-09-04T09:25:21.075Z,156485.63
2022-09-04T09:28:26.405Z,156637.00
2022-09-04T09:31:13.756Z,156621.34
2022-09-04T09:34:15.338Z,156586.09
2022-09-04T09:37:08.183Z,156635.66
2022-09-04T09:39:55.640Z,156516.94
2022-09-04T09:42:59.880Z,156625.25
2022-09-04T09:46:16.293Z,156674.81
2022-09-04T09:49:36.007Z,156493.47
2022-09-04T09:52:23.365Z,156707.44
2022-09-04T09:55:38.992Z,156494.75
2022-09-04T09:58:31.907Z,156590.03
2022-09-04T10:01:11.410Z,156815.81
2022-09-04T10:03:56.847Z,156541.69
2022-09-04T10:06:59.296Z,156836.69
2022-09-04T10:10:00.060Z,156841.91
2022-09-04T10:13:15.535Z,156965.97
2022-09-04T10:16:01.546Z,156796.22
2022-09-04T10:19:08.191Z,156694.38
2022-09-04T10:22:15.041Z,156903.25
2022-09-04T10:25:13.879Z,157078.28
2022-09-04T10:28:11.319Z,157150.13
2022-09-04T10:31:01.961Z,157023.44
2022-09-04T10:33:42.217Z,156763.59
2022-09-04T10:36:21.626Z,156868.03
2022-09-04T10:39:22.359Z,156605.66
2022-09-04T10:42:12.464Z,156763.59
2022-09-04T10:44:56.513Z,156698.31
2022-09-04T10:47:38.266Z,156609.56
2022-09-04T10:50:17.939Z,156563.88
2022-09-04T10:53:10.504Z,156527.34
2022-09-04T10:55:54.716Z,156536.47
2022-09-04T10:58:30.966Z,156730.94
2022-09-04T11:01:28.099Z,156789.69
2022-09-04T11:04:17.759Z,156823.66
2022-09-04T11:07:12.303Z,156823.66
2022-09-04T11:09:59.589Z,156907.16
2022-09-04T11:12:50.398Z,157092.66
2022-09-04T11:15:35.500Z,157035.16
2022-09-04T11:18:24.511Z,157029.94
2022-09-04T11:24:21.046Z,156924.13
2022-09-04T11:27:26.295Z,156771.44
2022-09-04T11:30:03.829Z,156813.19
2022-09-04T11:32:52.885Z,156775.34
2022-09-04T11:35:59.472Z,156575.63
2022-09-04T11:38:50.235Z,156674.81
2022-09-04T11:41:43.705Z,156729.66
2022-09-04T11:44:33.055Z,156772.72
2022-09-04T11:47:37.196Z,156762.31
2022-09-04T11:50:21.459Z,156789.69
2022-09-04T11:53:23.986Z,156785.81
2022-09-04T11:56:06.928Z,156787.09
2022-09-04T11:58:55.839Z,156831.44
2022-09-04T12:01:47.893Z,156814.53
2022-09-04T12:04:34.935Z,156886.28
2022-09-04T12:07:17.181Z,157002.53
2022-09-04T12:10:23.768Z,156934.66
2022-09-04T12:13:28.872Z,156960.78
2022-09-04T12:16:44.450Z,156928.03
2022-09-04T12:19:52.705Z,156954.19
2022-09-04T12:23:01.565Z,157003.81
2022-09-04T12:26:27.030Z,156960.78
2022-09-04T12:29:40.365Z,157033.88
2022-09-04T12:32:46.771Z,157146.22
2022-09-04T12:35:48.980Z,157259.88
2022-09-04T12:38:31.014Z,157350.09
2022-09-04T12:41:07.787Z,157510.81
2022-09-04T12:43:45.923Z,157517.41
2022-09-04T12:46:29.507Z,157530.44
2022-09-04T12:49:11.427Z,157697.81
2022-09-04T12:51:48.234Z,157710.94
2022-09-04T12:54:31.462Z,157427.22
2022-09-04T12:57:15.217Z,157401.03
2022-09-04T12:59:55.861Z,157574.88
2022-09-04T13:02:34.235Z,157716.13
2022-09-04T13:05:16.157Z,157572.25
2022-09-04T13:07:55.582Z,157682.16
2022-09-04T13:10:32.882Z,157848.31
2022-09-04T13:13:15.191Z,157958.19
2022-09-04T13:15:52.715Z,157581.50
2022-09-04T13:18:34.988Z,157744.94
2022-09-04T13:21:14.144Z,157839.09
2022-09-04T13:23:58.999Z,157656.00
2022-09-04T13:26:38.708Z,157687.41
2022-09-04T13:29:19.589Z,157259.88
2022-09-04T13:32:10.203Z,157373.59
2022-09-04T13:34:52.638Z,157466.41
2022-09-04T13:37:26.867Z,157631.13
2022-09-04T13:40:20.822Z,157733.19
2022-09-04T13:43:15.395Z,157764.56
2022-09-04T13:45:46.810Z,157878.38
2022-09-04T13:48:21.823Z,157937.28
2022-09-04T13:50:54.962Z,157938.56
2022-09-04T13:53:28.731Z,157959.53
2022-09-04T13:56:06.160Z,157939.91
2022-09-04T13:58:38.388Z,158035.41
2022-09-04T14:01:11.914Z,157998.75
2022-09-04T14:03:47.022Z,157850.88
2022-09-04T14:06:17.751Z,157756.72
2022-09-04T14:09:04.390Z,157731.88
2022-09-04T14:12:07.540Z,157763.28
2022-09-04T14:15:10.087Z,157720.06
2022-09-04T14:17:42.094Z,157581.50
2022-09-04T14:20:21.804Z,157542.22
2022-09-04T14:22:59.025Z,157486.03
2022-09-04T14:25:33.483Z,157584.06
2022-09-04T14:28:13.200Z,157700.44
2022-09-04T14:30:52.812Z,157763.28
2022-09-04T14:33:37.004Z,157734.50
2022-09-04T14:36:21.718Z,157567.06
2022-09-04T14:38:59.837Z,157602.41
2022-09-04T14:41:42.192Z,157406.25
2022-09-04T14:44:27.546Z,157205.00
2022-09-04T14:47:11.794Z,157276.91
2022-09-04T14:49:47.746Z,157168.44
2022-09-04T14:52:19.647Z,157172.34
2022-09-04T14:54:52.723Z,157280.81
2022-09-04T14:57:26.871Z,157329.13
2022-09-04T15:00:09.941Z,157180.22
2022-09-04T15:02:42.269Z,157269.06
2022-09-04T15:05:20.799Z,157253.34
2022-09-04T15:07:53.225Z,157288.69
2022-09-04T15:10:26.877Z,157317.38
2022-09-04T15:13:05.316Z,157296.47
2022-09-04T15:15:40.236Z,157299.09
2022-09-04T15:18:15.970Z,157267.72
2022-09-04T15:20:55.184Z,157219.38
2022-09-04T15:23:28.668Z,157191.97
2022-09-04T15:26:05.125Z,157207.63
2022-09-04T15:28:40.214Z,157271.69
2022-09-04T15:31:16.316Z,157242.88
2022-09-04T15:33:46.570Z,157202.38
2022-09-04T15:36:18.244Z,157190.63
2022-09-04T15:38:53.659Z,157198.47
2022-09-04T15:41:28.252Z,157198.47
2022-09-04T15:44:02.280Z,157126.63
2022-09-04T15:46:46.282Z,157163.22
2022-09-04T15:49:26.538Z,157146.22
2022-09-04T15:52:03.372Z,157168.44
2022-09-04T15:54:55.320Z,157176.25
2022-09-04T15:57:29.531Z,157116.19
2022-09-04T16:00:03.444Z,157088.69
2022-09-04T16:02:41.187Z,156858.88
2022-09-04T16:05:19.475Z,156977.72
2022-09-04T16:08:03.793Z,157028.66
2022-09-04T16:10:46.611Z,157037.78
2022-09-04T16:13:44.176Z,157009.06
2022-09-04T16:16:17.653Z,156984.28
2022-09-04T16:18:54.859Z,156943.78
2022-09-04T16:21:32.308Z,156935.94
2022-09-04T16:24:07.996Z,156841.91
2022-09-04T16:26:36.472Z,156849.75
2022-09-04T16:29:09.851Z,156917.63
2022-09-04T16:31:39.928Z,156941.16
2022-09-04T16:34:20.677Z,156946.41
2022-09-04T16:36:52.355Z,156922.84
2022-09-04T16:39:28.906Z,156930.66
2022-09-04T16:42:00.806Z,156928.03
2022-09-04T16:44:34.319Z,156941.16
2022-09-04T16:47:10.478Z,156925.44
2022-09-04T16:49:48.086Z,156954.19
2022-09-04T16:52:35.130Z,156928.03
2022-09-04T16:55:11.386Z,156922.84
2022-09-04T16:57:46.394Z,156900.66
2022-09-04T17:00:17.548Z,156819.69
2022-09-04T17:02:50.856Z,156883.66
2022-09-04T17:05:28.741Z,156857.56
2022-09-04T17:08:03.698Z,156835.41
2022-09-04T17:10:42.468Z,156826.25
2022-09-04T17:13:19.418Z,156806.69
2022-09-04T17:15:57.923Z,156818.41
2022-09-04T17:18:29.211Z,156762.31
2022-09-04T17:23:43.076Z,156767.50
2022-09-04T17:29:10.496Z,156706.16
2022-09-04T17:29:15.822Z,156736.16
2022-09-04T17:30:25.633Z,156686.56
2022-09-04T17:40:13.734Z,156686.56
2022-09-04T17:40:48.577Z,156640.88
2022-09-04T17:40:51.771Z,156631.75
2022-09-04T17:42:10.075Z,156610.88
2022-09-04T17:44:50.720Z,156597.81
2022-09-04T17:47:27.447Z,156557.38
2022-09-04T17:49:56.416Z,156527.34
2022-09-04T17:52:28.310Z,156503.84
2022-09-04T17:55:02.782Z,156445.19
2022-09-04T17:57:47.420Z,156403.41
2022-09-04T18:00:20.611Z,156359.09
2022-09-04T18:02:56.261Z,156273.00
2022-09-04T18:05:27.900Z,156257.38
2022-09-04T18:08:10.034Z,156186.94
2022-09-04T18:10:51.425Z,156154.38
2022-09-04T18:13:37.579Z,156119.19
2022-09-04T18:16:16.334Z,156059.22
2022-09-04T18:18:48.052Z,155996.66
2022-09-04T18:21:24.180Z,155943.22
2022-09-04T18:24:01.076Z,155910.66
2022-09-04T18:26:41.365Z,155872.88
2022-09-04T18:32:51.743Z,155816.84
2022-09-04T18:37:07.157Z,155790.78
2022-09-04T18:37:17.801Z,155769.97
2022-09-04T18:38:20.696Z,155755.63
2022-09-04T18:43:22.220Z,155738.69
2022-09-04T18:50:30.251Z,155691.84
2022-09-04T18:50:37.223Z,155663.19
2022-09-04T18:50:39.984Z,155634.59
2022-09-04T18:52:19.260Z,155596.78
2022-09-04T18:54:50.952Z,155569.41
2022-09-04T18:57:28.396Z,155535.63
2022-09-04T19:00:07.980Z,155499.16
2022-09-04T19:02:51.560Z,155473.13
2022-09-04T19:05:24.585Z,155425.00
2022-09-04T19:07:57.440Z,155395.03
2022-09-04T19:10:28.100Z,155405.44
2022-09-04T19:13:02.651Z,155379.41
2022-09-04T19:15:45.857Z,155328.69
2022-09-04T19:18:27.465Z,155339.06
2022-09-04T19:21:18.311Z,155316.97
2022-09-04T19:23:51.767Z,155289.63
2022-09-04T19:26:27.906Z,155261.06
2022-09-04T19:28:59.343Z,155235.03
2022-09-04T19:31:34.959Z,155227.22
2022-09-04T19:34:11.832Z,155215.53
2022-09-04T19:36:46.256Z,155172.56
2022-09-04T19:45:55.498Z,155163.47
2022-09-04T19:45:57.609Z,155146.53
2022-09-04T19:46:19.139Z,155127.06
2022-09-04T19:48:18.608Z,155107.56
2022-09-04T19:53:22.961Z,155065.97
2022-09-04T19:53:49.842Z,155071.13
2022-09-04T19:56:28.830Z,155055.56
2022-09-04T19:59:03.516Z,155046.47
2022-09-04T20:01:43.841Z,155015.25
2022-09-04T20:04:25.531Z,155007.47
2022-09-04T20:06:58.321Z,154978.88
2022-09-04T20:09:33.077Z,154972.38
2022-09-04T20:12:10.895Z,154952.84
2022-09-04T20:14:44.146Z,154926.84
2022-09-04T20:17:27.387Z,154913.81
2022-09-04T20:20:00.024Z,154899.56
2022-09-04T20:22:36.147Z,154887.81
2022-09-04T20:25:28.358Z,154868.38
2022-09-04T20:28:01.658Z,154859.28
2022-09-04T20:30:31.584Z,154837.19
2022-09-04T20:33:03.554Z,154821.59
2022-09-04T20:35:41.015Z,154808.59
2022-09-04T20:38:23.013Z,154796.88
2022-09-04T20:40:56.741Z,154790.41
2022-09-04T20:43:32.182Z,154768.31
2022-09-04T20:52:43.865Z,154773.50
2022-09-04T20:52:52.038Z,154757.94
2022-09-04T20:53:05.756Z,154737.16
2022-09-04T20:55:06.054Z,154731.97
2022-09-04T21:03:13.458Z,154716.38
2022-09-04T21:03:14.334Z,154712.47
2022-09-04T21:03:56.448Z,154692.97
2022-09-04T21:06:31.067Z,154677.34
2022-09-04T21:09:13.631Z,154655.31
2022-09-04T21:11:45.927Z,154661.78
2022-09-04T21:14:20.758Z,154661.78
2022-09-04T21:17:29.238Z,154655.31
2022-09-04T21:20:17.802Z,154644.88
2022-09-04T21:23:04.123Z,154643.63
2022-09-04T21:25:47.006Z,154621.50
2022-09-04T21:28:42.721Z,154613.72
2022-09-04T21:31:20.797Z,154596.88
2022-09-04T21:34:08.661Z,154565.69
2022-09-04T21:36:42.310Z,154572.16
2022-09-04T21:39:38.129Z,154557.88
2022-09-04T21:42:32.157Z,154552.69
2022-09-04T21:45:23.472Z,154535.84
2022-09-04T21:48:18.395Z,154515.03
2022-09-04T21:51:01.643Z,154513.75
2022-09-04T21:53:58.523Z,154511.16
2022-09-04T22:02:24.986Z,154508.56
2022-09-04T22:02:37.959Z,154509.88
2022-09-04T22:03:29.445Z,154498.19
2022-09-04T22:06:09.054Z,154486.50
2022-09-04T22:13:30.493Z,154490.38
2022-09-04T22:13:43.868Z,154505.94
2022-09-04T22:14:40.582Z,154491.66
2022-09-04T22:17:29.411Z,154477.38
2022-09-04T22:20:20.632Z,154482.59
2022-09-04T22:23:27.144Z,154491.66
2022-09-04T22:26:09.080Z,154481.31
2022-09-04T22:29:17.865Z,154496.88
2022-09-04T22:32:29.016Z,154495.59
2022-09-04T22:35:38.750Z,154457.94
2022-09-04T22:38:32.921Z,154457.94
2022-09-04T22:41:14.198Z,154455.34
2022-09-04T22:43:47.261Z,154454.03
2022-09-04T22:46:48.329Z,154444.91
2022-09-04T22:49:43.248Z,154447.50
2022-09-04T22:52:28.194Z,154431.94
2022-09-04T22:55:29.620Z,154403.38
2022-09-04T22:58:15.507Z,154415.06
2022-09-04T23:01:02.522Z,154416.31
2022-09-04T23:03:48.202Z,154417.66
2022-09-04T23:12:09.505Z,154399.50
2022-09-04T23:13:47.406Z,154390.41
2022-09-04T23:13:52.748Z,154368.34
2022-09-04T23:16:49.308Z,154390.41
2022-09-04T23:26:33.528Z,154343.72
2022-09-04T23:26:43.776Z,154374.81
2022-09-04T23:26:48.845Z,154378.75
2022-09-04T23:29:51.272Z,154368.34
2022-09-04T23:32:39.440Z,154370.94
2022-09-04T23:35:16.365Z,154380.00
2022-09-04T23:38:13.065Z,154386.50
2022-09-04T23:40:46.838Z,154400.78
2022-09-04T23:43:32.482Z,154411.19
2022-09-04T23:46:26.585Z,154424.13
2022-09-04T23:49:29.561Z,154422.84
2022-09-04T23:52:03.690Z,154424.13
