createdAt,value
2019-02-07T00:00:21.470Z,25.37
2019-02-07T00:02:48.310Z,26.57
2019-02-07T00:05:15.151Z,26.37
2019-02-07T00:07:42.176Z,25.37
2019-02-07T00:10:09.479Z,26.53
2019-02-07T00:12:36.505Z,25.67
2019-02-07T00:15:05.632Z,24.67
2019-02-07T00:17:32.907Z,24.97
2019-02-07T00:19:59.975Z,26.27
2019-02-07T00:22:26.780Z,26.40
2019-02-07T00:24:53.685Z,27.57
2019-02-07T00:27:20.407Z,26.93
2019-02-07T00:29:47.284Z,25.20
2019-02-07T00:32:14.162Z,25.40
2019-02-07T00:34:41.404Z,25.97
2019-02-07T00:37:08.112Z,25.37
2019-02-07T00:39:34.954Z,24.30
2019-02-07T00:42:02.123Z,25.70
2019-02-07T00:44:29.023Z,25.87
2019-02-07T00:46:55.833Z,25.20
2019-02-07T00:49:22.750Z,26.67
2019-02-07T00:51:49.571Z,25.77
2019-02-07T00:54:16.947Z,26.97
2019-02-07T00:56:43.954Z,24.83
2019-02-07T00:59:12.006Z,24.50
2019-02-07T01:01:38.958Z,24.20
2019-02-07T01:04:06.023Z,25.60
2019-02-07T01:06:32.955Z,25.17
2019-02-07T01:08:59.951Z,26.53
2019-02-07T01:11:27.079Z,24.93
2019-02-07T01:13:53.828Z,25.23
2019-02-07T01:16:20.811Z,25.10
2019-02-07T01:18:47.682Z,25.73
2019-02-07T01:21:14.531Z,25.03
2019-02-07T01:23:41.375Z,25.97
2019-02-07T01:26:08.192Z,26.80
2019-02-07T01:28:35.152Z,25.60
2019-02-07T01:31:02.109Z,26.07
2019-02-07T01:33:29.087Z,24.90
2019-02-07T01:35:56.039Z,25.43
2019-02-07T01:38:22.875Z,25.40
2019-02-07T01:40:49.891Z,25.33
2019-02-07T01:43:16.867Z,24.97
2019-02-07T01:45:43.674Z,24.47
2019-02-07T01:48:10.955Z,26.43
2019-02-07T01:50:37.954Z,24.93
2019-02-07T01:53:04.709Z,25.77
2019-02-07T01:55:31.526Z,25.10
2019-02-07T01:57:58.508Z,25.93
2019-02-07T02:00:25.746Z,25.17
2019-02-07T02:02:52.807Z,24.80
2019-02-07T02:05:19.775Z,25.13
2019-02-07T02:07:47.106Z,25.90
2019-02-07T02:10:21.855Z,23.43
2019-02-07T02:12:49.111Z,24.83
2019-02-07T02:15:24.498Z,25.20
2019-02-07T02:17:47.136Z,24.83
2019-02-07T02:20:15.691Z,25.13
2019-02-07T02:22:42.839Z,25.30
2019-02-07T02:25:09.956Z,24.23
2019-02-07T02:27:36.923Z,25.37
2019-02-07T02:30:06.883Z,25.90
2019-02-07T02:32:33.711Z,23.30
2019-02-07T02:35:00.713Z,25.57
2019-02-07T02:37:27.710Z,24.50
2019-02-07T02:39:54.980Z,24.17
2019-02-07T02:42:21.719Z,26.80
2019-02-07T02:44:48.460Z,25.43
2019-02-07T02:47:15.285Z,25.50
2019-02-07T02:49:42.031Z,25.47
2019-02-07T02:52:08.916Z,26.57
2019-02-07T02:54:42.378Z,25.07
2019-02-07T02:57:09.681Z,24.77
2019-02-07T02:59:36.680Z,23.37
2019-02-07T03:02:38.787Z,25.80
2019-02-07T03:05:24.966Z,25.00
2019-02-07T03:08:13.913Z,26.83
2019-02-07T03:11:09.531Z,26.00
2019-02-07T03:14:02.049Z,25.27
2019-02-07T03:16:47.183Z,24.47
2019-02-07T03:19:32.481Z,24.80
2019-02-07T03:22:23.226Z,25.50
2019-02-07T03:25:12.784Z,24.23
2019-02-07T03:27:58.464Z,25.60
2019-02-07T03:30:48.490Z,24.97
2019-02-07T03:33:53.409Z,23.93
2019-02-07T03:36:39.816Z,24.80
2019-02-07T03:39:25.513Z,24.60
2019-02-07T03:42:11.115Z,24.60
2019-02-07T03:45:03.317Z,24.43
2019-02-07T03:47:49.888Z,24.53
2019-02-07T03:50:30.067Z,26.20
2019-02-07T03:53:14.862Z,26.03
2019-02-07T03:56:07.375Z,27.10
2019-02-07T03:58:52.307Z,26.03
2019-02-07T04:01:37.207Z,26.03
2019-02-07T04:04:13.648Z,26.30
2019-02-07T04:07:00.198Z,26.43
2019-02-07T04:09:47.171Z,27.30
2019-02-07T04:12:25.292Z,25.83
2019-02-07T04:15:27.092Z,35.30
2019-02-07T04:18:13.237Z,26.83
2019-02-07T04:21:08.968Z,27.90
2019-02-07T04:23:44.812Z,26.00
2019-02-07T04:26:27.439Z,24.30
2019-02-07T04:29:09.223Z,25.03
2019-02-07T04:31:52.953Z,25.40
2019-02-07T04:34:38.065Z,23.77
2019-02-07T04:37:24.569Z,25.40
2019-02-07T04:40:14.011Z,25.50
2019-02-07T04:42:51.471Z,24.90
2019-02-07T04:45:42.388Z,25.40
2019-02-07T04:48:28.937Z,25.37
2019-02-07T04:51:07.511Z,24.10
2019-02-07T04:54:06.008Z,26.07
2019-02-07T04:56:55.574Z,26.07
2019-02-07T04:59:57.272Z,25.93
2019-02-07T05:02:42.800Z,25.07
2019-02-07T05:05:20.623Z,23.37
2019-02-07T05:07:57.794Z,25.83
2019-02-07T05:10:46.080Z,25.03
2019-02-07T05:13:30.274Z,24.70
2019-02-07T05:16:09.843Z,26.63
2019-02-07T05:18:56.451Z,24.43
2019-02-07T05:21:41.879Z,26.63
2019-02-07T05:24:16.951Z,24.20
2019-02-07T05:27:15.487Z,25.17
2019-02-07T05:29:49.220Z,24.50
2019-02-07T05:32:45.366Z,25.93
2019-02-07T05:35:27.778Z,27.17
2019-02-07T05:38:23.654Z,25.83
2019-02-07T05:41:05.570Z,26.87
2019-02-07T05:43:48.179Z,25.50
2019-02-07T05:46:37.614Z,24.70
2019-02-07T05:49:24.243Z,23.47
2019-02-07T05:52:10.935Z,23.67
2019-02-07T05:54:56.251Z,24.50
2019-02-07T05:57:46.577Z,25.27
2019-02-07T06:00:31.302Z,24.43
2019-02-07T06:03:07.074Z,25.20
2019-02-07T06:05:52.136Z,25.07
2019-02-07T06:08:28.199Z,25.37
2019-02-07T06:11:16.235Z,24.63
2019-02-07T06:14:14.556Z,25.10
2019-02-07T06:17:02.660Z,24.77
2019-02-07T06:19:33.578Z,24.40
2019-02-07T06:22:35.425Z,34.13
2019-02-07T06:25:22.852Z,32.20
2019-02-07T06:28:21.586Z,25.07
2019-02-07T06:31:00.187Z,26.07
2019-02-07T06:33:57.526Z,24.17
2019-02-07T06:36:44.237Z,24.03
2019-02-07T06:39:33.519Z,25.60
2019-02-07T06:42:08.435Z,25.60
2019-02-07T06:45:02.166Z,24.60
2019-02-07T06:48:03.728Z,25.63
2019-02-07T06:50:48.558Z,26.37
2019-02-07T06:53:44.456Z,26.00
2019-02-07T06:56:22.257Z,26.07
2019-02-07T06:59:05.500Z,28.00
2019-02-07T07:01:53.409Z,29.73
2019-02-07T07:04:58.219Z,28.47
2019-02-07T07:07:48.130Z,26.53
2019-02-07T07:10:45.095Z,26.73
2019-02-07T07:13:37.487Z,27.53
2019-02-07T07:16:22.787Z,28.73
2019-02-07T07:19:21.899Z,28.03
2019-02-07T07:22:06.567Z,28.80
2019-02-07T07:24:53.776Z,28.97
2019-02-07T07:27:39.250Z,29.17
2019-02-07T07:30:23.400Z,29.60
2019-02-07T07:33:08.374Z,28.53
2019-02-07T07:35:54.883Z,27.97
2019-02-07T07:38:40.136Z,28.50
2019-02-07T07:41:25.482Z,29.23
2019-02-07T07:44:11.959Z,29.67
2019-02-07T07:46:46.979Z,26.97
2019-02-07T07:49:39.382Z,29.03
2019-02-07T07:52:25.055Z,28.50
2019-02-07T07:55:05.633Z,28.63
2019-02-07T07:57:51.159Z,28.70
2019-02-07T08:00:36.103Z,29.00
2019-02-07T08:03:26.823Z,29.70
2019-02-07T08:06:20.008Z,28.43
2019-02-07T08:09:12.683Z,28.13
2019-02-07T08:12:05.952Z,29.63
2019-02-07T08:15:01.491Z,28.37
2019-02-07T08:17:47.668Z,29.17
2019-02-07T08:20:40.686Z,30.47
2019-02-07T08:23:13.079Z,30.63
2019-02-07T08:26:05.530Z,29.60
2019-02-07T08:28:50.388Z,29.57
2019-02-07T08:31:51.971Z,29.33
2019-02-07T08:34:35.173Z,29.93
2019-02-07T08:37:20.583Z,30.33
2019-02-07T08:40:05.933Z,29.30
2019-02-07T08:42:52.923Z,29.70
2019-02-07T08:45:38.292Z,29.00
2019-02-07T08:48:14.702Z,30.63
2019-02-07T08:51:00.155Z,31.07
2019-02-07T08:53:50.458Z,30.70
2019-02-07T08:56:26.016Z,30.23
2019-02-07T08:59:16.403Z,31.60
2019-02-07T09:02:01.882Z,30.80
2019-02-07T09:04:47.035Z,28.70
2019-02-07T09:07:32.299Z,28.53
2019-02-07T09:10:28.782Z,28.87
2019-02-07T09:13:12.619Z,28.80
2019-02-07T09:15:51.847Z,30.97
2019-02-07T09:18:37.002Z,29.27
2019-02-07T09:21:22.662Z,31.90
2019-02-07T09:24:18.663Z,31.33
2019-02-07T09:27:17.525Z,32.20
2019-02-07T09:30:03.065Z,32.73
2019-02-07T09:32:48.471Z,34.07
2019-02-07T09:35:34.990Z,33.73
2019-02-07T09:38:20.332Z,35.17
2019-02-07T09:41:09.110Z,35.10
2019-02-07T09:44:13.686Z,33.33
2019-02-07T09:47:09.156Z,31.93
2019-02-07T09:49:55.760Z,32.30
2019-02-07T09:52:48.231Z,33.57
2019-02-07T09:55:33.667Z,32.47
2019-02-07T09:58:26.203Z,42.83
2019-02-07T10:01:11.279Z,39.40
2019-02-07T10:03:58.054Z,98.27
2019-02-07T10:06:53.659Z,55.03
2019-02-07T10:09:55.503Z,36.40
2019-02-07T10:12:40.821Z,37.57
2019-02-07T10:15:32.955Z,37.40
2019-02-07T10:18:37.818Z,36.87
2019-02-07T10:21:23.407Z,36.90
2019-02-07T10:24:09.836Z,35.57
2019-02-07T10:26:58.758Z,34.97
2019-02-07T10:29:48.291Z,37.37
2019-02-07T10:32:46.872Z,44.87
2019-02-07T10:35:39.390Z,38.73
2019-02-07T10:38:24.758Z,35.07
2019-02-07T10:41:17.362Z,38.27
2019-02-07T10:44:09.766Z,42.80
2019-02-07T10:46:55.139Z,73.17
2019-02-07T10:49:59.296Z,40.10
2019-02-07T10:52:40.503Z,44.43
2019-02-07T10:55:20.856Z,37.33
2019-02-07T10:58:05.005Z,35.10
2019-02-07T11:00:50.041Z,36.33
2019-02-07T11:03:35.110Z,36.60
2019-02-07T11:06:34.630Z,37.60
2019-02-07T11:09:36.221Z,39.60
2019-02-07T11:12:17.399Z,36.13
2019-02-07T11:15:00.927Z,39.43
2019-02-07T11:17:57.303Z,36.70
2019-02-07T11:20:33.131Z,34.67
2019-02-07T11:23:20.459Z,35.43
2019-02-07T11:26:19.222Z,33.47
2019-02-07T11:29:04.667Z,33.03
2019-02-07T11:31:41.244Z,35.17
2019-02-07T11:34:22.632Z,33.57
2019-02-07T11:37:13.171Z,34.67
2019-02-07T11:40:01.266Z,35.87
2019-02-07T11:42:47.807Z,34.90
2019-02-07T11:45:22.924Z,34.93
2019-02-07T11:48:07.927Z,34.37
2019-02-07T11:50:53.007Z,33.63
2019-02-07T11:53:35.302Z,33.97
2019-02-07T11:56:21.990Z,34.53
2019-02-07T11:59:07.171Z,34.70
2019-02-07T12:01:52.550Z,33.47
2019-02-07T12:04:41.831Z,35.40
2019-02-07T12:07:19.587Z,33.97
2019-02-07T12:10:06.207Z,34.97
2019-02-07T12:13:08.259Z,36.57
2019-02-07T12:15:57.505Z,36.37
2019-02-07T12:18:39.499Z,35.27
2019-02-07T12:21:21.015Z,35.77
2019-02-07T12:24:06.179Z,36.00
2019-02-07T12:26:55.582Z,36.73
2019-02-07T12:29:40.956Z,34.33
2019-02-07T12:32:16.371Z,35.90
2019-02-07T12:35:03.281Z,33.43
2019-02-07T12:37:49.784Z,34.50
2019-02-07T12:40:45.500Z,36.00
2019-02-07T12:43:37.891Z,32.03
2019-02-07T12:46:23.362Z,33.37
2019-02-07T12:49:13.137Z,33.30
2019-02-07T12:51:55.959Z,34.27
2019-02-07T12:54:45.804Z,35.70
2019-02-07T12:57:38.663Z,33.47
2019-02-07T13:00:18.995Z,34.87
2019-02-07T13:03:17.635Z,34.00
2019-02-07T13:06:09.852Z,35.50
2019-02-07T13:09:02.342Z,33.70
2019-02-07T13:12:04.203Z,34.57
2019-02-07T13:14:49.715Z,35.53
2019-02-07T13:17:36.347Z,36.03
2019-02-07T13:20:25.715Z,36.13
2019-02-07T13:23:18.322Z,34.63
2019-02-07T13:25:57.366Z,34.97
2019-02-07T13:28:44.170Z,34.77
2019-02-07T13:31:26.175Z,36.47
2019-02-07T13:34:15.976Z,38.67
2019-02-07T13:37:06.947Z,38.00
2019-02-07T13:39:55.236Z,38.27
2019-02-07T13:42:40.814Z,37.43
2019-02-07T13:45:26.370Z,38.43
2019-02-07T13:48:12.647Z,35.03
2019-02-07T13:50:54.875Z,37.53
2019-02-07T13:53:44.506Z,34.83
2019-02-07T13:56:29.999Z,35.07
2019-02-07T13:59:28.568Z,37.27
2019-02-07T14:02:26.979Z,37.53
2019-02-07T14:05:05.479Z,36.67
2019-02-07T14:07:48.120Z,39.77
2019-02-07T14:10:44.561Z,38.13
2019-02-07T14:13:41.230Z,38.17
2019-02-07T14:16:33.411Z,38.30
2019-02-07T14:19:24.852Z,38.57
2019-02-07T14:22:08.603Z,38.70
2019-02-07T14:24:55.017Z,40.90
2019-02-07T14:27:40.955Z,39.60
2019-02-07T14:30:28.949Z,38.93
2019-02-07T14:33:04.173Z,38.37
2019-02-07T14:35:50.796Z,42.03
2019-02-07T14:38:37.431Z,40.10
2019-02-07T14:41:12.590Z,39.33
2019-02-07T14:43:52.505Z,40.93
2019-02-07T14:46:39.115Z,38.27
2019-02-07T14:49:05.869Z,39.37
2019-02-07T14:51:34.540Z,37.93
2019-02-07T14:54:01.535Z,38.40
2019-02-07T14:56:28.856Z,37.90
2019-02-07T14:58:55.903Z,41.30
2019-02-07T15:01:22.859Z,36.53
2019-02-07T15:03:49.725Z,38.50
2019-02-07T15:06:16.559Z,38.03
2019-02-07T15:08:43.395Z,37.13
2019-02-07T15:11:10.692Z,39.30
2019-02-07T15:13:37.566Z,38.67
2019-02-07T15:16:05.137Z,37.67
2019-02-07T15:18:31.879Z,39.57
2019-02-07T15:20:58.779Z,39.13
2019-02-07T15:23:25.632Z,38.20
2019-02-07T15:25:52.569Z,39.73
2019-02-07T15:28:19.315Z,40.13
2019-02-07T15:30:46.171Z,37.60
2019-02-07T15:33:13.055Z,40.00
2019-02-07T15:35:43.139Z,39.20
2019-02-07T15:38:10.007Z,38.10
2019-02-07T15:40:37.311Z,39.27
2019-02-07T15:43:04.242Z,39.33
2019-02-07T15:45:44.088Z,38.47
2019-02-07T15:48:11.044Z,39.20
2019-02-07T15:50:38.515Z,38.57
2019-02-07T15:53:06.152Z,37.80
2019-02-07T15:55:35.654Z,38.07
2019-02-07T15:58:03.200Z,38.57
2019-02-07T16:00:45.114Z,37.50
2019-02-07T16:03:17.454Z,38.13
2019-02-07T16:05:44.431Z,37.63
2019-02-07T16:08:11.348Z,35.73
2019-02-07T16:10:38.169Z,39.30
2019-02-07T16:13:05.123Z,38.47
2019-02-07T16:15:31.839Z,39.70
2019-02-07T16:17:58.795Z,36.47
2019-02-07T16:20:29.370Z,36.20
2019-02-07T16:22:58.907Z,35.57
2019-02-07T16:25:25.187Z,37.10
2019-02-07T16:27:52.250Z,36.27
2019-02-07T16:30:19.425Z,36.93
2019-02-07T16:32:46.311Z,38.00
2019-02-07T16:35:15.519Z,36.13
2019-02-07T16:37:42.893Z,35.10
2019-02-07T16:40:10.218Z,36.90
2019-02-07T16:42:37.215Z,34.67
2019-02-07T16:45:05.900Z,35.37
2019-02-07T16:47:32.680Z,34.67
2019-02-07T16:49:59.644Z,34.00
2019-02-07T16:52:26.505Z,34.20
2019-02-07T16:54:53.593Z,34.37
2019-02-07T16:57:20.862Z,32.10
2019-02-07T16:59:47.840Z,32.30
2019-02-07T17:02:14.712Z,33.03
2019-02-07T17:04:41.680Z,34.80
2019-02-07T17:07:08.891Z,33.17
2019-02-07T17:09:39.972Z,32.70
2019-02-07T17:12:07.476Z,34.23
2019-02-07T17:14:34.465Z,34.67
2019-02-07T17:17:01.583Z,31.87
2019-02-07T17:19:28.548Z,35.00
2019-02-07T17:21:55.283Z,34.33
2019-02-07T17:24:22.261Z,34.33
2019-02-07T17:26:49.259Z,35.53
2019-02-07T17:29:16.340Z,34.23
2019-02-07T17:31:43.183Z,34.40
2019-02-07T17:34:10.271Z,37.30
2019-02-07T17:36:37.281Z,39.63
2019-02-07T17:39:05.965Z,38.10
2019-02-07T17:41:32.828Z,37.23
2019-02-07T17:43:59.791Z,35.67
2019-02-07T17:46:27.447Z,37.80
2019-02-07T17:48:54.515Z,37.00
2019-02-07T17:51:23.222Z,35.13
2019-02-07T17:53:50.028Z,35.73
2019-02-07T17:56:17.114Z,36.27
2019-02-07T17:58:44.141Z,36.77
2019-02-07T18:01:11.366Z,34.73
2019-02-07T18:03:38.311Z,34.87
2019-02-07T18:06:06.967Z,35.60
2019-02-07T18:08:34.078Z,35.10
2019-02-07T18:11:01.026Z,37.17
2019-02-07T18:13:28.076Z,36.70
2019-02-07T18:15:57.377Z,40.93
2019-02-07T18:18:23.787Z,39.80
2019-02-07T18:20:50.795Z,42.70
2019-02-07T18:23:17.783Z,44.50
2019-02-07T18:25:46.843Z,44.20
2019-02-07T18:28:14.475Z,43.13
2019-02-07T18:30:41.526Z,44.53
2019-02-07T18:33:08.359Z,46.73
2019-02-07T18:35:35.703Z,46.67
2019-02-07T18:38:02.888Z,44.20
2019-02-07T18:40:29.960Z,47.37
2019-02-07T18:42:56.802Z,46.33
2019-02-07T18:45:23.986Z,46.30
2019-02-07T18:47:51.132Z,45.77
2019-02-07T18:50:24.093Z,41.80
2019-02-07T18:52:51.098Z,42.37
2019-02-07T18:55:18.123Z,40.50
2019-02-07T18:57:45.100Z,42.07
2019-02-07T19:00:15.188Z,40.03
2019-02-07T19:02:43.912Z,41.87
2019-02-07T19:05:13.272Z,40.00
2019-02-07T19:07:42.906Z,39.33
2019-02-07T19:10:13.100Z,37.10
2019-02-07T19:12:43.667Z,38.83
2019-02-07T19:15:13.772Z,34.17
2019-02-07T19:17:40.783Z,34.07
2019-02-07T19:20:12.636Z,34.27
2019-02-07T19:22:39.719Z,34.50
2019-02-07T19:25:07.756Z,31.90
2019-02-07T19:27:34.538Z,30.57
2019-02-07T19:30:01.615Z,30.30
2019-02-07T19:32:28.376Z,33.07
2019-02-07T19:34:55.357Z,31.70
2019-02-07T19:37:22.209Z,32.53
2019-02-07T19:39:49.051Z,31.60
2019-02-07T19:42:16.043Z,30.73
2019-02-07T19:44:43.030Z,31.93
2019-02-07T19:47:10.003Z,32.83
2019-02-07T19:49:36.733Z,30.70
2019-02-07T19:52:08.278Z,30.30
2019-02-07T19:54:33.210Z,30.57
2019-02-07T19:57:00.223Z,28.33
2019-02-07T19:59:27.225Z,29.97
2019-02-07T20:01:54.155Z,29.50
2019-02-07T20:04:21.035Z,31.03
2019-02-07T20:06:48.124Z,31.13
2019-02-07T20:09:16.633Z,28.83
2019-02-07T20:11:43.956Z,29.90
2019-02-07T20:14:11.104Z,31.63
2019-02-07T20:16:38.011Z,28.13
2019-02-07T20:19:05.127Z,29.50
2019-02-07T20:21:35.003Z,30.00
2019-02-07T20:24:01.897Z,28.17
2019-02-07T20:26:28.757Z,28.53
2019-02-07T20:28:55.727Z,30.17
2019-02-07T20:31:22.601Z,29.43
2019-02-07T20:33:49.502Z,32.53
2019-02-07T20:36:16.482Z,31.03
2019-02-07T20:38:43.334Z,31.47
2019-02-07T20:41:10.299Z,32.77
2019-02-07T20:43:37.159Z,30.07
2019-02-07T20:46:04.189Z,31.13
2019-02-07T20:48:30.979Z,32.57
2019-02-07T20:50:58.507Z,30.80
2019-02-07T20:53:27.162Z,30.20
2019-02-07T20:55:54.253Z,30.30
2019-02-07T20:58:21.538Z,32.00
2019-02-07T21:00:50.079Z,33.87
2019-02-07T21:03:20.125Z,33.93
2019-02-07T21:05:47.807Z,39.27
2019-02-07T21:08:14.736Z,32.70
2019-02-07T21:10:49.072Z,33.10
2019-02-07T21:13:16.123Z,31.73
2019-02-07T21:15:43.011Z,36.30
2019-02-07T21:18:09.895Z,33.40
2019-02-07T21:20:36.934Z,31.30
2019-02-07T21:23:04.283Z,32.73
2019-02-07T21:25:36.935Z,31.70
2019-02-07T21:28:04.887Z,30.77
2019-02-07T21:30:32.079Z,31.73
2019-02-07T21:32:59.054Z,30.47
2019-02-07T21:35:26.602Z,32.33
2019-02-07T21:37:53.343Z,31.33
2019-02-07T21:40:22.375Z,29.40
2019-02-07T21:42:49.291Z,29.30
2019-02-07T21:45:17.115Z,31.20
2019-02-07T21:47:44.997Z,29.07
2019-02-07T21:50:15.563Z,29.17
2019-02-07T21:52:45.399Z,28.00
2019-02-07T21:55:14.191Z,29.53
2019-02-07T21:57:41.171Z,28.13
2019-02-07T22:00:25.894Z,29.63
2019-02-07T22:02:53.981Z,28.63
2019-02-07T22:05:20.865Z,25.07
2019-02-07T22:07:47.888Z,26.60
2019-02-07T22:10:15.043Z,26.57
2019-02-07T22:12:42.262Z,25.17
2019-02-07T22:15:12.267Z,26.23
2019-02-07T22:17:39.243Z,25.93
2019-02-07T22:20:10.563Z,26.27
2019-02-07T22:22:37.560Z,26.17
2019-02-07T22:25:05.201Z,24.90
2019-02-07T22:27:32.107Z,25.77
2019-02-07T22:29:59.011Z,24.40
2019-02-07T22:32:25.767Z,26.83
2019-02-07T22:34:52.767Z,25.33
2019-02-07T22:37:20.407Z,25.80
2019-02-07T22:39:47.423Z,26.43
2019-02-07T22:42:14.179Z,27.47
2019-02-07T22:44:41.133Z,26.80
2019-02-07T22:47:07.879Z,25.33
2019-02-07T22:49:34.642Z,24.17
2019-02-07T22:52:01.504Z,24.90
2019-02-07T22:54:28.243Z,25.50
2019-02-07T22:56:55.423Z,23.90
2019-02-07T22:59:22.246Z,23.87
2019-02-07T23:01:52.734Z,21.50
2019-02-07T23:04:21.093Z,23.37
2019-02-07T23:06:48.036Z,22.07
2019-02-07T23:09:17.447Z,22.43
2019-02-07T23:11:44.386Z,21.57
2019-02-07T23:14:11.728Z,21.43
2019-02-07T23:16:38.575Z,20.10
2019-02-07T23:19:06.083Z,21.87
2019-02-07T23:21:33.038Z,20.53
2019-02-07T23:23:59.999Z,21.30
2019-02-07T23:26:27.067Z,21.20
2019-02-07T23:28:53.891Z,21.40
2019-02-07T23:31:21.151Z,21.00
2019-02-07T23:33:48.255Z,22.40
2019-02-07T23:36:15.638Z,23.43
2019-02-07T23:38:42.515Z,24.13
2019-02-07T23:41:09.624Z,23.30
2019-02-07T23:43:45.725Z,23.80
2019-02-07T23:46:11.256Z,23.50
2019-02-07T23:48:45.942Z,22.57
2019-02-07T23:51:12.784Z,23.23
2019-02-07T23:53:39.809Z,24.20
2019-02-07T23:56:07.288Z,23.07
2019-02-07T23:58:34.267Z,22.63
