createdAt,value
2023-01-04T00:00:05.578Z,68.36
2023-01-04T00:01:20.486Z,69.44
2023-01-04T00:02:14.643Z,73.84
2023-01-04T00:03:08.594Z,72.06
2023-01-04T00:04:02.534Z,71.40
2023-01-04T00:04:56.448Z,66.96
2023-01-04T00:05:50.463Z,70.99
2023-01-04T00:06:37.520Z,76.60
2023-01-04T00:07:11.550Z,80.84
2023-01-04T00:07:58.466Z,81.21
2023-01-04T00:08:32.519Z,78.05
2023-01-04T00:09:19.456Z,75.34
2023-01-04T00:09:53.518Z,76.57
2023-01-04T00:10:40.473Z,74.76
2023-01-04T00:11:22.541Z,76.35
2023-01-04T00:12:02.457Z,79.28
2023-01-04T00:12:43.602Z,94.19
2023-01-04T00:13:23.447Z,93.00
2023-01-04T00:14:17.479Z,84.69
2023-01-04T00:15:11.452Z,82.94
2023-01-04T00:16:07.930Z,81.21
2023-01-04T00:17:02.475Z,69.01
2023-01-04T00:17:56.447Z,64.49
2023-01-04T00:18:50.471Z,64.81
2023-01-04T00:19:44.436Z,62.88
2023-01-04T00:20:38.460Z,59.14
2023-01-04T00:21:41.453Z,58.97
2023-01-04T00:22:21.460Z,56.20
2023-01-04T00:23:01.500Z,64.66
2023-01-04T00:23:42.450Z,85.09
2023-01-04T00:24:22.530Z,92.25
2023-01-04T00:25:03.442Z,87.04
2023-01-04T00:25:45.555Z,68.26
2023-01-04T00:26:35.469Z,62.15
2023-01-04T00:27:15.560Z,72.96
2023-01-04T00:27:58.484Z,88.61
2023-01-04T00:28:38.536Z,81.12
2023-01-04T00:29:20.459Z,75.93
2023-01-04T00:30:00.573Z,73.47
2023-01-04T00:30:40.434Z,72.74
2023-01-04T00:31:35.549Z,69.01
2023-01-04T00:32:29.446Z,68.61
2023-01-04T00:33:16.443Z,68.43
2023-01-04T00:33:50.503Z,69.29
2023-01-04T00:34:37.442Z,71.49
2023-01-04T00:35:18.009Z,69.15
2023-01-04T00:36:20.443Z,63.81
2023-01-04T00:36:54.526Z,59.22
2023-01-04T00:37:43.680Z,61.21
2023-01-04T00:38:28.463Z,60.88
2023-01-04T00:39:27.416Z,56.13
2023-01-04T00:40:22.448Z,56.50
2023-01-04T00:41:49.169Z,56.94
2023-01-04T00:42:31.414Z,52.80
2023-01-04T00:43:25.415Z,51.16
2023-01-04T00:44:09.459Z,49.29
2023-01-04T00:44:49.498Z,48.69
2023-01-04T00:45:29.421Z,47.75
2023-01-04T00:46:11.624Z,48.16
2023-01-04T00:46:52.554Z,48.41
2023-01-04T00:47:33.499Z,48.09
2023-01-04T00:48:13.423Z,46.54
2023-01-04T00:48:58.220Z,47.09
2023-01-04T00:49:41.443Z,45.69
2023-01-04T00:50:21.485Z,46.84
2023-01-04T00:51:02.406Z,47.53
2023-01-04T00:51:45.478Z,47.00
2023-01-04T00:52:26.404Z,49.31
2023-01-04T00:53:06.505Z,50.45
2023-01-04T00:53:46.421Z,47.90
2023-01-04T00:54:27.515Z,48.25
2023-01-04T00:55:07.439Z,47.88
2023-01-04T00:55:47.496Z,48.85
2023-01-04T00:56:28.389Z,50.06
2023-01-04T00:57:08.959Z,47.46
2023-01-04T00:57:49.396Z,44.67
2023-01-04T00:58:29.527Z,44.04
2023-01-04T00:59:11.390Z,42.74
2023-01-04T00:59:51.474Z,41.80
2023-01-04T01:00:31.428Z,43.61
2023-01-04T01:01:13.657Z,42.41
2023-01-04T01:01:54.516Z,38.38
2023-01-04T01:02:34.583Z,37.83
2023-01-04T01:03:14.496Z,38.46
2023-01-04T01:03:54.877Z,37.96
2023-01-04T01:04:34.405Z,36.16
2023-01-04T01:05:15.526Z,36.08
2023-01-04T01:05:55.390Z,34.59
2023-01-04T01:06:37.463Z,34.42
2023-01-04T01:07:17.409Z,32.90
2023-01-04T01:07:57.619Z,31.98
2023-01-04T01:08:39.395Z,32.39
2023-01-04T01:09:22.666Z,32.96
2023-01-04T01:10:02.394Z,33.69
2023-01-04T01:10:42.444Z,33.84
2023-01-04T01:11:23.437Z,34.53
2023-01-04T01:12:03.439Z,34.00
2023-01-04T01:12:43.398Z,31.48
2023-01-04T01:13:23.687Z,32.06
2023-01-04T01:14:05.420Z,33.72
2023-01-04T01:14:45.478Z,34.15
2023-01-04T01:15:25.381Z,31.77
2023-01-04T01:16:13.514Z,31.90
2023-01-04T01:16:57.115Z,31.11
2023-01-04T01:17:39.456Z,30.19
2023-01-04T01:18:20.366Z,32.33
2023-01-04T01:19:00.453Z,32.80
2023-01-04T01:19:41.395Z,31.83
2023-01-04T01:20:21.449Z,30.99
2023-01-04T01:21:01.405Z,29.08
2023-01-04T01:21:41.467Z,28.65
2023-01-04T01:22:21.389Z,27.56
2023-01-04T01:23:01.428Z,26.29
2023-01-04T01:23:42.387Z,28.11
2023-01-04T01:24:25.487Z,29.09
2023-01-04T01:25:06.382Z,28.04
2023-01-04T01:25:47.542Z,28.26
2023-01-04T01:26:30.394Z,27.09
2023-01-04T01:27:10.752Z,29.95
2023-01-04T01:27:50.397Z,31.73
2023-01-04T01:28:30.473Z,30.39
2023-01-04T01:29:10.366Z,28.80
2023-01-04T01:29:50.446Z,29.40
2023-01-04T01:30:30.372Z,31.75
2023-01-04T01:31:20.477Z,30.48
2023-01-04T01:32:00.565Z,28.76
2023-01-04T01:32:40.444Z,28.98
2023-01-04T01:33:20.399Z,29.15
2023-01-04T01:34:02.501Z,27.52
2023-01-04T01:34:43.408Z,29.11
2023-01-04T01:35:23.458Z,29.04
2023-01-04T01:36:08.375Z,30.55
2023-01-04T01:36:48.488Z,31.09
2023-01-04T01:37:28.362Z,30.51
2023-01-04T01:38:09.467Z,31.44
2023-01-04T01:38:50.392Z,31.08
2023-01-04T01:39:30.478Z,29.55
2023-01-04T01:40:11.373Z,29.96
2023-01-04T01:40:52.446Z,31.33
2023-01-04T01:41:38.382Z,29.89
2023-01-04T01:42:27.438Z,28.49
2023-01-04T01:43:07.403Z,28.09
2023-01-04T01:44:17.375Z,29.54
2023-01-04T01:45:18.366Z,29.39
2023-01-04T01:46:12.402Z,29.26
2023-01-04T01:47:08.360Z,29.84
2023-01-04T01:48:04.360Z,30.21
2023-01-04T01:48:58.351Z,29.29
2023-01-04T01:49:44.368Z,28.54
2023-01-04T01:50:38.395Z,27.13
2023-01-04T01:51:18.324Z,28.90
2023-01-04T01:51:59.424Z,31.23
2023-01-04T01:52:43.367Z,30.24
2023-01-04T01:53:39.357Z,30.59
2023-01-04T01:54:44.558Z,30.42
2023-01-04T01:55:38.340Z,31.41
2023-01-04T01:56:33.337Z,31.42
2023-01-04T01:57:35.338Z,30.54
2023-01-04T01:58:38.356Z,31.40
2023-01-04T01:59:34.412Z,30.52
2023-01-04T02:00:20.367Z,31.80
2023-01-04T02:01:00.422Z,30.80
2023-01-04T02:01:41.458Z,30.59
2023-01-04T02:02:21.517Z,28.89
2023-01-04T02:03:12.439Z,29.45
2023-01-04T02:03:53.463Z,31.41
2023-01-04T02:04:34.352Z,30.84
2023-01-04T02:05:15.408Z,32.29
2023-01-04T02:06:00.370Z,31.69
2023-01-04T02:06:46.441Z,31.06
2023-01-04T02:07:30.332Z,32.03
2023-01-04T02:08:11.754Z,30.16
2023-01-04T02:08:52.333Z,29.59
2023-01-04T02:09:32.385Z,29.54
2023-01-04T02:10:14.339Z,29.94
2023-01-04T02:10:54.416Z,31.10
2023-01-04T02:11:35.396Z,30.27
2023-01-04T02:12:19.388Z,30.19
2023-01-04T02:13:00.332Z,30.20
2023-01-04T02:14:00.849Z,28.70
2023-01-04T02:14:40.313Z,28.02
2023-01-04T02:15:20.394Z,29.20
2023-01-04T02:16:19.374Z,29.06
2023-01-04T02:17:23.337Z,29.65
2023-01-04T02:18:19.439Z,29.11
2023-01-04T02:19:49.321Z,28.14
2023-01-04T02:20:58.406Z,28.65
2023-01-04T02:22:11.308Z,27.84
2023-01-04T02:23:23.322Z,28.05
2023-01-04T02:24:47.505Z,26.63
2023-01-04T02:26:08.333Z,26.60
2023-01-04T02:27:39.379Z,26.17
2023-01-04T02:28:47.326Z,25.26
2023-01-04T02:30:20.362Z,25.14
2023-01-04T02:31:44.393Z,24.79
2023-01-04T02:33:03.416Z,25.83
2023-01-04T02:34:06.336Z,25.33
2023-01-04T02:35:15.441Z,24.86
2023-01-04T02:36:21.421Z,25.33
2023-01-04T02:37:06.375Z,25.55
2023-01-04T02:38:23.308Z,24.90
2023-01-04T02:39:13.343Z,25.76
2023-01-04T02:40:37.313Z,26.75
2023-01-04T02:41:56.284Z,25.79
2023-01-04T02:43:46.314Z,23.89
2023-01-04T02:45:06.311Z,24.76
2023-01-04T02:45:51.369Z,26.35
2023-01-04T02:47:00.393Z,24.46
2023-01-04T02:47:56.051Z,24.52
2023-01-04T02:49:03.270Z,26.23
2023-01-04T02:50:00.720Z,26.45
2023-01-04T02:50:58.330Z,27.19
2023-01-04T02:51:42.380Z,26.17
2023-01-04T02:52:23.291Z,26.24
2023-01-04T02:53:27.355Z,26.01
2023-01-04T02:54:12.285Z,24.04
2023-01-04T02:54:53.397Z,22.79
2023-01-04T02:55:53.266Z,23.75
2023-01-04T02:57:15.298Z,24.56
2023-01-04T02:58:09.341Z,25.06
2023-01-04T02:59:09.265Z,26.60
2023-01-04T03:00:07.335Z,24.54
2023-01-04T03:01:52.427Z,25.51
2023-01-04T03:03:30.499Z,26.71
2023-01-04T03:05:16.306Z,25.86
2023-01-04T03:06:22.273Z,24.21
2023-01-04T03:07:54.265Z,24.81
2023-01-04T03:08:59.282Z,26.67
2023-01-04T03:09:56.291Z,27.23
2023-01-04T03:11:02.269Z,25.76
2023-01-04T03:12:34.259Z,25.92
2023-01-04T03:13:37.271Z,27.64
2023-01-04T03:14:33.533Z,26.75
2023-01-04T03:15:33.328Z,25.31
2023-01-04T03:16:25.347Z,26.29
2023-01-04T03:16:59.328Z,25.51
2023-01-04T03:17:54.278Z,25.56
2023-01-04T03:18:36.365Z,26.49
2023-01-04T03:19:45.280Z,27.17
2023-01-04T03:20:21.342Z,28.04
2023-01-04T03:21:11.244Z,27.92
2023-01-04T03:21:49.372Z,28.52
2023-01-04T03:22:57.278Z,23.94
2023-01-04T03:24:01.254Z,25.60
2023-01-04T03:25:01.272Z,26.75
2023-01-04T03:26:12.244Z,27.02
2023-01-04T03:27:26.249Z,27.13
2023-01-04T03:28:18.384Z,25.40
2023-01-04T03:29:24.295Z,25.04
2023-01-04T03:30:36.271Z,25.67
2023-01-04T03:32:09.899Z,26.54
2023-01-04T03:33:17.235Z,30.26
2023-01-04T03:34:16.055Z,29.96
2023-01-04T03:35:15.230Z,26.06
2023-01-04T03:36:11.271Z,25.88
2023-01-04T03:37:04.293Z,28.70
2023-01-04T03:38:15.989Z,26.94
2023-01-04T03:39:28.408Z,25.89
2023-01-04T03:40:38.778Z,25.41
2023-01-04T03:42:01.259Z,27.90
2023-01-04T03:43:10.075Z,29.63
2023-01-04T03:44:18.245Z,28.33
2023-01-04T03:45:55.790Z,27.24
2023-01-04T03:47:14.271Z,25.69
2023-01-04T03:48:32.531Z,25.95
2023-01-04T03:49:21.243Z,24.73
2023-01-04T03:50:27.340Z,25.58
2023-01-04T03:51:38.228Z,25.06
2023-01-04T03:52:27.340Z,25.98
2023-01-04T03:53:01.352Z,26.50
2023-01-04T03:53:56.253Z,26.45
2023-01-04T03:54:39.377Z,27.70
2023-01-04T03:55:27.238Z,24.54
2023-01-04T03:56:01.264Z,25.88
2023-01-04T03:56:51.233Z,26.00
2023-01-04T03:57:26.386Z,25.77
2023-01-04T03:58:07.245Z,27.26
2023-01-04T03:58:41.271Z,27.10
2023-01-04T03:59:14.979Z,26.85
2023-01-04T04:00:00.207Z,27.01
2023-01-04T04:00:41.381Z,27.64
2023-01-04T04:01:21.298Z,27.75
2023-01-04T04:02:02.562Z,26.79
2023-01-04T04:02:46.206Z,26.88
2023-01-04T04:03:26.249Z,27.65
2023-01-04T04:04:18.881Z,27.56
2023-01-04T04:05:11.566Z,27.16
2023-01-04T04:06:11.206Z,26.85
2023-01-04T04:07:03.803Z,26.10
2023-01-04T04:07:56.224Z,25.56
2023-01-04T04:08:37.244Z,25.74
2023-01-04T04:09:11.302Z,26.73
2023-01-04T04:09:44.899Z,27.60
2023-01-04T04:10:25.202Z,28.26
2023-01-04T04:11:19.244Z,28.30
2023-01-04T04:11:53.616Z,27.99
2023-01-04T04:12:34.208Z,28.25
2023-01-04T04:13:08.322Z,27.02
2023-01-04T04:13:48.220Z,27.85
2023-01-04T04:14:28.282Z,29.83
2023-01-04T04:15:08.209Z,30.14
2023-01-04T04:15:49.268Z,30.25
2023-01-04T04:16:29.262Z,28.75
2023-01-04T04:17:10.257Z,28.17
2023-01-04T04:17:50.195Z,28.77
2023-01-04T04:18:30.256Z,28.02
2023-01-04T04:19:10.240Z,28.35
2023-01-04T04:19:50.256Z,29.08
2023-01-04T04:20:30.179Z,28.36
2023-01-04T04:21:11.270Z,28.54
2023-01-04T04:21:51.224Z,27.17
2023-01-04T04:22:31.283Z,27.63
2023-01-04T04:23:11.214Z,28.77
2023-01-04T04:23:51.340Z,27.66
2023-01-04T04:24:34.215Z,29.75
2023-01-04T04:25:15.288Z,29.09
2023-01-04T04:26:02.190Z,28.36
2023-01-04T04:26:36.262Z,27.77
2023-01-04T04:27:23.166Z,28.73
2023-01-04T04:27:57.301Z,29.00
2023-01-04T04:28:46.207Z,28.86
2023-01-04T04:29:20.347Z,29.50
2023-01-04T04:30:00.225Z,29.63
2023-01-04T04:30:40.704Z,30.89
2023-01-04T04:31:20.229Z,30.10
2023-01-04T04:32:00.370Z,30.34
2023-01-04T04:32:40.171Z,29.20
2023-01-04T04:33:20.229Z,27.89
2023-01-04T04:34:01.180Z,29.54
2023-01-04T04:34:41.318Z,29.44
2023-01-04T04:35:22.207Z,30.21
2023-01-04T04:36:02.275Z,30.66
2023-01-04T04:36:42.168Z,29.79
2023-01-04T04:37:22.237Z,29.90
2023-01-04T04:38:02.173Z,30.27
2023-01-04T04:38:43.292Z,29.80
2023-01-04T04:39:24.180Z,30.01
2023-01-04T04:40:05.299Z,29.45
2023-01-04T04:41:04.196Z,31.15
2023-01-04T04:41:45.238Z,30.17
2023-01-04T04:42:25.165Z,29.65
2023-01-04T04:43:05.229Z,32.10
2023-01-04T04:43:45.178Z,31.89
2023-01-04T04:44:27.300Z,31.59
2023-01-04T04:45:08.173Z,31.77
2023-01-04T04:45:48.285Z,30.77
2023-01-04T04:46:29.202Z,31.25
2023-01-04T04:47:09.310Z,33.39
2023-01-04T04:47:49.187Z,32.21
2023-01-04T04:48:29.260Z,31.99
2023-01-04T04:49:10.187Z,32.54
2023-01-04T04:49:50.250Z,32.44
2023-01-04T04:50:30.167Z,32.95
2023-01-04T04:51:10.242Z,31.46
2023-01-04T04:51:51.178Z,29.40
2023-01-04T04:52:31.243Z,31.46
2023-01-04T04:53:11.133Z,31.24
2023-01-04T04:53:51.236Z,32.09
2023-01-04T04:54:32.179Z,28.49
2023-01-04T04:55:13.257Z,29.95
2023-01-04T04:55:53.158Z,30.94
2023-01-04T04:56:33.326Z,30.74
2023-01-04T04:57:13.183Z,31.49
2023-01-04T04:57:53.219Z,30.14
2023-01-04T04:58:33.144Z,29.77
2023-01-04T04:59:13.240Z,29.61
2023-01-04T04:59:53.164Z,29.71
2023-01-04T05:00:33.307Z,28.42
2023-01-04T05:01:14.353Z,29.04
2023-01-04T05:01:54.441Z,30.23
2023-01-04T05:02:34.367Z,30.58
2023-01-04T05:03:14.319Z,29.95
2023-01-04T05:03:55.152Z,30.13
2023-01-04T05:04:35.198Z,29.60
2023-01-04T05:05:16.137Z,29.52
2023-01-04T05:05:56.205Z,30.76
2023-01-04T05:06:36.132Z,31.09
2023-01-04T05:07:16.220Z,31.76
2023-01-04T05:07:56.172Z,30.61
2023-01-04T05:08:37.233Z,31.38
2023-01-04T05:09:19.154Z,32.38
2023-01-04T05:09:59.213Z,34.04
2023-01-04T05:10:40.146Z,34.81
2023-01-04T05:11:41.169Z,35.47
2023-01-04T05:12:40.118Z,33.30
2023-01-04T05:13:20.177Z,31.59
2023-01-04T05:13:54.206Z,31.91
2023-01-04T05:14:41.137Z,32.38
2023-01-04T05:15:15.225Z,31.89
2023-01-04T05:16:02.161Z,32.03
2023-01-04T05:16:36.293Z,32.03
2023-01-04T05:17:24.126Z,31.00
2023-01-04T05:17:58.191Z,30.19
2023-01-04T05:18:45.139Z,31.13
2023-01-04T05:19:19.181Z,31.75
2023-01-04T05:20:06.139Z,29.76
2023-01-04T05:20:40.243Z,32.11
2023-01-04T05:21:27.143Z,35.36
2023-01-04T05:22:01.223Z,33.95
2023-01-04T05:22:48.151Z,36.66
2023-01-04T05:23:25.262Z,37.91
2023-01-04T05:24:05.203Z,35.79
2023-01-04T05:24:45.197Z,35.42
2023-01-04T05:25:26.126Z,36.36
2023-01-04T05:26:08.180Z,36.45
2023-01-04T05:26:48.150Z,37.51
2023-01-04T05:27:28.187Z,35.97
2023-01-04T05:28:09.120Z,35.97
2023-01-04T05:28:53.575Z,36.85
2023-01-04T05:29:53.144Z,38.63
2023-01-04T05:30:53.526Z,37.35
2023-01-04T05:31:35.141Z,36.99
2023-01-04T05:32:15.257Z,37.20
2023-01-04T05:32:56.148Z,35.09
2023-01-04T05:33:39.217Z,33.04
2023-01-04T05:34:22.320Z,34.29
2023-01-04T05:35:10.203Z,36.01
2023-01-04T05:36:06.129Z,36.89
2023-01-04T05:37:00.125Z,37.54
2023-01-04T05:37:54.097Z,36.83
2023-01-04T05:38:48.093Z,35.61
2023-01-04T05:39:42.125Z,35.56
2023-01-04T05:40:30.141Z,38.51
2023-01-04T05:41:04.179Z,40.25
2023-01-04T05:42:17.097Z,38.71
2023-01-04T05:42:51.167Z,36.42
2023-01-04T05:43:38.102Z,36.09
2023-01-04T05:44:12.174Z,37.55
2023-01-04T05:45:04.099Z,38.91
2023-01-04T05:45:45.180Z,40.81
2023-01-04T05:46:39.119Z,44.30
2023-01-04T05:47:33.107Z,45.44
2023-01-04T05:48:27.098Z,46.79
2023-01-04T05:49:21.112Z,49.40
2023-01-04T05:50:15.140Z,49.41
2023-01-04T05:51:02.137Z,45.59
2023-01-04T05:51:36.165Z,40.15
2023-01-04T05:52:23.083Z,38.45
2023-01-04T05:52:58.205Z,38.24
2023-01-04T05:53:45.116Z,39.64
2023-01-04T05:54:21.445Z,38.44
2023-01-04T05:55:10.129Z,36.51
2023-01-04T05:55:44.187Z,35.39
2023-01-04T05:56:24.143Z,38.30
2023-01-04T05:57:04.169Z,32.84
2023-01-04T05:57:45.087Z,33.42
2023-01-04T05:58:25.201Z,31.67
2023-01-04T05:59:06.099Z,31.30
2023-01-04T05:59:46.228Z,33.29
2023-01-04T06:00:27.109Z,32.95
2023-01-04T06:01:07.796Z,29.36
2023-01-04T06:01:49.259Z,29.17
2023-01-04T06:02:36.380Z,30.23
2023-01-04T06:03:16.170Z,31.42
2023-01-04T06:03:57.906Z,30.71
2023-01-04T06:04:38.061Z,31.09
2023-01-04T06:05:19.171Z,30.56
2023-01-04T06:06:00.109Z,32.33
2023-01-04T06:06:40.172Z,30.26
2023-01-04T06:07:21.130Z,30.60
2023-01-04T06:08:01.159Z,37.19
2023-01-04T06:08:42.083Z,42.96
2023-01-04T06:09:22.183Z,37.26
2023-01-04T06:10:02.161Z,33.85
2023-01-04T06:10:42.118Z,34.03
2023-01-04T06:11:27.395Z,31.84
2023-01-04T06:12:08.206Z,30.20
2023-01-04T06:12:49.106Z,32.85
2023-01-04T06:13:29.193Z,32.88
2023-01-04T06:14:09.073Z,29.34
2023-01-04T06:15:03.063Z,30.49
2023-01-04T06:15:59.316Z,29.86
2023-01-04T06:16:53.157Z,28.17
2023-01-04T06:17:48.089Z,28.25
2023-01-04T06:18:29.089Z,28.34
2023-01-04T06:19:09.166Z,28.01
2023-01-04T06:19:49.075Z,29.23
2023-01-04T06:20:29.350Z,27.95
2023-01-04T06:21:09.069Z,28.45
2023-01-04T06:21:49.189Z,29.15
2023-01-04T06:22:30.076Z,27.92
2023-01-04T06:23:10.085Z,25.43
2023-01-04T06:23:44.109Z,27.63
2023-01-04T06:24:31.081Z,29.19
2023-01-04T06:25:05.150Z,28.98
2023-01-04T06:25:52.065Z,27.55
2023-01-04T06:26:26.179Z,27.75
2023-01-04T06:27:13.085Z,27.91
2023-01-04T06:27:47.227Z,29.38
2023-01-04T06:28:40.352Z,27.77
2023-01-04T06:29:15.130Z,27.83
2023-01-04T06:30:02.086Z,29.58
2023-01-04T06:30:36.199Z,30.88
2023-01-04T06:31:23.141Z,30.64
2023-01-04T06:31:57.136Z,27.64
2023-01-04T06:32:44.071Z,29.60
2023-01-04T06:33:18.123Z,29.75
2023-01-04T06:33:58.058Z,28.49
2023-01-04T06:34:38.123Z,28.95
2023-01-04T06:35:18.058Z,28.70
2023-01-04T06:36:03.115Z,27.80
2023-01-04T06:36:43.051Z,28.90
2023-01-04T06:37:23.090Z,27.25
2023-01-04T06:38:03.051Z,27.99
2023-01-04T06:38:43.118Z,29.84
2023-01-04T06:39:23.078Z,27.70
2023-01-04T06:40:03.633Z,26.40
2023-01-04T06:40:44.033Z,28.30
2023-01-04T06:41:24.144Z,29.30
2023-01-04T06:42:06.974Z,27.39
2023-01-04T06:42:47.160Z,28.89
2023-01-04T06:43:27.039Z,27.74
2023-01-04T06:44:07.087Z,28.45
2023-01-04T06:44:47.071Z,28.86
2023-01-04T06:45:27.115Z,30.04
2023-01-04T06:46:08.083Z,27.16
2023-01-04T06:46:48.098Z,27.29
2023-01-04T06:47:28.040Z,27.61
2023-01-04T06:48:09.436Z,26.23
2023-01-04T06:48:50.027Z,26.13
2023-01-04T06:49:30.091Z,25.99
2023-01-04T06:50:11.041Z,26.41
2023-01-04T06:50:51.118Z,28.11
2023-01-04T06:51:32.040Z,28.00
2023-01-04T06:52:12.146Z,27.41
2023-01-04T06:52:52.044Z,26.55
2023-01-04T06:53:32.089Z,27.39
2023-01-04T06:54:12.033Z,25.65
2023-01-04T06:54:52.118Z,26.85
2023-01-04T06:55:32.030Z,25.63
2023-01-04T06:56:14.089Z,26.05
2023-01-04T06:56:54.022Z,26.63
2023-01-04T06:57:34.166Z,26.70
2023-01-04T06:58:14.037Z,26.84
2023-01-04T06:58:54.097Z,26.88
2023-01-04T06:59:34.041Z,26.04
2023-01-04T07:00:15.090Z,25.25
2023-01-04T07:00:59.084Z,24.89
2023-01-04T07:01:39.160Z,25.34
2023-01-04T07:02:22.099Z,27.67
2023-01-04T07:03:14.822Z,26.39
2023-01-04T07:03:56.037Z,25.88
2023-01-04T07:04:36.122Z,25.38
2023-01-04T07:05:17.046Z,27.00
2023-01-04T07:05:57.190Z,27.26
2023-01-04T07:06:37.029Z,24.88
2023-01-04T07:07:17.095Z,26.38
2023-01-04T07:08:00.050Z,27.74
2023-01-04T07:08:43.074Z,26.13
2023-01-04T07:09:23.002Z,24.50
2023-01-04T07:10:09.203Z,25.17
2023-01-04T07:10:51.017Z,27.10
2023-01-04T07:11:31.101Z,25.14
2023-01-04T07:12:12.039Z,27.09
2023-01-04T07:12:53.079Z,29.66
2023-01-04T07:13:33.025Z,30.31
2023-01-04T07:14:13.291Z,26.46
2023-01-04T07:14:52.994Z,27.54
2023-01-04T07:15:37.959Z,28.58
2023-01-04T07:16:20.035Z,27.92
2023-01-04T07:17:00.082Z,27.01
2023-01-04T07:17:40.034Z,26.83
2023-01-04T07:18:20.085Z,27.34
2023-01-04T07:19:00.012Z,27.85
2023-01-04T07:19:40.061Z,29.02
2023-01-04T07:20:20.999Z,30.83
2023-01-04T07:21:01.070Z,30.74
2023-01-04T07:21:40.997Z,32.30
2023-01-04T07:22:21.051Z,30.83
2023-01-04T07:23:01.006Z,31.70
2023-01-04T07:23:41.069Z,29.13
2023-01-04T07:24:27.894Z,29.85
2023-01-04T07:25:08.066Z,32.91
2023-01-04T07:25:47.992Z,32.49
2023-01-04T07:26:28.068Z,29.00
2023-01-04T07:27:08.984Z,28.34
2023-01-04T07:27:49.088Z,29.35
2023-01-04T07:29:05.051Z,29.05
2023-01-04T07:29:45.070Z,28.88
2023-01-04T07:30:26.003Z,30.11
2023-01-04T07:31:14.120Z,29.27
2023-01-04T07:31:56.999Z,29.27
2023-01-04T07:32:37.049Z,29.42
2023-01-04T07:33:18.003Z,28.95
2023-01-04T07:33:58.082Z,26.95
2023-01-04T07:34:39.006Z,31.50
2023-01-04T07:35:19.050Z,34.44
2023-01-04T07:35:58.976Z,34.46
2023-01-04T07:36:39.889Z,33.06
2023-01-04T07:37:21.991Z,34.65
2023-01-04T07:38:02.083Z,34.11
2023-01-04T07:38:43.002Z,35.09
2023-01-04T07:39:25.061Z,35.21
2023-01-04T07:40:05.020Z,32.69
2023-01-04T07:40:56.012Z,32.58
2023-01-04T07:41:36.970Z,32.50
2023-01-04T07:42:19.931Z,32.96
2023-01-04T07:43:04.995Z,33.72
2023-01-04T07:43:45.054Z,31.83
2023-01-04T07:44:25.016Z,32.66
2023-01-04T07:45:11.999Z,32.81
2023-01-04T07:46:05.999Z,30.40
2023-01-04T07:46:59.966Z,30.77
2023-01-04T07:47:54.069Z,32.29
2023-01-04T07:48:47.951Z,35.10
2023-01-04T07:49:41.981Z,30.59
2023-01-04T07:50:29.143Z,29.31
2023-01-04T07:51:09.040Z,28.89
2023-01-04T07:51:48.973Z,29.69
2023-01-04T07:52:30.046Z,31.27
2023-01-04T07:53:09.975Z,29.63
2023-01-04T07:53:50.022Z,28.19
2023-01-04T07:54:32.947Z,27.49
2023-01-04T07:55:14.020Z,28.27
2023-01-04T07:55:53.970Z,29.98
2023-01-04T07:56:34.047Z,30.20
2023-01-04T07:57:14.971Z,28.94
2023-01-04T07:57:55.126Z,30.17
2023-01-04T07:58:40.029Z,31.58
2023-01-04T07:59:23.125Z,31.01
2023-01-04T08:00:02.988Z,32.00
2023-01-04T08:00:43.017Z,31.33
2023-01-04T08:01:25.121Z,28.99
2023-01-04T08:02:06.205Z,29.67
2023-01-04T08:02:46.142Z,28.83
2023-01-04T08:03:26.028Z,29.58
2023-01-04T08:04:06.035Z,27.08
2023-01-04T08:04:46.081Z,28.21
2023-01-04T08:05:25.981Z,31.30
2023-01-04T08:06:11.029Z,28.15
2023-01-04T08:06:52.970Z,26.54
2023-01-04T08:07:34.013Z,27.10
2023-01-04T08:08:13.947Z,26.44
2023-01-04T08:08:54.988Z,26.34
2023-01-04T08:09:34.970Z,26.23
2023-01-04T08:10:15.019Z,26.21
2023-01-04T08:10:54.962Z,26.80
2023-01-04T08:11:36.147Z,25.69
2023-01-04T08:12:15.972Z,24.80
2023-01-04T08:12:56.027Z,25.69
2023-01-04T08:13:35.980Z,26.52
2023-01-04T08:14:17.010Z,26.27
2023-01-04T08:14:56.931Z,26.46
2023-01-04T08:15:38.073Z,25.04
2023-01-04T08:16:45.963Z,25.90
2023-01-04T08:17:32.965Z,27.39
2023-01-04T08:18:09.291Z,27.84
2023-01-04T08:18:55.949Z,27.64
2023-01-04T08:19:29.738Z,28.94
2023-01-04T08:20:17.945Z,27.35
2023-01-04T08:21:01.585Z,26.47
2023-01-04T08:21:50.069Z,24.77
2023-01-04T08:22:23.631Z,23.71
2023-01-04T08:23:03.966Z,25.26
2023-01-04T08:23:39.388Z,25.71
2023-01-04T08:24:16.714Z,24.19
2023-01-04T08:24:57.936Z,25.64
2023-01-04T08:25:31.982Z,25.39
2023-01-04T08:26:08.579Z,24.96
2023-01-04T08:26:49.933Z,25.46
2023-01-04T08:27:23.986Z,26.34
2023-01-04T08:27:57.631Z,27.04
2023-01-04T08:28:38.961Z,26.24
2023-01-04T08:29:13.048Z,26.11
2023-01-04T08:29:47.820Z,27.10
2023-01-04T08:30:28.078Z,27.55
2023-01-04T08:31:02.030Z,28.06
2023-01-04T08:31:35.693Z,27.23
2023-01-04T08:32:15.914Z,26.27
2023-01-04T08:32:50.516Z,26.10
2023-01-04T08:33:25.233Z,26.23
2023-01-04T08:34:08.972Z,27.70
2023-01-04T08:34:42.988Z,26.67
2023-01-04T08:35:16.725Z,27.00
2023-01-04T08:35:56.932Z,26.65
2023-01-04T08:36:34.121Z,27.48
2023-01-04T08:37:07.956Z,25.95
2023-01-04T08:37:47.926Z,25.27
2023-01-04T08:38:58.174Z,23.76
2023-01-04T08:39:23.949Z,22.51
2023-01-04T08:40:04.967Z,24.24
2023-01-04T08:41:00.136Z,23.70
2023-01-04T08:42:03.620Z,23.08
2023-01-04T08:42:47.926Z,23.21
2023-01-04T08:43:28.023Z,21.13
2023-01-04T08:44:07.930Z,21.80
2023-01-04T08:44:47.954Z,21.96
2023-01-04T08:45:21.975Z,23.19
2023-01-04T08:45:55.631Z,24.23
2023-01-04T08:46:35.993Z,24.75
2023-01-04T08:47:10.028Z,23.84
2023-01-04T08:47:43.616Z,23.59
2023-01-04T08:48:24.911Z,22.91
2023-01-04T08:48:59.014Z,24.25
2023-01-04T08:49:32.714Z,24.76
2023-01-04T08:50:13.925Z,24.48
2023-01-04T08:50:47.975Z,23.95
2023-01-04T08:51:34.921Z,23.42
2023-01-04T08:52:09.940Z,21.24
2023-01-04T08:52:56.907Z,21.25
2023-01-04T08:53:30.959Z,22.40
2023-01-04T08:54:18.883Z,22.36
2023-01-04T08:54:54.063Z,22.30
2023-01-04T08:55:34.944Z,23.63
2023-01-04T08:56:15.987Z,24.39
2023-01-04T08:56:55.920Z,23.79
2023-01-04T08:57:36.035Z,24.55
2023-01-04T08:58:15.916Z,26.06
2023-01-04T08:58:56.036Z,25.15
2023-01-04T08:59:36.886Z,25.16
2023-01-04T09:00:21.592Z,22.15
2023-01-04T09:01:08.971Z,23.34
2023-01-04T09:01:50.115Z,23.88
2023-01-04T09:02:52.096Z,22.84
2023-01-04T09:03:31.966Z,24.56
2023-01-04T09:04:12.927Z,22.75
2023-01-04T09:04:53.998Z,20.69
2023-01-04T09:05:34.889Z,20.08
2023-01-04T09:06:25.895Z,20.02
2023-01-04T09:07:19.930Z,19.29
2023-01-04T09:08:14.903Z,19.65
2023-01-04T09:09:10.893Z,20.25
2023-01-04T09:10:04.885Z,18.81
2023-01-04T09:10:58.894Z,19.58
2023-01-04T09:11:45.907Z,19.35
2023-01-04T09:12:19.943Z,19.20
2023-01-04T09:13:06.868Z,20.08
2023-01-04T09:13:41.927Z,20.24
2023-01-04T09:14:28.892Z,18.91
2023-01-04T09:15:02.966Z,19.01
2023-01-04T09:15:49.931Z,20.70
2023-01-04T09:16:26.005Z,19.52
2023-01-04T09:17:05.889Z,19.59
2023-01-04T09:18:05.230Z,19.13
2023-01-04T09:18:45.865Z,19.06
2023-01-04T09:19:25.982Z,18.67
2023-01-04T09:20:05.869Z,18.61
2023-01-04T09:20:45.954Z,18.54
2023-01-04T09:21:27.964Z,19.75
2023-01-04T09:22:16.008Z,20.98
2023-01-04T09:23:12.885Z,20.85
2023-01-04T09:24:06.866Z,22.63
2023-01-04T09:25:00.871Z,21.49
2023-01-04T09:25:54.871Z,18.51
2023-01-04T09:26:48.852Z,20.02
2023-01-04T09:27:38.895Z,19.29
2023-01-04T09:28:12.954Z,18.60
2023-01-04T09:29:02.887Z,19.74
2023-01-04T09:29:36.965Z,19.30
2023-01-04T09:30:23.916Z,20.35
2023-01-04T09:30:57.978Z,18.98
2023-01-04T09:31:44.879Z,17.21
2023-01-04T09:32:18.932Z,16.33
2023-01-04T09:32:58.879Z,17.96
2023-01-04T09:34:12.308Z,17.90
2023-01-04T09:34:38.886Z,17.96
2023-01-04T09:35:19.931Z,17.89
2023-01-04T09:35:59.861Z,17.15
2023-01-04T09:36:39.938Z,16.55
2023-01-04T09:37:19.874Z,17.10
2023-01-04T09:38:06.908Z,18.74
2023-01-04T09:39:00.850Z,16.89
2023-01-04T09:39:54.842Z,16.51
2023-01-04T09:41:07.863Z,14.86
2023-01-04T09:42:10.860Z,15.27
2023-01-04T09:43:20.942Z,16.39
2023-01-04T09:44:07.838Z,16.52
2023-01-04T09:45:22.957Z,15.75
2023-01-04T09:46:04.848Z,15.94
2023-01-04T09:46:59.024Z,15.70
2023-01-04T09:48:25.195Z,15.60
2023-01-04T09:49:35.951Z,15.95
2023-01-04T09:50:26.850Z,16.16