createdAt,value
2022-12-13T00:00:06.661Z,90.43
2022-12-13T00:01:09.582Z,88.06
2022-12-13T00:02:12.386Z,87.31
2022-12-13T00:03:15.085Z,86.60
2022-12-13T00:04:18.176Z,87.95
2022-12-13T00:05:20.734Z,88.49
2022-12-13T00:06:23.610Z,86.72
2022-12-13T00:07:26.376Z,86.57
2022-12-13T00:08:29.522Z,85.81
2022-12-13T00:09:32.855Z,90.42
2022-12-13T00:10:36.131Z,89.43
2022-12-13T00:11:39.325Z,90.35
2022-12-13T00:12:42.290Z,90.65
2022-12-13T00:13:45.695Z,91.14
2022-12-13T00:14:48.855Z,89.64
2022-12-13T00:15:51.528Z,89.67
2022-12-13T00:16:55.074Z,92.14
2022-12-13T00:17:57.998Z,89.80
2022-12-13T00:19:01.069Z,92.73
2022-12-13T00:20:04.354Z,89.37
2022-12-13T00:21:07.450Z,88.36
2022-12-13T00:22:10.410Z,91.69
2022-12-13T00:23:13.730Z,88.20
2022-12-13T00:24:16.883Z,88.58
2022-12-13T00:25:20.156Z,88.86
2022-12-13T00:26:23.041Z,87.16
2022-12-13T00:27:25.810Z,88.60
2022-12-13T00:28:28.691Z,87.34
2022-12-13T00:29:31.869Z,86.91
2022-12-13T00:30:35.721Z,88.07
2022-12-13T00:32:00.648Z,86.47
2022-12-13T00:32:46.129Z,86.48
2022-12-13T00:33:48.991Z,86.72
2022-12-13T00:34:52.073Z,86.91
2022-12-13T00:35:55.153Z,87.69
2022-12-13T00:36:58.026Z,88.76
2022-12-13T00:38:01.115Z,87.54
2022-12-13T00:39:04.092Z,87.08
2022-12-13T00:40:06.870Z,87.37
2022-12-13T00:41:10.040Z,87.73
2022-12-13T00:42:13.019Z,85.93
2022-12-13T00:43:16.201Z,86.18
2022-12-13T00:44:19.178Z,86.37
2022-12-13T00:45:22.055Z,86.41
2022-12-13T00:46:24.874Z,85.95
2022-12-13T00:47:27.608Z,86.30
2022-12-13T00:48:30.689Z,87.67
2022-12-13T00:49:33.260Z,84.87
2022-12-13T00:50:36.525Z,82.92
2022-12-13T00:51:40.015Z,84.85
2022-12-13T00:52:42.990Z,83.58
2022-12-13T00:53:46.080Z,85.35
2022-12-13T00:54:48.943Z,86.62
2022-12-13T00:55:51.938Z,84.23
2022-12-13T00:56:54.999Z,84.57
2022-12-13T00:57:57.774Z,83.92
2022-12-13T00:59:00.552Z,83.62
2022-12-13T01:00:03.436Z,83.71
2022-12-13T01:01:06.459Z,86.16
2022-12-13T01:02:09.370Z,86.12
2022-12-13T01:03:12.589Z,85.07
2022-12-13T01:04:15.333Z,85.70
2022-12-13T01:05:33.438Z,84.64
2022-12-13T01:06:22.510Z,85.36
2022-12-13T01:07:25.604Z,85.12
2022-12-13T01:08:28.451Z,83.93
2022-12-13T01:09:31.094Z,83.30
2022-12-13T01:10:33.700Z,81.93
2022-12-13T01:11:36.474Z,81.16
2022-12-13T01:12:39.558Z,82.07
2022-12-13T01:13:42.529Z,84.49
2022-12-13T01:14:45.421Z,82.15
2022-12-13T01:15:48.283Z,83.54
2022-12-13T01:16:51.116Z,86.15
2022-12-13T01:17:54.136Z,86.99
2022-12-13T01:18:56.801Z,85.41
2022-12-13T01:19:59.478Z,85.46
2022-12-13T01:21:02.245Z,86.97
2022-12-13T01:22:05.014Z,87.83
2022-12-13T01:23:07.890Z,87.02
2022-12-13T01:24:10.976Z,86.66
2022-12-13T01:25:14.190Z,84.33
2022-12-13T01:26:17.243Z,83.95
2022-12-13T01:27:20.521Z,84.38
2022-12-13T01:28:23.903Z,84.35
2022-12-13T01:29:26.879Z,85.91
2022-12-13T01:30:29.921Z,88.12
2022-12-13T01:31:32.869Z,87.66
2022-12-13T01:32:36.011Z,88.76
2022-12-13T01:33:39.010Z,90.53
2022-12-13T01:34:41.780Z,88.81
2022-12-13T01:35:45.185Z,89.71
2022-12-13T01:36:48.028Z,90.05
2022-12-13T01:37:50.913Z,88.40
2022-12-13T01:38:53.783Z,88.28
2022-12-13T01:39:58.545Z,88.14
2022-12-13T01:41:01.471Z,87.28
2022-12-13T01:42:05.062Z,83.79
2022-12-13T01:43:14.533Z,83.80
2022-12-13T01:44:12.888Z,81.74
2022-12-13T01:45:16.154Z,82.27
2022-12-13T01:46:19.261Z,83.71
2022-12-13T01:47:22.312Z,85.59
2022-12-13T01:48:25.173Z,86.03
2022-12-13T01:49:28.147Z,86.15
2022-12-13T01:50:31.679Z,85.31
2022-12-13T01:51:34.427Z,83.52
2022-12-13T01:52:37.397Z,84.30
2022-12-13T01:53:40.065Z,83.06
2022-12-13T01:54:46.355Z,83.15
2022-12-13T01:55:46.937Z,83.06
2022-12-13T01:56:49.712Z,83.72
2022-12-13T01:57:52.583Z,82.41
2022-12-13T01:58:55.454Z,85.65
2022-12-13T01:59:59.060Z,87.46
2022-12-13T02:01:02.017Z,88.84
2022-12-13T02:02:05.342Z,90.64
2022-12-13T02:03:08.286Z,89.70
2022-12-13T02:04:13.120Z,89.14
2022-12-13T02:05:16.416Z,89.66
2022-12-13T02:06:19.676Z,90.10
2022-12-13T02:07:23.695Z,92.55
2022-12-13T02:08:26.796Z,91.44
2022-12-13T02:09:29.533Z,91.73
2022-12-13T02:10:32.610Z,92.62
2022-12-13T02:11:35.274Z,91.79
2022-12-13T02:12:38.048Z,91.85
2022-12-13T02:13:40.950Z,94.12
2022-12-13T02:14:43.804Z,95.58
2022-12-13T02:15:47.045Z,95.47
2022-12-13T02:16:49.759Z,93.11
2022-12-13T02:17:52.729Z,92.72
2022-12-13T02:18:55.506Z,93.87
2022-12-13T02:19:58.593Z,93.10
2022-12-13T02:21:01.867Z,94.30
2022-12-13T02:22:04.961Z,91.91
2022-12-13T02:23:08.433Z,90.64
2022-12-13T02:24:11.413Z,92.06
2022-12-13T02:25:14.937Z,91.55
2022-12-13T02:26:18.084Z,91.44
2022-12-13T02:27:30.325Z,91.81
2022-12-13T02:28:31.360Z,92.02
2022-12-13T02:29:31.700Z,93.15
2022-12-13T02:30:34.391Z,93.34
2022-12-13T02:31:37.429Z,91.39
2022-12-13T02:32:40.243Z,91.74
2022-12-13T02:33:51.725Z,93.74
2022-12-13T02:34:54.291Z,89.67
2022-12-13T02:35:57.380Z,90.10
2022-12-13T02:37:00.561Z,90.89
2022-12-13T02:38:03.530Z,93.45
2022-12-13T02:39:06.512Z,90.66
2022-12-13T02:40:09.895Z,90.51
2022-12-13T02:41:12.571Z,91.32
2022-12-13T02:42:21.578Z,91.68
2022-12-13T02:43:21.456Z,91.89
2022-12-13T02:44:24.876Z,94.35
2022-12-13T02:45:28.054Z,96.22
2022-12-13T02:46:30.793Z,95.10
2022-12-13T02:47:33.452Z,94.69
2022-12-13T02:48:36.304Z,95.46
2022-12-13T02:49:39.160Z,97.65
2022-12-13T02:50:42.125Z,96.31
2022-12-13T02:51:45.206Z,94.81
2022-12-13T02:52:47.971Z,97.81
2022-12-13T02:53:50.761Z,96.08
2022-12-13T02:54:53.319Z,96.06
2022-12-13T02:55:56.415Z,95.61
2022-12-13T02:56:59.368Z,92.25
2022-12-13T02:58:02.351Z,92.49
2022-12-13T02:59:05.324Z,91.94
2022-12-13T03:00:08.300Z,91.74
2022-12-13T03:01:29.127Z,91.92
2022-12-13T03:02:21.822Z,93.17
2022-12-13T03:03:20.436Z,93.55
2022-12-13T03:04:26.489Z,92.15
2022-12-13T03:05:28.431Z,91.34
2022-12-13T03:06:34.093Z,92.35
2022-12-13T03:07:35.904Z,93.71
2022-12-13T03:08:38.877Z,91.58
2022-12-13T03:09:41.853Z,91.99
2022-12-13T03:10:44.836Z,95.05
2022-12-13T03:11:47.806Z,97.97
2022-12-13T03:12:50.782Z,95.15
2022-12-13T03:13:54.390Z,97.03
2022-12-13T03:14:57.451Z,96.36
2022-12-13T03:16:00.575Z,98.83
2022-12-13T03:17:03.931Z,98.77
2022-12-13T03:18:07.001Z,100.00
2022-12-13T03:19:10.080Z,100.00
2022-12-13T03:20:23.129Z,100.00
2022-12-13T03:21:18.003Z,100.00
2022-12-13T03:22:20.874Z,99.29
2022-12-13T03:23:23.934Z,100.00
2022-12-13T03:24:27.015Z,100.00
2022-12-13T03:25:31.574Z,100.00
2022-12-13T03:26:34.706Z,100.00
2022-12-13T03:27:37.686Z,100.00
2022-12-13T03:28:40.453Z,99.51
2022-12-13T03:29:43.446Z,100.00
2022-12-13T03:30:46.408Z,97.56
2022-12-13T03:31:49.591Z,96.96
2022-12-13T03:32:52.265Z,97.07
2022-12-13T03:33:55.344Z,96.30
2022-12-13T03:35:00.905Z,96.52
2022-12-13T03:36:02.732Z,97.97
2022-12-13T03:37:05.823Z,98.98
2022-12-13T03:38:08.997Z,97.72
2022-12-13T03:39:11.765Z,99.99
2022-12-13T03:40:14.437Z,100.00
2022-12-13T03:41:17.309Z,99.78
2022-12-13T03:42:19.972Z,100.00
2022-12-13T03:43:23.500Z,100.00
2022-12-13T03:44:31.741Z,100.00
2022-12-13T03:45:30.548Z,100.00
2022-12-13T03:46:33.344Z,100.00
2022-12-13T03:47:35.996Z,100.00
2022-12-13T03:48:38.868Z,100.00
2022-12-13T03:49:41.532Z,100.00
2022-12-13T03:50:44.621Z,100.00
2022-12-13T03:51:47.614Z,100.00
2022-12-13T03:52:50.362Z,100.00
2022-12-13T03:53:53.463Z,100.00
2022-12-13T03:54:56.434Z,100.00
2022-12-13T03:55:59.294Z,100.00
2022-12-13T03:57:03.514Z,100.00
2022-12-13T03:58:08.087Z,100.00
2022-12-13T03:59:10.790Z,100.00
2022-12-13T04:00:13.963Z,100.00
2022-12-13T04:01:16.761Z,100.00
2022-12-13T04:02:30.477Z,100.00
2022-12-13T04:03:23.896Z,100.00
2022-12-13T04:04:26.498Z,100.00
2022-12-13T04:05:29.167Z,100.00
2022-12-13T04:06:33.147Z,100.00
2022-12-13T04:07:36.042Z,100.00
2022-12-13T04:08:38.925Z,100.00
2022-12-13T04:09:42.104Z,100.00
2022-12-13T04:10:44.975Z,100.00
2022-12-13T04:11:48.160Z,100.00
2022-12-13T04:12:50.816Z,100.00
2022-12-13T04:13:53.701Z,100.00
2022-12-13T04:14:56.976Z,100.00
2022-12-13T04:16:00.211Z,100.00
2022-12-13T04:17:03.245Z,100.00
2022-12-13T04:18:06.014Z,100.00
2022-12-13T04:19:09.391Z,100.00
2022-12-13T04:20:12.280Z,100.00
2022-12-13T04:21:15.178Z,100.00
2022-12-13T04:22:24.665Z,100.00
2022-12-13T04:23:22.759Z,100.00
2022-12-13T04:24:31.594Z,100.00
2022-12-13T04:25:30.646Z,100.00
2022-12-13T04:26:33.615Z,100.00
2022-12-13T04:27:36.695Z,100.00
2022-12-13T04:28:40.002Z,100.00
2022-12-13T04:29:42.867Z,100.00
2022-12-13T04:30:45.627Z,100.00
2022-12-13T04:31:50.192Z,100.00
2022-12-13T04:32:53.023Z,100.00
2022-12-13T04:33:56.409Z,100.00
2022-12-13T04:35:01.091Z,100.00
2022-12-13T04:36:04.416Z,100.00
2022-12-13T04:37:07.892Z,100.00
2022-12-13T04:38:10.765Z,100.00
2022-12-13T04:39:21.699Z,100.00
2022-12-13T04:40:21.815Z,100.00
2022-12-13T04:41:22.569Z,100.00
2022-12-13T04:42:25.340Z,100.00
2022-12-13T04:43:28.331Z,100.00
2022-12-13T04:44:36.578Z,100.00
2022-12-13T04:45:37.582Z,100.00
2022-12-13T04:46:40.756Z,100.00
2022-12-13T04:47:43.614Z,100.00
2022-12-13T04:48:46.282Z,100.00
2022-12-13T04:49:48.948Z,100.00
2022-12-13T04:50:51.931Z,100.00
2022-12-13T04:51:59.026Z,100.00
2022-12-13T04:52:58.794Z,100.00
2022-12-13T04:54:23.674Z,100.00
2022-12-13T04:55:05.990Z,100.00
2022-12-13T04:56:08.754Z,100.00
2022-12-13T04:57:12.445Z,100.00
2022-12-13T04:58:19.740Z,100.00
2022-12-13T04:59:19.524Z,100.00
2022-12-13T05:00:22.415Z,100.00
2022-12-13T05:01:25.525Z,100.00
2022-12-13T05:02:28.538Z,100.00
2022-12-13T05:03:31.251Z,100.00
2022-12-13T05:04:34.011Z,100.00
2022-12-13T05:05:36.774Z,100.00
2022-12-13T05:06:40.174Z,100.00
2022-12-13T05:07:43.215Z,100.00
2022-12-13T05:08:45.921Z,100.00
2022-12-13T05:09:48.690Z,100.00
2022-12-13T05:10:51.775Z,100.00
2022-12-13T05:12:01.031Z,100.00
2022-12-13T05:12:59.711Z,100.00
2022-12-13T05:14:03.990Z,100.00
2022-12-13T05:15:07.253Z,100.00
2022-12-13T05:16:10.442Z,100.00
2022-12-13T05:17:14.040Z,100.00
2022-12-13T05:18:16.909Z,100.00
2022-12-13T05:19:19.990Z,100.00
2022-12-13T05:20:23.587Z,100.00
2022-12-13T05:21:26.148Z,100.00
2022-12-13T05:22:29.233Z,100.00
2022-12-13T05:23:32.019Z,100.00
2022-12-13T05:24:34.977Z,100.00
2022-12-13T05:25:37.951Z,100.00
2022-12-13T05:26:40.618Z,100.00
2022-12-13T05:27:43.404Z,100.00
2022-12-13T05:28:46.782Z,100.00
2022-12-13T05:29:49.863Z,100.00
2022-12-13T05:30:53.363Z,100.00
2022-12-13T05:31:56.518Z,100.00
2022-12-13T05:32:59.522Z,100.00
2022-12-13T05:34:02.478Z,100.00
2022-12-13T05:35:05.571Z,100.00
2022-12-13T05:36:08.972Z,100.00
2022-12-13T05:37:12.031Z,100.00
2022-12-13T05:38:15.008Z,100.00
2022-12-13T05:39:27.972Z,100.00
2022-12-13T05:40:23.058Z,100.00
2022-12-13T05:41:25.880Z,100.00
2022-12-13T05:42:28.865Z,100.00
2022-12-13T05:43:42.487Z,100.00
2022-12-13T05:44:36.040Z,100.00
2022-12-13T05:45:38.847Z,100.00
2022-12-13T05:46:41.738Z,100.00
2022-12-13T05:47:44.456Z,100.00
2022-12-13T05:48:47.751Z,100.00
2022-12-13T05:49:50.412Z,100.00
2022-12-13T05:51:11.198Z,100.00
2022-12-13T05:51:57.805Z,100.00
2022-12-13T05:53:01.606Z,100.00
2022-12-13T05:54:04.286Z,100.00
2022-12-13T05:55:06.947Z,100.00
2022-12-13T05:56:10.024Z,100.00
2022-12-13T05:57:12.890Z,100.00
2022-12-13T05:58:16.091Z,100.00
2022-12-13T05:59:20.610Z,100.00
2022-12-13T06:00:28.831Z,100.00
2022-12-13T06:01:28.186Z,100.00
2022-12-13T06:02:31.346Z,100.00
2022-12-13T06:03:34.351Z,100.00
2022-12-13T06:04:37.123Z,100.00
2022-12-13T06:05:39.784Z,100.00
2022-12-13T06:06:42.655Z,100.00
2022-12-13T06:07:45.331Z,100.00
2022-12-13T06:08:47.987Z,100.00
2022-12-13T06:09:50.884Z,100.00
2022-12-13T06:10:53.969Z,100.00
2022-12-13T06:12:01.025Z,100.00
2022-12-13T06:13:21.004Z,100.00
2022-12-13T06:14:21.468Z,100.00
2022-12-13T06:15:21.984Z,100.00
2022-12-13T06:16:23.319Z,100.00
2022-12-13T06:17:21.460Z,100.00
2022-12-13T06:18:24.515Z,100.00
2022-12-13T06:19:27.805Z,100.00
2022-12-13T06:20:30.479Z,100.00
2022-12-13T06:21:41.200Z,100.00
2022-12-13T06:22:38.588Z,100.00
2022-12-13T06:23:41.982Z,100.00
2022-12-13T06:24:45.076Z,100.00
2022-12-13T06:25:51.665Z,100.00
2022-12-13T06:26:52.749Z,100.00
2022-12-13T06:27:55.715Z,100.00
2022-12-13T06:28:58.706Z,100.00
2022-12-13T06:30:02.846Z,100.00
2022-12-13T06:31:06.428Z,100.00
2022-12-13T06:32:09.569Z,100.00
2022-12-13T06:33:13.195Z,100.00
2022-12-13T06:34:17.167Z,100.00
2022-12-13T06:35:29.974Z,100.00
2022-12-13T06:36:27.744Z,100.00
2022-12-13T06:37:31.017Z,100.00
2022-12-13T06:38:33.892Z,100.00
2022-12-13T06:39:36.751Z,100.00
2022-12-13T06:40:40.055Z,100.00
2022-12-13T06:41:43.335Z,100.00
2022-12-13T06:42:45.993Z,100.00
2022-12-13T06:43:49.078Z,100.00
2022-12-13T06:44:55.992Z,100.00
2022-12-13T06:45:56.523Z,100.00
2022-12-13T06:47:11.532Z,100.00
2022-12-13T06:48:03.852Z,100.00
2022-12-13T06:49:07.229Z,100.00
2022-12-13T06:50:10.112Z,100.00
2022-12-13T06:51:13.302Z,100.00
2022-12-13T06:52:17.901Z,100.00
2022-12-13T06:53:20.584Z,100.00
2022-12-13T06:54:24.374Z,100.00
2022-12-13T06:55:27.350Z,100.00
2022-12-13T06:56:30.332Z,100.00
2022-12-13T06:57:33.637Z,100.00
2022-12-13T06:58:36.810Z,100.00
2022-12-13T06:59:39.937Z,100.00
2022-12-13T07:00:48.864Z,100.00
2022-12-13T07:01:50.626Z,100.00
2022-12-13T07:02:52.138Z,100.00
2022-12-13T07:03:56.399Z,100.00
2022-12-13T07:04:59.978Z,100.00
2022-12-13T07:06:03.187Z,100.00
2022-12-13T07:07:06.756Z,100.00
2022-12-13T07:08:10.012Z,100.00
2022-12-13T07:09:13.014Z,100.00
2022-12-13T07:10:22.520Z,100.00
2022-12-13T07:11:20.411Z,100.00
2022-12-13T07:12:26.381Z,100.00
2022-12-13T07:13:29.344Z,100.00
2022-12-13T07:14:32.627Z,100.00
2022-12-13T07:15:37.284Z,100.00
2022-12-13T07:16:40.309Z,100.00
2022-12-13T07:17:42.970Z,100.00
2022-12-13T07:18:45.761Z,100.00
2022-12-13T07:19:48.908Z,100.00
2022-12-13T07:20:52.225Z,100.00
2022-12-13T07:21:54.988Z,100.00
2022-12-13T07:22:59.301Z,100.00
2022-12-13T07:24:01.978Z,100.00
2022-12-13T07:25:04.805Z,100.00
2022-12-13T07:26:07.826Z,100.00
2022-12-13T07:27:10.734Z,100.00
2022-12-13T07:28:13.589Z,100.00
2022-12-13T07:29:22.111Z,100.00
2022-12-13T07:30:20.864Z,100.00
2022-12-13T07:31:24.057Z,100.00
2022-12-13T07:32:27.022Z,100.00
2022-12-13T07:33:29.790Z,100.00
2022-12-13T07:34:32.577Z,100.00
2022-12-13T07:35:37.484Z,100.00
2022-12-13T07:36:40.258Z,100.00
2022-12-13T07:37:43.030Z,100.00
2022-12-13T07:38:46.003Z,100.00
2022-12-13T07:39:49.391Z,100.00
2022-12-13T07:40:52.346Z,100.00
2022-12-13T07:41:55.551Z,100.00
2022-12-13T07:42:58.856Z,100.00
2022-12-13T07:44:01.705Z,100.00
2022-12-13T07:45:04.493Z,100.00
2022-12-13T07:46:07.919Z,100.00
2022-12-13T07:47:10.864Z,100.00
2022-12-13T07:48:13.827Z,100.00
2022-12-13T07:49:16.509Z,100.00
2022-12-13T07:50:24.830Z,100.00
2022-12-13T07:51:23.884Z,100.00
2022-12-13T07:52:26.759Z,100.00
2022-12-13T07:53:29.777Z,100.00
2022-12-13T07:54:33.839Z,100.00
2022-12-13T07:55:36.921Z,100.00
2022-12-13T07:56:39.804Z,100.00
2022-12-13T07:57:42.461Z,100.00
2022-12-13T07:58:45.906Z,100.00
2022-12-13T07:59:48.626Z,100.00
2022-12-13T08:00:51.725Z,100.00
2022-12-13T08:01:54.848Z,100.00
2022-12-13T08:02:57.860Z,100.00
2022-12-13T08:04:01.238Z,100.00
2022-12-13T08:05:15.485Z,100.00
2022-12-13T08:06:08.446Z,100.00
2022-12-13T08:07:11.101Z,100.00
2022-12-13T08:08:13.915Z,100.00
2022-12-13T08:09:16.890Z,100.00
2022-12-13T08:10:20.154Z,100.00
2022-12-13T08:11:23.131Z,100.00
2022-12-13T08:12:26.799Z,100.00
2022-12-13T08:13:30.080Z,100.00
2022-12-13T08:14:32.867Z,100.00
2022-12-13T08:15:35.633Z,100.00
2022-12-13T08:16:39.499Z,100.00
2022-12-13T08:17:42.402Z,100.00
2022-12-13T08:18:45.912Z,100.00
2022-12-13T08:19:48.881Z,100.00
2022-12-13T08:20:52.259Z,100.00
2022-12-13T08:21:57.139Z,100.00
2022-12-13T08:23:01.963Z,100.00
2022-12-13T08:24:04.364Z,100.00
2022-12-13T08:25:08.055Z,100.00
2022-12-13T08:26:12.153Z,100.00
2022-12-13T08:27:16.551Z,100.00
2022-12-13T08:28:19.941Z,100.00
2022-12-13T08:29:33.071Z,100.00
2022-12-13T08:30:28.041Z,100.00
2022-12-13T08:31:33.783Z,100.00
2022-12-13T08:32:37.182Z,100.00
2022-12-13T08:33:40.449Z,100.00
2022-12-13T08:34:43.962Z,100.00
2022-12-13T08:35:47.534Z,100.00
2022-12-13T08:36:50.822Z,100.00
2022-12-13T08:37:54.748Z,100.00
2022-12-13T08:38:57.810Z,100.00
2022-12-13T08:40:00.678Z,100.00
2022-12-13T08:41:03.949Z,100.00
2022-12-13T08:42:16.170Z,100.00
2022-12-13T08:43:12.884Z,100.00
2022-12-13T08:44:15.868Z,100.00
2022-12-13T08:45:26.029Z,100.00
2022-12-13T08:46:29.577Z,100.00
2022-12-13T08:47:38.224Z,100.00
2022-12-13T08:48:44.522Z,100.00
2022-12-13T08:49:42.939Z,100.00
2022-12-13T08:50:46.418Z,100.00
2022-12-13T08:51:49.510Z,100.00
2022-12-13T08:52:52.885Z,100.00
2022-12-13T08:54:10.737Z,100.00
2022-12-13T08:55:01.611Z,100.00
2022-12-13T08:56:05.210Z,100.00
2022-12-13T08:57:08.578Z,100.00
2022-12-13T08:58:12.594Z,100.00
2022-12-13T08:59:16.503Z,100.00
2022-12-13T09:00:20.389Z,100.00
2022-12-13T09:01:24.112Z,100.00
2022-12-13T09:02:28.282Z,100.00
2022-12-13T09:03:31.672Z,100.00
2022-12-13T09:04:36.798Z,100.00
2022-12-13T09:05:40.481Z,100.00
2022-12-13T09:06:43.452Z,100.00
2022-12-13T09:07:47.146Z,100.00
2022-12-13T09:08:51.720Z,100.00
2022-12-13T09:09:55.567Z,100.00
2022-12-13T09:10:59.752Z,100.00
2022-12-13T09:12:03.569Z,100.00
2022-12-13T09:13:11.727Z,100.00
2022-12-13T09:14:14.071Z,100.00
2022-12-13T09:15:22.822Z,100.00
2022-12-13T09:16:23.084Z,100.00
2022-12-13T09:17:27.375Z,100.00
2022-12-13T09:18:36.412Z,100.00
2022-12-13T09:19:37.796Z,100.00
2022-12-13T09:20:42.113Z,100.00
2022-12-13T09:21:44.912Z,100.00
2022-12-13T09:22:48.391Z,100.00
2022-12-13T09:23:52.399Z,100.00
2022-12-13T09:24:55.881Z,100.00
2022-12-13T09:26:05.393Z,100.00
2022-12-13T09:27:09.636Z,100.00
2022-12-13T09:28:09.939Z,100.00
2022-12-13T09:29:13.620Z,100.00
2022-12-13T09:30:17.555Z,100.00
2022-12-13T09:31:20.651Z,100.00
2022-12-13T09:32:24.407Z,100.00
2022-12-13T09:33:29.906Z,100.00
2022-12-13T09:34:32.169Z,100.00
2022-12-13T09:35:35.367Z,100.00
2022-12-13T09:36:38.695Z,100.00
2022-12-13T09:37:45.882Z,100.00
2022-12-13T09:38:46.989Z,100.00
2022-12-13T09:39:54.921Z,100.00
2022-12-13T09:40:59.215Z,100.00
2022-12-13T09:42:01.856Z,100.00
2022-12-13T09:43:13.718Z,100.00
2022-12-13T09:44:32.095Z,100.00
2022-12-13T09:45:22.710Z,100.00
2022-12-13T09:46:23.141Z,100.00
2022-12-13T09:47:25.240Z,100.00
2022-12-13T09:48:28.986Z,100.00
2022-12-13T09:49:34.953Z,100.00
2022-12-13T09:50:46.410Z,100.00
2022-12-13T09:51:48.903Z,100.00
2022-12-13T09:52:49.342Z,100.00
2022-12-13T09:53:53.339Z,100.00
2022-12-13T09:54:56.629Z,100.00
2022-12-13T09:56:10.040Z,100.00
2022-12-13T09:57:05.239Z,100.00
2022-12-13T09:58:08.934Z,100.00
2022-12-13T09:59:12.034Z,100.00
2022-12-13T10:00:15.304Z,100.00
2022-12-13T10:01:23.445Z,100.00
2022-12-13T10:02:23.770Z,100.00
2022-12-13T10:03:27.409Z,100.00
2022-12-13T10:04:31.015Z,100.00
2022-12-13T10:05:39.234Z,100.00
2022-12-13T10:06:38.786Z,100.00
2022-12-13T10:07:41.764Z,100.00
2022-12-13T10:08:44.841Z,100.00
2022-12-13T10:09:47.921Z,100.00
2022-12-13T10:10:51.209Z,100.00
2022-12-13T10:11:54.804Z,100.00
2022-12-13T10:12:58.077Z,100.00
2022-12-13T10:14:01.408Z,100.00
2022-12-13T10:15:04.775Z,100.00
2022-12-13T10:16:08.299Z,100.00
2022-12-13T10:17:12.038Z,100.00
2022-12-13T10:18:15.319Z,100.00
2022-12-13T10:19:28.857Z,100.00
2022-12-13T10:20:24.149Z,100.00
2022-12-13T10:21:27.324Z,100.00
2022-12-13T10:22:30.814Z,100.00
2022-12-13T10:23:59.362Z,100.00
2022-12-13T10:24:39.532Z,100.00
2022-12-13T10:25:42.656Z,100.00
2022-12-13T10:26:46.372Z,100.00
2022-12-13T10:27:49.691Z,100.00
2022-12-13T10:28:53.082Z,100.00
2022-12-13T10:29:58.003Z,100.00
2022-12-13T10:31:01.400Z,100.00
2022-12-13T10:32:04.893Z,100.00
2022-12-13T10:33:08.371Z,100.00
2022-12-13T10:34:11.830Z,100.00
2022-12-13T10:35:15.372Z,100.00
2022-12-13T10:36:24.995Z,100.00
2022-12-13T10:37:24.996Z,100.00
2022-12-13T10:38:31.923Z,100.00
2022-12-13T10:39:33.501Z,100.00
2022-12-13T10:40:37.194Z,100.00
2022-12-13T10:41:40.583Z,100.00
2022-12-13T10:42:44.076Z,100.00
2022-12-13T10:43:47.799Z,100.00
2022-12-13T10:44:51.460Z,100.00
2022-12-13T10:45:54.791Z,100.00
2022-12-13T10:46:58.320Z,100.00
2022-12-13T10:48:04.150Z,100.00
2022-12-13T10:49:06.644Z,100.00
2022-12-13T10:50:09.728Z,100.00
2022-12-13T10:51:13.336Z,100.00
2022-12-13T10:52:16.385Z,100.00
2022-12-13T10:53:22.926Z,100.00
2022-12-13T10:54:25.819Z,100.00
2022-12-13T10:55:28.950Z,100.00
2022-12-13T10:56:32.141Z,100.00
2022-12-13T10:57:35.889Z,100.00
2022-12-13T10:58:41.027Z,100.00
2022-12-13T10:59:44.322Z,100.00
2022-12-13T11:00:48.291Z,100.00
2022-12-13T11:01:51.669Z,100.00
2022-12-13T11:02:55.989Z,100.00
2022-12-13T11:04:02.350Z,100.00
2022-12-13T11:05:06.755Z,100.00
2022-12-13T11:06:07.687Z,100.00
2022-12-13T11:07:10.978Z,100.00
2022-12-13T11:08:13.946Z,100.00
2022-12-13T11:09:23.399Z,100.00
2022-12-13T11:10:26.831Z,100.00
2022-12-13T11:11:26.773Z,100.00
2022-12-13T11:12:30.265Z,100.00
2022-12-13T11:13:33.746Z,100.00
2022-12-13T11:14:43.236Z,100.00
2022-12-13T11:15:42.569Z,100.00
2022-12-13T11:16:45.907Z,100.00
2022-12-13T11:17:50.066Z,100.00
2022-12-13T11:18:53.446Z,100.00
2022-12-13T11:19:56.632Z,100.00
2022-12-13T11:21:00.442Z,100.00
2022-12-13T11:22:03.632Z,100.00
2022-12-13T11:23:06.888Z,100.00
2022-12-13T11:24:10.295Z,100.00
2022-12-13T11:25:13.763Z,100.00
2022-12-13T11:26:16.870Z,100.00
2022-12-13T11:27:21.666Z,100.00
2022-12-13T11:28:26.148Z,100.00
2022-12-13T11:29:30.089Z,100.00
2022-12-13T11:30:33.671Z,100.00
2022-12-13T11:31:37.124Z,100.00
2022-12-13T11:32:40.560Z,100.00
2022-12-13T11:33:48.043Z,100.00
2022-12-13T11:34:48.241Z,100.00
2022-12-13T11:35:51.208Z,100.00
2022-12-13T11:36:54.329Z,100.00
2022-12-13T11:37:57.810Z,100.00
2022-12-13T11:39:01.681Z,100.00
2022-12-13T11:40:05.187Z,100.00
2022-12-13T11:41:08.579Z,100.00
2022-12-13T11:42:11.529Z,100.00
2022-12-13T11:43:14.610Z,100.00
2022-12-13T11:44:19.122Z,100.00
2022-12-13T11:45:23.649Z,100.00
2022-12-13T11:46:27.501Z,100.00
2022-12-13T11:47:30.417Z,100.00
2022-12-13T11:48:33.495Z,100.00
2022-12-13T11:49:37.289Z,100.00
2022-12-13T11:50:40.372Z,100.00
2022-12-13T11:51:43.459Z,100.00
2022-12-13T11:52:46.735Z,100.00
2022-12-13T11:53:49.713Z,100.00
2022-12-13T11:54:53.509Z,100.00
2022-12-13T11:55:56.689Z,100.00
2022-12-13T11:56:59.870Z,100.00
2022-12-13T11:58:03.983Z,100.00
2022-12-13T11:59:16.254Z,100.00
2022-12-13T12:00:13.301Z,100.00
2022-12-13T12:01:16.280Z,100.00
2022-12-13T12:02:19.632Z,100.00
2022-12-13T12:03:23.145Z,100.00
2022-12-13T12:04:26.341Z,100.00
2022-12-13T12:05:29.834Z,100.00
2022-12-13T12:06:33.321Z,100.00
2022-12-13T12:07:36.405Z,100.00
2022-12-13T12:08:39.685Z,100.00
2022-12-13T12:09:42.760Z,100.00
2022-12-13T12:10:49.966Z,100.00
2022-12-13T12:11:51.937Z,100.00
2022-12-13T12:12:54.862Z,100.00
2022-12-13T12:13:58.354Z,100.00
2022-12-13T12:15:05.344Z,100.00
2022-12-13T12:16:06.120Z,100.00
2022-12-13T12:17:09.639Z,100.00
2022-12-13T12:18:12.617Z,100.00
2022-12-13T12:19:16.218Z,100.00
2022-12-13T12:20:23.699Z,100.00
2022-12-13T12:21:32.806Z,100.00
2022-12-13T12:22:29.143Z,100.00
2022-12-13T12:23:32.215Z,100.00
2022-12-13T12:24:35.705Z,100.00
2022-12-13T12:25:38.985Z,100.00
2022-12-13T12:26:43.504Z,100.00
2022-12-13T12:27:46.579Z,100.00
2022-12-13T12:28:49.760Z,100.00
2022-12-13T12:29:52.834Z,100.00
2022-12-13T12:30:55.798Z,100.00
2022-12-13T12:31:58.695Z,100.00
2022-12-13T12:33:01.878Z,100.00
2022-12-13T12:34:05.166Z,100.00
2022-12-13T12:35:08.244Z,100.00
2022-12-13T12:36:14.203Z,100.00
2022-12-13T12:37:17.884Z,100.00
2022-12-13T12:38:21.633Z,100.00
2022-12-13T12:39:26.453Z,100.00
2022-12-13T12:40:45.652Z,100.00
2022-12-13T12:41:34.193Z,100.00
2022-12-13T12:43:03.749Z,100.00
2022-12-13T12:43:42.432Z,100.00
2022-12-13T12:44:45.787Z,100.00
2022-12-13T12:45:56.227Z,100.00
2022-12-13T12:47:08.793Z,100.00
2022-12-13T12:48:45.438Z,100.00
2022-12-13T12:50:19.512Z,100.00
2022-12-13T12:51:22.221Z,100.00
2022-12-13T12:52:25.364Z,100.00
2022-12-13T12:53:28.544Z,100.00
2022-12-13T12:54:32.726Z,100.00
2022-12-13T12:55:35.826Z,100.00
2022-12-13T12:56:38.814Z,100.00
2022-12-13T12:57:42.399Z,100.00
2022-12-13T12:58:45.513Z,100.00
2022-12-13T12:59:48.969Z,100.00
2022-12-13T13:00:51.740Z,100.00
2022-12-13T13:01:55.107Z,100.00
2022-12-13T13:03:01.763Z,100.00
2022-12-13T13:04:03.353Z,100.00
2022-12-13T13:05:06.309Z,100.00
2022-12-13T13:06:09.191Z,100.00
2022-12-13T13:07:22.901Z,100.00
2022-12-13T13:08:17.946Z,100.00
2022-12-13T13:09:24.619Z,100.00
2022-12-13T13:10:29.278Z,100.00
2022-12-13T13:11:30.623Z,100.00
2022-12-13T13:12:33.803Z,100.00
2022-12-13T13:13:46.351Z,100.00
2022-12-13T13:14:43.661Z,100.00
2022-12-13T13:15:46.198Z,100.00
2022-12-13T13:16:49.098Z,100.00
2022-12-13T13:17:52.083Z,100.00
2022-12-13T13:18:55.250Z,100.00