createdAt,value
2019-03-20T00:00:14.382Z,3.40
2019-03-20T00:02:42.923Z,3.40
2019-03-20T00:05:12.182Z,3.40
2019-03-20T00:07:40.774Z,3.40
2019-03-20T00:10:11.081Z,3.40
2019-03-20T00:12:39.759Z,3.40
2019-03-20T00:15:11.450Z,3.30
2019-03-20T00:17:40.104Z,3.30
2019-03-20T00:20:10.716Z,3.30
2019-03-20T00:22:39.320Z,3.30
2019-03-20T00:25:09.541Z,3.20
2019-03-20T00:27:38.158Z,3.20
2019-03-20T00:30:15.619Z,3.20
2019-03-20T00:32:44.335Z,3.20
2019-03-20T00:35:12.889Z,3.10
2019-03-20T00:37:41.509Z,3.10
2019-03-20T00:40:14.688Z,3.10
2019-03-20T00:42:43.585Z,3.10
2019-03-20T00:45:15.140Z,3.10
2019-03-20T00:47:44.048Z,3.00
2019-03-20T00:50:14.851Z,3.00
2019-03-20T00:52:45.000Z,3.00
2019-03-20T00:55:15.295Z,3.00
2019-03-20T00:57:44.610Z,3.00
2019-03-20T01:00:24.033Z,2.90
2019-03-20T01:02:52.743Z,3.00
2019-03-20T01:05:21.730Z,2.90
2019-03-20T01:07:50.357Z,2.90
2019-03-20T01:10:20.366Z,2.90
2019-03-20T01:12:49.343Z,2.90
2019-03-20T01:15:18.071Z,2.90
2019-03-20T01:17:46.880Z,2.90
2019-03-20T01:20:21.272Z,2.90
2019-03-20T01:22:50.340Z,2.80
2019-03-20T01:25:19.123Z,2.80
2019-03-20T01:27:47.673Z,2.80
2019-03-20T01:30:37.190Z,2.70
2019-03-20T01:33:11.097Z,2.70
2019-03-20T01:35:40.455Z,2.70
2019-03-20T01:38:10.002Z,2.70
2019-03-20T01:40:40.232Z,2.70
2019-03-20T01:43:08.949Z,2.70
2019-03-20T01:45:37.562Z,2.60
2019-03-20T01:48:06.243Z,2.60
2019-03-20T01:50:34.831Z,2.60
2019-03-20T01:53:03.673Z,2.60
2019-03-20T01:55:32.260Z,2.50
2019-03-20T01:58:00.892Z,2.50
2019-03-20T02:00:29.753Z,2.50
2019-03-20T02:02:58.320Z,2.50
2019-03-20T02:05:35.175Z,2.50
2019-03-20T02:07:57.228Z,2.50
2019-03-20T02:10:25.824Z,2.50
2019-03-20T02:12:54.467Z,2.40
2019-03-20T02:15:22.996Z,2.40
2019-03-20T02:17:51.534Z,2.50
2019-03-20T02:20:21.302Z,2.40
2019-03-20T02:22:49.960Z,2.40
2019-03-20T02:25:18.807Z,2.40
2019-03-20T02:27:47.444Z,2.40
2019-03-20T02:30:20.218Z,2.30
2019-03-20T02:32:48.817Z,2.40
2019-03-20T02:35:17.386Z,2.40
2019-03-20T02:37:45.976Z,2.30
2019-03-20T02:40:15.578Z,2.30
2019-03-20T02:42:44.138Z,2.30
2019-03-20T02:45:15.077Z,2.30
2019-03-20T02:47:45.294Z,2.30
2019-03-20T02:50:15.860Z,2.20
2019-03-20T02:52:44.478Z,2.20
2019-03-20T02:55:14.189Z,2.20
2019-03-20T02:57:42.927Z,2.20
2019-03-20T03:00:19.588Z,2.10
2019-03-20T03:02:48.775Z,2.10
2019-03-20T03:05:18.476Z,2.10
2019-03-20T03:07:47.138Z,2.10
2019-03-20T03:10:19.498Z,2.00
2019-03-20T03:12:48.090Z,2.10
2019-03-20T03:15:17.517Z,2.00
2019-03-20T03:17:46.415Z,2.00
2019-03-20T03:20:15.750Z,2.10
2019-03-20T03:22:44.837Z,2.10
2019-03-20T03:25:14.763Z,2.00
2019-03-20T03:27:43.334Z,2.00
2019-03-20T03:30:17.115Z,2.00
2019-03-20T03:32:46.350Z,2.00
2019-03-20T03:35:19.416Z,2.00
2019-03-20T03:37:46.902Z,2.00
2019-03-20T03:40:20.039Z,2.00
2019-03-20T03:42:48.605Z,2.00
2019-03-20T03:45:17.689Z,2.00
2019-03-20T03:47:47.584Z,2.00
2019-03-20T03:50:16.418Z,2.00
2019-03-20T03:52:45.016Z,1.90
2019-03-20T03:55:15.191Z,1.90
2019-03-20T03:57:44.638Z,1.90
2019-03-20T04:00:18.852Z,1.80
2019-03-20T04:02:47.353Z,1.80
2019-03-20T04:05:16.322Z,1.80
2019-03-20T04:07:45.072Z,1.80
2019-03-20T04:10:15.071Z,1.80
2019-03-20T04:12:43.709Z,1.80
2019-03-20T04:15:14.992Z,1.80
2019-03-20T04:17:43.573Z,1.70
2019-03-20T04:20:20.298Z,1.70
2019-03-20T04:22:48.948Z,1.60
2019-03-20T04:25:17.584Z,1.60
2019-03-20T04:27:46.232Z,1.60
2019-03-20T04:30:19.084Z,1.50
2019-03-20T04:32:47.616Z,1.50
2019-03-20T04:35:16.318Z,1.60
2019-03-20T04:37:44.944Z,1.60
2019-03-20T04:40:15.061Z,1.60
2019-03-20T04:42:43.640Z,1.60
2019-03-20T04:45:13.215Z,1.60
2019-03-20T04:47:41.722Z,1.60
2019-03-20T04:50:13.702Z,1.60
2019-03-20T04:52:42.357Z,1.60
2019-03-20T04:55:11.447Z,1.70
2019-03-20T04:57:40.206Z,1.70
2019-03-20T05:00:16.767Z,1.80
2019-03-20T05:02:45.344Z,1.80
2019-03-20T05:05:14.027Z,1.80
2019-03-20T05:07:42.723Z,1.90
2019-03-20T05:10:13.755Z,1.90
2019-03-20T05:12:43.407Z,2.00
2019-03-20T05:15:13.175Z,2.00
2019-03-20T05:17:41.887Z,2.10
2019-03-20T05:20:13.345Z,2.20
2019-03-20T05:22:41.914Z,2.20
2019-03-20T05:25:10.723Z,2.20
2019-03-20T05:27:39.236Z,2.20
2019-03-20T05:30:15.250Z,2.20
2019-03-20T05:32:43.896Z,2.20
2019-03-20T05:35:12.826Z,2.30
2019-03-20T05:37:41.481Z,2.40
2019-03-20T05:40:19.865Z,2.40
2019-03-20T05:42:48.444Z,2.50
2019-03-20T05:45:18.327Z,2.60
2019-03-20T05:47:47.035Z,2.70
2019-03-20T05:50:17.122Z,2.70
2019-03-20T05:52:45.679Z,2.80
2019-03-20T05:55:14.798Z,2.90
2019-03-20T05:57:43.527Z,3.00
2019-03-20T06:00:21.967Z,3.10
2019-03-20T06:02:50.857Z,3.30
2019-03-20T06:05:19.415Z,3.40
2019-03-20T06:07:47.965Z,3.50
2019-03-20T06:10:18.111Z,3.60
2019-03-20T06:12:46.638Z,3.80
2019-03-20T06:15:15.239Z,4.00
2019-03-20T06:17:46.526Z,4.20
2019-03-20T06:20:15.003Z,4.50
2019-03-20T06:22:43.721Z,4.80
2019-03-20T06:25:16.611Z,5.20
2019-03-20T06:27:45.288Z,5.60
2019-03-20T06:30:22.079Z,6.00
2019-03-20T06:32:50.645Z,6.70
2019-03-20T06:35:19.284Z,7.90
2019-03-20T06:37:47.873Z,9.20
2019-03-20T06:40:17.649Z,10.50
2019-03-20T06:42:46.220Z,11.70
2019-03-20T06:45:20.772Z,12.90
2019-03-20T06:47:49.314Z,14.20
2019-03-20T06:50:22.552Z,15.20
2019-03-20T06:52:51.117Z,15.80
2019-03-20T06:55:19.758Z,16.00
2019-03-20T06:57:48.336Z,16.30
2019-03-20T07:00:37.576Z,16.90
2019-03-20T07:03:21.235Z,17.50
2019-03-20T07:05:55.541Z,18.00
2019-03-20T07:08:27.249Z,18.40
2019-03-20T07:11:08.928Z,18.30
2019-03-20T07:13:37.483Z,18.90
2019-03-20T07:16:06.601Z,19.60
2019-03-20T07:18:35.471Z,20.40
2019-03-20T07:21:04.093Z,20.80
2019-03-20T07:23:32.693Z,20.90
2019-03-20T07:26:01.289Z,21.80
2019-03-20T07:28:29.878Z,21.50
2019-03-20T07:30:58.421Z,21.70
2019-03-20T07:33:27.031Z,22.00
2019-03-20T07:35:55.657Z,22.10
2019-03-20T07:38:24.204Z,22.30
2019-03-20T07:40:52.783Z,22.20
2019-03-20T07:43:22.448Z,21.80
2019-03-20T07:45:51.032Z,22.50
2019-03-20T07:48:22.450Z,22.90
2019-03-20T07:50:49.848Z,23.40
2019-03-20T07:53:18.390Z,24.30
2019-03-20T07:55:46.941Z,25.00
2019-03-20T07:58:15.528Z,25.40
2019-03-20T08:00:44.098Z,24.60
2019-03-20T08:03:12.750Z,25.10
2019-03-20T08:05:41.248Z,25.70
2019-03-20T08:08:09.794Z,26.50
2019-03-20T08:10:38.344Z,24.50
2019-03-20T08:13:06.877Z,25.00
2019-03-20T08:15:35.352Z,24.30
2019-03-20T08:18:04.700Z,24.90
2019-03-20T08:20:33.313Z,24.80
2019-03-20T08:23:01.944Z,24.60
2019-03-20T08:25:30.564Z,24.80
2019-03-20T08:27:59.161Z,23.40
2019-03-20T08:30:27.669Z,24.00
2019-03-20T08:32:56.211Z,24.60
2019-03-20T08:35:24.797Z,25.00
2019-03-20T08:37:53.351Z,24.70
2019-03-20T08:40:22.043Z,24.80
2019-03-20T08:42:50.586Z,24.70
2019-03-20T08:45:19.446Z,25.50
2019-03-20T08:47:48.049Z,24.90
2019-03-20T08:50:25.078Z,26.20
2019-03-20T08:52:53.746Z,27.20
2019-03-20T08:55:22.654Z,26.30
2019-03-20T08:57:51.207Z,26.60
2019-03-20T09:00:21.246Z,26.00
2019-03-20T09:02:50.466Z,25.50
2019-03-20T09:05:19.065Z,26.30
2019-03-20T09:07:47.893Z,26.90
2019-03-20T09:10:20.923Z,27.30
2019-03-20T09:12:49.913Z,27.80
2019-03-20T09:15:20.068Z,27.80
2019-03-20T09:17:48.636Z,28.20
2019-03-20T09:20:22.450Z,28.30
2019-03-20T09:22:51.038Z,27.40
2019-03-20T09:25:23.768Z,26.90
2019-03-20T09:27:51.513Z,26.00
2019-03-20T09:30:28.193Z,25.30
2019-03-20T09:32:56.742Z,25.80
2019-03-20T09:35:25.387Z,24.90
2019-03-20T09:37:53.996Z,26.00
2019-03-20T09:40:24.073Z,26.70
2019-03-20T09:42:52.793Z,26.90
2019-03-20T09:45:22.697Z,26.40
2019-03-20T09:47:51.453Z,27.00
2019-03-20T09:50:24.029Z,26.80
2019-03-20T09:52:52.697Z,27.00
2019-03-20T09:55:21.276Z,27.40
2019-03-20T09:57:50.035Z,26.40
2019-03-20T10:00:27.112Z,25.80
2019-03-20T10:02:56.132Z,25.10
2019-03-20T10:05:25.086Z,22.60
2019-03-20T10:07:53.690Z,22.20
2019-03-20T10:10:31.119Z,22.40
2019-03-20T10:12:59.983Z,23.50
2019-03-20T10:15:29.575Z,24.10
2019-03-20T10:17:58.143Z,23.00
2019-03-20T10:20:26.802Z,23.40
2019-03-20T10:22:55.648Z,21.60
2019-03-20T10:25:24.368Z,20.10
2019-03-20T10:27:53.222Z,18.80
2019-03-20T10:30:23.333Z,19.60
2019-03-20T10:32:51.967Z,21.20
2019-03-20T10:35:21.018Z,23.30
2019-03-20T10:37:49.624Z,25.40
2019-03-20T10:40:23.199Z,26.30
2019-03-20T10:42:52.369Z,27.20
2019-03-20T10:45:23.488Z,26.00
2019-03-20T10:47:53.256Z,23.90
2019-03-20T10:50:24.565Z,21.70
2019-03-20T10:52:53.271Z,20.30
2019-03-20T10:55:21.947Z,21.30
2019-03-20T10:57:50.868Z,22.60
2019-03-20T11:00:21.907Z,22.10
2019-03-20T11:02:51.149Z,20.70
2019-03-20T11:05:20.154Z,18.60
2019-03-20T11:07:49.462Z,17.30
2019-03-20T11:10:25.794Z,16.60
2019-03-20T11:12:54.779Z,15.60
2019-03-20T11:15:24.492Z,15.00
2019-03-20T11:17:53.149Z,14.50
2019-03-20T11:20:22.972Z,14.30
2019-03-20T11:22:52.181Z,14.50
2019-03-20T11:25:25.646Z,14.50
2019-03-20T11:27:54.585Z,14.40
2019-03-20T11:30:25.562Z,14.30
2019-03-20T11:32:54.783Z,14.20
2019-03-20T11:35:23.322Z,14.40
2019-03-20T11:37:52.011Z,15.80
2019-03-20T11:40:32.888Z,16.40
2019-03-20T11:43:01.470Z,16.00
2019-03-20T11:45:30.035Z,15.60
2019-03-20T11:47:58.650Z,15.10
2019-03-20T11:50:40.986Z,14.50
2019-03-20T11:53:10.326Z,13.80
2019-03-20T11:55:39.309Z,13.40
2019-03-20T11:58:08.378Z,13.00
2019-03-20T12:00:37.127Z,12.70
2019-03-20T12:03:06.030Z,12.40
2019-03-20T12:05:34.603Z,12.10
2019-03-20T12:08:03.232Z,11.60
2019-03-20T12:10:32.913Z,11.50
2019-03-20T12:13:01.556Z,11.30
2019-03-20T12:15:30.317Z,11.20
2019-03-20T12:17:58.882Z,11.10
2019-03-20T12:20:27.765Z,11.10
2019-03-20T12:22:56.371Z,11.10
2019-03-20T12:25:27.528Z,11.20
2019-03-20T12:27:56.175Z,11.20
2019-03-20T12:30:33.146Z,11.30
2019-03-20T12:33:01.754Z,11.30
2019-03-20T12:35:33.396Z,11.30
2019-03-20T12:38:13.371Z,11.30
2019-03-20T12:40:32.747Z,11.20
2019-03-20T12:43:01.371Z,11.10
2019-03-20T12:45:33.272Z,10.80
2019-03-20T12:48:01.915Z,10.70
2019-03-20T12:50:30.697Z,10.70
2019-03-20T12:53:01.589Z,10.60
2019-03-20T12:55:31.098Z,10.50
2019-03-20T12:57:59.721Z,10.30
2019-03-20T13:00:28.837Z,10.20
2019-03-20T13:02:57.337Z,10.10
2019-03-20T13:05:25.883Z,10.00
2019-03-20T13:07:54.461Z,10.00
2019-03-20T13:10:24.370Z,10.00
2019-03-20T13:12:52.905Z,10.10
2019-03-20T13:15:25.137Z,10.30
2019-03-20T13:17:55.250Z,10.30
2019-03-20T13:20:24.282Z,10.40
2019-03-20T13:23:04.928Z,10.50
2019-03-20T13:25:34.472Z,10.70
2019-03-20T13:28:03.198Z,10.90
2019-03-20T13:30:43.878Z,11.30
2019-03-20T13:33:12.529Z,11.60
2019-03-20T13:35:41.112Z,12.10
2019-03-20T13:38:09.723Z,12.10
2019-03-20T13:40:38.288Z,11.90
2019-03-20T13:43:06.860Z,11.90
2019-03-20T13:45:35.464Z,11.90
2019-03-20T13:48:04.351Z,11.90
2019-03-20T13:50:32.893Z,11.90
2019-03-20T13:53:01.582Z,12.00
2019-03-20T13:55:30.188Z,12.10
2019-03-20T13:57:58.765Z,12.20
2019-03-20T14:00:28.108Z,12.30
2019-03-20T14:02:56.687Z,12.20
2019-03-20T14:05:25.390Z,12.50
2019-03-20T14:07:53.971Z,13.10
2019-03-20T14:10:30.784Z,13.60
2019-03-20T14:13:00.902Z,14.00
2019-03-20T14:15:29.557Z,14.50
2019-03-20T14:17:58.094Z,14.50
2019-03-20T14:20:31.975Z,14.50
2019-03-20T14:23:00.604Z,14.70
2019-03-20T14:25:29.153Z,14.80
2019-03-20T14:27:57.857Z,14.90
2019-03-20T14:30:30.673Z,15.10
2019-03-20T14:32:59.315Z,15.20
2019-03-20T14:35:27.990Z,15.30
2019-03-20T14:37:56.603Z,15.20
2019-03-20T14:40:36.012Z,15.10
2019-03-20T14:43:02.535Z,15.10
2019-03-20T14:45:31.183Z,15.10
2019-03-20T14:47:59.755Z,15.20
2019-03-20T14:50:32.544Z,15.20
2019-03-20T14:53:01.432Z,15.10
2019-03-20T14:55:30.258Z,14.90
2019-03-20T14:57:58.838Z,14.70
2019-03-20T15:00:29.593Z,14.40
2019-03-20T15:02:58.668Z,14.30
2019-03-20T15:05:27.323Z,14.20
2019-03-20T15:07:56.238Z,14.20
2019-03-20T15:10:25.854Z,14.10
2019-03-20T15:12:55.432Z,14.20
2019-03-20T15:18:07.972Z,14.20
2019-03-20T15:20:36.591Z,14.20
2019-03-20T15:23:05.367Z,14.20
2019-03-20T15:25:33.929Z,14.30
2019-03-20T15:28:02.538Z,14.20
2019-03-20T15:30:31.192Z,14.20
2019-03-20T15:32:59.787Z,14.20
2019-03-20T15:35:28.540Z,14.10
2019-03-20T15:37:57.090Z,14.10
2019-03-20T15:40:26.998Z,14.10
2019-03-20T15:42:55.586Z,14.10
2019-03-20T15:45:24.312Z,14.00
2019-03-20T15:47:52.878Z,13.80
2019-03-20T15:50:23.684Z,13.80
2019-03-20T15:52:52.303Z,13.60
2019-03-20T15:55:23.919Z,13.50
2019-03-20T15:57:52.463Z,13.30
2019-03-20T16:00:22.327Z,13.20
2019-03-20T16:02:56.448Z,13.00
2019-03-20T16:05:24.976Z,12.80
2019-03-20T16:07:53.583Z,12.50
2019-03-20T16:10:23.332Z,12.40
2019-03-20T16:12:52.041Z,12.10
2019-03-20T16:15:22.148Z,11.90
2019-03-20T16:17:51.781Z,11.60
2019-03-20T16:20:22.003Z,11.30
2019-03-20T16:22:52.073Z,11.20
2019-03-20T16:25:24.424Z,10.90
2019-03-20T16:27:53.007Z,10.60
2019-03-20T16:30:26.574Z,10.40
2019-03-20T16:32:56.496Z,10.20
2019-03-20T16:35:25.485Z,10.00
2019-03-20T16:37:54.056Z,9.80
2019-03-20T16:40:27.787Z,9.70
2019-03-20T16:42:56.275Z,9.50
2019-03-20T16:45:30.031Z,9.30
2019-03-20T16:47:58.713Z,9.10
2019-03-20T16:50:27.266Z,9.00
2019-03-20T16:52:55.975Z,8.90
2019-03-20T16:55:25.211Z,8.70
2019-03-20T16:57:53.768Z,8.60
2019-03-20T17:00:27.470Z,8.50
2019-03-20T17:02:56.602Z,8.40
2019-03-20T17:05:26.467Z,8.30
2019-03-20T17:07:55.166Z,8.20
2019-03-20T17:10:29.478Z,8.00
2019-03-20T17:12:58.395Z,7.90
2019-03-20T17:15:29.665Z,7.90
2019-03-20T17:17:58.337Z,7.80
2019-03-20T17:20:26.911Z,7.60
2019-03-20T17:22:56.552Z,7.60
2019-03-20T17:25:25.219Z,7.50
2019-03-20T17:27:54.209Z,7.40
2019-03-20T17:30:27.794Z,7.40
2019-03-20T17:32:56.546Z,7.30
2019-03-20T17:35:25.214Z,7.20
2019-03-20T17:37:53.757Z,7.20
2019-03-20T17:40:25.420Z,7.10
2019-03-20T17:42:54.024Z,7.10
2019-03-20T17:45:24.544Z,7.10
2019-03-20T17:47:53.120Z,7.00
2019-03-20T17:50:27.235Z,6.90
2019-03-20T17:52:56.168Z,6.90
2019-03-20T17:55:25.121Z,6.80
2019-03-20T17:57:53.733Z,6.70
2019-03-20T18:00:34.743Z,6.70
2019-03-20T18:03:03.862Z,6.80
2019-03-20T18:05:32.483Z,6.70
2019-03-20T18:08:01.450Z,6.70
2019-03-20T18:10:29.991Z,6.60
2019-03-20T18:12:58.636Z,6.60
2019-03-20T18:15:27.385Z,6.60
2019-03-20T18:17:55.899Z,6.60
2019-03-20T18:20:24.721Z,6.50
2019-03-20T18:22:53.756Z,6.50
2019-03-20T18:25:22.381Z,6.50
2019-03-20T18:27:51.036Z,6.50
2019-03-20T18:30:21.981Z,6.50
2019-03-20T18:32:50.892Z,6.50
2019-03-20T18:35:19.990Z,6.50
2019-03-20T18:37:48.683Z,6.50
2019-03-20T18:40:24.639Z,6.50
2019-03-20T18:42:53.384Z,6.50
2019-03-20T18:45:23.298Z,6.40
2019-03-20T18:47:58.191Z,6.40
2019-03-20T18:50:27.123Z,6.50
2019-03-20T18:52:57.273Z,6.50
2019-03-20T18:55:25.896Z,6.40
2019-03-20T18:57:54.647Z,6.40
2019-03-20T19:00:34.155Z,6.40
2019-03-20T19:03:06.153Z,6.30
2019-03-20T19:05:43.631Z,6.30
2019-03-20T19:08:12.246Z,6.20
2019-03-20T19:10:40.899Z,6.10
2019-03-20T19:13:09.474Z,6.10
2019-03-20T19:15:38.066Z,6.10
2019-03-20T19:18:06.602Z,6.10
2019-03-20T19:20:35.252Z,6.00
2019-03-20T19:23:05.306Z,6.00
2019-03-20T19:25:33.867Z,6.00
2019-03-20T19:28:02.407Z,5.90
2019-03-20T19:30:31.671Z,5.90
2019-03-20T19:33:00.237Z,5.80
2019-03-20T19:35:28.811Z,5.80
2019-03-20T19:37:57.463Z,5.80
2019-03-20T19:40:26.053Z,5.80
2019-03-20T19:42:54.583Z,5.70
2019-03-20T19:45:23.351Z,5.70
2019-03-20T19:47:52.091Z,5.60
2019-03-20T19:50:22.216Z,5.60
2019-03-20T19:52:50.863Z,5.60
2019-03-20T19:55:19.575Z,5.60
2019-03-20T19:57:48.146Z,5.70
2019-03-20T20:00:22.198Z,5.60
2019-03-20T20:02:52.473Z,5.70
2019-03-20T20:05:21.145Z,5.70
2019-03-20T20:07:50.099Z,5.70
2019-03-20T20:10:20.300Z,5.70
2019-03-20T20:12:49.106Z,5.70
2019-03-20T20:15:25.937Z,5.60
2019-03-20T20:17:54.500Z,5.60
2019-03-20T20:20:29.055Z,5.60
2019-03-20T20:22:57.535Z,5.60
2019-03-20T20:25:26.031Z,5.50
2019-03-20T20:27:54.725Z,5.50
2019-03-20T20:30:23.366Z,5.50
2019-03-20T20:32:54.447Z,5.50
2019-03-20T20:35:24.765Z,5.50
2019-03-20T20:37:53.443Z,5.50
2019-03-20T20:40:28.899Z,5.50
2019-03-20T20:42:57.657Z,5.40
2019-03-20T20:45:27.979Z,5.40
2019-03-20T20:47:56.670Z,5.40
2019-03-20T20:50:30.974Z,5.30
2019-03-20T20:52:59.538Z,5.30
2019-03-20T20:55:30.827Z,5.20
2019-03-20T20:57:59.558Z,5.20
2019-03-20T21:00:28.463Z,5.30
2019-03-20T21:02:58.873Z,5.20
2019-03-20T21:05:27.765Z,5.20
2019-03-20T21:07:59.501Z,5.20
2019-03-20T21:10:28.296Z,5.20
2019-03-20T21:13:01.970Z,5.20
2019-03-20T21:15:42.644Z,5.10
2019-03-20T21:18:29.361Z,5.10
2019-03-20T21:20:59.747Z,5.00
2019-03-20T21:23:40.562Z,4.90
2019-03-20T21:26:18.108Z,4.90
2019-03-20T21:29:15.109Z,4.80
2019-03-20T21:32:04.138Z,4.80
2019-03-20T21:35:01.622Z,4.80
2019-03-20T21:37:35.796Z,4.80
2019-03-20T21:40:07.047Z,4.80
2019-03-20T21:43:07.215Z,4.80
2019-03-20T21:45:45.856Z,4.80
2019-03-20T21:48:14.500Z,4.90
2019-03-20T21:50:57.873Z,4.90
2019-03-20T21:53:38.449Z,4.90
2019-03-20T21:56:19.019Z,4.90
2019-03-20T21:59:05.441Z,4.90
2019-03-20T22:01:48.789Z,4.90
2019-03-20T22:04:17.356Z,4.90
2019-03-20T22:07:08.465Z,4.90
2019-03-20T22:09:55.336Z,4.90
2019-03-20T22:12:41.991Z,4.90
2019-03-20T22:15:19.332Z,4.90
2019-03-20T22:18:14.705Z,5.00
2019-03-20T22:20:52.230Z,5.00
2019-03-20T22:23:29.527Z,5.00
2019-03-20T22:26:25.138Z,5.00
2019-03-20T22:29:22.967Z,5.00
2019-03-20T22:32:17.399Z,5.00
2019-03-20T22:34:48.994Z,5.00
2019-03-20T22:37:18.511Z,5.10
2019-03-20T22:40:15.550Z,5.10
2019-03-20T22:42:47.199Z,5.10
2019-03-20T22:45:49.061Z,5.10
2019-03-20T22:48:29.623Z,5.10
2019-03-20T22:51:06.823Z,5.10
2019-03-20T22:53:57.522Z,5.00
2019-03-20T22:56:37.887Z,5.00
2019-03-20T22:59:06.392Z,5.00
2019-03-20T23:01:43.375Z,5.00
2019-03-20T23:04:17.594Z,5.00
2019-03-20T23:06:46.141Z,5.00
2019-03-20T23:09:14.736Z,4.90
2019-03-20T23:11:43.303Z,4.90
2019-03-20T23:14:11.863Z,5.00
2019-03-20T23:16:40.427Z,4.90
2019-03-20T23:19:08.993Z,4.90
2019-03-20T23:21:37.531Z,4.90
2019-03-20T23:24:06.083Z,4.90
2019-03-20T23:26:34.656Z,4.80
2019-03-20T23:29:03.372Z,4.90
2019-03-20T23:31:31.948Z,4.80
2019-03-20T23:34:00.414Z,4.90
2019-03-20T23:36:28.890Z,4.90
2019-03-20T23:38:57.476Z,4.90
2019-03-20T23:41:26.040Z,4.80
2019-03-20T23:43:54.582Z,4.80
2019-03-20T23:46:23.123Z,4.80
2019-03-20T23:48:57.767Z,4.80
2019-03-20T23:51:28.633Z,4.80
2019-03-20T23:53:58.004Z,4.80
2019-03-20T23:56:28.958Z,4.80
2019-03-20T23:58:57.572Z,4.90
