createdAt,value
2018-10-06T00:00:49.630Z,9.90
2018-10-06T00:01:55.174Z,9.90
2018-10-06T00:03:00.683Z,9.90
2018-10-06T00:04:06.213Z,9.90
2018-10-06T00:05:11.738Z,9.90
2018-10-06T00:06:17.338Z,9.90
2018-10-06T00:07:22.870Z,9.80
2018-10-06T00:08:28.367Z,9.80
2018-10-06T00:09:33.782Z,9.80
2018-10-06T00:10:39.305Z,9.80
2018-10-06T00:11:44.785Z,9.80
2018-10-06T00:12:50.253Z,9.80
2018-10-06T00:13:55.649Z,9.70
2018-10-06T00:15:01.114Z,9.80
2018-10-06T00:16:06.610Z,9.70
2018-10-06T00:17:12.109Z,9.70
2018-10-06T00:18:17.574Z,9.60
2018-10-06T00:19:23.082Z,9.60
2018-10-06T00:20:28.525Z,9.60
2018-10-06T00:21:34.024Z,9.60
2018-10-06T00:22:39.413Z,9.60
2018-10-06T00:23:44.901Z,9.60
2018-10-06T00:24:50.440Z,9.60
2018-10-06T00:25:56.001Z,9.60
2018-10-06T00:27:01.533Z,9.50
2018-10-06T00:28:07.576Z,9.50
2018-10-06T00:29:13.085Z,9.50
2018-10-06T00:30:18.589Z,9.50
2018-10-06T00:31:24.050Z,9.50
2018-10-06T00:32:29.533Z,9.50
2018-10-06T00:47:41.345Z,9.30
2018-10-06T00:48:46.867Z,9.30
2018-10-06T00:49:52.345Z,9.30
2018-10-06T00:50:57.813Z,9.30
2018-10-06T00:52:03.438Z,9.30
2018-10-06T00:53:09.081Z,9.30
2018-10-06T00:54:14.636Z,9.20
2018-10-06T00:55:20.129Z,9.20
2018-10-06T00:56:25.810Z,9.20
2018-10-06T00:57:31.237Z,9.20
2018-10-06T00:58:36.736Z,9.20
2018-10-06T00:59:42.214Z,9.20
2018-10-06T01:00:47.676Z,9.20
2018-10-06T01:01:53.408Z,9.20
2018-10-06T01:02:58.895Z,9.20
2018-10-06T01:04:04.389Z,9.20
2018-10-06T01:05:09.916Z,9.20
2018-10-06T01:06:15.392Z,9.20
2018-10-06T01:07:20.916Z,9.20
2018-10-06T01:08:26.418Z,9.20
2018-10-06T01:09:31.889Z,9.20
2018-10-06T01:10:37.356Z,9.20
2018-10-06T01:11:42.850Z,9.20
2018-10-06T01:12:48.325Z,9.20
2018-10-06T01:13:53.881Z,9.10
2018-10-06T01:14:59.337Z,9.20
2018-10-06T01:16:04.805Z,9.20
2018-10-06T01:17:10.329Z,9.20
2018-10-06T01:18:15.732Z,9.10
2018-10-06T01:19:21.169Z,9.10
2018-10-06T01:20:26.797Z,9.10
2018-10-06T01:21:32.288Z,9.10
2018-10-06T01:22:37.803Z,9.10
2018-10-06T01:23:43.238Z,9.10
2018-10-06T01:24:48.674Z,9.10
2018-10-06T01:25:54.113Z,9.10
2018-10-06T01:26:59.616Z,9.10
2018-10-06T01:28:05.049Z,9.10
2018-10-06T01:29:10.485Z,9.10
2018-10-06T01:30:15.938Z,9.10
2018-10-06T01:31:21.843Z,9.10
2018-10-06T01:32:27.376Z,9.00
2018-10-06T01:33:32.932Z,9.00
2018-10-06T01:34:38.460Z,9.00
2018-10-06T01:35:44.033Z,9.00
2018-10-06T01:36:49.575Z,9.00
2018-10-06T01:37:55.077Z,8.90
2018-10-06T01:39:00.521Z,8.90
2018-10-06T01:40:06.118Z,9.00
2018-10-06T01:41:11.771Z,9.00
2018-10-06T01:42:17.213Z,9.00
2018-10-06T01:43:22.828Z,9.00
2018-10-06T01:44:28.283Z,8.90
2018-10-06T01:45:33.762Z,9.00
2018-10-06T01:46:39.302Z,9.00
2018-10-06T01:47:44.774Z,9.00
2018-10-06T01:48:50.228Z,9.00
2018-10-06T01:49:55.911Z,9.00
2018-10-06T01:51:01.340Z,9.00
2018-10-06T01:52:06.852Z,9.00
2018-10-06T01:53:12.376Z,9.00
2018-10-06T01:54:17.843Z,9.00
2018-10-06T01:55:23.427Z,9.00
2018-10-06T01:56:28.861Z,8.90
2018-10-06T01:57:34.269Z,8.90
2018-10-06T01:58:39.781Z,9.00
2018-10-06T01:59:45.391Z,9.00
2018-10-06T02:00:50.934Z,8.90
2018-10-06T02:01:56.373Z,8.90
2018-10-06T02:03:01.793Z,8.90
2018-10-06T02:04:07.270Z,8.90
2018-10-06T02:05:12.869Z,8.90
2018-10-06T02:06:18.473Z,8.90
2018-10-06T02:07:23.874Z,8.90
2018-10-06T02:08:29.448Z,8.90
2018-10-06T02:09:34.890Z,8.90
2018-10-06T02:10:40.356Z,8.90
2018-10-06T02:11:45.786Z,8.90
2018-10-06T02:12:51.341Z,8.90
2018-10-06T02:13:56.811Z,8.90
2018-10-06T02:15:02.308Z,8.90
2018-10-06T02:16:07.904Z,8.90
2018-10-06T02:17:13.332Z,8.80
2018-10-06T02:18:18.795Z,8.80
2018-10-06T02:19:24.465Z,8.80
2018-10-06T02:20:29.900Z,8.80
2018-10-06T02:21:35.403Z,8.80
2018-10-06T02:22:40.854Z,8.90
2018-10-06T02:23:46.254Z,8.90
2018-10-06T02:24:51.689Z,8.90
2018-10-06T02:25:57.173Z,8.90
2018-10-06T02:27:02.653Z,8.90
2018-10-06T02:28:08.680Z,8.90
2018-10-06T02:29:14.120Z,8.90
2018-10-06T02:30:19.786Z,8.80
2018-10-06T02:31:25.403Z,8.80
2018-10-06T02:32:30.918Z,8.80
2018-10-06T02:33:36.350Z,8.80
2018-10-06T02:34:41.758Z,8.80
2018-10-06T02:35:47.216Z,8.80
2018-10-06T02:36:52.822Z,8.70
2018-10-06T02:37:58.257Z,8.70
2018-10-06T02:39:03.910Z,8.70
2018-10-06T02:40:09.341Z,8.70
2018-10-06T02:41:14.840Z,8.70
2018-10-06T02:42:20.484Z,8.70
2018-10-06T02:43:25.928Z,8.70
2018-10-06T02:44:31.481Z,8.70
2018-10-06T02:45:36.944Z,8.70
2018-10-06T02:46:42.410Z,8.70
2018-10-06T02:47:47.877Z,8.70
2018-10-06T02:48:53.333Z,8.70
2018-10-06T02:49:58.938Z,8.70
2018-10-06T02:51:04.525Z,8.70
2018-10-06T02:52:10.045Z,8.70
2018-10-06T02:53:15.545Z,8.70
2018-10-06T02:54:21.073Z,8.70
2018-10-06T02:55:26.648Z,8.70
2018-10-06T02:56:32.052Z,8.80
2018-10-06T02:57:37.665Z,8.80
2018-10-06T02:58:43.072Z,8.80
2018-10-06T02:59:48.668Z,8.90
2018-10-06T03:00:54.185Z,8.90
2018-10-06T03:01:59.819Z,8.90
2018-10-06T03:03:05.281Z,8.90
2018-10-06T03:04:10.868Z,8.80
2018-10-06T03:05:16.336Z,8.80
2018-10-06T03:06:21.766Z,8.80
2018-10-06T03:07:27.256Z,8.70
2018-10-06T03:08:32.713Z,8.70
2018-10-06T03:09:38.204Z,8.60
2018-10-06T03:10:43.633Z,8.60
2018-10-06T03:11:49.171Z,8.60
2018-10-06T03:12:54.605Z,8.50
2018-10-06T03:14:00.078Z,8.50
2018-10-06T03:15:05.989Z,8.50
2018-10-06T03:16:11.397Z,8.50
2018-10-06T03:17:16.919Z,8.50
2018-10-06T03:18:22.354Z,8.40
2018-10-06T03:19:27.874Z,8.40
2018-10-06T03:20:33.273Z,8.40
2018-10-06T03:21:38.727Z,8.50
2018-10-06T03:22:44.132Z,8.40
2018-10-06T03:23:49.799Z,8.40
2018-10-06T03:24:55.284Z,8.40
2018-10-06T03:26:00.696Z,8.40
2018-10-06T03:27:06.084Z,8.40
2018-10-06T03:28:11.530Z,8.30
2018-10-06T03:29:16.966Z,8.30
2018-10-06T03:30:22.543Z,8.30
2018-10-06T03:31:28.025Z,8.30
2018-10-06T03:32:33.453Z,8.30
2018-10-06T03:33:38.873Z,8.30
2018-10-06T03:34:44.291Z,8.30
2018-10-06T03:35:49.855Z,8.30
2018-10-06T03:36:55.335Z,8.30
2018-10-06T03:38:00.784Z,8.30
2018-10-06T03:39:07.968Z,8.30
2018-10-06T03:40:13.475Z,8.30
2018-10-06T03:41:18.889Z,8.30
2018-10-06T03:42:24.358Z,8.30
2018-10-06T03:43:29.817Z,8.30
2018-10-06T03:44:35.315Z,8.40
2018-10-06T03:45:40.793Z,8.40
2018-10-06T03:46:46.265Z,8.40
2018-10-06T03:47:51.831Z,8.40
2018-10-06T03:48:57.266Z,8.40
2018-10-06T03:50:02.804Z,8.40
2018-10-06T03:51:08.424Z,8.40
2018-10-06T03:52:13.944Z,8.40
2018-10-06T03:53:19.582Z,8.40
2018-10-06T03:54:25.090Z,8.40
2018-10-06T03:55:30.649Z,8.40
2018-10-06T03:56:36.092Z,8.40
2018-10-06T03:57:41.516Z,8.40
2018-10-06T03:58:46.985Z,8.50
2018-10-06T03:59:52.558Z,8.50
2018-10-06T04:00:58.011Z,8.60
2018-10-06T04:02:03.549Z,8.60
2018-10-06T04:03:09.106Z,8.60
2018-10-06T04:04:14.693Z,8.70
2018-10-06T04:05:20.221Z,8.70
2018-10-06T04:06:25.685Z,8.70
2018-10-06T04:07:31.393Z,8.70
2018-10-06T04:08:36.876Z,8.80
2018-10-06T04:09:43.255Z,8.80
2018-10-06T04:10:48.746Z,8.90
2018-10-06T04:11:54.253Z,8.90
2018-10-06T04:12:59.733Z,8.90
2018-10-06T04:14:05.580Z,8.90
2018-10-06T04:15:11.022Z,8.90
2018-10-06T04:16:16.445Z,9.00
2018-10-06T04:17:22.140Z,9.00
2018-10-06T04:18:27.612Z,9.00
2018-10-06T04:19:33.113Z,9.00
2018-10-06T04:20:38.589Z,9.10
2018-10-06T04:21:46.996Z,9.10
2018-10-06T04:22:52.832Z,9.10
2018-10-06T04:23:58.300Z,9.10
2018-10-06T04:25:03.735Z,9.10
2018-10-06T04:26:09.280Z,9.10
2018-10-06T04:27:14.759Z,9.00
2018-10-06T04:28:20.188Z,9.00
2018-10-06T04:29:25.589Z,9.00
2018-10-06T04:30:31.136Z,9.00
2018-10-06T04:31:36.734Z,9.00
2018-10-06T04:32:42.245Z,8.90
2018-10-06T04:33:47.744Z,8.90
2018-10-06T04:34:53.274Z,8.90
2018-10-06T04:35:58.734Z,8.80
2018-10-06T04:37:04.241Z,8.80
2018-10-06T04:38:09.653Z,8.80
2018-10-06T04:39:15.263Z,8.80
2018-10-06T04:40:20.800Z,8.80
2018-10-06T04:41:26.387Z,8.80
2018-10-06T04:42:31.885Z,8.80
2018-10-06T04:43:37.367Z,8.80
2018-10-06T04:44:42.807Z,8.80
2018-10-06T04:45:48.407Z,8.70
2018-10-06T04:46:54.036Z,8.80
2018-10-06T04:47:59.579Z,8.80
2018-10-06T04:49:05.146Z,8.70
2018-10-06T04:50:10.582Z,8.70
2018-10-06T04:51:16.137Z,8.70
2018-10-06T04:52:21.878Z,8.70
2018-10-06T04:53:27.312Z,8.70
2018-10-06T04:54:32.732Z,8.70
2018-10-06T04:55:38.218Z,8.80
2018-10-06T04:56:43.678Z,8.80
2018-10-06T04:57:49.146Z,8.80
2018-10-06T04:58:54.782Z,8.90
2018-10-06T05:00:00.242Z,8.90
2018-10-06T05:01:05.689Z,8.90
2018-10-06T05:02:11.161Z,8.90
2018-10-06T05:03:16.662Z,9.00
2018-10-06T05:04:22.242Z,9.00
2018-10-06T05:05:27.672Z,8.90
2018-10-06T05:06:33.130Z,8.90
2018-10-06T05:07:38.612Z,9.00
2018-10-06T05:08:44.150Z,9.00
2018-10-06T05:09:49.905Z,9.00
2018-10-06T05:10:55.568Z,9.00
2018-10-06T05:12:01.030Z,9.00
2018-10-06T05:13:06.641Z,9.00
2018-10-06T05:14:12.094Z,8.90
2018-10-06T05:15:17.517Z,9.00
2018-10-06T05:16:23.085Z,9.00
2018-10-06T05:17:28.610Z,8.90
2018-10-06T05:18:34.077Z,8.90
2018-10-06T05:19:39.508Z,8.90
2018-10-06T05:20:45.009Z,8.90
2018-10-06T05:21:51.143Z,8.90
2018-10-06T05:22:56.600Z,8.80
2018-10-06T05:24:02.140Z,8.90
2018-10-06T05:25:07.681Z,8.80
2018-10-06T05:26:13.182Z,8.80
2018-10-06T05:27:18.676Z,8.80
2018-10-06T05:28:24.109Z,8.70
2018-10-06T05:29:29.505Z,8.70
2018-10-06T05:30:35.145Z,8.70
2018-10-06T05:31:40.607Z,8.70
2018-10-06T05:32:46.101Z,8.70
2018-10-06T05:33:51.887Z,8.70
2018-10-06T05:34:57.317Z,8.70
2018-10-06T05:36:02.989Z,8.70
2018-10-06T05:37:08.493Z,8.70
2018-10-06T05:38:14.024Z,8.60
2018-10-06T05:39:19.449Z,8.60
2018-10-06T05:40:25.014Z,8.60
2018-10-06T05:41:30.537Z,8.60
2018-10-06T05:42:35.961Z,8.60
2018-10-06T05:43:41.703Z,8.50
2018-10-06T05:44:47.153Z,8.60
2018-10-06T05:45:52.681Z,8.60
2018-10-06T05:46:58.121Z,8.60
2018-10-06T05:48:03.685Z,8.50
2018-10-06T05:49:09.158Z,8.50
2018-10-06T05:50:14.708Z,8.60
2018-10-06T05:51:20.206Z,8.50
2018-10-06T05:52:25.794Z,8.50
2018-10-06T05:53:31.256Z,8.50
2018-10-06T05:54:36.694Z,8.50
2018-10-06T05:55:42.177Z,8.50
2018-10-06T05:56:47.633Z,8.60
2018-10-06T05:57:53.089Z,8.50
2018-10-06T05:58:58.659Z,8.50
2018-10-06T06:00:04.171Z,8.50
2018-10-06T06:01:09.656Z,8.60
2018-10-06T06:02:15.109Z,8.50
2018-10-06T06:03:20.651Z,8.60
2018-10-06T06:04:26.214Z,8.60
2018-10-06T06:05:31.662Z,8.60
2018-10-06T06:06:37.148Z,8.60
2018-10-06T06:07:43.868Z,8.60
2018-10-06T06:08:49.362Z,8.60
2018-10-06T06:09:55.032Z,8.60
2018-10-06T06:11:00.749Z,8.60
2018-10-06T06:12:06.244Z,8.60
2018-10-06T06:13:11.692Z,8.60
2018-10-06T06:14:17.332Z,8.60
2018-10-06T06:15:22.939Z,8.60
2018-10-06T06:16:28.344Z,8.60
2018-10-06T06:17:33.877Z,8.60
2018-10-06T06:18:39.312Z,8.60
2018-10-06T06:19:44.772Z,8.60
2018-10-06T06:20:50.217Z,8.60
2018-10-06T06:21:55.901Z,8.60
2018-10-06T06:23:01.433Z,8.70
2018-10-06T06:24:07.238Z,8.70
2018-10-06T06:25:12.729Z,8.70
2018-10-06T06:26:18.247Z,8.70
2018-10-06T06:27:23.800Z,8.80
2018-10-06T06:28:29.223Z,8.80
2018-10-06T06:29:34.645Z,8.80
2018-10-06T06:30:40.187Z,8.70
2018-10-06T06:31:45.668Z,8.80
2018-10-06T06:32:51.280Z,8.80
2018-10-06T06:33:56.950Z,8.80
2018-10-06T06:35:02.459Z,8.90
2018-10-06T06:36:08.109Z,8.90
2018-10-06T06:37:13.558Z,8.90
2018-10-06T06:38:19.114Z,8.90
2018-10-06T06:39:24.481Z,9.00
2018-10-06T06:40:30.014Z,9.00
2018-10-06T06:41:35.807Z,9.00
2018-10-06T06:42:41.357Z,9.10
2018-10-06T06:43:46.916Z,9.20
2018-10-06T06:44:52.407Z,9.20
2018-10-06T06:45:57.884Z,9.20
2018-10-06T06:47:03.344Z,9.30
2018-10-06T06:48:08.789Z,9.30
2018-10-06T06:49:14.274Z,9.40
2018-10-06T06:50:19.754Z,9.50
2018-10-06T06:51:25.308Z,9.50
2018-10-06T06:52:30.788Z,9.60
2018-10-06T06:53:36.557Z,9.70
2018-10-06T06:54:42.161Z,9.70
2018-10-06T06:55:47.572Z,9.80
2018-10-06T06:56:53.242Z,9.80
2018-10-06T06:57:58.861Z,9.90
2018-10-06T06:59:04.309Z,9.90
2018-10-06T07:00:09.764Z,10.00
2018-10-06T07:01:15.176Z,10.00
2018-10-06T07:02:20.669Z,10.10
2018-10-06T07:03:26.152Z,10.10
2018-10-06T07:04:31.821Z,10.10
2018-10-06T07:05:37.270Z,10.20
2018-10-06T07:06:42.728Z,10.20
2018-10-06T07:07:48.242Z,10.30
2018-10-06T07:08:53.707Z,10.30
2018-10-06T07:09:59.209Z,10.40
2018-10-06T07:11:04.804Z,10.50
2018-10-06T07:12:10.322Z,10.60
2018-10-06T07:13:15.858Z,10.60
2018-10-06T07:14:21.315Z,10.70
2018-10-06T07:15:26.796Z,10.70
2018-10-06T07:16:32.268Z,10.80
2018-10-06T07:17:37.739Z,10.80
2018-10-06T07:18:43.268Z,10.90
2018-10-06T07:19:48.730Z,11.00
2018-10-06T07:20:54.319Z,11.10
2018-10-06T07:21:59.850Z,11.10
2018-10-06T07:23:05.314Z,11.10
2018-10-06T07:24:10.817Z,11.20
2018-10-06T07:25:16.319Z,11.30
2018-10-06T07:26:22.017Z,11.40
2018-10-06T07:27:27.537Z,11.40
2018-10-06T07:28:33.107Z,11.50
2018-10-06T07:29:38.821Z,11.50
2018-10-06T07:30:44.269Z,11.60
2018-10-06T07:31:49.816Z,11.70
2018-10-06T07:32:55.325Z,11.70
2018-10-06T07:34:00.842Z,11.80
2018-10-06T07:35:06.649Z,11.80
2018-10-06T07:36:12.117Z,11.90
2018-10-06T07:37:17.666Z,11.90
2018-10-06T07:38:23.260Z,12.00
2018-10-06T07:39:28.873Z,12.00
2018-10-06T07:40:34.341Z,12.10
2018-10-06T07:41:41.609Z,12.20
2018-10-06T07:42:47.361Z,12.20
2018-10-06T07:43:52.968Z,12.30
2018-10-06T07:44:58.499Z,12.30
2018-10-06T07:46:04.007Z,12.40
2018-10-06T07:47:09.560Z,12.50
2018-10-06T07:48:15.014Z,12.50
2018-10-06T07:49:20.562Z,12.60
2018-10-06T07:50:26.163Z,12.60
2018-10-06T07:51:31.653Z,12.70
2018-10-06T07:52:37.322Z,12.80
2018-10-06T07:53:42.847Z,12.90
2018-10-06T07:54:48.317Z,12.90
2018-10-06T07:55:53.910Z,12.90
2018-10-06T07:56:59.453Z,13.00
2018-10-06T07:58:04.908Z,13.00
2018-10-06T07:59:10.527Z,13.10
2018-10-06T08:00:15.969Z,13.10
2018-10-06T08:01:21.643Z,13.10
2018-10-06T08:02:27.105Z,13.20
2018-10-06T08:03:32.615Z,13.30
2018-10-06T08:04:38.247Z,13.40
2018-10-06T08:05:43.866Z,13.50
2018-10-06T08:06:49.499Z,13.50
2018-10-06T08:07:55.140Z,13.50
2018-10-06T08:09:00.602Z,13.60
2018-10-06T08:10:06.132Z,13.60
2018-10-06T08:11:11.548Z,13.70
2018-10-06T08:12:17.066Z,13.80
2018-10-06T08:13:25.438Z,13.90
2018-10-06T08:14:30.919Z,14.00
2018-10-06T08:15:36.380Z,14.10
2018-10-06T08:16:41.943Z,14.00
2018-10-06T08:17:47.411Z,14.10
2018-10-06T08:18:52.932Z,14.10
2018-10-06T08:19:58.453Z,14.20
2018-10-06T08:21:04.047Z,14.20
2018-10-06T08:22:09.850Z,14.30
2018-10-06T08:23:15.421Z,14.30
2018-10-06T08:24:20.858Z,14.40
2018-10-06T08:25:26.474Z,14.50
2018-10-06T08:26:31.909Z,14.60
2018-10-06T08:27:37.412Z,14.60
2018-10-06T08:28:42.911Z,14.70
2018-10-06T08:29:48.345Z,14.80
2018-10-06T08:30:53.940Z,14.90
2018-10-06T08:31:59.344Z,14.80
2018-10-06T08:33:05.033Z,14.80
2018-10-06T08:34:10.840Z,14.90
2018-10-06T08:35:16.300Z,15.00
2018-10-06T08:36:22.011Z,15.10
2018-10-06T08:37:27.436Z,15.10
2018-10-06T08:38:32.962Z,15.20
2018-10-06T08:39:38.445Z,15.30
2018-10-06T08:40:43.880Z,15.30
2018-10-06T08:41:49.388Z,15.40
2018-10-06T08:42:55.003Z,15.40
2018-10-06T08:44:00.361Z,15.40
2018-10-06T08:45:06.271Z,15.40
2018-10-06T08:46:11.749Z,15.40
2018-10-06T08:47:17.238Z,15.30
2018-10-06T08:48:22.832Z,15.40
2018-10-06T08:49:28.314Z,15.40
2018-10-06T08:50:33.845Z,15.50
2018-10-06T08:51:39.365Z,15.60
2018-10-06T08:52:45.077Z,15.70
2018-10-06T08:53:50.586Z,15.80
2018-10-06T08:54:56.112Z,15.90
2018-10-06T08:56:01.581Z,16.00
2018-10-06T08:57:07.073Z,16.20
2018-10-06T08:58:12.530Z,16.20
2018-10-06T08:59:17.973Z,16.30
2018-10-06T09:00:23.414Z,16.50
2018-10-06T09:01:28.880Z,16.50
2018-10-06T09:02:34.374Z,16.50
2018-10-06T09:03:39.860Z,16.60
2018-10-06T09:04:45.305Z,16.60
2018-10-06T09:05:51.049Z,16.70
2018-10-06T09:06:56.517Z,16.60
2018-10-06T09:08:02.023Z,16.80
2018-10-06T09:09:09.413Z,16.90
2018-10-06T09:10:14.823Z,16.90
2018-10-06T09:11:20.303Z,17.00
2018-10-06T09:12:25.801Z,17.10
2018-10-06T09:13:31.625Z,17.10
2018-10-06T09:14:38.552Z,17.00
2018-10-06T09:15:45.135Z,17.00
2018-10-06T09:16:50.785Z,17.10
2018-10-06T09:17:56.341Z,16.90
2018-10-06T09:19:01.875Z,17.00
2018-10-06T09:20:07.388Z,17.00
2018-10-06T09:21:12.860Z,17.00
2018-10-06T09:22:18.401Z,17.10
2018-10-06T09:23:23.942Z,17.10
2018-10-06T09:24:29.412Z,17.20
2018-10-06T09:25:35.046Z,17.30
2018-10-06T09:26:40.533Z,17.30
2018-10-06T09:27:46.017Z,17.30
2018-10-06T09:28:51.560Z,17.40
2018-10-06T09:29:57.030Z,17.50
2018-10-06T09:31:02.577Z,17.50
2018-10-06T09:32:08.517Z,17.60
2018-10-06T09:33:13.996Z,17.60
2018-10-06T09:34:19.474Z,17.60
2018-10-06T09:35:24.977Z,17.70
2018-10-06T09:36:30.458Z,17.80
2018-10-06T09:37:36.171Z,17.80
2018-10-06T09:38:41.704Z,17.90
2018-10-06T09:39:47.749Z,18.10
2018-10-06T09:40:53.724Z,18.10
2018-10-06T09:41:59.397Z,18.20
2018-10-06T09:43:04.793Z,18.20
2018-10-06T09:44:10.727Z,18.30
2018-10-06T09:45:16.224Z,18.30
2018-10-06T09:46:21.769Z,18.30
2018-10-06T09:47:27.290Z,18.30
2018-10-06T09:48:32.701Z,18.30
2018-10-06T09:49:38.785Z,18.50
2018-10-06T09:50:44.327Z,18.50
2018-10-06T09:51:49.820Z,18.60
2018-10-06T09:52:55.493Z,18.70
2018-10-06T09:54:00.969Z,18.80
2018-10-06T09:55:06.523Z,18.90
2018-10-06T09:56:12.072Z,19.00
2018-10-06T09:57:17.553Z,19.10
2018-10-06T09:58:23.101Z,19.20
2018-10-06T09:59:28.633Z,19.20
2018-10-06T10:00:39.061Z,19.30
2018-10-06T10:01:49.751Z,19.40
2018-10-06T10:04:03.374Z,19.40
2018-10-06T10:05:14.231Z,19.60
2018-10-06T10:06:19.781Z,19.70
2018-10-06T10:07:25.299Z,19.80
2018-10-06T10:08:30.818Z,19.80
2018-10-06T10:09:39.203Z,19.80
2018-10-06T10:10:44.986Z,19.70
2018-10-06T10:11:50.402Z,19.80
2018-10-06T10:12:55.843Z,19.90
2018-10-06T10:14:01.422Z,19.90
2018-10-06T10:15:06.940Z,20.00
2018-10-06T10:16:12.449Z,20.10
2018-10-06T10:17:18.080Z,20.10
2018-10-06T10:18:23.617Z,20.20
2018-10-06T10:19:29.037Z,20.20
2018-10-06T10:20:34.612Z,20.30
2018-10-06T10:21:40.137Z,20.40
2018-10-06T10:22:45.801Z,20.50
2018-10-06T10:23:51.388Z,20.60
2018-10-06T10:24:56.833Z,20.50
2018-10-06T10:26:02.349Z,20.50
2018-10-06T10:27:07.786Z,20.40
2018-10-06T10:28:13.281Z,20.40
2018-10-06T10:29:18.708Z,20.40
2018-10-06T10:30:24.213Z,20.50
2018-10-06T10:31:29.711Z,20.50
2018-10-06T10:32:35.192Z,20.60
2018-10-06T10:33:40.695Z,20.50
2018-10-06T10:34:46.117Z,20.60
2018-10-06T10:35:51.762Z,20.60
2018-10-06T10:36:57.351Z,20.70
2018-10-06T10:38:02.861Z,20.70
2018-10-06T10:39:09.039Z,20.80
2018-10-06T10:40:14.527Z,20.80
2018-10-06T10:41:20.003Z,20.90
2018-10-06T10:42:25.467Z,21.00
2018-10-06T10:43:31.028Z,21.00
2018-10-06T10:44:36.501Z,21.10
2018-10-06T10:45:41.917Z,21.10
2018-10-06T10:46:47.473Z,21.20
2018-10-06T10:47:53.043Z,21.30
2018-10-06T10:48:58.502Z,21.30
2018-10-06T10:50:04.052Z,21.30
2018-10-06T10:51:09.523Z,21.30
2018-10-06T10:52:14.968Z,21.30
2018-10-06T10:53:20.524Z,21.30
2018-10-06T10:54:26.062Z,21.20
2018-10-06T10:55:31.509Z,21.10
2018-10-06T10:56:36.949Z,21.20
2018-10-06T10:57:42.507Z,21.20
2018-10-06T10:58:48.036Z,21.30
2018-10-06T10:59:53.672Z,21.40
2018-10-06T11:00:59.301Z,21.40
2018-10-06T11:02:04.847Z,21.50
2018-10-06T11:03:10.423Z,21.60
2018-10-06T11:04:16.151Z,21.60
2018-10-06T11:05:21.983Z,21.70
2018-10-06T11:06:27.501Z,21.60
2018-10-06T11:07:33.091Z,21.50
2018-10-06T11:08:38.602Z,21.60
2018-10-06T11:09:44.150Z,21.60
2018-10-06T11:10:49.697Z,21.50
2018-10-06T11:11:55.288Z,21.60
2018-10-06T11:13:00.806Z,21.50
2018-10-06T11:14:06.285Z,21.50
2018-10-06T11:15:11.759Z,21.50
2018-10-06T11:16:17.279Z,21.50
2018-10-06T11:17:22.916Z,21.60
2018-10-06T11:18:28.299Z,21.70
2018-10-06T11:19:33.819Z,21.80
2018-10-06T11:20:39.458Z,21.90
2018-10-06T11:21:44.939Z,21.90
2018-10-06T11:22:50.493Z,22.00
2018-10-06T11:23:56.090Z,22.00
2018-10-06T11:25:01.618Z,22.00
2018-10-06T11:26:07.069Z,22.00
2018-10-06T11:27:12.643Z,22.10
2018-10-06T11:28:18.121Z,22.00
2018-10-06T11:29:23.628Z,22.00
2018-10-06T11:30:29.123Z,22.10
2018-10-06T11:31:34.609Z,22.20
2018-10-06T11:32:40.160Z,22.30
2018-10-06T11:33:45.629Z,22.30
2018-10-06T11:34:51.129Z,22.40
2018-10-06T11:35:56.682Z,22.60
2018-10-06T11:37:02.222Z,22.60
2018-10-06T11:38:07.852Z,22.60
2018-10-06T11:39:13.278Z,22.60
2018-10-06T11:40:18.782Z,22.60
2018-10-06T11:41:24.309Z,22.60
2018-10-06T11:42:29.732Z,22.60
2018-10-06T11:43:35.528Z,22.60
2018-10-06T11:44:41.008Z,22.60
2018-10-06T11:45:46.461Z,22.60
2018-10-06T11:46:52.154Z,22.70
2018-10-06T11:47:57.725Z,22.60
2018-10-06T11:49:03.160Z,22.50
2018-10-06T11:50:08.708Z,22.40
2018-10-06T11:51:14.173Z,22.40
2018-10-06T11:52:19.648Z,22.40
2018-10-06T11:53:25.331Z,22.50
2018-10-06T11:54:30.717Z,22.50
2018-10-06T11:55:36.188Z,22.50
2018-10-06T11:56:41.621Z,22.60
2018-10-06T11:57:47.124Z,22.70
2018-10-06T11:58:52.787Z,22.80
2018-10-06T11:59:58.321Z,22.90
2018-10-06T12:01:04.037Z,23.00
2018-10-06T12:02:09.498Z,23.00
2018-10-06T12:03:15.078Z,23.10
2018-10-06T12:04:20.558Z,23.10
2018-10-06T12:05:26.177Z,22.90
2018-10-06T12:06:31.717Z,22.90
2018-10-06T12:07:38.040Z,22.90
2018-10-06T12:08:44.444Z,22.90
2018-10-06T12:09:50.170Z,23.00
2018-10-06T12:10:55.880Z,23.00
2018-10-06T12:12:01.336Z,23.00
2018-10-06T12:13:06.867Z,23.00
2018-10-06T12:14:12.267Z,23.10
2018-10-06T12:15:17.692Z,23.10
2018-10-06T12:16:23.519Z,23.10
2018-10-06T12:17:28.953Z,23.10
2018-10-06T12:18:34.421Z,23.10
2018-10-06T12:19:40.009Z,23.00
2018-10-06T12:20:45.503Z,23.00
2018-10-06T12:21:50.991Z,23.20
2018-10-06T12:22:56.669Z,23.20
2018-10-06T12:24:02.260Z,23.20
2018-10-06T12:25:07.758Z,23.20
2018-10-06T12:26:13.307Z,23.20
2018-10-06T12:27:18.804Z,23.10
2018-10-06T12:28:24.427Z,23.20
2018-10-06T12:29:29.914Z,23.20
2018-10-06T12:30:35.389Z,23.20
2018-10-06T12:31:40.857Z,23.30
2018-10-06T12:32:46.336Z,23.30
2018-10-06T12:33:51.878Z,23.40
2018-10-06T12:34:57.426Z,23.30
2018-10-06T12:36:02.981Z,23.30
2018-10-06T12:37:08.411Z,23.30
2018-10-06T12:38:15.009Z,23.40
2018-10-06T12:39:21.093Z,23.40
2018-10-06T12:40:26.512Z,23.40
2018-10-06T12:41:31.973Z,23.50
2018-10-06T12:42:37.409Z,23.50
2018-10-06T12:43:42.921Z,23.60
2018-10-06T12:44:48.458Z,23.60
2018-10-06T12:45:53.869Z,23.60
2018-10-06T12:46:59.325Z,23.60
2018-10-06T12:48:04.789Z,23.60
2018-10-06T12:49:10.429Z,23.50
2018-10-06T12:50:16.006Z,23.50
2018-10-06T12:51:21.698Z,23.50
2018-10-06T12:52:27.295Z,23.50
2018-10-06T12:53:33.131Z,23.50
2018-10-06T12:54:38.630Z,23.40
2018-10-06T12:55:44.129Z,23.50
2018-10-06T12:56:49.973Z,23.50
2018-10-06T12:57:55.649Z,23.50
2018-10-06T12:59:01.113Z,23.40
2018-10-06T13:00:06.946Z,23.40
2018-10-06T13:01:12.452Z,23.40
2018-10-06T13:02:17.997Z,23.30
2018-10-06T13:03:23.560Z,23.30
2018-10-06T13:04:29.008Z,23.30
2018-10-06T13:05:34.449Z,23.30
2018-10-06T13:06:40.012Z,23.20
2018-10-06T13:07:45.537Z,23.10
2018-10-06T13:08:51.076Z,23.20
2018-10-06T13:09:56.807Z,23.20
2018-10-06T13:11:02.244Z,23.20
2018-10-06T13:12:07.747Z,23.20
2018-10-06T13:13:13.503Z,23.10
2018-10-06T13:14:18.952Z,23.10
2018-10-06T13:15:24.474Z,23.10
2018-10-06T13:16:29.941Z,23.10
2018-10-06T13:17:35.536Z,23.10
2018-10-06T13:18:41.084Z,23.10
2018-10-06T13:19:46.637Z,23.10
2018-10-06T13:20:52.077Z,23.10
2018-10-06T13:21:57.492Z,23.10
2018-10-06T13:23:02.968Z,23.10
2018-10-06T13:24:08.441Z,23.10
2018-10-06T13:25:13.967Z,23.10
2018-10-06T13:26:19.380Z,23.10
2018-10-06T13:27:24.917Z,23.10
2018-10-06T13:28:30.431Z,23.10
2018-10-06T13:29:36.101Z,23.10
2018-10-06T13:30:41.623Z,23.00
2018-10-06T13:31:47.127Z,23.00
2018-10-06T13:32:52.609Z,23.00
2018-10-06T13:33:58.074Z,22.90
2018-10-06T13:35:03.989Z,22.90
2018-10-06T13:36:09.486Z,22.90
2018-10-06T13:37:15.026Z,22.80
2018-10-06T13:38:20.553Z,22.80
2018-10-06T13:39:26.091Z,22.80
2018-10-06T13:40:31.623Z,22.80
2018-10-06T13:41:37.288Z,22.80
2018-10-06T13:42:42.693Z,22.70
2018-10-06T13:43:48.279Z,22.70
2018-10-06T13:44:54.009Z,22.70
2018-10-06T13:45:59.589Z,22.70
2018-10-06T13:47:05.078Z,22.60
2018-10-06T13:48:10.595Z,22.60
2018-10-06T13:49:16.035Z,22.50
2018-10-06T13:50:21.514Z,22.50
2018-10-06T13:51:27.194Z,22.50
2018-10-06T13:52:32.668Z,22.50
2018-10-06T13:53:38.174Z,22.50
2018-10-06T13:54:43.725Z,22.50
2018-10-06T13:55:49.288Z,22.40
2018-10-06T13:56:54.961Z,22.40
2018-10-06T13:58:00.509Z,22.30
2018-10-06T13:59:06.056Z,22.30
2018-10-06T14:00:11.500Z,22.20
2018-10-06T14:01:17.001Z,22.20
2018-10-06T14:02:22.597Z,22.10
2018-10-06T14:03:28.286Z,22.10
2018-10-06T14:04:34.107Z,22.10
2018-10-06T14:05:40.151Z,22.10
2018-10-06T14:06:46.141Z,22.10
2018-10-06T14:07:51.738Z,22.00
2018-10-06T14:08:57.578Z,22.00
2018-10-06T14:10:03.323Z,22.00
2018-10-06T14:11:09.390Z,22.00
2018-10-06T14:12:15.300Z,22.00
2018-10-06T14:13:21.098Z,22.00
2018-10-06T14:14:27.080Z,22.00
2018-10-06T14:15:32.653Z,22.00
2018-10-06T14:16:38.604Z,22.00
2018-10-06T14:17:44.435Z,22.00
2018-10-06T14:18:50.046Z,21.90
2018-10-06T14:19:55.995Z,21.90
2018-10-06T14:21:01.830Z,21.90
2018-10-06T14:22:07.693Z,21.90
2018-10-06T14:23:13.531Z,21.80
2018-10-06T14:24:19.421Z,21.80
2018-10-06T14:25:25.011Z,21.70
2018-10-06T14:26:30.901Z,21.70
2018-10-06T14:27:36.609Z,21.70
2018-10-06T14:28:42.304Z,21.70
2018-10-06T14:29:47.759Z,21.60
2018-10-06T14:30:53.278Z,21.60
2018-10-06T14:31:59.023Z,21.60
2018-10-06T14:33:04.794Z,21.60