createdAt,value
2023-04-10T00:02:05.413Z,102057.77
2023-04-10T00:04:33.902Z,102065.13
2023-04-10T00:07:01.921Z,102069.15
2023-04-10T00:09:31.045Z,102071.20
2023-04-10T00:11:59.047Z,102068.16
2023-04-10T00:14:27.218Z,102073.95
2023-04-10T00:16:55.191Z,102074.87
2023-04-10T00:19:23.277Z,102068.98
2023-04-10T00:21:51.333Z,102073.01
2023-04-10T00:24:19.293Z,102069.05
2023-04-10T00:26:47.246Z,102069.41
2023-04-10T00:29:15.304Z,102070.03
2023-04-10T00:31:43.304Z,102064.66
2023-04-10T00:34:11.394Z,102061.59
2023-04-10T00:36:39.360Z,102057.08
2023-04-10T00:39:08.724Z,102056.85
2023-04-10T00:41:36.829Z,102053.16
2023-04-10T00:44:04.873Z,102050.94
2023-04-10T00:46:33.043Z,102046.42
2023-04-10T00:49:01.110Z,102046.48
2023-04-10T00:51:29.252Z,102049.01
2023-04-10T00:53:57.618Z,102046.75
2023-04-10T00:56:25.761Z,102041.39
2023-04-10T00:58:53.734Z,102038.54
2023-04-10T01:01:21.684Z,102039.72
2023-04-10T01:03:49.739Z,102037.73
2023-04-10T01:06:36.506Z,102037.73
2023-04-10T01:09:35.494Z,102038.28
2023-04-10T01:12:41.171Z,102036.62
2023-04-10T01:15:17.902Z,102041.16
2023-04-10T01:17:56.701Z,102039.20
2023-04-10T01:20:25.625Z,102034.95
2023-04-10T01:22:53.493Z,102034.39
2023-04-10T01:25:39.761Z,102030.99
2023-04-10T01:28:41.855Z,102035.24
2023-04-10T01:31:11.785Z,102044.07
2023-04-10T01:33:48.035Z,102046.95
2023-04-10T01:36:17.641Z,102050.64
2023-04-10T01:38:45.763Z,102047.83
2023-04-10T01:41:13.768Z,102044.98
2023-04-10T01:43:41.885Z,102039.88
2023-04-10T01:46:09.869Z,102039.88
2023-04-10T01:48:38.100Z,102030.27
2023-04-10T01:51:06.238Z,102030.27
2023-04-10T01:53:34.175Z,102025.46
2023-04-10T01:56:04.162Z,102029.42
2023-04-10T01:58:32.200Z,102027.72
2023-04-10T02:01:00.184Z,102024.32
2023-04-10T02:03:28.297Z,102025.20
2023-04-10T02:06:20.626Z,102026.87
2023-04-10T02:08:54.538Z,102030.86
2023-04-10T02:11:31.758Z,102022.09
2023-04-10T02:14:02.469Z,102023.77
2023-04-10T02:16:30.918Z,102014.74
2023-04-10T02:18:58.932Z,102013.04
2023-04-10T02:21:28.400Z,102015.85
2023-04-10T02:23:58.716Z,102015.30
2023-04-10T02:26:26.748Z,102028.87
2023-04-10T02:28:54.680Z,102016.99
2023-04-10T02:31:22.781Z,102025.50
2023-04-10T02:33:50.866Z,102034.55
2023-04-10T02:36:18.991Z,102024.91
2023-04-10T02:38:46.988Z,102027.16
2023-04-10T02:41:15.010Z,102021.54
2023-04-10T02:43:43.093Z,102023.50
2023-04-10T02:46:11.139Z,102027.75
2023-04-10T02:48:39.200Z,102024.62
2023-04-10T02:51:08.129Z,102032.27
2023-04-10T02:53:36.089Z,102027.46
2023-04-10T02:56:04.126Z,102023.21
2023-04-10T02:58:32.108Z,102017.81
2023-04-10T03:01:00.133Z,102020.37
2023-04-10T03:03:28.651Z,102018.37
2023-04-10T03:05:57.019Z,102020.92
2023-04-10T03:08:25.271Z,102014.97
2023-04-10T03:10:53.278Z,102018.66
2023-04-10T03:13:21.220Z,102013.56
2023-04-10T03:15:49.397Z,102015.27
2023-04-10T03:18:17.453Z,102018.63
2023-04-10T03:20:45.464Z,102024.29
2023-04-10T03:23:13.466Z,102018.08
2023-04-10T03:25:42.509Z,102032.79
2023-04-10T03:28:10.522Z,102033.34
2023-04-10T03:30:38.453Z,102038.41
2023-04-10T03:33:06.774Z,102046.91
2023-04-10T03:35:34.798Z,102051.72
2023-04-10T03:38:02.801Z,102049.98
2023-04-10T03:40:30.743Z,102059.89
2023-04-10T03:42:58.633Z,102052.54
2023-04-10T03:45:26.638Z,102053.65
2023-04-10T03:47:54.683Z,102055.35
2023-04-10T03:50:22.750Z,102056.43
2023-04-10T03:52:53.685Z,102058.16
2023-04-10T03:55:21.879Z,102058.42
2023-04-10T03:57:50.067Z,102047.11
2023-04-10T04:00:18.292Z,102048.25
2023-04-10T04:02:46.485Z,102055.02
2023-04-10T04:05:14.618Z,102058.95
2023-04-10T04:07:42.574Z,102048.52
2023-04-10T04:10:10.714Z,102034.06
2023-04-10T04:12:38.819Z,102036.32
2023-04-10T04:15:07.272Z,102045.90
2023-04-10T04:17:35.262Z,102039.13
2023-04-10T04:20:03.360Z,102050.45
2023-04-10T04:22:31.327Z,102041.95
2023-04-10T04:24:59.298Z,102043.38
2023-04-10T04:27:27.550Z,102044.52
2023-04-10T04:29:55.568Z,102043.35
2023-04-10T04:32:23.522Z,102047.01
2023-04-10T04:34:51.617Z,102041.62
2023-04-10T04:37:19.596Z,102037.95
2023-04-10T04:39:47.595Z,102039.36
2023-04-10T04:42:15.538Z,102037.63
2023-04-10T04:44:43.521Z,102039.06
2023-04-10T04:47:11.641Z,102041.03
2023-04-10T04:49:39.677Z,102040.73
2023-04-10T04:52:07.639Z,102037.63
2023-04-10T04:54:35.605Z,102042.73
2023-04-10T04:57:03.664Z,102035.38
2023-04-10T04:59:31.709Z,102043.58
2023-04-10T05:01:59.873Z,102040.77
2023-04-10T05:04:28.093Z,102043.35
2023-04-10T05:06:56.059Z,102052.96
2023-04-10T05:09:24.056Z,102051.26
2023-04-10T05:11:52.680Z,102049.59
2023-04-10T05:14:21.934Z,102050.74
2023-04-10T05:16:49.900Z,102046.78
2023-04-10T05:19:18.355Z,102052.18
2023-04-10T05:21:46.462Z,102058.09
2023-04-10T05:24:14.472Z,102047.41
2023-04-10T05:26:43.878Z,102051.91
2023-04-10T05:29:11.917Z,102047.96
2023-04-10T05:31:40.116Z,102043.74
2023-04-10T05:34:08.134Z,102037.27
2023-04-10T05:36:36.594Z,102046.03
2023-04-10T05:39:04.573Z,102051.13
2023-04-10T05:41:32.642Z,102054.50
2023-04-10T05:44:00.717Z,102057.60
2023-04-10T05:46:28.765Z,102061.27
2023-04-10T05:48:56.929Z,102080.79
2023-04-10T05:51:24.977Z,102077.13
2023-04-10T05:53:52.962Z,102065.23
2023-04-10T05:56:20.932Z,102069.48
2023-04-10T05:58:48.875Z,102074.31
2023-04-10T06:01:16.918Z,102073.20
2023-04-10T06:03:45.087Z,102073.23
2023-04-10T06:06:13.408Z,102070.98
2023-04-10T06:08:41.883Z,102079.22
2023-04-10T06:11:09.890Z,102080.36
2023-04-10T06:13:38.022Z,102082.36
2023-04-10T06:16:06.808Z,102091.74
2023-04-10T06:18:34.804Z,102081.27
2023-04-10T06:21:03.422Z,102088.08
2023-04-10T06:23:31.855Z,102082.39
2023-04-10T06:25:59.801Z,102085.27
2023-04-10T06:28:27.803Z,102082.13
2023-04-10T06:30:56.080Z,102084.09
2023-04-10T06:33:26.221Z,102082.13
2023-04-10T06:35:54.445Z,102079.84
2023-04-10T06:38:22.434Z,102083.50
2023-04-10T06:40:50.453Z,102074.41
2023-04-10T06:43:18.466Z,102069.02
2023-04-10T06:45:47.049Z,102071.53
2023-04-10T06:48:15.150Z,102074.97
2023-04-10T06:50:43.193Z,102070.09
2023-04-10T06:53:11.217Z,102074.61
2023-04-10T06:55:40.007Z,102079.12
2023-04-10T06:58:07.983Z,102070.91
2023-04-10T07:00:36.007Z,102071.14
2023-04-10T07:03:04.045Z,102065.45
2023-04-10T07:05:32.213Z,102065.38
2023-04-10T07:08:00.251Z,102069.31
2023-04-10T07:10:28.352Z,102061.63
2023-04-10T07:12:58.604Z,102054.50
2023-04-10T07:15:27.434Z,102055.02
2023-04-10T07:17:55.423Z,102059.50
2023-04-10T07:20:23.447Z,102054.34
2023-04-10T07:22:51.742Z,102054.86
2023-04-10T07:25:19.880Z,102060.45
2023-04-10T07:27:47.802Z,102051.91
2023-04-10T07:30:15.830Z,102050.12
2023-04-10T07:32:43.984Z,102052.57
2023-04-10T07:35:12.375Z,102052.77
2023-04-10T07:37:41.240Z,102044.49
2023-04-10T07:40:09.861Z,102048.88
2023-04-10T07:42:37.952Z,102046.69
2023-04-10T07:45:06.597Z,102045.90
2023-04-10T07:47:34.659Z,102041.52
2023-04-10T07:50:02.860Z,102042.59
2023-04-10T07:52:30.867Z,102038.18
2023-04-10T07:54:58.855Z,102037.43
2023-04-10T07:57:27.123Z,102037.86
2023-04-10T07:59:55.179Z,102037.40
2023-04-10T08:02:23.411Z,102035.93
2023-04-10T08:04:51.752Z,102039.00
2023-04-10T08:07:22.338Z,102040.41
2023-04-10T08:09:50.373Z,102035.93
2023-04-10T08:12:19.036Z,102041.35
2023-04-10T08:14:47.502Z,102032.46
2023-04-10T08:17:16.145Z,102036.94
2023-04-10T08:19:44.127Z,102033.64
2023-04-10T08:22:12.106Z,102031.52
2023-04-10T08:24:40.190Z,102046.42
2023-04-10T08:27:08.260Z,102046.72
2023-04-10T08:29:36.337Z,102040.44
2023-04-10T08:32:04.411Z,102040.99
2023-04-10T08:34:32.402Z,102041.39
2023-04-10T08:37:00.360Z,102043.61
2023-04-10T08:39:28.475Z,102039.00
2023-04-10T08:41:56.708Z,102034.03
2023-04-10T08:44:24.682Z,102044.59
2023-04-10T08:46:52.662Z,102043.41
2023-04-10T08:49:33.110Z,102037.56
2023-04-10T08:52:01.434Z,102046.55
2023-04-10T08:54:30.409Z,102038.97
2023-04-10T08:56:59.841Z,102039.33
2023-04-10T08:59:28.028Z,102037.50
2023-04-10T09:01:56.158Z,102033.61
2023-04-10T09:04:27.886Z,102033.61
2023-04-10T09:06:55.923Z,102034.62
2023-04-10T09:09:23.916Z,102022.16
2023-04-10T09:11:58.002Z,102025.40
2023-04-10T09:14:27.280Z,102015.55
2023-04-10T09:16:56.111Z,102012.84
2023-04-10T09:19:34.131Z,102017.55
2023-04-10T09:22:02.139Z,102020.63
2023-04-10T09:24:30.164Z,102022.95
2023-04-10T09:26:58.183Z,102012.26
2023-04-10T09:29:26.181Z,102014.19
2023-04-10T09:31:54.153Z,102015.10
2023-04-10T09:34:23.795Z,102010.23
2023-04-10T09:36:59.328Z,102009.15
2023-04-10T09:39:35.545Z,102010.95
2023-04-10T09:42:03.525Z,102009.67
2023-04-10T09:44:33.245Z,102005.39
2023-04-10T09:47:16.789Z,102012.55
2023-04-10T09:49:55.223Z,102000.68
2023-04-10T09:52:27.933Z,101993.03
2023-04-10T09:54:57.088Z,101982.66
2023-04-10T09:57:26.304Z,101981.29
2023-04-10T09:59:55.729Z,101986.42
2023-04-10T10:02:25.123Z,101970.99
2023-04-10T10:04:53.910Z,101980.57
2023-04-10T10:07:23.375Z,101972.17
2023-04-10T10:09:53.142Z,101976.26
2023-04-10T10:12:24.793Z,101969.78
2023-04-10T10:15:17.151Z,101954.88
2023-04-10T10:17:47.546Z,101952.09
2023-04-10T10:20:15.868Z,101944.57
2023-04-10T10:22:44.125Z,101931.13
2023-04-10T10:25:12.443Z,101927.87
2023-04-10T10:27:40.834Z,101922.66
2023-04-10T10:30:25.241Z,101921.03
2023-04-10T10:32:57.155Z,101917.93
2023-04-10T10:35:27.279Z,101913.35
2023-04-10T10:37:57.082Z,101911.52
2023-04-10T10:40:48.275Z,101907.89
2023-04-10T10:43:18.014Z,101910.44
2023-04-10T10:45:52.004Z,101896.18
2023-04-10T10:48:20.155Z,101893.24
2023-04-10T10:50:56.261Z,101901.45
2023-04-10T10:53:35.196Z,101886.67
2023-04-10T10:56:27.978Z,101891.18
2023-04-10T10:58:58.866Z,101898.90
2023-04-10T11:01:27.624Z,101885.91
2023-04-10T11:03:55.921Z,101884.80
2023-04-10T11:06:44.791Z,101884.45
2023-04-10T11:09:48.823Z,101874.60
2023-04-10T11:12:17.911Z,101870.74
2023-04-10T11:14:45.895Z,101859.50
2023-04-10T11:17:14.167Z,101859.50
2023-04-10T11:20:01.992Z,101855.58
2023-04-10T11:22:30.315Z,101843.34
2023-04-10T11:25:00.641Z,101848.16
2023-04-10T11:27:42.436Z,101847.53
2023-04-10T11:30:33.673Z,101847.50
2023-04-10T11:33:02.193Z,101853.09
2023-04-10T11:35:30.411Z,101849.55
2023-04-10T11:38:14.847Z,101850.21
2023-04-10T11:40:56.282Z,101844.36
2023-04-10T11:43:24.370Z,101845.80
2023-04-10T11:45:52.471Z,101840.96
2023-04-10T11:48:20.617Z,101845.27
2023-04-10T11:50:48.647Z,101840.14
2023-04-10T11:53:23.141Z,101841.35
2023-04-10T11:55:51.176Z,101845.24
2023-04-10T11:58:29.186Z,101840.01
2023-04-10T12:01:05.684Z,101838.31
2023-04-10T12:03:34.693Z,101821.21
2023-04-10T12:06:03.016Z,101826.05
2023-04-10T12:08:38.923Z,101819.25
2023-04-10T12:11:07.549Z,101821.38
2023-04-10T12:13:35.571Z,101814.51
2023-04-10T12:16:13.898Z,101816.27
2023-04-10T12:18:42.037Z,101814.21
2023-04-10T12:21:10.075Z,101817.09
2023-04-10T12:23:40.205Z,101811.44
2023-04-10T12:26:09.429Z,101809.80
2023-04-10T12:28:37.974Z,101798.36
2023-04-10T12:31:06.250Z,101800.41
2023-04-10T12:33:34.309Z,101799.41
2023-04-10T12:36:02.593Z,101799.70
2023-04-10T12:38:38.039Z,101799.37
2023-04-10T12:41:06.361Z,101797.93
2023-04-10T12:43:44.123Z,101794.66
2023-04-10T12:46:12.312Z,101792.50
2023-04-10T12:48:40.400Z,101782.83
2023-04-10T12:51:08.680Z,101775.30
2023-04-10T12:53:45.436Z,101776.09
2023-04-10T12:56:13.763Z,101773.15
2023-04-10T12:58:43.885Z,101779.06
2023-04-10T13:01:11.973Z,101769.55
2023-04-10T13:03:40.144Z,101759.41
2023-04-10T13:06:08.918Z,101758.53
2023-04-10T13:08:37.004Z,101755.85
2023-04-10T13:11:05.222Z,101750.88
2023-04-10T13:13:34.062Z,101757.35
2023-04-10T13:16:02.312Z,101754.74
2023-04-10T13:18:30.375Z,101755.91
2023-04-10T13:20:58.387Z,101756.67
2023-04-10T13:23:26.459Z,101743.55
2023-04-10T13:25:54.901Z,101744.96
2023-04-10T13:28:23.209Z,101734.56
2023-04-10T13:30:51.384Z,101744.99
2023-04-10T13:33:19.430Z,101745.29
2023-04-10T13:35:47.433Z,101744.02
2023-04-10T13:38:15.782Z,101738.30
2023-04-10T13:40:43.709Z,101726.42
2023-04-10T13:43:11.728Z,101733.36
2023-04-10T13:45:39.869Z,101723.38
2023-04-10T13:48:08.895Z,101719.30
2023-04-10T13:50:37.008Z,101722.47
2023-04-10T13:53:05.042Z,101721.42
2023-04-10T13:55:33.056Z,101713.34
2023-04-10T13:58:01.098Z,101724.37
2023-04-10T14:00:29.276Z,101721.65
2023-04-10T14:02:57.362Z,101713.64
2023-04-10T14:05:25.489Z,101714.82
2023-04-10T14:07:58.088Z,101705.11
2023-04-10T14:10:26.103Z,101709.03
2023-04-10T14:12:54.002Z,101710.99
2023-04-10T14:15:22.184Z,101703.41
2023-04-10T14:17:50.368Z,101701.28
2023-04-10T14:20:18.356Z,101701.64
2023-04-10T14:22:46.473Z,101698.93
2023-04-10T14:25:17.160Z,101693.53
2023-04-10T14:27:45.254Z,101690.95
2023-04-10T14:30:13.461Z,101684.70
2023-04-10T14:32:41.549Z,101683.82
2023-04-10T14:35:10.782Z,101683.76
2023-04-10T14:37:39.194Z,101682.13
2023-04-10T14:40:08.121Z,101684.34
2023-04-10T14:42:36.233Z,101674.37
2023-04-10T14:45:04.570Z,101671.56
2023-04-10T14:47:32.793Z,101677.94
2023-04-10T14:50:00.765Z,101669.14
2023-04-10T14:52:28.780Z,101669.44
2023-04-10T14:54:56.761Z,101665.19
2023-04-10T14:57:24.818Z,101668.45
2023-04-10T14:59:52.912Z,101670.02
2023-04-10T15:02:21.059Z,101656.20
2023-04-10T15:04:49.114Z,101658.61
2023-04-10T15:07:17.244Z,101660.48
2023-04-10T15:09:46.031Z,101648.77
2023-04-10T15:12:14.183Z,101651.19
2023-04-10T15:14:42.297Z,101651.13
2023-04-10T15:17:10.311Z,101653.02
2023-04-10T15:19:38.373Z,101649.10
2023-04-10T15:22:06.363Z,101642.33
2023-04-10T15:24:47.009Z,101646.74
2023-04-10T15:27:20.019Z,101647.30
2023-04-10T15:29:48.036Z,101635.98
2023-04-10T15:32:16.170Z,101634.13
2023-04-10T15:34:44.918Z,101629.84
2023-04-10T15:37:13.013Z,101628.70
2023-04-10T15:39:41.144Z,101625.36
2023-04-10T15:42:09.839Z,101619.48
2023-04-10T15:44:37.896Z,101619.21
2023-04-10T15:47:05.956Z,101618.73
2023-04-10T15:49:37.656Z,101615.68
2023-04-10T15:52:07.609Z,101619.77
2023-04-10T15:54:36.057Z,101613.52
2023-04-10T15:57:04.860Z,101607.77
2023-04-10T15:59:33.927Z,101610.26
2023-04-10T16:02:02.383Z,101610.16
2023-04-10T16:04:32.082Z,101610.91
2023-04-10T16:07:00.181Z,101598.55
2023-04-10T16:09:28.569Z,101601.27
2023-04-10T16:11:57.527Z,101597.41
2023-04-10T16:14:25.660Z,101590.38
2023-04-10T16:16:53.898Z,101587.83
2023-04-10T16:19:21.973Z,101582.46
2023-04-10T16:21:50.217Z,101582.34
2023-04-10T16:24:18.321Z,101586.91
2023-04-10T16:26:46.386Z,101581.05
2023-04-10T16:29:14.519Z,101590.90
2023-04-10T16:31:42.770Z,101584.20
2023-04-10T16:34:10.820Z,101580.27
2023-04-10T16:36:38.970Z,101585.38
2023-04-10T16:39:08.748Z,101587.34
2023-04-10T16:41:37.227Z,101579.42
2023-04-10T16:44:05.278Z,101573.66
2023-04-10T16:46:34.381Z,101573.47
2023-04-10T16:49:02.967Z,101558.82
2023-04-10T16:51:31.061Z,101568.17
2023-04-10T16:53:59.123Z,101563.04
2023-04-10T16:56:27.324Z,101562.23
2023-04-10T16:58:55.499Z,101562.48
2023-04-10T17:01:27.163Z,101555.29
2023-04-10T17:03:56.198Z,101556.86
2023-04-10T17:06:24.386Z,101550.55
2023-04-10T17:08:52.504Z,101552.48
2023-04-10T17:11:20.611Z,101560.52
2023-04-10T17:13:48.595Z,101554.67
2023-04-10T17:16:17.363Z,101553.23
2023-04-10T17:18:45.472Z,101545.62
2023-04-10T17:21:16.638Z,101554.48
2023-04-10T17:23:44.653Z,101548.52
2023-04-10T17:26:16.467Z,101540.12
2023-04-10T17:28:47.651Z,101544.57
2023-04-10T17:31:15.761Z,101547.67
2023-04-10T17:33:44.245Z,101541.59
2023-04-10T17:36:13.610Z,101538.03
2023-04-10T17:38:42.599Z,101536.59
2023-04-10T17:41:11.077Z,101531.91
2023-04-10T17:43:39.235Z,101533.12
2023-04-10T17:46:07.664Z,101536.72
2023-04-10T17:48:35.805Z,101539.96
2023-04-10T17:51:08.304Z,101538.62
2023-04-10T17:53:37.199Z,101534.04
2023-04-10T17:56:05.684Z,101529.27
2023-04-10T17:58:33.701Z,101537.51
2023-04-10T18:01:01.852Z,101538.23
2023-04-10T18:03:30.198Z,101534.04
2023-04-10T18:05:58.382Z,101533.19
2023-04-10T18:08:26.767Z,101536.46
2023-04-10T18:10:54.756Z,101537.05
2023-04-10T18:13:22.798Z,101530.80
2023-04-10T18:15:50.937Z,101521.81
2023-04-10T18:18:18.983Z,101523.25
2023-04-10T18:20:46.976Z,101520.14
2023-04-10T18:23:15.007Z,101519.52
2023-04-10T18:25:42.953Z,101525.15
2023-04-10T18:28:15.383Z,101522.63
2023-04-10T18:30:44.100Z,101505.63
2023-04-10T18:33:12.384Z,101520.34
2023-04-10T18:35:40.397Z,101517.01
2023-04-10T18:38:08.395Z,101520.57
2023-04-10T18:40:38.062Z,101514.72
2023-04-10T18:43:06.133Z,101518.31
2023-04-10T18:45:35.652Z,101511.58
2023-04-10T18:48:04.138Z,101513.84
2023-04-10T18:50:35.067Z,101501.73
2023-04-10T18:53:03.120Z,101498.01
2023-04-10T18:55:31.389Z,101501.15
2023-04-10T18:57:59.454Z,101506.38
2023-04-10T19:00:27.438Z,101509.81
2023-04-10T19:02:56.445Z,101515.57
2023-04-10T19:05:24.774Z,101515.77
2023-04-10T19:08:03.063Z,101520.05
2023-04-10T19:10:32.335Z,101521.59
2023-04-10T19:13:00.388Z,101520.60
2023-04-10T19:15:28.552Z,101515.57
2023-04-10T19:17:56.704Z,101516.97
2023-04-10T19:20:50.248Z,101510.04
2023-04-10T19:23:14.210Z,101508.37
2023-04-10T19:25:42.646Z,101507.23
2023-04-10T19:28:10.631Z,101512.69
2023-04-10T19:30:38.635Z,101522.95
2023-04-10T19:33:06.677Z,101529.56
2023-04-10T19:35:34.697Z,101528.25
2023-04-10T19:38:02.847Z,101540.41
2023-04-10T19:40:32.024Z,101538.23
2023-04-10T19:43:01.699Z,101540.48
2023-04-10T19:45:30.610Z,101553.13
2023-04-10T19:47:58.768Z,101547.74
2023-04-10T19:50:27.211Z,101541.04
2023-04-10T19:52:55.360Z,101539.70
2023-04-10T19:55:23.403Z,101528.09
2023-04-10T19:57:51.931Z,101527.24
2023-04-10T20:00:20.386Z,101516.13
2023-04-10T20:02:48.810Z,101513.77
2023-04-10T20:05:17.207Z,101523.51
2023-04-10T20:07:45.311Z,101528.41
2023-04-10T20:10:13.684Z,101520.66
2023-04-10T20:12:41.734Z,101519.69
2023-04-10T20:15:10.705Z,101515.47
2023-04-10T20:17:40.027Z,101521.59
2023-04-10T20:20:08.808Z,101519.75
2023-04-10T20:22:36.881Z,101530.38
2023-04-10T20:25:05.366Z,101533.91
2023-04-10T20:27:33.597Z,101530.09
2023-04-10T20:30:01.621Z,101531.26
2023-04-10T20:32:29.686Z,101528.25
2023-04-10T20:34:57.767Z,101535.67
2023-04-10T20:37:26.740Z,101531.09
2023-04-10T20:39:54.840Z,101524.91
2023-04-10T20:42:24.858Z,101541.92
2023-04-10T20:44:52.965Z,101536.20
2023-04-10T20:47:20.988Z,101531.16
2023-04-10T20:49:49.014Z,101535.71
2023-04-10T20:52:17.252Z,101543.49
2023-04-10T20:54:45.275Z,101563.86
2023-04-10T20:57:13.302Z,101565.88
2023-04-10T20:59:41.253Z,101566.73
2023-04-10T21:02:09.278Z,101563.04
2023-04-10T21:04:37.487Z,101570.10
2023-04-10T21:07:05.489Z,101563.17
2023-04-10T21:09:33.499Z,101556.24
2023-04-10T21:12:01.415Z,101566.73
2023-04-10T21:14:29.415Z,101566.73
2023-04-10T21:16:57.502Z,101553.59
2023-04-10T21:19:25.577Z,101550.75
2023-04-10T21:21:53.508Z,101539.96
2023-04-10T21:24:21.661Z,101531.16
2023-04-10T21:26:49.843Z,101543.49
2023-04-10T21:29:17.751Z,101542.97
2023-04-10T21:31:45.696Z,101555.62
2023-04-10T21:34:13.781Z,101556.80
2023-04-10T21:36:41.793Z,101555.13
2023-04-10T21:39:10.601Z,101550.23
2023-04-10T21:41:39.209Z,101555.62
2023-04-10T21:44:07.624Z,101543.66
2023-04-10T21:46:35.559Z,101548.20
2023-04-10T21:49:04.385Z,101543.49
2023-04-10T21:51:32.646Z,101545.29
2023-04-10T21:54:00.699Z,101540.84
2023-04-10T21:56:28.724Z,101529.33
2023-04-10T21:58:56.754Z,101533.52
2023-04-10T22:01:24.734Z,101524.23
2023-04-10T22:03:52.804Z,101528.77
2023-04-10T22:06:20.975Z,101515.93
2023-04-10T22:08:48.915Z,101508.30
2023-04-10T22:11:17.002Z,101514.16
2023-04-10T22:13:44.976Z,101507.26
2023-04-10T22:16:12.990Z,101503.21
2023-04-10T22:18:40.929Z,101504.38
2023-04-10T22:21:09.093Z,101502.36
2023-04-10T22:23:37.020Z,101505.37
2023-04-10T22:26:04.975Z,101516.84
2023-04-10T22:28:33.027Z,101511.74
2023-04-10T22:31:01.168Z,101505.76
2023-04-10T22:33:29.365Z,101493.59
2023-04-10T22:35:57.334Z,101478.09
2023-04-10T22:38:25.349Z,101467.30
2023-04-10T22:40:55.436Z,101465.87
2023-04-10T22:43:23.375Z,101458.91
2023-04-10T22:45:51.400Z,101452.85
2023-04-10T22:48:19.431Z,101437.65
2023-04-10T22:50:47.442Z,101434.09
2023-04-10T22:53:15.422Z,101427.29
2023-04-10T22:55:43.438Z,101425.75
2023-04-10T22:58:11.831Z,101418.49
2023-04-10T23:00:39.882Z,101423.98
2023-04-10T23:03:08.272Z,101425.69
2023-04-10T23:05:36.351Z,101426.63
2023-04-10T23:08:04.332Z,101421.40
2023-04-10T23:10:32.293Z,101420.55
2023-04-10T23:13:00.320Z,101418.52
2023-04-10T23:15:28.419Z,101407.90
2023-04-10T23:17:56.520Z,101407.38
2023-04-10T23:20:24.668Z,101402.14
2023-04-10T23:22:52.673Z,101402.66
2023-04-10T23:25:20.640Z,101401.81
2023-04-10T23:27:48.612Z,101396.95
2023-04-10T23:30:16.783Z,101387.95
2023-04-10T23:32:44.810Z,101372.42
2023-04-10T23:35:12.844Z,101372.26
2023-04-10T23:37:40.836Z,101347.87
2023-04-10T23:40:09.530Z,101344.86
2023-04-10T23:42:37.453Z,101337.34
2023-04-10T23:45:05.887Z,101328.97
2023-04-10T23:47:33.810Z,101318.21
2023-04-10T23:50:01.963Z,101308.05
2023-04-10T23:52:30.024Z,101305.72
2023-04-10T23:54:57.985Z,101314.06
2023-04-10T23:57:25.944Z,101310.37
2023-04-10T23:59:54.339Z,101308.93
