createdAt,value
2019-01-28T00:02:16.794Z,6.00
2019-01-28T00:04:59.373Z,6.00
2019-01-28T00:07:41.558Z,6.00
2019-01-28T00:10:25.867Z,6.00
2019-01-28T00:13:02.487Z,6.00
2019-01-28T00:15:55.861Z,6.00
2019-01-28T00:18:37.968Z,6.00
2019-01-28T00:21:16.067Z,6.00
2019-01-28T00:23:52.068Z,6.10
2019-01-28T00:26:34.981Z,6.00
2019-01-28T00:29:11.676Z,6.00
2019-01-28T00:31:51.084Z,6.00
2019-01-28T00:34:29.834Z,6.00
2019-01-28T00:37:13.607Z,5.90
2019-01-28T00:39:53.575Z,5.90
2019-01-28T00:42:34.565Z,5.90
2019-01-28T00:45:18.877Z,5.90
2019-01-28T00:47:55.725Z,5.90
2019-01-28T00:50:31.203Z,5.80
2019-01-28T00:53:08.709Z,5.70
2019-01-28T00:55:45.163Z,5.70
2019-01-28T00:58:24.476Z,5.80
2019-01-28T01:01:04.785Z,5.80
2019-01-28T01:03:44.036Z,5.80
2019-01-28T01:06:23.134Z,5.70
2019-01-28T01:08:58.937Z,5.70
2019-01-28T01:11:36.634Z,5.70
2019-01-28T01:14:16.529Z,5.70
2019-01-28T01:17:05.401Z,5.70
2019-01-28T01:19:44.803Z,5.70
2019-01-28T01:22:22.598Z,5.70
2019-01-28T01:25:03.900Z,5.70
2019-01-28T01:27:40.484Z,5.70
2019-01-28T01:30:23.966Z,5.70
2019-01-28T01:33:12.971Z,5.70
2019-01-28T01:35:54.418Z,5.70
2019-01-28T01:38:36.789Z,5.80
2019-01-28T01:41:15.449Z,5.70
2019-01-28T01:43:59.317Z,5.80
2019-01-28T01:46:38.206Z,5.80
2019-01-28T01:49:26.891Z,5.80
2019-01-28T01:52:06.689Z,5.70
2019-01-28T01:54:42.256Z,5.70
2019-01-28T01:57:19.482Z,5.70
2019-01-28T01:59:56.183Z,5.70
2019-01-28T02:02:38.105Z,5.70
2019-01-28T02:05:15.275Z,5.70
2019-01-28T02:08:00.510Z,5.70
2019-01-28T02:10:39.087Z,5.70
2019-01-28T02:13:14.622Z,5.70
2019-01-28T02:15:55.046Z,5.70
2019-01-28T02:18:31.315Z,5.70
2019-01-28T02:21:14.978Z,5.70
2019-01-28T02:24:03.028Z,5.70
2019-01-28T02:26:41.641Z,5.70
2019-01-28T02:29:16.343Z,5.60
2019-01-28T02:31:55.265Z,5.70
2019-01-28T02:34:32.302Z,5.70
2019-01-28T02:37:17.864Z,5.60
2019-01-28T02:40:03.200Z,5.50
2019-01-28T02:42:40.974Z,5.50
2019-01-28T02:45:16.852Z,5.50
2019-01-28T02:48:12.986Z,5.60
2019-01-28T02:50:51.639Z,5.60
2019-01-28T02:53:30.353Z,5.60
2019-01-28T02:56:08.100Z,5.60
2019-01-28T02:58:48.066Z,5.60
2019-01-28T03:01:28.474Z,5.70
2019-01-28T03:04:07.299Z,5.70
2019-01-28T03:06:49.670Z,5.70
2019-01-28T03:09:37.204Z,5.70
2019-01-28T03:12:28.474Z,5.60
2019-01-28T03:15:13.622Z,5.70
2019-01-28T03:17:54.752Z,5.70
2019-01-28T03:20:49.706Z,5.60
2019-01-28T03:23:33.154Z,5.60
2019-01-28T03:26:08.842Z,5.60
2019-01-28T03:28:48.385Z,5.60
2019-01-28T03:31:24.968Z,5.60
2019-01-28T03:34:02.221Z,5.70
2019-01-28T03:36:43.728Z,5.70
2019-01-28T03:39:24.217Z,5.70
2019-01-28T03:42:02.125Z,5.70
2019-01-28T03:44:37.985Z,5.70
2019-01-28T03:47:15.178Z,5.70
2019-01-28T03:50:00.418Z,5.70
2019-01-28T03:52:42.777Z,5.70
2019-01-28T03:55:21.154Z,5.60
2019-01-28T03:57:58.307Z,5.60
2019-01-28T04:00:44.270Z,5.70
2019-01-28T04:03:21.066Z,5.70
2019-01-28T04:05:59.237Z,5.70
2019-01-28T04:08:44.052Z,5.60
2019-01-28T04:11:22.011Z,5.60
2019-01-28T04:14:04.859Z,5.60
2019-01-28T04:16:45.907Z,5.60
2019-01-28T04:19:21.554Z,5.70
2019-01-28T04:22:22.529Z,5.70
2019-01-28T04:25:10.027Z,5.70
2019-01-28T04:27:46.348Z,5.70
2019-01-28T04:30:27.894Z,5.70
2019-01-28T04:33:09.030Z,5.70
2019-01-28T04:35:55.765Z,5.70
2019-01-28T04:38:36.878Z,5.80
2019-01-28T04:41:20.526Z,5.70
2019-01-28T04:44:03.811Z,5.80
2019-01-28T04:46:47.010Z,5.80
2019-01-28T04:49:32.662Z,5.80
2019-01-28T04:52:14.037Z,5.80
2019-01-28T04:54:51.000Z,5.70
2019-01-28T04:57:34.643Z,5.70
2019-01-28T05:00:19.631Z,5.70
2019-01-28T05:03:07.548Z,5.60
2019-01-28T05:05:54.158Z,5.60
2019-01-28T05:08:33.765Z,5.70
2019-01-28T05:11:23.153Z,5.70
2019-01-28T05:14:03.870Z,5.70
2019-01-28T05:16:39.113Z,5.70
2019-01-28T05:19:18.242Z,5.70
2019-01-28T05:21:55.099Z,5.70
2019-01-28T05:24:44.880Z,5.70
2019-01-28T05:27:33.483Z,5.70
2019-01-28T05:30:17.671Z,5.70
2019-01-28T05:33:04.720Z,5.70
2019-01-28T05:35:45.745Z,5.70
2019-01-28T05:38:36.752Z,5.70
2019-01-28T05:41:16.540Z,5.60
2019-01-28T05:43:52.930Z,5.60
2019-01-28T05:46:39.617Z,5.60
2019-01-28T05:49:25.070Z,5.70
2019-01-28T05:52:16.558Z,5.70
2019-01-28T05:55:11.696Z,5.60
2019-01-28T05:58:18.811Z,5.60
2019-01-28T06:00:56.849Z,5.70
2019-01-28T06:03:36.822Z,5.60
2019-01-28T06:06:17.207Z,5.60
2019-01-28T06:08:52.873Z,5.60
2019-01-28T06:11:41.229Z,5.60
2019-01-28T06:14:19.696Z,5.70
2019-01-28T06:16:57.207Z,5.70
2019-01-28T06:19:53.247Z,5.70
2019-01-28T06:22:38.056Z,5.60
2019-01-28T06:25:16.093Z,5.60
2019-01-28T06:28:03.109Z,5.60
2019-01-28T06:30:57.487Z,5.60
2019-01-28T06:33:38.235Z,5.60
2019-01-28T06:36:14.755Z,5.60
2019-01-28T06:38:52.154Z,5.60
2019-01-28T06:41:42.074Z,5.60
2019-01-28T06:44:19.691Z,5.60
2019-01-28T06:47:05.900Z,5.60
2019-01-28T06:53:56.842Z,5.60
2019-01-28T06:56:40.959Z,5.60
2019-01-28T06:59:25.929Z,5.70
2019-01-28T07:02:24.307Z,5.70
2019-01-28T07:05:21.210Z,5.70
2019-01-28T07:08:05.323Z,5.60
2019-01-28T07:11:01.355Z,5.70
2019-01-28T07:13:44.295Z,5.60
2019-01-28T07:16:21.409Z,5.60
2019-01-28T07:19:07.356Z,5.60
2019-01-28T07:21:55.147Z,5.70
2019-01-28T07:24:39.213Z,5.60
2019-01-28T07:27:27.803Z,5.60
2019-01-28T07:30:03.641Z,5.60
2019-01-28T07:32:42.237Z,5.60
2019-01-28T07:35:53.375Z,5.50
2019-01-28T07:38:33.380Z,5.50
2019-01-28T07:41:59.991Z,5.50
2019-01-28T07:44:38.676Z,5.50
2019-01-28T07:47:42.433Z,5.50
2019-01-28T07:50:21.580Z,5.50
2019-01-28T07:52:59.663Z,5.50
2019-01-28T07:55:38.713Z,5.50
2019-01-28T07:58:19.594Z,5.50
2019-01-28T08:00:59.948Z,5.50
2019-01-28T08:03:41.800Z,5.50
2019-01-28T08:06:26.254Z,5.50
2019-01-28T08:09:12.739Z,5.50
2019-01-28T08:11:48.479Z,5.50
2019-01-28T08:14:29.993Z,5.50
2019-01-28T08:17:22.701Z,5.50
2019-01-28T08:20:11.450Z,5.50
2019-01-28T08:22:49.888Z,5.50
2019-01-28T08:25:30.770Z,5.50
2019-01-28T08:28:07.051Z,5.40
2019-01-28T08:30:44.218Z,5.50
2019-01-28T08:33:28.069Z,5.40
2019-01-28T08:36:09.176Z,5.40
2019-01-28T08:38:44.738Z,5.30
2019-01-28T08:41:25.187Z,5.40
2019-01-28T08:44:06.448Z,5.40
2019-01-28T08:46:44.579Z,5.30
2019-01-28T08:49:39.197Z,5.30
2019-01-28T08:52:28.061Z,5.30
2019-01-28T08:58:14.732Z,5.30
2019-01-28T09:01:26.572Z,5.30
2019-01-28T09:04:11.131Z,5.30
2019-01-28T09:06:57.403Z,5.30
2019-01-28T09:09:34.889Z,5.40
2019-01-28T09:12:14.964Z,5.40
2019-01-28T09:14:55.550Z,5.40
2019-01-28T09:17:35.484Z,5.40
2019-01-28T09:20:26.004Z,5.30
2019-01-28T09:23:06.337Z,5.30
2019-01-28T09:25:45.210Z,5.30
2019-01-28T09:28:21.368Z,5.30
2019-01-28T09:31:01.262Z,5.30
2019-01-28T09:33:39.208Z,5.30
2019-01-28T09:36:24.723Z,5.30
2019-01-28T09:39:17.417Z,5.30
2019-01-28T09:41:55.705Z,5.30
2019-01-28T09:44:50.016Z,5.30
2019-01-28T09:47:31.037Z,5.30
2019-01-28T09:50:14.585Z,5.30
2019-01-28T09:53:01.338Z,5.30
2019-01-28T09:55:41.820Z,5.30
2019-01-28T09:58:36.763Z,5.30
2019-01-28T10:01:14.614Z,5.30
2019-01-28T10:03:53.094Z,5.30
2019-01-28T10:06:32.096Z,5.30
2019-01-28T10:09:21.313Z,5.30
2019-01-28T10:11:57.903Z,5.20
2019-01-28T10:14:37.485Z,5.20
2019-01-28T10:17:24.240Z,5.20
2019-01-28T10:20:17.251Z,5.20
2019-01-28T10:22:57.431Z,5.10
2019-01-28T10:25:33.550Z,5.10
2019-01-28T10:28:19.319Z,5.20
2019-01-28T10:30:55.227Z,5.20
2019-01-28T10:33:42.135Z,5.10
2019-01-28T10:36:23.962Z,5.10
2019-01-28T10:39:10.715Z,5.10
2019-01-28T10:41:47.149Z,5.10
2019-01-28T10:44:37.328Z,5.10
2019-01-28T10:47:18.678Z,5.10
2019-01-28T10:50:11.292Z,5.10
2019-01-28T10:52:54.852Z,5.10
2019-01-28T10:55:46.045Z,5.10
2019-01-28T10:58:24.153Z,5.10
2019-01-28T11:01:20.657Z,5.00
2019-01-28T11:04:15.765Z,5.10
2019-01-28T11:06:52.772Z,5.00
2019-01-28T11:09:36.591Z,5.00
2019-01-28T11:12:13.800Z,5.00
2019-01-28T11:14:50.063Z,5.00
2019-01-28T11:17:27.210Z,5.00
2019-01-28T11:20:05.641Z,4.90
2019-01-28T11:22:41.437Z,5.00
2019-01-28T11:25:22.571Z,5.00
2019-01-28T11:28:01.204Z,4.90
2019-01-28T11:30:51.860Z,5.00
2019-01-28T11:33:28.086Z,4.90
2019-01-28T11:36:07.133Z,4.90
2019-01-28T11:38:42.336Z,4.90
2019-01-28T11:41:20.517Z,4.90
2019-01-28T11:44:07.295Z,4.80
2019-01-28T11:46:48.973Z,4.80
2019-01-28T11:49:32.764Z,4.80
2019-01-28T11:52:08.045Z,4.80
2019-01-28T11:54:51.795Z,4.90
2019-01-28T11:57:31.526Z,4.90
2019-01-28T12:00:16.293Z,4.80
2019-01-28T12:03:20.235Z,4.80
2019-01-28T12:06:19.235Z,4.80
2019-01-28T12:08:57.909Z,4.80
2019-01-28T12:11:36.104Z,4.70
2019-01-28T12:14:24.053Z,4.70
2019-01-28T12:17:06.485Z,4.70
2019-01-28T12:19:49.475Z,4.70
2019-01-28T12:22:27.799Z,4.60
2019-01-28T12:25:12.612Z,4.70
2019-01-28T12:27:50.187Z,4.70
2019-01-28T12:30:32.142Z,4.70
2019-01-28T12:33:18.236Z,4.70
2019-01-28T12:35:55.300Z,4.70
2019-01-28T12:38:35.477Z,4.70
2019-01-28T12:41:17.366Z,4.70
2019-01-28T12:43:50.582Z,4.70
2019-01-28T12:46:29.580Z,4.60
2019-01-28T12:49:08.793Z,4.60
2019-01-28T12:51:47.600Z,4.50
2019-01-28T12:54:30.096Z,4.30
2019-01-28T12:57:12.574Z,4.20
2019-01-28T12:59:47.891Z,4.10
2019-01-28T13:02:31.838Z,4.00
2019-01-28T13:05:09.660Z,3.90
2019-01-28T13:07:47.361Z,3.80
2019-01-28T13:10:28.971Z,3.80
2019-01-28T13:13:08.925Z,3.70
2019-01-28T13:15:49.553Z,3.70
2019-01-28T13:18:35.033Z,3.60
2019-01-28T13:21:14.198Z,3.60
2019-01-28T13:23:56.280Z,3.50
2019-01-28T13:26:31.980Z,3.40
2019-01-28T13:29:09.746Z,3.30
2019-01-28T13:31:47.644Z,3.20
2019-01-28T13:34:27.542Z,3.20
2019-01-28T13:37:06.676Z,3.10
2019-01-28T13:39:42.039Z,3.10
2019-01-28T13:42:16.940Z,3.00
2019-01-28T13:44:57.689Z,3.00
2019-01-28T13:47:34.685Z,2.90
2019-01-28T13:50:17.831Z,2.90
2019-01-28T13:52:54.245Z,2.80
2019-01-28T13:55:29.070Z,2.70
2019-01-28T13:58:08.018Z,2.70
2019-01-28T14:00:43.328Z,2.70
2019-01-28T14:03:22.111Z,2.80
2019-01-28T14:06:01.161Z,2.70
2019-01-28T14:08:37.631Z,2.70
2019-01-28T14:11:24.053Z,2.80
2019-01-28T14:14:04.665Z,2.70
2019-01-28T14:16:59.647Z,2.70
2019-01-28T14:19:46.045Z,2.80
2019-01-28T14:22:22.857Z,2.90
2019-01-28T14:25:02.283Z,3.00
2019-01-28T14:27:39.785Z,3.00
2019-01-28T14:30:28.374Z,3.10
2019-01-28T14:33:07.441Z,3.10
2019-01-28T14:35:45.805Z,3.20
2019-01-28T14:38:28.664Z,3.20
2019-01-28T14:41:08.832Z,3.30
2019-01-28T14:43:49.672Z,3.30
2019-01-28T14:46:27.388Z,3.30
2019-01-28T14:49:16.536Z,3.30
2019-01-28T14:52:02.356Z,3.30
2019-01-28T14:54:46.424Z,3.30
2019-01-28T14:57:42.453Z,3.30
2019-01-28T15:00:40.894Z,3.30
2019-01-28T15:03:17.128Z,3.40
2019-01-28T15:05:52.799Z,3.30
2019-01-28T15:08:28.626Z,3.50
2019-01-28T15:11:03.670Z,3.40
2019-01-28T15:13:41.010Z,3.40
2019-01-28T15:16:16.981Z,3.30
2019-01-28T15:18:54.031Z,3.40
2019-01-28T15:21:32.397Z,3.30
2019-01-28T15:24:08.313Z,3.30
2019-01-28T15:26:42.394Z,3.30
2019-01-28T15:29:17.339Z,3.30
2019-01-28T15:31:53.231Z,3.30
2019-01-28T15:34:28.064Z,3.20
2019-01-28T15:37:02.941Z,3.30
2019-01-28T15:39:40.402Z,3.20
2019-01-28T15:42:24.139Z,3.30
2019-01-28T15:44:59.421Z,3.20
2019-01-28T15:47:35.409Z,3.10
2019-01-28T15:50:14.665Z,3.10
2019-01-28T15:52:53.820Z,3.10
2019-01-28T15:55:30.395Z,3.20
2019-01-28T15:58:09.335Z,3.20
2019-01-28T16:00:44.893Z,3.10
2019-01-28T16:03:21.380Z,3.20
2019-01-28T16:06:01.696Z,3.10
2019-01-28T16:08:38.330Z,3.10
2019-01-28T16:11:14.451Z,3.10
2019-01-28T16:13:49.771Z,3.10
2019-01-28T16:16:24.632Z,3.10
2019-01-28T16:19:01.128Z,3.10
2019-01-28T16:24:41.224Z,3.10
2019-01-28T16:27:19.843Z,3.10
2019-01-28T16:29:58.082Z,3.10
2019-01-28T16:32:40.700Z,3.00
2019-01-28T16:35:19.613Z,3.00
2019-01-28T16:37:54.815Z,2.90
2019-01-28T16:40:32.918Z,3.00
2019-01-28T16:43:07.905Z,3.00
2019-01-28T16:45:44.951Z,3.10
2019-01-28T16:48:19.219Z,3.10
2019-01-28T16:50:54.174Z,3.10
2019-01-28T16:53:29.179Z,3.20
2019-01-28T16:56:07.514Z,3.30
2019-01-28T16:58:49.695Z,3.30
2019-01-28T17:01:35.091Z,3.20
2019-01-28T17:04:11.114Z,3.10
2019-01-28T17:07:09.067Z,3.20
2019-01-28T17:09:43.329Z,3.20
2019-01-28T17:12:23.670Z,3.30
2019-01-28T17:14:58.516Z,3.30
2019-01-28T17:17:34.259Z,3.20
2019-01-28T17:20:11.549Z,3.20
2019-01-28T17:22:47.190Z,3.20
2019-01-28T17:25:23.982Z,3.30
2019-01-28T17:27:58.943Z,3.30
2019-01-28T17:30:38.293Z,3.40
2019-01-28T17:33:16.853Z,3.60
2019-01-28T17:35:55.501Z,3.60
2019-01-28T17:38:31.355Z,3.60
2019-01-28T17:41:06.664Z,3.60
2019-01-28T17:43:43.187Z,3.50
2019-01-28T17:46:19.576Z,3.40
2019-01-28T17:48:56.473Z,3.30
2019-01-28T17:51:34.453Z,3.40
2019-01-28T17:54:11.529Z,3.40
2019-01-28T17:56:45.916Z,3.50
2019-01-28T17:59:22.097Z,3.50
2019-01-28T18:02:03.134Z,3.60
2019-01-28T18:04:38.362Z,3.50
2019-01-28T18:07:13.025Z,3.60
2019-01-28T18:09:52.397Z,3.60
2019-01-28T18:12:29.361Z,3.60
2019-01-28T18:15:04.546Z,3.60
2019-01-28T18:17:46.452Z,3.70
2019-01-28T18:20:28.530Z,3.70
2019-01-28T18:23:45.499Z,3.90
2019-01-28T18:26:20.167Z,4.00
2019-01-28T18:31:53.300Z,4.30
2019-01-28T18:34:28.859Z,4.40
2019-01-28T18:37:08.166Z,4.50
2019-01-28T18:39:46.108Z,4.60
2019-01-28T18:42:22.734Z,4.70
2019-01-28T18:44:57.915Z,4.70
2019-01-28T18:47:34.076Z,4.90
2019-01-28T18:50:11.582Z,5.10
2019-01-28T18:52:48.547Z,5.20
2019-01-28T18:55:23.097Z,5.40
2019-01-28T18:58:02.889Z,5.60
2019-01-28T19:00:40.192Z,5.70
2019-01-28T19:03:14.993Z,5.80
2019-01-28T19:06:04.766Z,5.90
2019-01-28T19:09:01.506Z,6.00
2019-01-28T19:11:52.408Z,6.00
2019-01-28T19:14:57.071Z,6.20
2019-01-28T19:17:56.852Z,6.30
2019-01-28T19:21:07.728Z,6.40
2019-01-28T19:23:38.778Z,6.60
2019-01-28T19:26:15.124Z,6.70
2019-01-28T19:28:51.080Z,6.80
2019-01-28T19:31:27.496Z,6.80
2019-01-28T19:34:03.276Z,6.90
2019-01-28T19:36:43.467Z,6.90
2019-01-28T19:39:17.867Z,7.00
2019-01-28T19:41:53.134Z,7.10
2019-01-28T19:44:30.243Z,7.20
2019-01-28T19:47:08.097Z,7.20
2019-01-28T19:49:43.468Z,7.20
2019-01-28T19:52:19.217Z,7.30
2019-01-28T19:54:54.173Z,7.40
2019-01-28T19:57:30.768Z,7.50
2019-01-28T20:00:07.217Z,7.50
2019-01-28T20:02:41.853Z,7.60
2019-01-28T20:05:18.067Z,7.80
2019-01-28T20:07:52.723Z,7.80
2019-01-28T20:10:40.747Z,7.90
2019-01-28T20:13:30.741Z,8.00
2019-01-28T20:16:13.459Z,8.20
2019-01-28T20:18:51.350Z,8.30
2019-01-28T20:21:39.489Z,8.30
2019-01-28T20:24:15.023Z,8.40
2019-01-28T20:26:50.219Z,8.50
2019-01-28T20:29:26.149Z,8.60
2019-01-28T20:32:00.652Z,8.50
2019-01-28T20:34:43.134Z,8.60
2019-01-28T20:37:13.811Z,8.60
2019-01-28T20:39:51.538Z,8.60
2019-01-28T20:42:28.229Z,8.70
2019-01-28T20:45:03.316Z,8.80
2019-01-28T20:47:41.859Z,8.90
2019-01-28T20:50:25.503Z,9.00
2019-01-28T20:53:00.592Z,9.10
2019-01-28T20:55:51.295Z,9.30
2019-01-28T20:58:26.076Z,9.30
2019-01-28T21:01:00.426Z,9.40
2019-01-28T21:03:36.655Z,9.50
2019-01-28T21:06:14.952Z,9.50
2019-01-28T21:09:02.842Z,9.70
2019-01-28T21:11:39.650Z,9.80
2019-01-28T21:14:15.407Z,9.90
2019-01-28T21:16:51.884Z,10.00
2019-01-28T21:19:29.573Z,10.00
2019-01-28T21:22:07.219Z,10.10
2019-01-28T21:24:48.383Z,10.20
2019-01-28T21:27:24.694Z,10.20
2019-01-28T21:29:59.543Z,10.30
2019-01-28T21:32:35.078Z,10.40
2019-01-28T21:35:10.317Z,10.40
2019-01-28T21:38:05.207Z,10.50
2019-01-28T21:40:41.228Z,10.60
2019-01-28T21:43:16.375Z,10.60
2019-01-28T21:45:53.751Z,10.70
2019-01-28T21:48:28.300Z,10.80
2019-01-28T21:51:02.819Z,11.00
2019-01-28T21:53:38.301Z,11.10
2019-01-28T21:56:14.855Z,11.20
2019-01-28T21:58:54.908Z,11.20
2019-01-28T22:01:35.515Z,11.30
2019-01-28T22:04:25.398Z,11.40
2019-01-28T22:07:01.877Z,11.50
2019-01-28T22:09:40.517Z,11.60
2019-01-28T22:12:15.102Z,11.70
2019-01-28T22:14:52.817Z,11.80
2019-01-28T22:17:28.622Z,11.80
2019-01-28T22:20:11.910Z,11.80
2019-01-28T22:22:53.768Z,11.80
2019-01-28T22:25:29.718Z,11.90
2019-01-28T22:28:05.263Z,11.90
2019-01-28T22:30:44.769Z,11.90
2019-01-28T22:33:21.741Z,11.80
2019-01-28T22:39:12.250Z,11.90
2019-01-28T22:41:51.990Z,11.90
2019-01-28T22:44:28.845Z,11.90
2019-01-28T22:47:04.102Z,11.80
2019-01-28T22:49:40.320Z,11.80
2019-01-28T22:52:32.838Z,11.80
2019-01-28T22:55:19.423Z,11.90
2019-01-28T22:57:56.698Z,11.90
2019-01-28T23:01:21.468Z,12.00
2019-01-28T23:04:00.109Z,11.90
2019-01-28T23:06:36.583Z,12.10
2019-01-28T23:09:21.985Z,12.10
2019-01-28T23:11:56.333Z,12.10
2019-01-28T23:14:34.662Z,12.00
2019-01-28T23:17:24.727Z,11.90
2019-01-28T23:20:07.085Z,11.90
2019-01-28T23:22:51.678Z,11.90
2019-01-28T23:25:30.657Z,11.90
2019-01-28T23:28:07.300Z,11.70
2019-01-28T23:30:42.864Z,11.70
2019-01-28T23:33:18.101Z,11.50
2019-01-28T23:35:56.294Z,11.30
2019-01-28T23:38:32.887Z,11.10
2019-01-28T23:41:08.888Z,10.80
2019-01-28T23:43:46.734Z,10.70
2019-01-28T23:46:22.254Z,10.50
2019-01-28T23:48:57.058Z,10.40
2019-01-28T23:51:38.197Z,10.30
2019-01-28T23:54:17.433Z,10.20
2019-01-28T23:56:53.541Z,10.00
2019-01-28T23:59:31.690Z,9.90
