createdAt,value
2019-06-07T00:01:09.565Z,5.17
2019-06-07T00:03:36.105Z,4.20
2019-06-07T00:06:02.633Z,6.60
2019-06-07T00:08:29.640Z,3.58
2019-06-07T00:10:56.235Z,4.85
2019-06-07T00:13:22.772Z,3.22
2019-06-07T00:15:49.320Z,3.90
2019-06-07T00:18:22.384Z,4.50
2019-06-07T00:20:44.261Z,3.47
2019-06-07T00:23:12.278Z,3.95
2019-06-07T00:25:39.245Z,6.37
2019-06-07T00:28:05.821Z,3.95
2019-06-07T00:30:50.178Z,4.58
2019-06-07T00:33:00.828Z,3.77
2019-06-07T00:35:27.341Z,4.78
2019-06-07T00:37:53.876Z,5.12
2019-06-07T00:40:30.890Z,3.87
2019-06-07T00:42:48.942Z,2.87
2019-06-07T00:45:19.982Z,3.67
2019-06-07T00:47:44.668Z,4.58
2019-06-07T00:50:13.737Z,3.90
2019-06-07T00:53:13.859Z,2.72
2019-06-07T00:55:09.738Z,3.17
2019-06-07T00:57:36.893Z,3.83
2019-06-07T01:00:07.037Z,5.78
2019-06-07T01:02:33.577Z,5.67
2019-06-07T01:05:00.138Z,3.47
2019-06-07T01:07:26.759Z,4.00
2019-06-07T01:09:53.299Z,3.95
2019-06-07T01:12:22.113Z,5.10
2019-06-07T01:14:48.297Z,5.53
2019-06-07T01:17:33.120Z,4.50
2019-06-07T01:19:50.989Z,5.87
2019-06-07T01:22:18.409Z,6.17
2019-06-07T01:24:45.959Z,4.37
2019-06-07T01:27:12.489Z,4.90
2019-06-07T01:29:39.028Z,7.10
2019-06-07T01:32:06.584Z,6.35
2019-06-07T01:34:33.120Z,4.37
2019-06-07T01:36:59.641Z,9.10
2019-06-07T01:39:29.842Z,9.48
2019-06-07T01:41:54.727Z,5.30
2019-06-07T01:44:25.242Z,5.60
2019-06-07T01:46:49.720Z,6.92
2019-06-07T01:49:17.121Z,5.60
2019-06-07T01:51:43.788Z,5.42
2019-06-07T01:54:49.128Z,5.17
2019-06-07T01:56:38.781Z,6.72
2019-06-07T01:59:05.314Z,11.10
2019-06-07T02:01:35.215Z,7.28
2019-06-07T02:04:00.323Z,7.60
2019-06-07T02:06:31.377Z,7.20
2019-06-07T02:08:55.311Z,7.33
2019-06-07T02:11:23.489Z,8.38
2019-06-07T02:13:50.285Z,7.80
2019-06-07T02:16:16.824Z,6.55
2019-06-07T02:19:00.730Z,9.20
2019-06-07T02:21:11.801Z,9.68
2019-06-07T02:23:38.349Z,9.20
2019-06-07T02:26:04.888Z,9.88
2019-06-07T02:28:44.191Z,11.12
2019-06-07T02:31:00.808Z,10.82
2019-06-07T02:33:31.120Z,11.78
2019-06-07T02:35:55.942Z,11.03
2019-06-07T02:38:27.063Z,11.33
2019-06-07T02:40:50.948Z,11.05
2019-06-07T02:43:17.448Z,10.55
2019-06-07T02:45:46.061Z,12.88
2019-06-07T02:48:12.602Z,10.60
2019-06-07T02:50:39.153Z,13.25
2019-06-07T02:53:05.670Z,14.80
2019-06-07T02:55:44.744Z,10.93
2019-06-07T02:58:00.644Z,10.58
2019-06-07T03:01:07.012Z,8.73
2019-06-07T03:03:16.790Z,11.12
2019-06-07T03:05:44.852Z,10.75
2019-06-07T03:08:16.531Z,10.03
2019-06-07T03:10:46.185Z,12.80
2019-06-07T03:13:17.213Z,13.25
2019-06-07T03:15:49.945Z,15.40
2019-06-07T03:18:28.468Z,15.40
2019-06-07T03:21:05.437Z,14.33
2019-06-07T03:23:31.605Z,15.45
2019-06-07T03:25:57.713Z,13.60
2019-06-07T03:28:24.344Z,14.65
2019-06-07T03:31:01.387Z,13.43
2019-06-07T03:33:19.321Z,11.75
2019-06-07T03:35:45.857Z,12.73
2019-06-07T03:38:12.398Z,10.60
2019-06-07T03:40:40.191Z,12.95
2019-06-07T03:43:06.898Z,12.63
2019-06-07T03:45:36.036Z,11.25
2019-06-07T03:48:02.067Z,13.65
2019-06-07T03:50:31.955Z,10.70
2019-06-07T03:52:57.059Z,10.55
2019-06-07T03:55:23.622Z,12.50
2019-06-07T04:00:20.824Z,14.00
2019-06-07T04:02:47.333Z,15.78
2019-06-07T04:05:13.849Z,14.35
2019-06-07T04:07:44.435Z,16.30
2019-06-07T04:10:10.037Z,13.35
2019-06-07T04:12:41.172Z,12.35
2019-06-07T04:15:06.698Z,14.15
2019-06-07T04:17:34.680Z,16.05
2019-06-07T04:20:04.728Z,12.23
2019-06-07T04:22:32.109Z,15.48
2019-06-07T04:25:02.608Z,15.05
2019-06-07T04:27:30.538Z,12.15
2019-06-07T04:30:07.088Z,14.05
2019-06-07T04:32:25.648Z,13.15
2019-06-07T04:34:52.171Z,15.28
2019-06-07T04:37:19.207Z,13.00
2019-06-07T04:39:47.333Z,15.48
2019-06-07T04:42:16.582Z,11.68
2019-06-07T04:44:44.717Z,13.28
2019-06-07T04:47:13.150Z,11.68
2019-06-07T04:49:43.981Z,11.68
2019-06-07T04:52:11.258Z,12.75
2019-06-07T04:54:41.084Z,12.30
2019-06-07T04:57:06.229Z,10.90
2019-06-07T05:00:05.333Z,11.20
2019-06-07T05:02:01.219Z,14.38
2019-06-07T05:04:28.942Z,10.90
2019-06-07T05:06:56.193Z,11.43
2019-06-07T05:09:22.714Z,9.40
2019-06-07T05:11:49.250Z,10.50
2019-06-07T05:14:16.846Z,12.82
2019-06-07T05:16:44.554Z,13.05
2019-06-07T05:19:11.259Z,11.90
2019-06-07T05:21:54.272Z,12.45
2019-06-07T05:24:10.438Z,12.85
2019-06-07T05:26:37.727Z,10.78
2019-06-07T05:29:03.323Z,10.48
2019-06-07T05:31:31.075Z,10.78
2019-06-07T05:33:58.356Z,9.53
2019-06-07T05:36:24.885Z,10.60
2019-06-07T05:38:51.422Z,10.32
2019-06-07T05:41:18.055Z,8.88
2019-06-07T05:43:55.091Z,13.13
2019-06-07T05:46:13.036Z,9.80
2019-06-07T05:48:41.944Z,12.18
2019-06-07T05:51:08.581Z,9.08
2019-06-07T05:53:35.106Z,10.75
2019-06-07T05:56:01.634Z,11.55
2019-06-07T05:58:28.159Z,10.70
2019-06-07T06:00:54.689Z,10.45
2019-06-07T06:03:21.221Z,7.33
2019-06-07T06:05:54.488Z,8.60
2019-06-07T06:08:16.295Z,8.10
2019-06-07T06:10:46.856Z,10.18
2019-06-07T06:13:11.334Z,8.28
2019-06-07T06:15:50.146Z,7.30
2019-06-07T06:18:06.500Z,9.50
2019-06-07T06:20:47.710Z,8.05
2019-06-07T06:23:01.758Z,8.60
2019-06-07T06:25:32.360Z,7.58
2019-06-07T06:28:09.841Z,8.45
2019-06-07T06:30:25.370Z,6.00
2019-06-07T06:32:57.742Z,7.92
2019-06-07T06:35:20.334Z,6.83
2019-06-07T06:37:52.727Z,5.72
2019-06-07T06:40:16.014Z,6.95
2019-06-07T06:42:44.699Z,5.17
2019-06-07T06:45:12.077Z,10.53
2019-06-07T06:47:38.635Z,5.12
2019-06-07T06:50:09.075Z,4.30
2019-06-07T06:52:35.754Z,4.92
2019-06-07T06:55:05.688Z,4.53
2019-06-07T06:57:32.206Z,5.17
2019-06-07T06:59:58.730Z,5.90
2019-06-07T07:02:25.248Z,5.45
2019-06-07T07:04:53.827Z,6.53
2019-06-07T07:07:20.787Z,5.90
2019-06-07T07:09:52.317Z,4.03
2019-06-07T07:12:16.140Z,5.15
2019-06-07T07:14:45.571Z,7.35
2019-06-07T07:17:11.143Z,6.03
2019-06-07T07:19:37.745Z,5.40
2019-06-07T07:22:05.156Z,4.22
2019-06-07T07:24:31.692Z,4.78
2019-06-07T07:26:58.621Z,5.10
2019-06-07T07:29:25.363Z,5.65
2019-06-07T07:31:55.777Z,4.42
2019-06-07T07:34:33.352Z,4.75
2019-06-07T07:36:53.442Z,4.58
2019-06-07T07:39:17.368Z,6.37
2019-06-07T07:42:05.024Z,3.90
2019-06-07T07:44:12.486Z,5.03
2019-06-07T07:46:39.015Z,5.28
2019-06-07T07:49:05.546Z,3.75
2019-06-07T07:51:32.212Z,7.85
2019-06-07T07:54:10.293Z,3.42
2019-06-07T07:56:27.172Z,3.47
2019-06-07T07:59:00.065Z,8.30
2019-06-07T08:01:22.575Z,16.80
2019-06-07T08:03:50.670Z,5.17
2019-06-07T08:06:17.558Z,6.22
2019-06-07T08:08:44.091Z,5.22
2019-06-07T08:11:10.630Z,5.00
2019-06-07T08:13:37.386Z,4.97
2019-06-07T08:16:10.255Z,5.45
2019-06-07T08:18:32.677Z,5.83
2019-06-07T08:21:20.502Z,5.87
2019-06-07T08:23:27.635Z,4.42
2019-06-07T08:26:00.041Z,11.38
2019-06-07T08:28:22.597Z,6.12
2019-06-07T08:30:55.034Z,4.42
2019-06-07T08:33:25.853Z,5.05
2019-06-07T08:38:26.036Z,4.25
2019-06-07T08:40:42.914Z,5.60
2019-06-07T08:43:19.469Z,5.97
2019-06-07T08:45:37.879Z,4.87
2019-06-07T08:48:23.830Z,5.00
2019-06-07T08:50:32.873Z,5.20
2019-06-07T08:53:10.884Z,8.25
2019-06-07T08:55:27.928Z,5.67
2019-06-07T08:58:01.551Z,4.20
2019-06-07T09:00:45.676Z,6.03
2019-06-07T09:02:53.175Z,4.55
2019-06-07T09:05:20.485Z,6.30
2019-06-07T09:07:47.131Z,3.62
2019-06-07T09:10:16.163Z,3.98
2019-06-07T09:12:42.836Z,7.10
2019-06-07T09:15:21.262Z,3.87
2019-06-07T09:18:29.644Z,5.17
2019-06-07T09:20:35.214Z,6.40
2019-06-07T09:22:41.191Z,5.45
2019-06-07T09:25:20.116Z,3.22
2019-06-07T09:27:38.050Z,4.22
2019-06-07T09:30:16.446Z,5.70
2019-06-07T09:32:37.535Z,5.75
2019-06-07T09:35:12.394Z,5.92
2019-06-07T09:38:04.289Z,6.85
2019-06-07T09:40:19.603Z,6.50
2019-06-07T09:42:33.324Z,3.10
2019-06-07T09:45:01.202Z,4.08
2019-06-07T09:47:32.602Z,3.55
2019-06-07T09:50:02.361Z,5.12
2019-06-07T09:52:25.236Z,3.27
2019-06-07T09:55:22.005Z,3.72
2019-06-07T09:57:20.263Z,3.45
2019-06-07T09:59:46.961Z,4.87
2019-06-07T10:02:13.958Z,4.72
2019-06-07T10:04:40.628Z,3.30
2019-06-07T10:07:16.889Z,3.67
2019-06-07T10:10:09.864Z,3.02
2019-06-07T10:12:04.684Z,4.03
2019-06-07T10:14:31.536Z,6.30
2019-06-07T10:16:58.809Z,2.85
2019-06-07T10:19:25.477Z,4.85
2019-06-07T10:21:51.997Z,3.52
2019-06-07T10:24:18.512Z,3.10
2019-06-07T10:26:45.097Z,3.50
2019-06-07T10:29:11.636Z,4.70
2019-06-07T10:31:38.208Z,6.33
2019-06-07T10:34:04.729Z,4.00
2019-06-07T10:36:31.274Z,3.35
2019-06-07T10:38:57.796Z,2.52
2019-06-07T10:41:24.402Z,5.45
2019-06-07T10:43:50.927Z,2.62
2019-06-07T10:46:17.548Z,4.10
2019-06-07T10:48:44.084Z,3.15
2019-06-07T10:51:12.419Z,8.40
2019-06-07T10:53:39.126Z,3.95
2019-06-07T10:56:06.937Z,2.10
2019-06-07T10:58:33.682Z,5.03
2019-06-07T11:01:00.242Z,3.25
2019-06-07T11:03:26.771Z,2.67
2019-06-07T11:05:53.297Z,2.25
2019-06-07T11:08:19.826Z,4.87
2019-06-07T11:10:46.352Z,2.90
2019-06-07T11:13:12.885Z,2.50
2019-06-07T11:15:39.439Z,4.00
2019-06-07T11:18:06.255Z,3.45
2019-06-07T11:20:32.902Z,4.87
2019-06-07T11:22:59.455Z,2.87
2019-06-07T11:25:25.981Z,2.65
2019-06-07T11:27:52.570Z,4.53
2019-06-07T11:30:19.325Z,3.75
2019-06-07T11:32:45.878Z,4.37
2019-06-07T11:35:13.968Z,3.40
2019-06-07T11:37:41.651Z,2.87
2019-06-07T11:40:27.733Z,3.00
2019-06-07T11:42:38.925Z,4.42
2019-06-07T11:45:06.262Z,4.15
2019-06-07T11:47:32.798Z,3.12
2019-06-07T11:49:59.317Z,3.52
2019-06-07T11:52:25.910Z,7.67
2019-06-07T11:54:52.430Z,4.12
2019-06-07T11:57:18.967Z,5.47
2019-06-07T11:59:45.507Z,5.10
2019-06-07T12:02:13.302Z,6.72
2019-06-07T12:04:40.141Z,4.65
2019-06-07T12:07:10.200Z,3.08
2019-06-07T12:09:35.125Z,4.87
2019-06-07T12:12:01.642Z,4.22
2019-06-07T12:14:28.222Z,5.80
2019-06-07T12:16:54.876Z,3.50
2019-06-07T12:19:22.495Z,3.87
2019-06-07T12:21:49.019Z,4.22
2019-06-07T12:24:16.237Z,4.58
2019-06-07T12:26:42.883Z,5.33
2019-06-07T12:29:10.660Z,5.42
2019-06-07T12:31:37.344Z,4.40
2019-06-07T12:34:03.868Z,4.67
2019-06-07T12:36:30.459Z,4.60
2019-06-07T12:38:57.008Z,3.80
2019-06-07T12:41:23.540Z,4.67
2019-06-07T12:43:50.117Z,4.80
2019-06-07T12:46:21.147Z,4.97
2019-06-07T12:48:45.075Z,5.17
2019-06-07T12:51:13.054Z,4.17
2019-06-07T12:53:39.774Z,5.70
2019-06-07T12:56:06.297Z,4.90
2019-06-07T12:58:37.255Z,2.70
2019-06-07T13:01:01.970Z,4.95
2019-06-07T13:03:28.506Z,3.50
2019-06-07T13:05:55.068Z,3.33
2019-06-07T13:08:22.108Z,2.92
2019-06-07T13:10:48.943Z,6.55
2019-06-07T13:13:15.825Z,4.20
2019-06-07T13:15:42.471Z,5.05
2019-06-07T13:18:09.052Z,3.62
2019-06-07T13:20:36.026Z,6.80
2019-06-07T13:23:02.955Z,4.75
2019-06-07T13:25:44.087Z,3.75
2019-06-07T13:27:57.916Z,4.10
2019-06-07T13:30:25.551Z,6.22
2019-06-07T13:32:53.267Z,6.47
2019-06-07T13:35:21.931Z,5.45
2019-06-07T13:37:48.397Z,4.17
2019-06-07T13:40:16.410Z,3.10
2019-06-07T13:42:43.161Z,4.20
2019-06-07T13:45:12.088Z,6.33
2019-06-07T13:47:39.161Z,3.60
2019-06-07T13:50:07.393Z,3.83
2019-06-07T13:52:34.006Z,2.67
2019-06-07T13:55:02.365Z,6.53
2019-06-07T13:57:29.229Z,6.72
2019-06-07T13:59:56.428Z,5.35
2019-06-07T14:02:24.029Z,4.05
2019-06-07T14:04:51.512Z,3.47
2019-06-07T14:07:19.310Z,6.85
2019-06-07T14:09:46.057Z,2.80
2019-06-07T14:12:12.590Z,4.47
2019-06-07T14:14:39.121Z,4.37
2019-06-07T14:17:05.650Z,5.15
2019-06-07T14:19:32.259Z,3.35
2019-06-07T14:21:58.816Z,3.60
2019-06-07T14:24:25.352Z,6.03
2019-06-07T14:27:06.842Z,3.27
2019-06-07T14:29:38.084Z,6.35
2019-06-07T14:32:09.873Z,3.10
2019-06-07T14:34:36.608Z,3.52
2019-06-07T14:37:04.743Z,3.45
2019-06-07T14:39:31.528Z,2.55
2019-06-07T14:42:08.556Z,4.83
2019-06-07T14:44:27.695Z,5.00
2019-06-07T14:46:54.363Z,4.97
2019-06-07T14:49:20.929Z,3.35
2019-06-07T14:51:47.643Z,3.67
2019-06-07T14:54:14.190Z,5.83
2019-06-07T14:56:40.720Z,3.77
2019-06-07T14:59:07.248Z,3.30
2019-06-07T15:01:35.475Z,2.70
2019-06-07T15:04:02.863Z,3.85
2019-06-07T15:06:30.593Z,3.27
2019-06-07T15:08:57.372Z,7.78
2019-06-07T15:11:23.916Z,6.05
2019-06-07T15:13:50.957Z,8.18
2019-06-07T15:16:17.527Z,3.60
2019-06-07T15:18:44.202Z,8.50
2019-06-07T15:21:10.784Z,6.47
2019-06-07T15:23:37.300Z,4.67
2019-06-07T15:26:03.897Z,6.53
2019-06-07T15:28:32.078Z,7.42
2019-06-07T15:30:58.914Z,6.42
2019-06-07T15:33:25.461Z,7.20
2019-06-07T15:35:52.000Z,7.03
2019-06-07T15:38:18.517Z,7.08
2019-06-07T15:40:45.057Z,5.95
2019-06-07T15:43:11.631Z,4.45
2019-06-07T15:45:38.171Z,6.90
2019-06-07T15:48:04.723Z,7.00
2019-06-07T15:50:32.182Z,6.83
2019-06-07T15:52:58.985Z,6.72
2019-06-07T15:55:25.515Z,4.95
2019-06-07T15:57:53.091Z,6.08
2019-06-07T16:00:20.202Z,4.83
2019-06-07T16:02:46.848Z,5.87
2019-06-07T16:05:14.235Z,5.08
2019-06-07T16:07:42.539Z,7.42
2019-06-07T16:10:09.921Z,4.30
2019-06-07T16:12:36.793Z,7.10
2019-06-07T16:15:06.195Z,8.08
2019-06-07T16:17:33.037Z,8.88
2019-06-07T16:19:59.569Z,6.55
2019-06-07T16:22:26.101Z,5.85
2019-06-07T16:24:52.634Z,9.73
2019-06-07T16:27:19.250Z,5.45
2019-06-07T16:29:45.799Z,5.42
2019-06-07T16:32:12.462Z,9.35
2019-06-07T16:34:39.908Z,4.78
2019-06-07T16:37:07.420Z,7.85
2019-06-07T16:39:34.007Z,7.80
2019-06-07T16:42:00.593Z,7.95
2019-06-07T16:44:27.124Z,4.47
2019-06-07T16:46:53.659Z,11.33
2019-06-07T16:49:20.185Z,11.60
2019-06-07T16:51:46.774Z,9.10
2019-06-07T16:54:13.293Z,13.40
2019-06-07T16:56:45.372Z,8.45
2019-06-07T16:59:08.332Z,6.03
2019-06-07T17:01:34.884Z,13.15
2019-06-07T17:04:01.438Z,8.20
2019-06-07T17:06:27.954Z,7.45
2019-06-07T17:08:54.617Z,6.42
2019-06-07T17:11:21.128Z,3.60
2019-06-07T17:13:48.559Z,11.48
2019-06-07T17:16:15.194Z,3.80
2019-06-07T17:18:42.938Z,6.22
2019-06-07T17:21:09.707Z,7.12
2019-06-07T17:23:36.462Z,7.30
2019-06-07T17:26:03.141Z,3.25
2019-06-07T17:28:29.776Z,5.83
2019-06-07T17:30:56.451Z,3.37
2019-06-07T17:33:23.042Z,6.33
2019-06-07T17:35:50.642Z,1.60
2019-06-07T17:38:17.469Z,7.30
2019-06-07T17:40:44.983Z,3.52
2019-06-07T17:43:11.709Z,2.60
2019-06-07T17:45:38.237Z,8.45
2019-06-07T17:48:05.986Z,2.15
2019-06-07T17:50:33.468Z,13.03
2019-06-07T17:53:00.638Z,6.35
2019-06-07T17:55:28.282Z,2.10
2019-06-07T17:57:56.768Z,4.05
2019-06-07T18:00:29.506Z,3.17
2019-06-07T18:02:58.190Z,1.67
2019-06-07T18:05:24.828Z,1.40
2019-06-07T18:07:51.813Z,1.67
2019-06-07T18:10:38.118Z,4.12
2019-06-07T18:13:06.407Z,1.87
2019-06-07T18:15:39.664Z,4.28
2019-06-07T18:18:06.255Z,1.42
2019-06-07T18:20:33.686Z,1.87
2019-06-07T18:23:00.485Z,1.92
2019-06-07T18:25:28.763Z,1.30
2019-06-07T18:27:58.907Z,2.05
2019-06-07T18:30:26.304Z,1.92
2019-06-07T18:32:53.036Z,4.42
2019-06-07T18:35:19.799Z,0.50
2019-06-07T18:37:51.152Z,7.95
2019-06-07T18:40:19.741Z,1.62
2019-06-07T18:42:47.109Z,1.57
2019-06-07T18:45:14.128Z,1.67
2019-06-07T18:47:43.847Z,3.60
2019-06-07T18:50:14.701Z,1.17
2019-06-07T18:52:43.711Z,3.27
2019-06-07T18:55:10.613Z,3.08
2019-06-07T18:57:38.752Z,0.95
2019-06-07T19:00:13.387Z,3.52
2019-06-07T19:02:40.766Z,2.42
2019-06-07T19:05:10.768Z,3.00
2019-06-07T19:07:42.176Z,3.42
2019-06-07T19:13:01.071Z,3.55
2019-06-07T19:15:28.597Z,1.10
2019-06-07T19:17:58.021Z,1.77
2019-06-07T19:20:26.078Z,4.80
2019-06-07T19:22:54.169Z,1.50
2019-06-07T19:25:22.497Z,0.85
2019-06-07T19:27:49.018Z,2.83
2019-06-07T19:30:18.540Z,2.05
2019-06-07T19:32:45.054Z,1.35
2019-06-07T19:35:12.920Z,0.72
2019-06-07T19:37:39.460Z,2.83
2019-06-07T19:40:06.874Z,0.85
2019-06-07T19:42:33.557Z,1.52
2019-06-07T19:45:24.624Z,2.15
2019-06-07T19:47:28.538Z,3.27
2019-06-07T19:49:55.079Z,1.92
2019-06-07T19:52:21.599Z,1.70
2019-06-07T19:54:48.185Z,8.75
2019-06-07T19:57:14.718Z,2.70
2019-06-07T19:59:41.256Z,3.10
2019-06-07T20:02:07.773Z,1.40
2019-06-07T20:04:34.308Z,2.08
2019-06-07T20:07:00.828Z,1.20
2019-06-07T20:09:30.481Z,5.20
2019-06-07T20:11:56.462Z,5.08
2019-06-07T20:14:23.102Z,1.20
2019-06-07T20:16:49.626Z,6.05
2019-06-07T20:19:16.165Z,1.55
2019-06-07T20:21:42.692Z,3.52
2019-06-07T20:24:24.737Z,1.80
2019-06-07T20:26:37.934Z,3.65
2019-06-07T20:29:05.713Z,1.67
2019-06-07T20:31:32.328Z,1.62
2019-06-07T20:34:04.348Z,2.30
2019-06-07T20:36:32.133Z,1.05
2019-06-07T20:39:00.073Z,0.90
2019-06-07T20:41:26.910Z,0.72
2019-06-07T20:43:53.460Z,1.80
2019-06-07T20:46:20.002Z,3.08
2019-06-07T20:48:46.602Z,3.98
2019-06-07T20:51:13.129Z,2.12
2019-06-07T20:53:39.793Z,2.87
2019-06-07T20:56:06.799Z,5.30
2019-06-07T20:58:33.469Z,3.67
2019-06-07T21:01:00.612Z,1.37
2019-06-07T21:03:27.207Z,1.45
2019-06-07T21:05:53.728Z,1.12
2019-06-07T21:08:20.258Z,5.95
2019-06-07T21:10:46.791Z,1.55
2019-06-07T21:13:13.310Z,2.80
2019-06-07T21:15:48.237Z,1.65
2019-06-07T21:18:16.894Z,1.75
2019-06-07T21:20:36.803Z,2.27
2019-06-07T21:23:04.695Z,1.95
2019-06-07T21:25:31.437Z,2.72
2019-06-07T21:27:57.956Z,0.80
2019-06-07T21:30:24.494Z,0.40
2019-06-07T21:32:52.110Z,0.78
2019-06-07T21:35:18.844Z,1.98
2019-06-07T21:37:45.387Z,4.62
2019-06-07T21:40:12.305Z,4.22
2019-06-07T21:42:38.885Z,4.28
2019-06-07T21:45:07.924Z,3.80
2019-06-07T21:47:34.771Z,1.37
2019-06-07T21:50:02.590Z,2.42
2019-06-07T21:52:29.356Z,0.82
2019-06-07T21:54:55.918Z,0.72
2019-06-07T21:57:22.516Z,3.17
2019-06-07T21:59:49.042Z,4.22
2019-06-07T22:02:17.673Z,2.15
2019-06-07T22:04:44.229Z,4.20
2019-06-07T22:07:11.548Z,0.68
2019-06-07T22:09:38.125Z,2.35
2019-06-07T22:12:05.949Z,1.40
2019-06-07T22:14:32.602Z,1.85
2019-06-07T22:17:01.182Z,1.22
2019-06-07T22:19:27.714Z,4.05
2019-06-07T22:22:02.614Z,1.55
2019-06-07T22:24:22.682Z,1.47
2019-06-07T22:26:49.195Z,2.05
2019-06-07T22:29:15.726Z,0.93
2019-06-07T22:31:42.261Z,1.52
2019-06-07T22:34:08.860Z,1.10
2019-06-07T22:36:35.438Z,2.10
2019-06-07T22:39:02.168Z,0.90
2019-06-07T22:41:28.700Z,2.08
2019-06-07T22:43:55.231Z,2.87
2019-06-07T22:46:36.510Z,3.87
2019-06-07T22:48:50.189Z,1.22
2019-06-07T22:51:18.303Z,1.40
2019-06-07T22:53:44.949Z,1.37
2019-06-07T22:56:16.287Z,3.70
2019-06-07T22:58:42.811Z,2.50
2019-06-07T23:01:10.366Z,1.52
2019-06-07T23:03:36.973Z,3.55
2019-06-07T23:06:03.595Z,1.02
2019-06-07T23:08:30.132Z,0.72
2019-06-07T23:10:56.735Z,4.30
2019-06-07T23:13:23.262Z,2.92
2019-06-07T23:15:49.795Z,2.45
2019-06-07T23:18:17.584Z,1.15
2019-06-07T23:20:44.246Z,2.37
2019-06-07T23:23:10.773Z,3.83
2019-06-07T23:25:37.305Z,0.95
2019-06-07T23:28:03.828Z,1.22
2019-06-07T23:30:30.395Z,1.45
2019-06-07T23:32:56.920Z,0.90
2019-06-07T23:35:23.449Z,2.75
2019-06-07T23:37:49.985Z,0.60
2019-06-07T23:40:17.359Z,0.88
2019-06-07T23:42:44.133Z,0.95
2019-06-07T23:45:12.012Z,3.12
2019-06-07T23:47:40.509Z,1.92
2019-06-07T23:50:08.031Z,1.95
2019-06-07T23:52:34.570Z,0.88
2019-06-07T23:55:01.206Z,0.70
2019-06-07T23:57:27.755Z,2.27
2019-06-07T23:59:54.284Z,3.02
