createdAt,value
2022-07-27T00:05:00.058Z,72.93
2022-07-27T00:10:02.450Z,73.13
2022-07-27T00:15:06.946Z,73.66
2022-07-27T00:20:09.869Z,73.29
2022-07-27T00:25:12.286Z,73.50
2022-07-27T00:30:18.864Z,73.64
2022-07-27T00:35:21.273Z,73.45
2022-07-27T00:40:23.719Z,73.48
2022-07-27T00:45:25.992Z,73.79
2022-07-27T00:50:28.388Z,73.60
2022-07-27T00:55:33.274Z,74.35
2022-07-27T01:00:39.383Z,74.36
2022-07-27T01:05:43.059Z,73.52
2022-07-27T01:10:46.755Z,73.89
2022-07-27T01:15:49.159Z,73.78
2022-07-27T01:20:51.473Z,73.97
2022-07-27T01:25:54.630Z,73.91
2022-07-27T01:31:15.617Z,74.05
2022-07-27T01:36:17.969Z,73.81
2022-07-27T01:41:20.276Z,74.10
2022-07-27T01:46:23.005Z,74.15
2022-07-27T01:51:25.395Z,74.36
2022-07-27T01:56:27.771Z,74.29
2022-07-27T02:01:30.216Z,74.62
2022-07-27T02:06:32.610Z,74.39
2022-07-27T02:11:53.536Z,74.87
2022-07-27T02:16:55.824Z,74.94
2022-07-27T02:21:58.101Z,75.36
2022-07-27T02:27:00.386Z,75.06
2022-07-27T02:32:02.824Z,75.43
2022-07-27T02:37:05.919Z,75.60
2022-07-27T02:42:08.348Z,75.60
2022-07-27T02:47:10.998Z,75.81
2022-07-27T02:52:13.395Z,75.78
2022-07-27T02:57:15.803Z,76.19
2022-07-27T03:02:18.202Z,76.03
2022-07-27T03:07:20.569Z,76.38
2022-07-27T03:12:23.008Z,76.74
2022-07-27T03:17:25.546Z,76.57
2022-07-27T03:22:31.052Z,76.62
2022-07-27T03:27:33.368Z,76.84
2022-07-27T03:32:35.686Z,76.71
2022-07-27T03:37:38.057Z,77.16
2022-07-27T03:42:40.339Z,77.41
2022-07-27T03:47:42.677Z,77.24
2022-07-27T03:52:45.583Z,77.41
2022-07-27T03:57:48.246Z,77.35
2022-07-27T04:02:50.648Z,77.75
2022-07-27T04:07:54.951Z,77.17
2022-07-27T04:12:57.454Z,76.68
2022-07-27T04:18:00.955Z,76.51
2022-07-27T04:23:03.315Z,76.44
2022-07-27T04:28:05.969Z,76.39
2022-07-27T04:33:08.199Z,76.06
2022-07-27T04:38:10.444Z,75.62
2022-07-27T04:43:12.891Z,74.56
2022-07-27T04:48:15.195Z,74.50
2022-07-27T04:53:17.563Z,74.21
2022-07-27T04:58:20.000Z,73.65
2022-07-27T05:03:22.335Z,73.38
2022-07-27T05:08:24.763Z,73.26
2022-07-27T05:13:27.159Z,72.67
2022-07-27T05:18:29.565Z,72.46
2022-07-27T05:23:31.998Z,71.39
2022-07-27T05:28:34.300Z,70.91
2022-07-27T05:33:36.759Z,69.73
2022-07-27T05:38:39.738Z,69.61
2022-07-27T05:43:42.179Z,68.56
2022-07-27T05:48:44.671Z,68.47
2022-07-27T05:53:46.994Z,68.38
2022-07-27T05:58:51.865Z,68.35
2022-07-27T06:03:54.202Z,67.94
2022-07-27T06:08:56.599Z,66.92
2022-07-27T06:13:59.095Z,66.44
2022-07-27T06:19:01.506Z,65.57
2022-07-27T06:24:03.981Z,65.28
2022-07-27T06:29:10.572Z,65.40
2022-07-27T06:34:13.326Z,64.25
2022-07-27T06:39:17.240Z,63.51
2022-07-27T06:44:19.541Z,63.27
2022-07-27T06:49:22.286Z,62.56
2022-07-27T06:54:24.804Z,61.14
2022-07-27T06:59:27.205Z,60.62
2022-07-27T07:04:46.344Z,59.34
2022-07-27T07:09:48.817Z,59.11
2022-07-27T07:14:51.140Z,58.33
2022-07-27T07:19:53.450Z,57.39
2022-07-27T07:25:00.696Z,57.91
2022-07-27T07:30:05.949Z,57.23
2022-07-27T07:35:08.802Z,57.08
2022-07-27T07:45:50.424Z,54.60
2022-07-27T07:51:11.335Z,54.66
2022-07-27T07:56:30.164Z,52.68
2022-07-27T08:01:35.397Z,53.37
2022-07-27T08:06:40.579Z,53.32
2022-07-27T08:11:48.882Z,53.31
2022-07-27T08:16:51.100Z,52.85
2022-07-27T08:21:53.468Z,53.34
2022-07-27T08:26:55.986Z,53.01
2022-07-27T08:31:58.510Z,53.61
2022-07-27T08:37:02.173Z,53.63
2022-07-27T08:42:05.211Z,53.23
2022-07-27T08:47:11.962Z,53.92
2022-07-27T08:52:14.339Z,51.34
2022-07-27T08:57:16.850Z,51.93
2022-07-27T09:02:21.965Z,52.26
2022-07-27T09:07:31.247Z,51.89
2022-07-27T09:12:34.507Z,51.58
2022-07-27T09:17:48.556Z,51.77
2022-07-27T09:22:56.541Z,51.84
2022-07-27T09:27:59.804Z,51.22
2022-07-27T09:33:06.760Z,50.53
2022-07-27T09:38:23.297Z,49.92
2022-07-27T09:48:48.155Z,50.78
2022-07-27T09:53:50.571Z,49.30
2022-07-27T09:58:56.825Z,49.18
2022-07-27T10:04:02.317Z,48.58
2022-07-27T10:09:04.934Z,48.66
2022-07-27T10:14:07.960Z,49.28
2022-07-27T10:19:16.908Z,48.09
2022-07-27T10:24:32.455Z,48.74
2022-07-27T10:29:34.772Z,50.30
2022-07-27T10:34:41.991Z,49.04
2022-07-27T10:39:51.405Z,48.57
2022-07-27T10:44:59.648Z,49.17
2022-07-27T10:50:17.673Z,48.17
2022-07-27T10:55:32.771Z,49.95
2022-07-27T11:01:02.291Z,47.81
2022-07-27T11:06:31.876Z,46.69
2022-07-27T11:11:34.884Z,45.68
2022-07-27T11:16:53.988Z,45.86
2022-07-27T11:21:58.245Z,44.88
2022-07-27T11:27:00.557Z,45.73
2022-07-27T11:32:19.666Z,45.30
2022-07-27T11:37:24.358Z,45.57
2022-07-27T11:42:37.809Z,46.58
2022-07-27T11:47:40.264Z,47.32
2022-07-27T11:52:45.797Z,46.38
2022-07-27T11:57:48.186Z,45.70
2022-07-27T12:02:51.807Z,45.18
2022-07-27T12:07:54.775Z,44.84
2022-07-27T12:12:57.112Z,45.27
2022-07-27T12:17:59.460Z,45.36
2022-07-27T12:23:07.127Z,44.45
2022-07-27T12:28:13.440Z,44.83
2022-07-27T12:33:30.676Z,44.49
2022-07-27T12:38:43.883Z,43.60
2022-07-27T12:43:46.586Z,43.29
2022-07-27T12:48:49.078Z,44.31
2022-07-27T12:53:52.713Z,44.25
2022-07-27T12:59:02.442Z,45.00
2022-07-27T13:04:04.813Z,45.54
2022-07-27T13:09:07.103Z,45.94
2022-07-27T13:14:09.562Z,46.26
2022-07-27T13:19:15.920Z,45.47
2022-07-27T13:24:21.851Z,45.18
2022-07-27T13:29:24.231Z,45.63
2022-07-27T13:34:26.700Z,48.01
2022-07-27T13:39:30.094Z,49.56
2022-07-27T13:45:00.981Z,48.36
2022-07-27T13:49:58.969Z,46.88
2022-07-27T13:55:01.426Z,46.88
2022-07-27T14:00:05.889Z,46.79
2022-07-27T14:05:08.876Z,46.45
2022-07-27T14:10:31.363Z,47.72
2022-07-27T14:15:34.579Z,46.93
2022-07-27T14:20:53.876Z,48.25
2022-07-27T14:25:57.284Z,48.89
2022-07-27T14:31:00.917Z,49.29
2022-07-27T14:36:04.590Z,49.31
2022-07-27T14:41:07.184Z,50.15
2022-07-27T14:46:09.510Z,50.15
2022-07-27T14:51:11.860Z,50.10
2022-07-27T14:56:14.276Z,49.84
2022-07-27T15:01:17.247Z,50.30
2022-07-27T15:06:19.883Z,50.40
2022-07-27T15:11:22.254Z,50.78
2022-07-27T15:16:24.882Z,49.70
2022-07-27T15:21:27.796Z,50.10
2022-07-27T15:26:30.133Z,49.63
2022-07-27T15:31:32.554Z,50.45
2022-07-27T15:36:40.565Z,50.31
2022-07-27T15:41:46.467Z,50.28
2022-07-27T15:46:49.238Z,50.44
2022-07-27T15:51:52.873Z,49.70
2022-07-27T15:56:57.800Z,50.09
2022-07-27T16:02:00.279Z,50.08
2022-07-27T16:07:02.606Z,50.43
2022-07-27T16:12:05.091Z,50.22
2022-07-27T16:17:07.492Z,50.28
2022-07-27T16:22:10.287Z,50.13
2022-07-27T16:27:12.769Z,49.98
2022-07-27T16:32:15.188Z,50.21
2022-07-27T16:37:17.659Z,50.44
2022-07-27T16:42:20.183Z,51.11
2022-07-27T16:47:24.008Z,50.60
2022-07-27T16:52:26.456Z,50.62
2022-07-27T16:57:28.849Z,50.11
2022-07-27T17:02:31.244Z,50.31
2022-07-27T17:07:33.754Z,50.43
2022-07-27T17:12:39.438Z,50.18
2022-07-27T17:17:41.883Z,49.55
2022-07-27T17:22:44.347Z,48.90
2022-07-27T17:27:47.185Z,48.85
2022-07-27T17:32:49.657Z,49.93
2022-07-27T17:38:07.632Z,50.21
2022-07-27T17:43:10.275Z,50.24
2022-07-27T17:48:12.798Z,50.87
2022-07-27T17:53:16.062Z,52.17
2022-07-27T17:58:18.518Z,52.37
2022-07-27T18:03:22.166Z,52.83
2022-07-27T18:08:24.916Z,53.38
2022-07-27T18:13:38.016Z,53.35
2022-07-27T18:18:42.753Z,53.87
2022-07-27T18:23:47.040Z,54.78
2022-07-27T18:28:51.193Z,55.22
2022-07-27T18:33:54.778Z,53.24
2022-07-27T18:38:58.143Z,53.28
2022-07-27T18:44:00.579Z,53.76
2022-07-27T18:49:06.019Z,54.03
2022-07-27T18:54:14.688Z,53.22
2022-07-27T18:59:26.558Z,54.95
2022-07-27T19:04:29.931Z,55.58
2022-07-27T19:09:37.129Z,55.79
2022-07-27T19:14:39.976Z,56.47
2022-07-27T19:19:42.628Z,56.85
2022-07-27T19:24:54.963Z,56.83
2022-07-27T19:29:59.237Z,56.92
2022-07-27T19:35:01.765Z,56.87
2022-07-27T19:40:20.108Z,57.21
2022-07-27T19:45:27.254Z,56.68
2022-07-27T19:50:29.788Z,57.47
2022-07-27T19:55:35.409Z,57.70
2022-07-27T20:00:41.127Z,57.74
2022-07-27T20:05:43.655Z,58.39
2022-07-27T20:10:47.625Z,58.71
2022-07-27T20:15:50.146Z,58.82
2022-07-27T20:20:52.503Z,58.99
2022-07-27T20:25:54.901Z,59.19
2022-07-27T20:30:57.402Z,59.75
2022-07-27T20:35:59.839Z,60.17
2022-07-27T20:41:02.154Z,60.49
2022-07-27T20:46:04.651Z,60.42
2022-07-27T20:51:07.064Z,60.74
2022-07-27T20:56:09.547Z,61.37
2022-07-27T21:01:12.076Z,61.70
2022-07-27T21:06:14.402Z,61.84
2022-07-27T21:11:16.816Z,61.69
2022-07-27T21:16:19.269Z,62.14
2022-07-27T21:21:26.973Z,62.84
2022-07-27T21:26:30.077Z,62.83
2022-07-27T21:31:32.539Z,63.10
2022-07-27T21:36:35.372Z,63.02
2022-07-27T21:41:37.985Z,63.91
2022-07-27T21:46:40.277Z,63.65
2022-07-27T21:51:42.645Z,64.25
2022-07-27T21:56:50.338Z,64.33
2022-07-27T22:01:53.042Z,64.62
2022-07-27T22:06:56.101Z,64.72
2022-07-27T22:11:58.621Z,64.77
2022-07-27T22:17:03.348Z,65.36
2022-07-27T22:22:05.752Z,65.68
2022-07-27T22:27:08.147Z,65.83
2022-07-27T22:32:12.309Z,65.72
2022-07-27T22:37:15.188Z,66.49
2022-07-27T22:42:17.717Z,66.27
2022-07-27T22:47:20.100Z,66.95
2022-07-27T22:52:22.469Z,66.73
2022-07-27T22:57:26.000Z,66.85
2022-07-27T23:02:28.375Z,66.97
2022-07-27T23:07:30.663Z,66.99
2022-07-27T23:12:33.040Z,66.84
2022-07-27T23:17:35.319Z,67.16
2022-07-27T23:22:37.596Z,67.33
2022-07-27T23:27:40.983Z,67.82
2022-07-27T23:32:43.307Z,68.01
2022-07-27T23:37:45.612Z,68.10
2022-07-27T23:42:48.295Z,67.93
2022-07-27T23:47:50.734Z,68.03
2022-07-27T23:52:53.014Z,68.64
2022-07-27T23:57:55.309Z,68.49
