createdAt,value
2018-04-27T00:02:05.473Z,50.49
2018-04-27T00:04:31.308Z,50.26
2018-04-27T00:06:57.159Z,50.51
2018-04-27T00:09:23.030Z,50.60
2018-04-27T00:11:48.841Z,50.93
2018-04-27T00:14:14.681Z,50.64
2018-04-27T00:16:40.485Z,50.60
2018-04-27T00:19:06.361Z,50.82
2018-04-27T00:21:32.164Z,50.32
2018-04-27T00:23:57.981Z,50.45
2018-04-27T00:26:24.813Z,50.32
2018-04-27T00:28:50.621Z,50.38
2018-04-27T00:31:16.421Z,50.50
2018-04-27T00:33:42.241Z,50.35
2018-04-27T00:36:08.073Z,50.18
2018-04-27T00:38:33.976Z,50.01
2018-04-27T00:41:00.001Z,50.25
2018-04-27T00:43:25.809Z,50.12
2018-04-27T00:45:51.786Z,50.04
2018-04-27T00:48:17.593Z,49.90
2018-04-27T00:50:43.398Z,50.10
2018-04-27T00:53:13.234Z,50.28
2018-04-27T00:55:39.040Z,50.97
2018-04-27T00:58:04.954Z,50.14
2018-04-27T01:00:30.795Z,49.84
2018-04-27T01:02:56.802Z,50.45
2018-04-27T01:05:22.640Z,50.12
2018-04-27T01:07:48.449Z,50.24
2018-04-27T01:10:14.320Z,50.23
2018-04-27T01:12:40.127Z,50.16
2018-04-27T01:15:05.968Z,50.10
2018-04-27T01:17:31.805Z,50.19
2018-04-27T01:19:57.645Z,49.98
2018-04-27T01:22:24.394Z,50.24
2018-04-27T01:24:50.229Z,50.15
2018-04-27T01:27:16.040Z,50.12
2018-04-27T01:29:41.964Z,51.50
2018-04-27T01:32:07.768Z,50.76
2018-04-27T01:34:33.635Z,50.14
2018-04-27T01:36:59.437Z,50.40
2018-04-27T01:39:25.240Z,50.19
2018-04-27T01:41:51.044Z,50.02
2018-04-27T01:44:16.892Z,50.01
2018-04-27T01:46:42.804Z,51.08
2018-04-27T01:49:08.613Z,50.03
2018-04-27T01:51:34.445Z,50.79
2018-04-27T01:54:00.253Z,49.94
2018-04-27T01:56:26.053Z,50.19
2018-04-27T01:58:51.861Z,50.48
2018-04-27T02:01:17.681Z,50.19
2018-04-27T02:03:43.484Z,50.27
2018-04-27T02:06:09.290Z,49.74
2018-04-27T02:08:35.097Z,49.76
2018-04-27T02:11:00.913Z,50.04
2018-04-27T02:13:26.747Z,50.42
2018-04-27T02:15:52.554Z,50.68
2018-04-27T02:18:18.393Z,49.81
2018-04-27T02:20:44.196Z,50.34
2018-04-27T02:23:09.993Z,49.94
2018-04-27T02:25:35.801Z,50.02
2018-04-27T02:28:01.641Z,50.71
2018-04-27T02:30:28.364Z,50.65
2018-04-27T02:32:54.170Z,50.48
2018-04-27T02:35:20.010Z,50.88
2018-04-27T02:37:45.813Z,51.21
2018-04-27T02:40:11.613Z,50.55
2018-04-27T02:42:37.445Z,50.53
2018-04-27T02:45:03.280Z,50.70
2018-04-27T02:47:29.086Z,50.13
2018-04-27T02:49:54.888Z,51.18
2018-04-27T02:52:20.725Z,50.23
2018-04-27T02:54:46.528Z,49.88
2018-04-27T02:57:12.481Z,50.21
2018-04-27T02:59:38.285Z,50.04
2018-04-27T03:02:04.097Z,50.06
2018-04-27T03:04:29.996Z,50.07
2018-04-27T03:06:55.810Z,49.78
2018-04-27T03:09:21.629Z,50.80
2018-04-27T03:11:47.436Z,49.74
2018-04-27T03:14:13.236Z,49.66
2018-04-27T03:16:39.040Z,49.42
2018-04-27T03:19:04.847Z,49.37
2018-04-27T03:21:30.653Z,49.56
2018-04-27T03:23:56.546Z,49.38
2018-04-27T03:26:22.328Z,49.24
2018-04-27T03:28:48.191Z,49.07
2018-04-27T03:31:14.008Z,49.76
2018-04-27T03:33:39.813Z,49.58
2018-04-27T03:36:05.621Z,50.89
2018-04-27T03:38:31.429Z,49.43
2018-04-27T03:40:57.233Z,49.39
2018-04-27T03:43:23.076Z,49.23
2018-04-27T03:45:48.906Z,49.45
2018-04-27T03:48:14.705Z,49.33
2018-04-27T03:50:40.513Z,49.19
2018-04-27T03:53:06.321Z,49.27
2018-04-27T03:55:32.126Z,49.02
2018-04-27T03:57:57.973Z,49.29
2018-04-27T04:00:29.845Z,49.08
2018-04-27T04:03:01.916Z,49.41
2018-04-27T04:05:27.878Z,49.15
2018-04-27T04:07:53.719Z,49.27
2018-04-27T04:10:19.548Z,49.08
2018-04-27T04:12:45.349Z,49.25
2018-04-27T04:15:11.154Z,48.94
2018-04-27T04:17:37.844Z,48.86
2018-04-27T04:20:03.655Z,49.16
2018-04-27T04:22:29.597Z,49.56
2018-04-27T04:24:56.213Z,48.95
2018-04-27T04:27:22.106Z,49.00
2018-04-27T04:29:47.949Z,48.95
2018-04-27T04:32:13.752Z,49.13
2018-04-27T04:34:39.555Z,49.20
2018-04-27T04:37:05.384Z,49.36
2018-04-27T04:39:31.184Z,49.11
2018-04-27T04:41:57.037Z,49.28
2018-04-27T04:44:22.856Z,49.00
2018-04-27T04:46:48.689Z,49.27
2018-04-27T04:49:14.516Z,49.53
2018-04-27T04:51:40.319Z,49.89
2018-04-27T04:54:06.136Z,49.26
2018-04-27T04:56:31.941Z,49.36
2018-04-27T04:58:57.739Z,49.78
2018-04-27T05:01:23.541Z,49.52
2018-04-27T05:03:49.357Z,49.33
2018-04-27T05:06:15.188Z,49.32
2018-04-27T05:08:41.816Z,49.34
2018-04-27T05:11:07.620Z,49.23
2018-04-27T05:13:33.532Z,48.83
2018-04-27T05:15:59.336Z,49.15
2018-04-27T05:18:31.365Z,49.27
2018-04-27T05:20:57.168Z,49.04
2018-04-27T05:23:23.150Z,49.39
2018-04-27T05:25:48.953Z,49.57
2018-04-27T05:28:15.769Z,49.36
2018-04-27T05:30:41.606Z,49.13
2018-04-27T05:33:07.418Z,49.17
2018-04-27T05:35:33.356Z,49.04
2018-04-27T05:37:59.157Z,49.32
2018-04-27T05:40:24.960Z,49.22
2018-04-27T05:42:50.777Z,49.38
2018-04-27T05:45:16.581Z,49.76
2018-04-27T05:47:42.449Z,49.41
2018-04-27T05:50:08.253Z,49.50
2018-04-27T05:52:34.077Z,49.31
2018-04-27T05:54:59.880Z,49.42
2018-04-27T05:57:25.683Z,49.29
2018-04-27T05:59:52.497Z,49.64
2018-04-27T06:02:18.310Z,49.51
2018-04-27T06:04:44.148Z,49.93
2018-04-27T06:07:10.974Z,49.17
2018-04-27T06:09:36.885Z,49.60
2018-04-27T06:12:02.695Z,49.08
2018-04-27T06:14:28.505Z,49.05
2018-04-27T06:16:54.321Z,49.14
2018-04-27T06:19:20.129Z,48.64
2018-04-27T06:21:45.942Z,49.02
2018-04-27T06:24:11.826Z,48.84
2018-04-27T06:26:37.597Z,48.96
2018-04-27T06:29:03.400Z,49.02
2018-04-27T06:31:29.208Z,48.78
2018-04-27T06:33:55.013Z,48.80
2018-04-27T06:36:20.873Z,48.95
2018-04-27T06:38:46.726Z,49.10
2018-04-27T06:41:12.644Z,48.61
2018-04-27T06:43:39.389Z,48.73
2018-04-27T06:46:05.229Z,48.88
2018-04-27T06:48:31.061Z,48.81
2018-04-27T06:50:56.982Z,48.78
2018-04-27T06:53:22.828Z,48.90
2018-04-27T06:55:48.692Z,48.73
2018-04-27T06:58:14.556Z,49.19
2018-04-27T07:00:41.299Z,49.44
2018-04-27T07:03:13.585Z,49.52
2018-04-27T07:05:39.467Z,49.28
2018-04-27T07:08:05.392Z,49.50
2018-04-27T07:10:31.258Z,49.20
2018-04-27T07:12:57.078Z,49.24
2018-04-27T07:15:22.972Z,49.10
2018-04-27T07:17:48.783Z,49.28
2018-04-27T07:20:14.660Z,49.40
2018-04-27T07:22:40.464Z,49.12
2018-04-27T07:25:06.341Z,49.56
2018-04-27T07:27:32.151Z,49.97
2018-04-27T07:29:57.957Z,49.46
2018-04-27T07:32:23.796Z,48.85
2018-04-27T07:34:49.624Z,48.20
2018-04-27T07:37:15.468Z,48.88
2018-04-27T07:39:41.287Z,47.66
2018-04-27T07:42:07.154Z,48.71
2018-04-27T07:44:33.012Z,48.15
2018-04-27T07:46:58.840Z,48.72
2018-04-27T07:49:24.652Z,47.99
2018-04-27T07:51:50.494Z,48.56
2018-04-27T07:54:16.301Z,47.75
2018-04-27T07:56:42.112Z,48.78
2018-04-27T07:59:07.961Z,48.11
2018-04-27T08:01:33.789Z,48.57
2018-04-27T08:03:59.700Z,48.10
2018-04-27T08:06:26.241Z,48.34
2018-04-27T08:08:52.130Z,49.08
2018-04-27T08:11:18.015Z,48.58
2018-04-27T08:13:43.871Z,47.46
2018-04-27T08:16:09.685Z,46.85
2018-04-27T08:18:35.555Z,47.23
2018-04-27T08:21:01.365Z,47.50
2018-04-27T08:23:27.217Z,48.53
2018-04-27T08:25:53.057Z,48.63
2018-04-27T08:28:18.978Z,48.71
2018-04-27T08:30:44.797Z,48.21
2018-04-27T08:33:10.617Z,49.08
2018-04-27T08:35:36.421Z,48.65
2018-04-27T08:38:02.368Z,49.13
2018-04-27T08:40:28.293Z,48.42
2018-04-27T08:42:54.097Z,47.90
2018-04-27T08:45:19.930Z,47.03
2018-04-27T08:47:45.768Z,48.71
2018-04-27T08:50:11.570Z,48.81
2018-04-27T08:52:37.450Z,48.98
2018-04-27T08:55:03.270Z,48.84
2018-04-27T08:57:29.144Z,49.13
2018-04-27T08:59:55.065Z,49.08
2018-04-27T09:02:20.900Z,48.92
2018-04-27T09:04:46.800Z,49.62
2018-04-27T09:07:12.638Z,49.10
2018-04-27T09:09:38.550Z,47.82
2018-04-27T09:12:04.488Z,49.49
2018-04-27T09:14:30.293Z,49.38
2018-04-27T09:16:56.116Z,48.42
2018-04-27T09:19:21.940Z,48.87
2018-04-27T09:21:47.753Z,48.84
2018-04-27T09:24:13.562Z,44.26
2018-04-27T09:26:39.544Z,48.07
2018-04-27T09:29:05.353Z,46.29
2018-04-27T09:31:31.175Z,48.13
2018-04-27T09:33:57.185Z,48.68
2018-04-27T09:36:23.003Z,46.91
2018-04-27T09:38:48.841Z,45.73
2018-04-27T09:41:14.685Z,47.84
2018-04-27T09:43:40.528Z,45.36
2018-04-27T09:46:06.387Z,45.88
2018-04-27T09:48:32.282Z,45.23
2018-04-27T09:50:58.109Z,47.44
2018-04-27T09:53:23.973Z,47.81
2018-04-27T09:55:49.830Z,44.51
2018-04-27T09:58:15.661Z,47.92
2018-04-27T10:00:41.469Z,48.32
2018-04-27T10:03:07.309Z,46.37
2018-04-27T10:05:33.124Z,48.58
2018-04-27T10:07:59.040Z,48.75
2018-04-27T10:10:24.893Z,46.31
2018-04-27T10:12:50.817Z,46.90
2018-04-27T10:15:16.625Z,47.94
2018-04-27T10:17:42.521Z,48.14
2018-04-27T10:20:08.398Z,45.38
2018-04-27T10:22:34.212Z,47.40
2018-04-27T10:25:00.073Z,48.02
2018-04-27T10:27:25.876Z,46.41
2018-04-27T10:29:51.693Z,46.24
2018-04-27T10:32:17.531Z,48.29
2018-04-27T10:34:43.360Z,48.50
2018-04-27T10:37:09.176Z,47.73
2018-04-27T10:39:35.108Z,46.27
2018-04-27T10:42:00.953Z,48.30
2018-04-27T10:44:26.795Z,48.13
2018-04-27T10:46:52.672Z,46.37
2018-04-27T10:49:18.488Z,48.50
2018-04-27T10:51:44.337Z,48.01
2018-04-27T10:54:10.161Z,46.06
2018-04-27T10:56:35.976Z,48.25
2018-04-27T10:59:01.808Z,48.05
2018-04-27T11:01:27.664Z,47.40
2018-04-27T11:03:53.490Z,48.18
2018-04-27T11:06:19.316Z,48.63
2018-04-27T11:08:45.133Z,48.47
2018-04-27T11:11:10.954Z,48.70
2018-04-27T11:13:36.797Z,48.31
2018-04-27T11:16:02.626Z,48.82
2018-04-27T11:18:28.577Z,48.59
2018-04-27T11:20:54.385Z,48.61
2018-04-27T11:23:20.230Z,48.61
2018-04-27T11:25:46.252Z,48.61
2018-04-27T11:28:12.112Z,48.39
2018-04-27T11:30:37.925Z,47.66
2018-04-27T11:33:03.949Z,46.00
2018-04-27T11:35:29.908Z,47.80
2018-04-27T11:37:56.509Z,47.32
2018-04-27T11:40:22.314Z,47.00
2018-04-27T11:42:48.260Z,47.05
2018-04-27T11:45:14.066Z,48.03
2018-04-27T11:47:39.899Z,48.11
2018-04-27T11:50:05.793Z,46.64
2018-04-27T11:52:31.711Z,48.15
2018-04-27T11:54:57.537Z,47.91
2018-04-27T11:57:23.349Z,47.94
2018-04-27T11:59:49.172Z,48.15
2018-04-27T12:02:15.478Z,48.14
2018-04-27T12:04:41.297Z,47.98
2018-04-27T12:07:07.118Z,48.20
2018-04-27T12:09:32.933Z,48.40
2018-04-27T12:11:58.840Z,48.44
2018-04-27T12:14:24.661Z,48.55
2018-04-27T12:16:50.473Z,48.39
2018-04-27T12:19:16.293Z,48.38
2018-04-27T12:21:42.104Z,48.35
2018-04-27T12:24:08.055Z,47.73
2018-04-27T12:26:33.906Z,46.43
2018-04-27T12:28:59.738Z,46.79
2018-04-27T12:31:25.598Z,47.79
2018-04-27T12:33:51.473Z,46.78
2018-04-27T12:36:17.277Z,48.30
2018-04-27T12:38:43.086Z,46.59
2018-04-27T12:41:08.900Z,47.66
2018-04-27T12:43:34.821Z,47.82
2018-04-27T12:46:00.637Z,47.77
2018-04-27T12:48:26.487Z,48.18
2018-04-27T12:50:52.476Z,47.90
2018-04-27T12:53:18.332Z,48.17
2018-04-27T12:55:44.158Z,48.24
2018-04-27T12:58:10.006Z,48.22
2018-04-27T13:00:35.818Z,48.21
2018-04-27T13:03:01.629Z,48.33
2018-04-27T13:05:27.440Z,48.39
2018-04-27T13:07:54.273Z,48.25
2018-04-27T13:10:20.090Z,48.40
2018-04-27T13:12:45.933Z,48.46
2018-04-27T13:15:11.740Z,48.52
2018-04-27T13:17:37.593Z,48.66
2018-04-27T13:20:03.441Z,48.41
2018-04-27T13:22:29.273Z,48.55
2018-04-27T13:24:55.086Z,48.41
2018-04-27T13:27:20.932Z,47.96
2018-04-27T13:29:46.750Z,48.53
2018-04-27T13:32:12.580Z,48.33
2018-04-27T13:34:38.424Z,48.63
2018-04-27T13:37:04.241Z,48.70
2018-04-27T13:39:30.111Z,48.55
2018-04-27T13:41:55.929Z,48.68
2018-04-27T13:44:21.734Z,48.80
2018-04-27T13:46:47.548Z,48.85
2018-04-27T13:49:13.373Z,48.68
2018-04-27T13:51:44.190Z,48.54
2018-04-27T13:54:10.220Z,48.71
2018-04-27T13:56:36.000Z,48.78
2018-04-27T13:59:01.833Z,48.75
2018-04-27T14:01:27.666Z,48.77
2018-04-27T14:03:53.479Z,48.04
2018-04-27T14:06:19.325Z,48.58
2018-04-27T14:08:45.193Z,48.57
2018-04-27T14:11:11.019Z,48.86
2018-04-27T14:13:36.940Z,48.69
2018-04-27T14:16:02.761Z,48.79
2018-04-27T14:18:28.579Z,48.85
2018-04-27T14:20:54.397Z,48.63
2018-04-27T14:23:20.216Z,48.60
2018-04-27T14:25:46.025Z,48.63
2018-04-27T14:28:11.874Z,48.61
2018-04-27T14:30:37.685Z,48.64
2018-04-27T14:33:03.512Z,48.27
2018-04-27T14:35:29.321Z,48.56
2018-04-27T14:37:55.142Z,48.41
2018-04-27T14:40:20.952Z,48.65
2018-04-27T14:42:46.760Z,48.29
2018-04-27T14:45:12.573Z,48.54
2018-04-27T14:47:38.384Z,48.75
2018-04-27T14:50:04.193Z,48.56
2018-04-27T14:52:30.084Z,48.48
2018-04-27T14:54:55.857Z,48.68
2018-04-27T14:57:22.581Z,48.07
2018-04-27T14:59:48.408Z,48.59
2018-04-27T15:02:14.218Z,48.79
2018-04-27T15:04:40.037Z,48.58
2018-04-27T15:07:05.840Z,48.69
2018-04-27T15:09:31.654Z,48.26
2018-04-27T15:11:57.500Z,48.76
2018-04-27T15:14:23.322Z,48.80
2018-04-27T15:16:49.130Z,48.50
2018-04-27T15:19:14.940Z,48.25
2018-04-27T15:21:40.757Z,48.63
2018-04-27T15:24:06.713Z,48.83
2018-04-27T15:26:32.493Z,48.80
2018-04-27T15:28:58.306Z,48.84
2018-04-27T15:31:24.120Z,48.72
2018-04-27T15:33:49.954Z,49.02
2018-04-27T15:36:15.786Z,48.89
2018-04-27T15:38:41.611Z,48.92
2018-04-27T15:41:07.448Z,48.87
2018-04-27T15:43:33.273Z,48.60
2018-04-27T15:45:59.099Z,48.86
2018-04-27T15:48:24.952Z,49.11
2018-04-27T15:50:50.765Z,49.11
2018-04-27T15:53:16.640Z,48.81
2018-04-27T15:55:42.477Z,49.09
2018-04-27T15:58:08.298Z,48.96
2018-04-27T16:00:34.134Z,49.06
2018-04-27T16:02:59.952Z,48.91
2018-04-27T16:05:25.899Z,48.87
2018-04-27T16:07:51.720Z,48.86
2018-04-27T16:10:17.537Z,48.74
2018-04-27T16:12:43.365Z,48.68
2018-04-27T16:15:09.184Z,49.16
2018-04-27T16:17:35.017Z,49.01
2018-04-27T16:20:00.888Z,48.81
2018-04-27T16:22:27.739Z,49.15
2018-04-27T16:24:53.560Z,48.94
2018-04-27T16:27:19.382Z,48.80
2018-04-27T16:29:45.213Z,49.02
2018-04-27T16:32:11.118Z,48.40
2018-04-27T16:34:37.114Z,48.86
2018-04-27T16:37:02.925Z,47.78
2018-04-27T16:39:28.737Z,48.61
2018-04-27T16:41:54.608Z,49.18
2018-04-27T16:44:20.427Z,49.22
2018-04-27T16:46:46.278Z,49.22
2018-04-27T16:49:12.088Z,48.79
2018-04-27T16:51:37.915Z,49.21
2018-04-27T16:54:03.821Z,49.09
2018-04-27T16:56:29.669Z,49.07
2018-04-27T16:58:55.505Z,49.35
2018-04-27T17:01:22.290Z,48.79
2018-04-27T17:03:48.235Z,48.81
2018-04-27T17:06:14.010Z,48.38
2018-04-27T17:08:39.829Z,45.96
2018-04-27T17:11:05.645Z,48.85
2018-04-27T17:13:31.699Z,48.27
2018-04-27T17:15:57.590Z,48.70
2018-04-27T17:18:23.565Z,48.85
2018-04-27T17:20:49.384Z,49.17
2018-04-27T17:23:15.226Z,48.98
2018-04-27T17:25:41.084Z,49.38
2018-04-27T17:28:06.898Z,47.41
2018-04-27T17:30:32.720Z,48.86
2018-04-27T17:32:58.562Z,48.41
2018-04-27T17:35:24.459Z,49.16
2018-04-27T17:37:50.260Z,49.28
2018-04-27T17:40:16.196Z,49.30
2018-04-27T17:42:42.174Z,48.19
2018-04-27T17:45:08.173Z,49.06
2018-04-27T17:47:34.000Z,48.76
2018-04-27T17:49:59.846Z,49.29
2018-04-27T17:52:25.702Z,49.43
2018-04-27T17:54:51.657Z,49.72
2018-04-27T17:57:17.480Z,50.03
2018-04-27T17:59:43.292Z,49.62
2018-04-27T18:02:09.158Z,49.73
2018-04-27T18:04:34.973Z,50.09
2018-04-27T18:07:00.789Z,50.06
2018-04-27T18:09:26.605Z,50.49
2018-04-27T18:11:52.501Z,50.56
2018-04-27T18:14:18.330Z,50.35
2018-04-27T18:16:44.227Z,50.43
2018-04-27T18:19:10.087Z,50.40
2018-04-27T18:21:35.907Z,50.72
2018-04-27T18:24:01.734Z,49.60
2018-04-27T18:26:27.725Z,50.77
2018-04-27T18:28:53.576Z,49.87
2018-04-27T18:31:19.385Z,50.71
2018-04-27T18:33:45.229Z,49.85
2018-04-27T18:36:11.067Z,51.45
2018-04-27T18:38:36.925Z,50.20
2018-04-27T18:41:02.750Z,50.70
2018-04-27T18:43:28.581Z,50.02
2018-04-27T18:45:54.418Z,51.02
2018-04-27T18:48:20.253Z,50.03
2018-04-27T18:50:46.134Z,51.27
2018-04-27T18:53:11.948Z,50.54
2018-04-27T18:55:37.814Z,50.18
2018-04-27T18:58:03.726Z,50.30
2018-04-27T19:00:31.660Z,49.82
2018-04-27T19:02:57.560Z,49.87
2018-04-27T19:05:23.479Z,49.99
2018-04-27T19:07:49.346Z,49.54
2018-04-27T19:10:15.774Z,49.75
2018-04-27T19:12:41.687Z,49.85
2018-04-27T19:15:07.551Z,49.63
2018-04-27T19:17:33.469Z,49.65
2018-04-27T19:19:59.442Z,49.48
2018-04-27T19:22:26.021Z,49.91
2018-04-27T19:24:51.908Z,49.37
2018-04-27T19:27:17.760Z,49.77
2018-04-27T19:29:43.593Z,48.64
2018-04-27T19:32:09.546Z,49.71
2018-04-27T19:34:35.378Z,49.41
2018-04-27T19:37:01.217Z,49.72
2018-04-27T19:39:27.049Z,49.10
2018-04-27T19:41:52.909Z,49.45
2018-04-27T19:44:18.801Z,49.31
2018-04-27T19:46:44.786Z,50.17
2018-04-27T19:49:10.626Z,48.86
2018-04-27T19:51:36.506Z,49.17
2018-04-27T19:54:02.393Z,49.37
2018-04-27T19:56:28.441Z,50.13
2018-04-27T19:58:54.318Z,49.94
2018-04-27T20:01:20.306Z,50.54
2018-04-27T20:03:46.252Z,50.36
2018-04-27T20:06:14.179Z,49.34
2018-04-27T20:08:41.000Z,50.40
2018-04-27T20:11:06.943Z,50.36
2018-04-27T20:13:32.723Z,50.28
2018-04-27T20:15:58.595Z,50.55
2018-04-27T20:18:27.293Z,50.26
2018-04-27T20:20:54.570Z,49.98
2018-04-27T20:23:20.422Z,50.35
2018-04-27T20:25:46.938Z,49.27
2018-04-27T20:28:12.920Z,49.98
2018-04-27T20:30:39.080Z,49.31
2018-04-27T20:33:05.039Z,49.91
2018-04-27T20:35:30.969Z,49.18
2018-04-27T20:37:59.883Z,48.90
2018-04-27T20:40:25.838Z,49.11
2018-04-27T20:42:51.866Z,49.40
2018-04-27T20:45:18.829Z,49.14
2018-04-27T20:47:46.445Z,49.43
2018-04-27T20:50:13.198Z,49.43
2018-04-27T20:52:39.237Z,49.22
2018-04-27T20:55:05.158Z,48.70
2018-04-27T20:57:31.086Z,49.36
2018-04-27T20:59:57.018Z,48.71
2018-04-27T21:02:22.887Z,48.98
2018-04-27T21:04:48.820Z,49.12
2018-04-27T21:07:14.664Z,48.94
2018-04-27T21:09:40.521Z,48.69
2018-04-27T21:12:06.411Z,49.16
2018-04-27T21:14:33.762Z,49.19
2018-04-27T21:16:59.638Z,47.07
2018-04-27T21:19:25.497Z,47.17
2018-04-27T21:21:51.504Z,48.45
2018-04-27T21:24:17.455Z,48.46
2018-04-27T21:26:43.481Z,48.13
2018-04-27T21:29:09.310Z,48.05
2018-04-27T21:31:35.182Z,48.06
2018-04-27T21:34:01.115Z,48.28
2018-04-27T21:36:27.886Z,48.02
2018-04-27T21:39:13.780Z,48.51
2018-04-27T21:41:43.692Z,48.65
2018-04-27T21:44:24.472Z,48.28
2018-04-27T21:46:50.355Z,47.38
2018-04-27T21:49:17.087Z,48.06
2018-04-27T21:51:42.926Z,48.43
2018-04-27T21:54:13.746Z,47.86
2018-04-27T21:56:45.647Z,47.85
2018-04-27T21:59:16.544Z,47.07
2018-04-27T22:01:42.421Z,47.80
2018-04-27T22:04:08.258Z,47.68
2018-04-27T22:06:34.149Z,47.75
2018-04-27T22:09:03.980Z,48.20
2018-04-27T22:11:33.824Z,48.29
2018-04-27T22:13:59.797Z,48.47
2018-04-27T22:16:25.642Z,48.29
2018-04-27T22:18:51.484Z,48.26
2018-04-27T22:21:17.362Z,48.33
2018-04-27T22:23:43.197Z,48.42
2018-04-27T22:26:10.854Z,48.36
2018-04-27T22:28:37.585Z,48.30
2018-04-27T22:31:04.289Z,48.29
2018-04-27T22:33:30.247Z,48.15
2018-04-27T22:35:58.099Z,48.44
2018-04-27T22:38:30.028Z,48.34
2018-04-27T22:40:55.900Z,48.50
2018-04-27T22:43:21.739Z,48.56
2018-04-27T22:45:47.584Z,48.27
2018-04-27T22:48:28.537Z,48.16
2018-04-27T22:50:54.386Z,48.43
2018-04-27T22:53:20.259Z,48.48
2018-04-27T22:55:46.085Z,48.29
2018-04-27T22:58:11.924Z,48.15
2018-04-27T23:00:40.758Z,48.29
2018-04-27T23:03:06.620Z,48.21
2018-04-27T23:05:36.429Z,48.14
2018-04-27T23:08:03.273Z,48.23
2018-04-27T23:10:44.054Z,47.99
2018-04-27T23:13:15.960Z,48.22
2018-04-27T23:15:41.797Z,48.30
2018-04-27T23:18:08.573Z,48.21
2018-04-27T23:20:34.416Z,48.30
2018-04-27T23:23:02.145Z,48.37
2018-04-27T23:25:28.812Z,48.31
2018-04-27T23:27:54.673Z,48.03
2018-04-27T23:30:20.546Z,48.18
2018-04-27T23:32:46.559Z,48.12
2018-04-27T23:35:12.431Z,47.99
2018-04-27T23:37:38.253Z,48.30
2018-04-27T23:40:04.135Z,48.38
2018-04-27T23:42:30.022Z,48.29
2018-04-27T23:44:55.866Z,48.68
2018-04-27T23:47:21.758Z,48.55
2018-04-27T23:49:47.594Z,48.74
2018-04-27T23:52:13.588Z,48.78
2018-04-27T23:54:39.432Z,48.68
2018-04-27T23:57:05.325Z,48.65
2018-04-27T23:59:32.111Z,48.78
