createdAt,value
2018-07-16T00:04:34.323Z,15.20
2018-07-16T00:14:35.638Z,15.20
2018-07-16T00:24:36.845Z,15.10
2018-07-16T00:34:38.101Z,15.00
2018-07-16T00:44:39.355Z,14.90
2018-07-16T00:54:40.613Z,14.80
2018-07-16T01:04:42.022Z,14.80
2018-07-16T01:14:43.254Z,14.50
2018-07-16T01:24:45.701Z,14.60
2018-07-16T01:34:46.992Z,14.50
2018-07-16T01:44:48.229Z,14.60
2018-07-16T01:54:49.510Z,14.50
2018-07-16T02:04:50.762Z,14.50
2018-07-16T02:14:52.766Z,14.30
2018-07-16T02:35:01.838Z,14.20
2018-07-16T02:45:03.069Z,14.10
2018-07-16T02:55:04.331Z,14.10
2018-07-16T03:05:05.557Z,14.10
2018-07-16T03:15:06.832Z,14.10
2018-07-16T03:25:08.583Z,14.00
2018-07-16T03:35:09.841Z,14.00
2018-07-16T03:45:11.110Z,14.20
2018-07-16T03:55:12.540Z,14.30
2018-07-16T04:05:13.796Z,14.60
2018-07-16T04:15:15.052Z,14.90
2018-07-16T04:25:16.498Z,15.20
2018-07-16T04:35:17.912Z,15.60
2018-07-16T04:45:19.190Z,16.10
2018-07-16T04:55:20.455Z,16.70
2018-07-16T05:05:22.750Z,17.10
2018-07-16T05:15:24.182Z,17.30
2018-07-16T05:25:25.452Z,17.80
2018-07-16T05:35:26.718Z,18.20
2018-07-16T05:45:27.993Z,18.90
2018-07-16T05:55:29.258Z,19.40
2018-07-16T06:05:30.540Z,19.80
2018-07-16T06:15:31.802Z,20.00
2018-07-16T06:25:33.051Z,20.40
2018-07-16T06:35:35.106Z,21.30
2018-07-16T06:45:36.374Z,21.30
2018-07-16T06:55:38.411Z,22.80
2018-07-16T07:05:39.707Z,22.80
2018-07-16T07:15:41.266Z,23.10
2018-07-16T07:25:43.297Z,24.30
2018-07-16T07:35:44.792Z,24.20
2018-07-16T07:45:45.988Z,25.40
2018-07-16T07:55:48.163Z,30.20
2018-07-16T08:05:49.294Z,30.00
2018-07-16T08:15:51.343Z,36.40
2018-07-16T08:25:52.643Z,36.40
2018-07-16T08:35:53.926Z,36.10
2018-07-16T08:45:55.215Z,38.50
2018-07-16T08:55:56.474Z,37.40
2018-07-16T09:05:57.731Z,35.00
2018-07-16T09:15:58.999Z,33.50
2018-07-16T09:26:00.274Z,31.60
2018-07-16T09:36:01.703Z,36.00
2018-07-16T09:46:02.980Z,37.10
2018-07-16T09:56:05.178Z,29.30
2018-07-16T10:06:06.594Z,29.10
2018-07-16T10:16:08.639Z,31.50
2018-07-16T10:26:09.927Z,31.40
2018-07-16T10:36:11.210Z,29.90
2018-07-16T10:46:12.476Z,28.50
2018-07-16T10:56:13.738Z,27.90
2018-07-16T11:06:15.016Z,27.40
2018-07-16T11:16:16.269Z,28.50
2018-07-16T11:26:17.551Z,28.70
2018-07-16T11:36:18.806Z,28.20
2018-07-16T11:46:20.084Z,28.20
2018-07-16T11:56:21.366Z,28.10
2018-07-16T12:06:22.674Z,27.90
2018-07-16T12:16:23.955Z,28.30
2018-07-16T12:26:25.312Z,28.60
2018-07-16T12:36:26.560Z,28.70
2018-07-16T12:46:27.825Z,29.30
2018-07-16T12:56:29.862Z,28.20
2018-07-16T13:06:31.314Z,28.20
2018-07-16T13:16:32.587Z,28.30
2018-07-16T13:26:34.029Z,28.00
2018-07-16T13:36:36.075Z,26.70
2018-07-16T13:46:37.545Z,26.70
2018-07-16T13:56:39.605Z,26.30
2018-07-16T14:06:40.882Z,26.30
2018-07-16T14:16:42.302Z,26.10
2018-07-16T14:26:43.578Z,25.90
2018-07-16T14:36:44.862Z,25.40
2018-07-16T14:46:47.055Z,24.30
2018-07-16T14:56:48.448Z,24.20
2018-07-16T15:06:49.722Z,23.40
2018-07-16T15:16:51.790Z,22.70
2018-07-16T15:26:53.030Z,22.60
2018-07-16T15:36:54.278Z,22.60
2018-07-16T15:46:55.533Z,22.40
2018-07-16T15:56:56.783Z,22.20
2018-07-16T16:06:58.034Z,22.00
2018-07-16T16:16:59.418Z,22.30
2018-07-16T16:27:00.671Z,22.90
2018-07-16T16:37:02.142Z,23.00
2018-07-16T16:47:04.155Z,23.00
2018-07-16T16:57:06.151Z,22.90
2018-07-16T17:07:07.396Z,22.90
2018-07-16T17:17:08.769Z,22.70
2018-07-16T17:27:10.030Z,22.40
2018-07-16T17:37:11.374Z,22.20
2018-07-16T17:47:12.645Z,22.00
2018-07-16T17:57:14.659Z,21.40
2018-07-16T18:07:15.910Z,21.30
2018-07-16T18:17:18.167Z,21.10
2018-07-16T18:27:19.409Z,20.80
2018-07-16T18:37:20.662Z,20.50
2018-07-16T18:47:22.663Z,20.20
2018-07-16T18:57:23.894Z,20.20
2018-07-16T19:07:25.134Z,20.10
2018-07-16T19:17:26.384Z,19.80
2018-07-16T19:27:27.659Z,19.50
2018-07-16T19:37:29.739Z,19.00
2018-07-16T19:47:30.999Z,19.00
2018-07-16T19:57:32.253Z,18.80
2018-07-16T20:07:33.646Z,18.60
2018-07-16T20:17:34.896Z,18.40
2018-07-16T20:27:39.662Z,18.40
2018-07-16T20:37:40.906Z,18.30
2018-07-16T20:47:42.206Z,18.00
2018-07-16T20:57:43.459Z,17.90
2018-07-16T21:07:44.694Z,18.00
2018-07-16T21:17:46.113Z,18.00
2018-07-16T21:27:48.119Z,17.90
2018-07-16T21:37:49.354Z,17.90
