createdAt,value
2018-08-16T00:00:25.311Z,94.90
2018-08-16T00:02:53.835Z,95.10
2018-08-16T00:05:22.300Z,95.00
2018-08-16T00:07:50.811Z,94.80
2018-08-16T00:10:19.784Z,94.80
2018-08-16T00:12:49.551Z,94.80
2018-08-16T00:15:19.087Z,94.60
2018-08-16T00:17:47.598Z,94.30
2018-08-16T00:20:16.241Z,94.50
2018-08-16T00:22:45.037Z,94.30
2018-08-16T00:25:13.955Z,94.10
2018-08-16T00:27:42.403Z,94.30
2018-08-16T00:30:13.422Z,94.10
2018-08-16T00:32:42.323Z,93.90
2018-08-16T00:35:10.773Z,94.30
2018-08-16T00:37:39.238Z,94.30
2018-08-16T00:40:09.362Z,94.00
2018-08-16T00:42:37.796Z,94.10
2018-08-16T00:45:07.182Z,93.90
2018-08-16T00:47:35.989Z,93.80
2018-08-16T00:50:06.377Z,93.80
2018-08-16T00:52:35.312Z,93.80
2018-08-16T00:55:04.473Z,93.80
2018-08-16T00:57:32.913Z,93.90
2018-08-16T01:00:01.333Z,93.80
2018-08-16T01:02:29.757Z,94.00
2018-08-16T01:04:58.264Z,93.90
2018-08-16T01:07:26.674Z,93.80
2018-08-16T01:09:55.064Z,94.20
2018-08-16T01:12:23.469Z,94.00
2018-08-16T01:14:51.849Z,94.10
2018-08-16T01:17:20.266Z,94.20
2018-08-16T01:19:48.685Z,94.60
2018-08-16T01:22:17.121Z,94.20
2018-08-16T01:24:45.602Z,94.20
2018-08-16T01:27:14.038Z,94.20
2018-08-16T01:29:42.506Z,94.30
2018-08-16T01:32:11.050Z,94.60
2018-08-16T01:34:39.458Z,94.60
2018-08-16T01:37:08.150Z,94.50
2018-08-16T01:39:36.624Z,94.60
2018-08-16T01:42:05.146Z,94.60
2018-08-16T01:44:33.538Z,94.50
2018-08-16T01:47:02.019Z,94.50
2018-08-16T01:49:36.446Z,94.50
2018-08-16T01:52:04.971Z,94.30
2018-08-16T01:54:33.629Z,94.50
2018-08-16T01:57:02.614Z,94.40
2018-08-16T01:59:31.635Z,94.40
2018-08-16T02:02:00.071Z,94.50
2018-08-16T02:04:28.601Z,94.50
2018-08-16T02:06:57.076Z,94.60
2018-08-16T02:09:25.578Z,94.70
2018-08-16T02:11:54.180Z,94.70
2018-08-16T02:14:22.685Z,94.70
2018-08-16T02:16:51.602Z,95.00
2018-08-16T02:19:20.208Z,95.20
2018-08-16T02:21:48.676Z,95.00
2018-08-16T02:24:17.116Z,95.00
2018-08-16T02:26:45.607Z,95.20
2018-08-16T02:29:14.011Z,95.30
2018-08-16T02:31:42.513Z,95.40
2018-08-16T02:34:10.946Z,95.60
2018-08-16T02:36:39.439Z,95.80
2018-08-16T02:39:08.894Z,95.90
2018-08-16T02:41:37.677Z,96.00
2018-08-16T02:44:06.449Z,96.00
2018-08-16T02:46:35.027Z,95.80
2018-08-16T02:49:03.463Z,96.00
2018-08-16T02:51:31.875Z,96.10
2018-08-16T02:54:00.294Z,96.10
2018-08-16T02:56:28.681Z,96.30
2018-08-16T02:58:57.153Z,96.00
2018-08-16T03:01:25.638Z,96.20
2018-08-16T03:03:54.042Z,96.30
2018-08-16T03:06:22.445Z,96.70
2018-08-16T03:08:50.883Z,96.40
2018-08-16T03:11:19.299Z,96.50
2018-08-16T03:13:47.718Z,96.60
2018-08-16T03:16:16.212Z,96.50
2018-08-16T03:18:44.730Z,96.30
2018-08-16T03:21:13.106Z,96.50
2018-08-16T03:23:41.654Z,96.60
2018-08-16T03:26:10.023Z,96.70
2018-08-16T03:28:38.410Z,96.70
2018-08-16T03:31:06.958Z,96.50
2018-08-16T03:33:35.308Z,96.50
2018-08-16T03:36:03.829Z,96.50
2018-08-16T03:38:32.280Z,96.60
2018-08-16T03:41:00.647Z,96.60
2018-08-16T03:43:29.033Z,96.90
2018-08-16T03:45:57.480Z,97.10
2018-08-16T03:48:25.925Z,97.30
2018-08-16T03:50:54.321Z,97.30
2018-08-16T03:53:23.912Z,97.10
2018-08-16T03:55:52.356Z,97.20
2018-08-16T03:58:20.777Z,97.10
2018-08-16T04:00:49.335Z,97.20
2018-08-16T04:03:17.741Z,97.30
2018-08-16T04:05:46.157Z,97.10
2018-08-16T04:08:14.606Z,97.10
2018-08-16T04:10:43.630Z,97.10
2018-08-16T04:13:12.006Z,97.20
2018-08-16T04:15:40.421Z,97.50
2018-08-16T04:18:08.885Z,97.10
2018-08-16T04:20:37.362Z,97.20
2018-08-16T04:23:05.792Z,97.40
2018-08-16T04:25:34.203Z,97.40
2018-08-16T04:28:02.879Z,97.50
2018-08-16T04:30:31.296Z,97.50
2018-08-16T04:32:59.666Z,97.50
2018-08-16T04:35:28.122Z,97.50
2018-08-16T04:37:56.486Z,97.50
2018-08-16T04:40:24.866Z,97.50
2018-08-16T04:42:53.421Z,97.10
2018-08-16T04:45:21.878Z,97.20
2018-08-16T04:47:50.314Z,97.00
2018-08-16T04:50:18.743Z,97.10
2018-08-16T04:52:47.150Z,97.30
2018-08-16T04:55:15.618Z,97.60
2018-08-16T04:57:44.131Z,97.60
2018-08-16T05:00:13.113Z,97.50
2018-08-16T05:02:41.534Z,97.70
2018-08-16T05:05:10.125Z,97.40
2018-08-16T05:07:39.823Z,97.70
2018-08-16T05:10:09.412Z,97.70
2018-08-16T05:12:38.189Z,97.50
2018-08-16T05:15:09.122Z,97.30
2018-08-16T05:17:37.597Z,97.20
2018-08-16T05:20:08.673Z,97.10
2018-08-16T05:22:37.121Z,97.10
2018-08-16T05:25:05.743Z,97.40
2018-08-16T05:27:34.158Z,97.10
2018-08-16T05:30:02.625Z,97.50
2018-08-16T05:32:31.063Z,97.10
2018-08-16T05:34:59.489Z,97.20
2018-08-16T05:37:28.030Z,97.20
2018-08-16T05:39:56.392Z,96.90
2018-08-16T05:42:24.909Z,97.10
2018-08-16T05:44:53.425Z,97.00
2018-08-16T05:47:21.809Z,97.20
2018-08-16T05:49:50.551Z,97.20
2018-08-16T05:52:19.048Z,97.50
2018-08-16T05:54:47.469Z,97.10
2018-08-16T05:57:16.630Z,96.90
2018-08-16T05:59:45.102Z,97.50
2018-08-16T06:02:13.478Z,96.80
2018-08-16T06:04:42.039Z,97.00
2018-08-16T06:07:10.489Z,96.60
2018-08-16T06:09:38.877Z,93.90
2018-08-16T06:12:07.418Z,95.90
2018-08-16T06:14:36.061Z,96.00
2018-08-16T06:17:04.480Z,96.20
2018-08-16T06:19:33.090Z,96.10
2018-08-16T06:22:01.590Z,96.40
2018-08-16T06:24:30.176Z,96.00
2018-08-16T06:26:58.563Z,95.90
2018-08-16T06:29:27.044Z,96.50
2018-08-16T06:31:55.548Z,95.90
2018-08-16T06:34:24.129Z,95.80
2018-08-16T06:36:53.089Z,95.80
2018-08-16T06:39:22.428Z,95.70
2018-08-16T06:41:51.697Z,95.50
2018-08-16T06:44:20.094Z,95.40
2018-08-16T06:46:48.534Z,94.90
2018-08-16T06:49:17.096Z,94.50
2018-08-16T06:51:45.582Z,94.70
2018-08-16T06:54:13.971Z,94.00
2018-08-16T06:56:42.408Z,93.80
2018-08-16T06:59:10.994Z,94.20
2018-08-16T07:01:39.436Z,94.50
2018-08-16T07:04:07.874Z,94.90
2018-08-16T07:06:36.399Z,94.70
2018-08-16T07:09:07.281Z,95.20
2018-08-16T07:11:35.730Z,95.30
2018-08-16T07:14:04.165Z,94.80
2018-08-16T07:16:32.610Z,94.90
2018-08-16T07:19:01.174Z,94.70
2018-08-16T07:21:30.630Z,94.80
2018-08-16T07:23:59.021Z,94.70
2018-08-16T07:26:27.470Z,94.60
2018-08-16T07:28:55.878Z,94.10
2018-08-16T07:31:24.294Z,94.40
2018-08-16T07:33:52.722Z,93.60
2018-08-16T07:36:21.146Z,93.50
2018-08-16T07:38:49.599Z,93.50
2018-08-16T07:41:18.034Z,92.80
2018-08-16T07:43:46.573Z,92.50
2018-08-16T07:46:15.184Z,91.30
2018-08-16T07:48:43.493Z,91.20
2018-08-16T07:51:12.024Z,90.20
2018-08-16T07:53:40.458Z,90.40
2018-08-16T07:56:08.890Z,90.20
2018-08-16T07:58:37.333Z,90.50
2018-08-16T08:01:05.770Z,88.90
2018-08-16T08:03:34.125Z,88.60
2018-08-16T08:06:02.617Z,87.60
2018-08-16T08:08:31.063Z,88.40
2018-08-16T08:10:59.540Z,89.00
2018-08-16T08:13:27.962Z,88.60
2018-08-16T08:15:56.383Z,89.00
2018-08-16T08:18:24.826Z,89.80
2018-08-16T08:20:53.333Z,89.00
2018-08-16T08:23:21.749Z,88.40
2018-08-16T08:25:50.206Z,89.80
2018-08-16T08:28:19.476Z,88.40
2018-08-16T08:30:47.925Z,89.50
2018-08-16T08:33:16.386Z,88.10
2018-08-16T08:35:54.726Z,89.00
2018-08-16T08:38:23.242Z,88.70
2018-08-16T08:40:51.657Z,90.20
2018-08-16T08:43:31.426Z,89.10
2018-08-16T08:45:59.903Z,88.50
2018-08-16T08:48:28.290Z,88.40
2018-08-16T08:50:56.770Z,88.20
2018-08-16T08:55:39.842Z,88.10
2018-08-16T08:58:19.444Z,87.20
2018-08-16T09:00:48.070Z,86.50
2018-08-16T09:03:16.677Z,86.30
2018-08-16T09:05:45.145Z,85.10
2018-08-16T09:08:13.562Z,86.70
2018-08-16T09:10:52.021Z,86.20
2018-08-16T09:13:32.502Z,85.20
2018-08-16T09:16:02.884Z,85.20
2018-08-16T09:18:32.063Z,84.10
2018-08-16T09:21:00.488Z,85.50
2018-08-16T09:23:28.923Z,85.00
2018-08-16T09:25:57.475Z,83.90
2018-08-16T09:28:25.853Z,84.50
2018-08-16T09:31:05.630Z,84.10
2018-08-16T09:33:45.185Z,84.40
2018-08-16T09:36:13.614Z,84.40
2018-08-16T09:38:42.064Z,84.50
2018-08-16T09:41:11.236Z,82.50
2018-08-16T09:43:39.723Z,82.70
2018-08-16T09:46:55.723Z,81.70
2018-08-16T09:49:24.169Z,80.80
2018-08-16T09:51:52.886Z,80.00
2018-08-16T09:54:21.446Z,79.70
2018-08-16T09:56:50.258Z,80.20
2018-08-16T09:59:19.047Z,78.10
2018-08-16T10:01:47.530Z,79.40
2018-08-16T10:04:15.965Z,78.90
2018-08-16T10:06:44.825Z,78.30
2018-08-16T10:09:18.197Z,78.10
2018-08-16T10:11:47.007Z,79.20
2018-08-16T10:14:15.659Z,80.00
2018-08-16T10:16:44.153Z,80.00
2018-08-16T10:19:12.593Z,80.30
2018-08-16T10:21:41.065Z,80.40
2018-08-16T10:24:09.518Z,78.70
2018-08-16T10:26:38.036Z,77.50
2018-08-16T10:29:07.256Z,76.60
2018-08-16T10:31:35.775Z,78.00
2018-08-16T10:34:04.245Z,75.50
2018-08-16T10:36:32.669Z,76.30
2018-08-16T10:39:01.113Z,77.50
2018-08-16T10:41:30.111Z,77.90
2018-08-16T10:43:58.546Z,77.50
2018-08-16T10:46:26.949Z,76.90
2018-08-16T10:48:55.311Z,76.10
2018-08-16T10:51:23.784Z,77.20
2018-08-16T10:53:52.189Z,76.00
2018-08-16T10:56:20.675Z,76.60
2018-08-16T10:58:49.061Z,74.00
2018-08-16T11:01:17.525Z,70.30
2018-08-16T11:03:45.907Z,67.50
2018-08-16T11:06:14.306Z,68.20
2018-08-16T11:08:42.718Z,70.10
2018-08-16T11:11:11.289Z,70.10
2018-08-16T11:13:39.747Z,70.20
2018-08-16T11:16:08.164Z,70.40
2018-08-16T11:18:36.582Z,70.30
2018-08-16T11:21:05.070Z,68.80
2018-08-16T11:23:33.542Z,67.60
2018-08-16T11:26:02.573Z,68.10
2018-08-16T11:28:30.998Z,67.30
2018-08-16T11:30:59.388Z,67.40
2018-08-16T11:33:27.841Z,68.30
2018-08-16T11:35:56.324Z,68.50
2018-08-16T11:38:24.699Z,69.50
2018-08-16T11:40:53.189Z,69.80
2018-08-16T11:43:21.543Z,69.00
2018-08-16T11:45:49.973Z,66.80
2018-08-16T11:48:18.420Z,65.10
2018-08-16T11:50:46.826Z,65.70
2018-08-16T11:53:15.374Z,65.30
2018-08-16T11:55:43.757Z,65.80
2018-08-16T11:58:12.226Z,66.80
2018-08-16T12:00:40.673Z,67.00
2018-08-16T12:03:09.091Z,62.20
2018-08-16T12:05:37.515Z,64.20
2018-08-16T12:08:06.157Z,63.70
2018-08-16T12:10:34.618Z,65.40
2018-08-16T12:13:03.039Z,60.80
2018-08-16T12:15:31.449Z,61.10
2018-08-16T12:17:59.825Z,59.20
2018-08-16T12:20:28.254Z,59.50
2018-08-16T12:22:56.717Z,59.50
2018-08-16T12:25:25.129Z,61.20
2018-08-16T12:27:54.406Z,60.00
2018-08-16T12:30:22.823Z,60.40
2018-08-16T12:32:51.265Z,61.50
2018-08-16T12:35:19.698Z,62.20
2018-08-16T12:37:48.169Z,63.00
2018-08-16T12:40:17.079Z,62.50
2018-08-16T12:42:45.572Z,60.50
2018-08-16T12:45:13.962Z,62.30
2018-08-16T12:47:42.474Z,61.30
2018-08-16T12:50:10.836Z,59.10
2018-08-16T12:52:39.354Z,59.00
2018-08-16T12:55:07.829Z,62.50
2018-08-16T12:57:36.221Z,61.30
2018-08-16T13:00:06.191Z,61.80
2018-08-16T13:02:34.590Z,61.50
2018-08-16T13:05:03.043Z,62.70
2018-08-16T13:07:31.447Z,61.00
2018-08-16T13:09:59.834Z,61.20
2018-08-16T13:12:28.313Z,60.20
2018-08-16T13:14:56.781Z,61.70
2018-08-16T13:17:25.097Z,60.50
2018-08-16T13:19:53.569Z,60.60
2018-08-16T13:22:22.027Z,59.70
2018-08-16T13:24:51.283Z,59.50
2018-08-16T13:27:19.708Z,60.00
2018-08-16T13:29:48.526Z,59.70
2018-08-16T13:32:16.970Z,59.00
2018-08-16T13:34:45.518Z,59.60
2018-08-16T13:37:14.239Z,59.70
2018-08-16T13:39:42.783Z,59.60
2018-08-16T13:42:11.393Z,59.30
2018-08-16T13:44:39.885Z,58.70
2018-08-16T13:47:09.015Z,58.80
2018-08-16T13:49:37.490Z,57.00
2018-08-16T13:52:06.561Z,57.20
2018-08-16T13:54:35.312Z,58.10
2018-08-16T13:57:03.741Z,59.30
2018-08-16T13:59:32.552Z,60.90
2018-08-16T14:02:00.941Z,61.40
2018-08-16T14:04:29.329Z,61.60
2018-08-16T14:06:57.763Z,58.50
2018-08-16T14:09:26.263Z,58.50
2018-08-16T14:11:54.734Z,59.70
2018-08-16T14:14:23.155Z,58.60
2018-08-16T14:16:51.761Z,57.60
2018-08-16T14:19:20.158Z,57.40
2018-08-16T14:21:48.731Z,57.40
2018-08-16T14:24:17.126Z,58.60
2018-08-16T14:26:45.543Z,58.80
2018-08-16T14:29:13.936Z,57.80
2018-08-16T14:31:42.386Z,60.80
2018-08-16T14:34:10.793Z,59.90
2018-08-16T14:36:39.178Z,60.20
2018-08-16T14:39:09.466Z,57.10
2018-08-16T14:41:37.900Z,56.00
2018-08-16T14:44:06.530Z,59.40
2018-08-16T14:46:35.462Z,58.30
2018-08-16T14:49:03.948Z,57.30
2018-08-16T14:51:32.369Z,57.10
2018-08-16T14:54:00.848Z,56.60
2018-08-16T14:56:29.225Z,59.40
2018-08-16T14:58:57.734Z,58.40
2018-08-16T15:01:26.125Z,58.70
2018-08-16T15:03:54.557Z,59.20
2018-08-16T15:06:23.017Z,59.00
2018-08-16T15:08:51.453Z,58.70
2018-08-16T15:11:19.867Z,57.90
2018-08-16T15:13:48.271Z,57.70
2018-08-16T15:16:16.647Z,55.90
2018-08-16T15:18:45.047Z,56.80
2018-08-16T15:21:14.140Z,58.00
2018-08-16T15:23:42.700Z,56.40
2018-08-16T15:26:11.169Z,57.40
2018-08-16T15:28:39.582Z,58.50
2018-08-16T15:31:08.072Z,57.10
2018-08-16T15:33:36.515Z,57.60
2018-08-16T15:36:05.001Z,58.50
2018-08-16T15:38:34.369Z,58.30
2018-08-16T15:41:02.814Z,58.00
2018-08-16T15:43:31.366Z,58.40
2018-08-16T15:45:59.845Z,59.20
2018-08-16T15:48:29.444Z,58.10
2018-08-16T15:50:58.225Z,57.90
2018-08-16T15:53:26.625Z,57.10
2018-08-16T15:55:55.069Z,57.60
2018-08-16T15:58:23.573Z,57.20
2018-08-16T16:00:51.955Z,58.50
2018-08-16T16:03:20.424Z,58.20
2018-08-16T16:05:49.029Z,58.10
2018-08-16T16:08:17.921Z,57.10
2018-08-16T16:10:46.269Z,57.60
2018-08-16T16:13:14.887Z,58.50
2018-08-16T16:15:43.302Z,57.30
2018-08-16T16:18:12.025Z,58.30
2018-08-16T16:20:40.458Z,57.50
2018-08-16T16:23:08.848Z,58.70
2018-08-16T16:25:37.461Z,58.90
2018-08-16T16:28:06.177Z,59.30
2018-08-16T16:30:34.698Z,58.40
2018-08-16T16:33:03.110Z,58.70
2018-08-16T16:35:31.516Z,58.70
2018-08-16T16:38:00.013Z,58.10
2018-08-16T16:40:28.438Z,59.40
2018-08-16T16:42:56.910Z,59.70
2018-08-16T16:45:25.378Z,59.50
2018-08-16T16:47:53.845Z,59.50
2018-08-16T16:50:22.317Z,59.10
2018-08-16T16:52:50.739Z,59.70
2018-08-16T16:55:19.239Z,59.70
2018-08-16T16:57:47.661Z,61.00
2018-08-16T17:00:16.469Z,61.20
2018-08-16T17:02:44.983Z,60.50
2018-08-16T17:05:13.466Z,62.20
2018-08-16T17:07:41.874Z,61.20
2018-08-16T17:10:11.469Z,61.30
2018-08-16T17:12:40.221Z,61.60
2018-08-16T17:15:09.615Z,62.00
2018-08-16T17:17:38.617Z,62.60
2018-08-16T17:20:07.502Z,62.90
2018-08-16T17:22:36.021Z,62.70
2018-08-16T17:25:04.542Z,63.00
2018-08-16T17:27:34.155Z,62.10
2018-08-16T17:30:02.610Z,63.40
2018-08-16T17:32:31.086Z,64.00
2018-08-16T17:34:59.520Z,64.20
2018-08-16T17:37:28.045Z,63.90
2018-08-16T17:39:56.525Z,64.70
2018-08-16T17:42:25.125Z,65.40
2018-08-16T17:44:54.202Z,64.80
2018-08-16T17:47:23.363Z,64.50
2018-08-16T17:49:51.979Z,64.60
2018-08-16T17:52:21.297Z,64.40
2018-08-16T17:54:49.827Z,65.30
2018-08-16T17:57:18.463Z,66.30
2018-08-16T17:59:46.878Z,66.60
2018-08-16T18:02:15.328Z,67.60
2018-08-16T18:04:43.749Z,67.80
2018-08-16T18:07:12.377Z,69.70
2018-08-16T18:09:40.833Z,69.80
2018-08-16T18:12:09.412Z,69.80
2018-08-16T18:14:37.867Z,68.30
2018-08-16T18:17:06.970Z,69.50
2018-08-16T18:19:35.574Z,69.30
2018-08-16T18:22:04.190Z,71.00
2018-08-16T18:24:33.218Z,70.30
2018-08-16T18:27:01.791Z,70.60
2018-08-16T18:29:30.278Z,71.30
2018-08-16T18:31:58.859Z,72.90
2018-08-16T18:34:27.321Z,73.80
2018-08-16T18:36:55.902Z,73.40
2018-08-16T18:39:24.288Z,75.50
2018-08-16T18:41:52.759Z,76.10
2018-08-16T18:44:21.893Z,76.30
2018-08-16T18:46:50.311Z,77.00
2018-08-16T18:49:18.813Z,78.00
2018-08-16T18:51:47.288Z,78.00
2018-08-16T18:54:15.725Z,78.30
2018-08-16T18:56:44.210Z,78.30
2018-08-16T18:59:12.697Z,78.20
2018-08-16T19:01:41.125Z,78.00
2018-08-16T19:04:09.575Z,78.00
2018-08-16T19:06:38.027Z,78.70
2018-08-16T19:09:07.121Z,79.50
2018-08-16T19:11:35.719Z,79.00
2018-08-16T19:14:04.313Z,78.90
2018-08-16T19:16:32.717Z,79.00
2018-08-16T19:19:01.176Z,77.90
2018-08-16T19:21:29.966Z,77.60
2018-08-16T19:23:58.454Z,77.50
2018-08-16T19:26:26.885Z,78.20
2018-08-16T19:28:55.496Z,78.30
2018-08-16T19:31:23.899Z,77.70
2018-08-16T19:33:52.336Z,78.40
2018-08-16T19:36:20.754Z,79.10
2018-08-16T19:38:49.739Z,79.30
2018-08-16T19:41:18.246Z,79.20
2018-08-16T19:43:46.809Z,79.40
2018-08-16T19:46:15.836Z,79.90
2018-08-16T19:48:44.334Z,79.40
2018-08-16T19:51:12.822Z,79.70
2018-08-16T19:53:41.545Z,80.50
2018-08-16T19:56:09.998Z,80.70
2018-08-16T19:58:38.426Z,80.70
2018-08-16T20:01:07.055Z,81.10
2018-08-16T20:03:35.451Z,81.50
2018-08-16T20:06:03.932Z,82.30
2018-08-16T20:08:32.674Z,82.70
2018-08-16T20:11:01.252Z,83.50
2018-08-16T20:13:30.034Z,84.00
2018-08-16T20:15:58.496Z,84.70
2018-08-16T20:18:26.857Z,85.00
2018-08-16T20:20:55.310Z,85.60
2018-08-16T20:23:23.905Z,86.00
2018-08-16T20:25:52.612Z,86.60
2018-08-16T20:28:21.205Z,87.00
2018-08-16T20:30:49.681Z,87.20
2018-08-16T20:33:18.231Z,86.90
2018-08-16T20:35:46.705Z,87.20
2018-08-16T20:38:15.138Z,87.30
2018-08-16T20:40:43.710Z,87.40
2018-08-16T20:43:12.276Z,87.70
2018-08-16T20:45:41.163Z,87.80
2018-08-16T20:48:09.607Z,88.30
2018-08-16T20:50:38.265Z,88.80
2018-08-16T20:53:06.817Z,88.60
2018-08-16T20:55:35.297Z,88.60
2018-08-16T20:58:03.781Z,89.10
2018-08-16T21:00:32.319Z,89.10
2018-08-16T21:03:00.844Z,89.00
2018-08-16T21:05:29.354Z,89.10
2018-08-16T21:07:57.942Z,89.50
2018-08-16T21:10:26.395Z,89.50
2018-08-16T21:12:54.892Z,89.60
2018-08-16T21:15:23.397Z,89.40
2018-08-16T21:17:51.837Z,90.00
2018-08-16T21:20:20.373Z,90.00
2018-08-16T21:22:48.905Z,90.00
2018-08-16T21:25:18.345Z,90.00
2018-08-16T21:27:46.845Z,90.20
2018-08-16T21:30:15.410Z,90.30
2018-08-16T21:32:44.032Z,90.30
2018-08-16T21:35:12.525Z,90.40
2018-08-16T21:37:42.128Z,90.50
2018-08-16T21:40:10.570Z,90.60
2018-08-16T21:42:38.994Z,90.70
2018-08-16T21:45:07.672Z,90.60
2018-08-16T21:47:36.163Z,90.90
2018-08-16T21:50:05.456Z,91.10
2018-08-16T21:52:33.905Z,91.20
2018-08-16T21:55:02.310Z,91.40
2018-08-16T21:57:30.706Z,91.30
2018-08-16T21:59:59.353Z,91.20
2018-08-16T22:02:27.786Z,91.20
2018-08-16T22:04:56.154Z,91.40
2018-08-16T22:08:29.549Z,91.50
2018-08-16T22:10:58.285Z,91.70
2018-08-16T22:13:26.713Z,91.60
2018-08-16T22:15:55.193Z,91.80
2018-08-16T22:18:23.601Z,91.70
2018-08-16T22:20:52.018Z,91.60
2018-08-16T22:23:20.422Z,91.60
2018-08-16T22:25:48.832Z,91.70
2018-08-16T22:28:17.286Z,91.90
2018-08-16T22:30:45.763Z,92.00
2018-08-16T22:33:14.185Z,92.00
2018-08-16T22:35:42.653Z,92.20
2018-08-16T22:38:11.011Z,92.10
2018-08-16T22:40:39.504Z,92.40
2018-08-16T22:43:08.033Z,92.30
2018-08-16T22:45:36.417Z,92.40
2018-08-16T22:48:05.019Z,92.50
2018-08-16T22:50:33.631Z,92.50
2018-08-16T22:53:02.128Z,92.40
2018-08-16T22:55:30.873Z,92.60
2018-08-16T22:57:59.359Z,92.50
2018-08-16T23:00:27.759Z,92.60
2018-08-16T23:02:56.151Z,92.80
2018-08-16T23:05:24.533Z,93.00
2018-08-16T23:07:53.666Z,93.40
2018-08-16T23:10:22.525Z,93.60
2018-08-16T23:12:50.931Z,93.60
2018-08-16T23:15:19.369Z,93.50
2018-08-16T23:17:47.753Z,93.70
2018-08-16T23:20:16.215Z,93.50
2018-08-16T23:22:44.662Z,93.30
2018-08-16T23:25:13.059Z,93.30
2018-08-16T23:27:41.499Z,93.40
2018-08-16T23:30:13.305Z,93.20
2018-08-16T23:32:42.036Z,92.80
2018-08-16T23:35:10.701Z,93.30
2018-08-16T23:37:39.124Z,92.80
2018-08-16T23:40:11.245Z,92.50
2018-08-16T23:42:39.829Z,92.60
2018-08-16T23:45:08.881Z,92.50
2018-08-16T23:47:37.310Z,92.50
2018-08-16T23:50:07.732Z,92.60
2018-08-16T23:52:36.150Z,92.60
2018-08-16T23:55:05.258Z,92.50
2018-08-16T23:57:33.745Z,92.40
