createdAt,value
2019-04-01T00:02:01.223Z,39.70
2019-04-01T00:04:27.614Z,39.70
2019-04-01T00:06:53.895Z,39.70
2019-04-01T00:09:20.271Z,39.60
2019-04-01T00:11:46.775Z,39.70
2019-04-01T00:14:13.139Z,39.70
2019-04-01T00:16:39.718Z,39.70
2019-04-01T00:19:05.991Z,39.70
2019-04-01T00:21:32.277Z,39.80
2019-04-01T00:23:58.573Z,39.90
2019-04-01T00:26:24.869Z,39.80
2019-04-01T00:28:51.144Z,39.80
2019-04-01T00:31:17.517Z,39.90
2019-04-01T00:33:43.789Z,40.00
2019-04-01T00:36:10.444Z,40.40
2019-04-01T00:38:37.004Z,40.00
2019-04-01T00:41:03.392Z,40.60
2019-04-01T00:43:40.647Z,40.20
2019-04-01T00:46:07.147Z,40.30
2019-04-01T00:48:34.609Z,40.20
2019-04-01T00:51:01.147Z,40.30
2019-04-01T00:53:27.443Z,40.40
2019-04-01T00:55:53.802Z,40.40
2019-04-01T00:58:20.195Z,40.50
2019-04-01T01:00:47.856Z,40.60
2019-04-01T01:03:14.246Z,40.60
2019-04-01T01:05:40.520Z,40.60
2019-04-01T01:08:06.912Z,40.60
2019-04-01T01:10:33.494Z,40.70
2019-04-01T01:13:00.157Z,40.60
2019-04-01T01:15:26.431Z,40.70
2019-04-01T01:17:53.170Z,40.80
2019-04-01T01:20:19.439Z,40.90
2019-04-01T01:22:46.122Z,40.90
2019-04-01T01:25:12.628Z,40.90
2019-04-01T01:27:39.043Z,41.00
2019-04-01T01:30:06.113Z,40.90
2019-04-01T01:32:32.810Z,41.10
2019-04-01T01:34:59.158Z,41.10
2019-04-01T01:37:25.630Z,41.20
2019-04-01T01:39:51.922Z,41.20
2019-04-01T01:42:18.299Z,41.30
2019-04-01T01:44:46.065Z,41.30
2019-04-01T01:47:12.702Z,41.30
2019-04-01T01:49:39.210Z,41.30
2019-04-01T01:52:05.465Z,41.30
2019-04-01T01:54:32.226Z,41.30
2019-04-01T01:56:58.858Z,41.30
2019-04-01T01:59:25.602Z,41.40
2019-04-01T02:01:51.874Z,41.50
2019-04-01T02:04:19.598Z,41.50
2019-04-01T02:06:46.238Z,41.50
2019-04-01T02:09:12.519Z,41.60
2019-04-01T02:11:39.181Z,41.60
2019-04-01T02:14:05.478Z,41.60
2019-04-01T02:16:31.752Z,41.70
2019-04-01T02:18:58.056Z,41.70
2019-04-01T02:21:24.351Z,41.70
2019-04-01T02:23:50.942Z,41.70
2019-04-01T02:26:17.593Z,42.20
2019-04-01T02:28:43.874Z,41.80
2019-04-01T02:31:10.566Z,41.70
2019-04-01T02:33:37.188Z,41.80
2019-04-01T02:36:04.088Z,41.80
2019-04-01T02:38:30.781Z,41.80
2019-04-01T02:40:57.166Z,41.80
2019-04-01T02:43:23.522Z,41.80
2019-04-01T02:45:49.927Z,41.80
2019-04-01T02:48:16.497Z,41.80
2019-04-01T02:50:43.007Z,41.90
2019-04-01T02:53:09.389Z,41.90
2019-04-01T02:55:37.116Z,41.90
2019-04-01T02:58:03.614Z,42.00
2019-04-01T03:00:30.078Z,42.00
2019-04-01T03:02:56.470Z,42.00
2019-04-01T03:05:22.853Z,42.00
2019-04-01T03:07:49.244Z,42.00
2019-04-01T03:10:15.607Z,42.00
2019-04-01T03:12:41.903Z,42.00
2019-04-01T03:15:08.372Z,42.00
2019-04-01T03:17:34.766Z,42.40
2019-04-01T03:20:01.567Z,42.20
2019-04-01T03:22:27.941Z,42.30
2019-04-01T03:24:54.207Z,42.20
2019-04-01T03:27:20.530Z,42.60
2019-04-01T03:29:47.000Z,42.30
2019-04-01T03:32:13.755Z,42.20
2019-04-01T03:34:40.023Z,42.30
2019-04-01T03:37:06.395Z,42.20
2019-04-01T03:39:32.879Z,42.20
2019-04-01T03:41:59.812Z,42.30
2019-04-01T03:44:26.303Z,42.30
2019-04-01T03:46:52.846Z,42.30
2019-04-01T03:49:19.160Z,42.40
2019-04-01T03:51:45.519Z,42.50
2019-04-01T03:54:11.898Z,42.40
2019-04-01T03:56:38.399Z,42.40
2019-04-01T03:59:04.695Z,42.60
2019-04-01T04:01:31.072Z,42.90
2019-04-01T04:03:57.786Z,42.80
2019-04-01T04:06:24.549Z,42.60
2019-04-01T04:08:52.040Z,42.60
2019-04-01T04:11:18.694Z,42.60
2019-04-01T04:13:45.064Z,42.60
2019-04-01T04:16:11.676Z,42.60
2019-04-01T04:18:38.351Z,42.60
2019-04-01T04:21:04.742Z,42.70
2019-04-01T04:23:31.204Z,42.60
2019-04-01T04:25:57.599Z,42.60
2019-04-01T04:28:24.207Z,42.60
2019-04-01T04:30:50.733Z,42.60
2019-04-01T04:33:17.090Z,43.00
2019-04-01T04:35:43.796Z,42.60
2019-04-01T04:38:10.158Z,42.60
2019-04-01T04:40:40.592Z,42.60
2019-04-01T04:43:04.913Z,42.60
2019-04-01T04:45:31.250Z,42.60
2019-04-01T04:47:57.783Z,42.60
2019-04-01T04:50:24.074Z,42.60
2019-04-01T04:52:50.471Z,42.60
2019-04-01T04:55:16.918Z,42.50
2019-04-01T04:57:43.634Z,42.50
2019-04-01T05:00:10.424Z,42.60
2019-04-01T05:02:36.743Z,42.60
2019-04-01T05:05:05.016Z,42.60
2019-04-01T05:07:31.623Z,42.70
2019-04-01T05:09:58.075Z,42.70
2019-04-01T05:12:24.458Z,42.60
2019-04-01T05:14:50.727Z,43.10
2019-04-01T05:17:17.110Z,42.80
2019-04-01T05:19:44.694Z,42.70
2019-04-01T05:22:11.601Z,42.70
2019-04-01T05:24:39.583Z,42.70
2019-04-01T05:27:07.237Z,42.80
2019-04-01T05:29:35.541Z,42.80
2019-04-01T05:32:03.418Z,42.90
2019-04-01T05:34:33.119Z,42.70
2019-04-01T05:36:59.762Z,42.80
2019-04-01T05:39:27.550Z,42.80
2019-04-01T05:41:54.111Z,42.80
2019-04-01T05:44:20.700Z,42.80
2019-04-01T05:46:47.547Z,42.90
2019-04-01T05:49:14.456Z,42.80
2019-04-01T05:51:41.435Z,42.80
2019-04-01T05:54:07.818Z,42.80
2019-04-01T05:56:34.386Z,42.70
2019-04-01T05:59:00.907Z,42.70
2019-04-01T06:01:35.232Z,42.70
2019-04-01T06:04:02.738Z,42.70
2019-04-01T06:06:29.115Z,42.60
2019-04-01T06:08:55.577Z,42.70
2019-04-01T06:11:22.448Z,42.60
2019-04-01T06:13:48.730Z,42.60
2019-04-01T06:16:15.594Z,42.60
2019-04-01T06:18:42.063Z,42.50
2019-04-01T06:21:08.558Z,42.50
2019-04-01T06:23:35.207Z,42.50
2019-04-01T06:26:01.803Z,42.60
2019-04-01T06:28:28.681Z,42.70
2019-04-01T06:30:55.078Z,42.60
2019-04-01T06:33:21.346Z,42.60
2019-04-01T06:35:48.004Z,42.50
2019-04-01T06:38:14.579Z,42.50
2019-04-01T06:40:41.368Z,42.50
2019-04-01T06:43:07.832Z,42.60
2019-04-01T06:45:34.102Z,42.50
2019-04-01T06:48:00.662Z,42.50
2019-04-01T06:50:27.412Z,42.50
2019-04-01T06:52:53.998Z,42.50
2019-04-01T06:55:20.916Z,42.50
2019-04-01T06:57:47.532Z,42.50
2019-04-01T07:00:14.534Z,42.50
2019-04-01T07:02:40.935Z,42.30
2019-04-01T07:05:07.904Z,42.40
2019-04-01T07:07:34.598Z,42.50
2019-04-01T07:10:01.446Z,42.50
2019-04-01T07:12:27.934Z,42.40
2019-04-01T07:14:54.410Z,42.40
2019-04-01T07:17:20.783Z,42.20
2019-04-01T07:19:47.579Z,42.20
2019-04-01T07:22:13.941Z,42.30
2019-04-01T07:24:40.533Z,42.20
2019-04-01T07:27:08.277Z,42.20
2019-04-01T07:29:34.882Z,42.10
2019-04-01T07:32:01.178Z,42.00
2019-04-01T07:34:27.866Z,42.00
2019-04-01T07:36:54.327Z,42.00
2019-04-01T07:39:20.916Z,42.00
2019-04-01T07:41:47.387Z,41.90
2019-04-01T07:44:14.467Z,41.90
2019-04-01T07:46:40.930Z,41.90
2019-04-01T07:49:07.835Z,41.80
2019-04-01T07:51:38.171Z,41.80
2019-04-01T07:54:03.066Z,41.80
2019-04-01T07:56:29.554Z,41.80
2019-04-01T07:58:55.913Z,41.80
2019-04-01T08:01:22.427Z,41.80
2019-04-01T08:04:08.574Z,41.80
2019-04-01T08:06:35.047Z,41.60
2019-04-01T08:09:01.417Z,41.70
2019-04-01T08:11:29.830Z,41.70
2019-04-01T08:13:56.352Z,41.60
2019-04-01T08:16:23.086Z,41.50
2019-04-01T08:18:49.355Z,42.00
2019-04-01T08:21:15.638Z,41.40
2019-04-01T08:23:41.890Z,41.40
2019-04-01T08:26:08.272Z,41.50
2019-04-01T08:28:34.793Z,41.50
2019-04-01T08:31:01.374Z,41.50
2019-04-01T08:33:27.978Z,41.60
2019-04-01T08:35:54.236Z,41.50
2019-04-01T08:38:20.823Z,41.90
2019-04-01T08:40:47.407Z,43.20
2019-04-01T08:43:14.167Z,45.20
2019-04-01T08:45:40.422Z,47.30
2019-04-01T08:48:07.039Z,49.00
2019-04-01T08:50:33.558Z,49.80
2019-04-01T08:53:00.158Z,49.80
2019-04-01T08:55:27.031Z,49.20
2019-04-01T08:57:53.508Z,48.00
2019-04-01T09:00:20.360Z,46.40
2019-04-01T09:02:47.462Z,44.70
2019-04-01T09:05:14.055Z,43.00
2019-04-01T09:07:40.524Z,41.60
2019-04-01T09:10:07.365Z,39.80
2019-04-01T09:12:34.220Z,38.70
2019-04-01T09:15:01.615Z,37.70
2019-04-01T09:17:28.282Z,36.70
2019-04-01T09:19:54.866Z,35.70
2019-04-01T09:22:21.136Z,34.80
2019-04-01T09:24:47.517Z,33.80
2019-04-01T09:27:14.192Z,32.90
2019-04-01T09:29:40.566Z,32.00
2019-04-01T09:32:06.962Z,31.10
2019-04-01T09:34:33.367Z,30.40
2019-04-01T09:36:59.657Z,30.00
2019-04-01T09:39:26.010Z,29.50
2019-04-01T09:41:52.763Z,29.10
2019-04-01T09:44:19.027Z,28.70
2019-04-01T09:46:48.833Z,28.50
2019-04-01T09:49:14.126Z,28.10
2019-04-01T09:51:48.383Z,27.80
2019-04-01T09:54:09.023Z,27.30
2019-04-01T09:56:35.311Z,27.00
2019-04-01T09:59:01.683Z,26.50
2019-04-01T10:01:28.530Z,26.20
2019-04-01T10:03:55.071Z,25.90
2019-04-01T10:06:21.442Z,25.80
2019-04-01T10:08:48.048Z,25.60
2019-04-01T10:11:14.420Z,25.90
2019-04-01T10:13:40.710Z,25.30
2019-04-01T10:16:07.270Z,25.40
2019-04-01T10:18:33.883Z,25.00
2019-04-01T10:21:00.241Z,24.70
2019-04-01T10:23:26.531Z,24.40
2019-04-01T10:25:52.804Z,24.60
2019-04-01T10:28:19.092Z,24.10
2019-04-01T10:30:45.450Z,24.00
2019-04-01T10:33:12.335Z,23.90
2019-04-01T10:35:38.598Z,23.50
2019-04-01T10:38:04.944Z,23.60
2019-04-01T10:40:31.401Z,23.30
2019-04-01T10:42:57.770Z,23.30
2019-04-01T10:45:24.255Z,23.20
2019-04-01T10:47:51.027Z,23.10
2019-04-01T10:50:17.714Z,23.00
2019-04-01T10:52:44.479Z,22.90
2019-04-01T10:55:11.362Z,22.80
2019-04-01T10:57:37.856Z,22.70
2019-04-01T11:00:08.699Z,22.60
2019-04-01T11:02:35.276Z,22.50
2019-04-01T11:05:02.643Z,22.30
2019-04-01T11:07:29.259Z,22.30
2019-04-01T11:09:55.591Z,22.20
2019-04-01T11:12:22.203Z,22.00
2019-04-01T11:14:48.495Z,22.10
2019-04-01T11:17:15.417Z,22.00
2019-04-01T11:19:42.052Z,21.90
2019-04-01T11:22:08.424Z,21.60
2019-04-01T11:24:34.894Z,21.50
2019-04-01T11:27:01.274Z,21.50
2019-04-01T11:29:27.551Z,21.30
2019-04-01T11:31:54.313Z,21.40
2019-04-01T11:34:20.728Z,21.40
2019-04-01T11:36:47.110Z,21.40
2019-04-01T11:39:13.423Z,21.30
2019-04-01T11:41:40.091Z,21.30
2019-04-01T11:44:06.740Z,21.30
2019-04-01T11:46:33.288Z,21.10
2019-04-01T11:48:59.665Z,21.10
2019-04-01T11:51:33.086Z,21.10
2019-04-01T11:53:54.627Z,21.40
2019-04-01T11:56:21.477Z,21.00
2019-04-01T11:58:47.851Z,20.80
2019-04-01T12:01:14.258Z,20.80
2019-04-01T12:03:40.625Z,20.60
2019-04-01T12:06:08.103Z,20.60
2019-04-01T12:08:34.674Z,20.70
2019-04-01T12:11:01.438Z,20.30
2019-04-01T12:13:28.934Z,20.90
2019-04-01T12:15:55.495Z,20.70
2019-04-01T12:18:23.087Z,20.80
2019-04-01T12:20:49.378Z,20.70
2019-04-01T12:23:16.058Z,20.60
2019-04-01T12:25:42.411Z,20.50
2019-04-01T12:28:09.217Z,20.60
2019-04-01T12:30:35.859Z,20.80
2019-04-01T12:33:02.906Z,20.70
2019-04-01T12:35:29.273Z,20.70
2019-04-01T12:37:55.944Z,20.80
2019-04-01T12:40:22.330Z,20.90
2019-04-01T12:42:50.826Z,20.80
2019-04-01T12:45:17.131Z,20.70
2019-04-01T12:47:43.706Z,20.80
2019-04-01T12:50:17.148Z,20.70
2019-04-01T12:52:43.978Z,20.90
2019-04-01T12:55:10.967Z,20.80
2019-04-01T12:57:37.763Z,20.70
2019-04-01T13:00:06.606Z,20.80
2019-04-01T13:02:33.067Z,20.70
2019-04-01T13:04:59.384Z,20.90
2019-04-01T13:07:25.747Z,20.70
2019-04-01T13:09:52.246Z,20.60
2019-04-01T13:12:18.733Z,20.40
2019-04-01T13:14:45.201Z,20.40
2019-04-01T13:17:11.739Z,20.30
2019-04-01T13:19:38.438Z,20.40
2019-04-01T13:22:05.070Z,21.00
2019-04-01T13:24:32.181Z,20.70
2019-04-01T13:27:00.197Z,20.70
2019-04-01T13:29:26.661Z,20.60
2019-04-01T13:31:53.058Z,20.60
2019-04-01T13:34:20.248Z,20.80
2019-04-01T13:36:48.048Z,20.80
2019-04-01T13:39:14.414Z,20.80
2019-04-01T13:41:42.497Z,20.70
2019-04-01T13:44:09.424Z,21.10
2019-04-01T13:46:35.796Z,20.80
2019-04-01T13:49:04.397Z,20.90
2019-04-01T13:51:30.572Z,20.90
2019-04-01T13:54:08.077Z,20.90
2019-04-01T13:56:25.487Z,20.90
2019-04-01T13:58:52.128Z,20.90
2019-04-01T14:01:18.387Z,21.30
2019-04-01T14:03:44.683Z,20.90
2019-04-01T14:06:11.049Z,21.10
2019-04-01T14:08:37.359Z,20.90
2019-04-01T14:11:05.912Z,20.90
2019-04-01T14:13:32.305Z,20.80
2019-04-01T14:15:58.895Z,20.80
2019-04-01T14:18:25.187Z,21.40
2019-04-01T14:20:51.556Z,20.90
2019-04-01T14:23:18.571Z,21.00
2019-04-01T14:25:45.256Z,20.80
2019-04-01T14:28:11.990Z,20.60
2019-04-01T14:30:39.655Z,20.60
2019-04-01T14:33:06.290Z,20.60
2019-04-01T14:35:32.673Z,20.50
2019-04-01T14:37:58.944Z,20.60
2019-04-01T14:40:25.814Z,20.50
2019-04-01T14:42:52.185Z,20.60
2019-04-01T14:45:18.728Z,20.50
2019-04-01T14:47:56.995Z,20.90
2019-04-01T14:50:14.026Z,20.60
2019-04-01T14:52:41.395Z,20.40
2019-04-01T14:55:08.303Z,20.70
2019-04-01T14:57:34.760Z,20.90
2019-04-01T15:00:02.085Z,20.90
2019-04-01T15:02:28.674Z,20.80
2019-04-01T15:04:55.046Z,20.70
2019-04-01T15:07:21.438Z,20.70
2019-04-01T15:09:47.755Z,20.80
2019-04-01T15:12:14.018Z,20.90
2019-04-01T15:14:40.428Z,20.90
2019-04-01T15:17:06.730Z,21.10
2019-04-01T15:19:33.345Z,21.10
2019-04-01T15:22:01.451Z,21.30
2019-04-01T15:24:28.914Z,21.30
2019-04-01T15:26:55.203Z,21.20
2019-04-01T15:29:21.734Z,21.40
2019-04-01T15:31:48.039Z,21.40
2019-04-01T15:34:14.515Z,21.40
2019-04-01T15:36:40.898Z,21.30
2019-04-01T15:39:09.376Z,21.40
2019-04-01T15:41:36.181Z,21.40
2019-04-01T15:44:03.018Z,21.50
2019-04-01T15:46:29.420Z,21.40
2019-04-01T15:48:55.890Z,21.40
2019-04-01T15:51:22.498Z,21.40
2019-04-01T15:53:48.785Z,21.40
2019-04-01T15:56:15.186Z,21.50
2019-04-01T15:58:41.754Z,21.60
2019-04-01T16:01:08.779Z,21.70
2019-04-01T16:03:35.411Z,21.80
2019-04-01T16:06:03.029Z,21.60
2019-04-01T16:08:31.243Z,21.60
2019-04-01T16:10:57.707Z,21.70
2019-04-01T16:13:24.200Z,21.70
2019-04-01T16:15:50.507Z,21.80
2019-04-01T16:18:16.828Z,21.90
2019-04-01T16:20:43.467Z,21.80
2019-04-01T16:23:10.124Z,21.90
2019-04-01T16:25:37.692Z,21.80
2019-04-01T16:28:04.375Z,21.90
2019-04-01T16:30:31.150Z,21.80
2019-04-01T16:32:58.565Z,21.90
2019-04-01T16:35:25.336Z,21.90
2019-04-01T16:37:51.746Z,21.90
2019-04-01T16:40:18.709Z,22.00
2019-04-01T16:42:45.510Z,22.10
2019-04-01T16:45:13.353Z,22.10
2019-04-01T16:47:40.377Z,22.10
2019-04-01T16:50:07.895Z,22.20
2019-04-01T16:52:34.630Z,22.10
2019-04-01T16:55:03.719Z,22.20
2019-04-01T16:57:30.202Z,22.30
2019-04-01T16:59:57.122Z,22.30
2019-04-01T17:02:23.638Z,22.40
2019-04-01T17:04:50.170Z,22.50
2019-04-01T17:07:19.575Z,22.40
2019-04-01T17:09:45.806Z,22.40
2019-04-01T17:12:12.099Z,22.50
2019-04-01T17:14:38.563Z,22.60
2019-04-01T17:17:05.262Z,22.70
2019-04-01T17:19:31.526Z,22.80
2019-04-01T17:21:58.264Z,22.90
2019-04-01T17:24:24.899Z,23.00
2019-04-01T17:27:11.648Z,23.10
2019-04-01T17:29:40.798Z,23.20
2019-04-01T17:32:07.645Z,23.20
2019-04-01T17:34:33.915Z,23.30
2019-04-01T17:37:01.225Z,23.40
2019-04-01T17:39:27.890Z,23.60
2019-04-01T17:41:54.416Z,23.70
2019-04-01T17:44:20.670Z,23.80
2019-04-01T17:46:48.598Z,23.90
2019-04-01T17:49:15.357Z,24.00
2019-04-01T17:51:42.082Z,24.10
2019-04-01T17:54:08.355Z,24.20
2019-04-01T17:56:34.723Z,24.30
2019-04-01T17:59:01.724Z,24.50
2019-04-01T18:01:28.286Z,24.60
2019-04-01T18:03:54.579Z,24.70
2019-04-01T18:06:21.041Z,24.80
2019-04-01T18:08:47.338Z,24.90
2019-04-01T18:11:16.052Z,25.10
2019-04-01T18:13:42.265Z,25.20
2019-04-01T18:16:08.897Z,25.30
2019-04-01T18:18:35.303Z,25.40
2019-04-01T18:21:03.472Z,25.60
2019-04-01T18:23:30.288Z,25.60
2019-04-01T18:25:56.769Z,25.80
2019-04-01T18:28:23.102Z,25.80
2019-04-01T18:30:49.458Z,26.00
2019-04-01T18:33:19.832Z,26.10
2019-04-01T18:35:46.015Z,26.20
2019-04-01T18:38:12.481Z,26.30
2019-04-01T18:40:38.916Z,26.40
2019-04-01T18:43:05.591Z,26.50
2019-04-01T18:45:32.330Z,26.60
2019-04-01T18:47:58.828Z,26.70
2019-04-01T18:50:25.441Z,26.80
2019-04-01T18:52:52.130Z,26.90
2019-04-01T18:55:18.632Z,26.90
2019-04-01T18:57:44.998Z,27.00
2019-04-01T19:00:12.174Z,27.10
2019-04-01T19:02:38.438Z,27.20
2019-04-01T19:05:05.438Z,27.20
2019-04-01T19:07:31.867Z,27.30
2019-04-01T19:10:06.018Z,27.40
2019-04-01T19:12:27.149Z,27.50
2019-04-01T19:14:53.416Z,27.60
2019-04-01T19:17:19.915Z,27.70
2019-04-01T19:19:48.686Z,27.70
2019-04-01T19:22:14.414Z,27.80
2019-04-01T19:24:40.782Z,27.90
2019-04-01T19:27:07.530Z,28.00
2019-04-01T19:29:34.126Z,28.10
2019-04-01T19:32:00.439Z,28.10
2019-04-01T19:34:26.802Z,28.20
2019-04-01T19:36:53.192Z,28.30
2019-04-01T19:39:19.920Z,28.30
2019-04-01T19:41:46.639Z,28.40
2019-04-01T19:44:14.140Z,28.50
2019-04-01T19:46:40.612Z,28.60
2019-04-01T19:49:07.016Z,28.60
2019-04-01T19:51:35.892Z,28.70
2019-04-01T19:54:01.621Z,28.80
2019-04-01T19:56:28.215Z,28.90
2019-04-01T19:58:54.535Z,28.90
2019-04-01T20:01:20.902Z,28.90
2019-04-01T20:03:54.062Z,29.00
2019-04-01T20:06:20.683Z,29.10
2019-04-01T20:08:49.633Z,29.20
2019-04-01T20:11:15.765Z,29.20
2019-04-01T20:13:42.904Z,29.20
2019-04-01T20:16:10.340Z,29.30
2019-04-01T20:18:36.891Z,29.40
2019-04-01T20:21:03.589Z,29.50
2019-04-01T20:23:30.181Z,29.50
2019-04-01T20:25:57.927Z,29.60
2019-04-01T20:28:24.299Z,29.60
2019-04-01T20:30:50.670Z,29.70
2019-04-01T20:33:18.437Z,29.70
2019-04-01T20:35:45.239Z,29.80
2019-04-01T20:38:11.840Z,29.90
2019-04-01T20:40:38.295Z,30.00
2019-04-01T20:43:04.986Z,30.00
2019-04-01T20:45:31.366Z,30.00
2019-04-01T20:47:57.629Z,30.10
2019-04-01T20:50:24.145Z,30.60
2019-04-01T20:52:51.611Z,30.10
2019-04-01T20:55:17.983Z,30.20
2019-04-01T20:57:46.047Z,30.30
2019-04-01T21:00:13.397Z,30.30
2019-04-01T21:02:39.999Z,30.40
2019-04-01T21:05:06.973Z,30.40
2019-04-01T21:07:33.362Z,30.50
2019-04-01T21:09:59.619Z,30.40
2019-04-01T21:12:25.907Z,30.60
2019-04-01T21:14:52.169Z,30.60
2019-04-01T21:17:18.651Z,30.70
2019-04-01T21:19:45.072Z,30.80
2019-04-01T21:22:11.726Z,30.80
2019-04-01T21:24:38.373Z,30.80
2019-04-01T21:27:04.777Z,31.00
2019-04-01T21:29:31.333Z,30.90
2019-04-01T21:31:57.841Z,31.00
2019-04-01T21:34:24.335Z,31.10
2019-04-01T21:36:51.022Z,31.10
2019-04-01T21:39:17.311Z,31.20
2019-04-01T21:41:43.692Z,31.30
2019-04-01T21:44:09.978Z,31.30
2019-04-01T21:46:36.235Z,31.30
2019-04-01T21:49:03.087Z,31.40
2019-04-01T21:51:29.483Z,31.40
2019-04-01T21:53:55.771Z,31.50
2019-04-01T21:56:22.172Z,31.40
2019-04-01T21:58:49.526Z,31.50
2019-04-01T22:01:16.905Z,31.60
2019-04-01T22:03:44.458Z,31.60
2019-04-01T22:06:11.911Z,31.70
2019-04-01T22:08:38.608Z,31.80
2019-04-01T22:11:04.879Z,31.90
2019-04-01T22:13:31.148Z,31.90
2019-04-01T22:15:58.538Z,31.90
2019-04-01T22:18:26.226Z,32.00
2019-04-01T22:20:52.513Z,32.10
2019-04-01T22:23:18.813Z,32.20
2019-04-01T22:25:45.528Z,32.30
2019-04-01T22:28:12.287Z,32.30
2019-04-01T22:30:38.682Z,32.30
2019-04-01T22:33:06.056Z,32.30
2019-04-01T22:35:38.478Z,32.50
2019-04-01T22:38:03.377Z,32.60
2019-04-01T22:40:30.421Z,32.70
2019-04-01T22:42:56.993Z,32.80
2019-04-01T22:45:23.388Z,33.10
2019-04-01T22:47:49.746Z,32.90
2019-04-01T22:50:16.020Z,33.00
2019-04-01T22:52:42.382Z,33.00
2019-04-01T22:55:08.889Z,33.00
2019-04-01T22:57:35.179Z,33.20
2019-04-01T23:00:01.650Z,33.20
2019-04-01T23:02:29.838Z,33.30
2019-04-01T23:04:56.575Z,33.40
2019-04-01T23:07:24.154Z,33.40
2019-04-01T23:09:50.435Z,33.40
2019-04-01T23:12:17.038Z,33.70
2019-04-01T23:14:44.102Z,33.60
2019-04-01T23:17:10.526Z,33.70
2019-04-01T23:19:37.164Z,33.70
2019-04-01T23:22:03.642Z,33.90
2019-04-01T23:24:29.998Z,33.80
2019-04-01T23:26:56.282Z,34.00
2019-04-01T23:29:22.644Z,34.00
2019-04-01T23:31:49.066Z,34.00
2019-04-01T23:34:15.348Z,34.10
2019-04-01T23:36:41.703Z,34.30
2019-04-01T23:39:08.074Z,34.40
2019-04-01T23:41:34.426Z,34.30
2019-04-01T23:44:00.809Z,34.30
2019-04-01T23:46:28.259Z,34.50
2019-04-01T23:48:54.557Z,34.50
2019-04-01T23:51:20.846Z,34.60
2019-04-01T23:53:47.254Z,34.70
2019-04-01T23:56:13.598Z,34.80
2019-04-01T23:58:39.886Z,34.80
