createdAt,value
2023-03-27T00:01:44.530Z,12.95
2023-03-27T00:04:09.417Z,12.88
2023-03-27T00:06:35.756Z,13.25
2023-03-27T00:09:00.427Z,12.57
2023-03-27T00:11:26.245Z,12.95
2023-03-27T00:13:54.643Z,12.85
2023-03-27T00:16:21.935Z,14.77
2023-03-27T00:18:46.959Z,11.75
2023-03-27T00:21:14.141Z,12.73
2023-03-27T00:23:38.755Z,12.05
2023-03-27T00:26:03.331Z,13.00
2023-03-27T00:28:30.361Z,13.25
2023-03-27T00:30:58.588Z,13.30
2023-03-27T00:33:24.210Z,11.45
2023-03-27T00:35:50.333Z,12.50
2023-03-27T00:38:16.498Z,11.75
2023-03-27T00:40:41.454Z,12.90
2023-03-27T00:43:20.946Z,11.85
2023-03-27T00:45:47.289Z,12.60
2023-03-27T00:48:13.585Z,11.68
2023-03-27T00:50:41.598Z,11.13
2023-03-27T00:53:11.440Z,11.88
2023-03-27T00:55:39.532Z,11.18
2023-03-27T00:58:10.071Z,11.98
2023-03-27T01:00:36.209Z,12.73
2023-03-27T01:03:02.619Z,12.30
2023-03-27T01:05:29.219Z,12.15
2023-03-27T01:08:00.672Z,12.85
2023-03-27T01:10:37.204Z,11.15
2023-03-27T01:13:11.165Z,11.10
2023-03-27T01:15:41.164Z,11.35
2023-03-27T01:21:13.910Z,10.20
2023-03-27T01:24:05.343Z,10.45
2023-03-27T01:26:58.332Z,9.38
2023-03-27T01:29:39.848Z,10.82
2023-03-27T01:32:29.435Z,11.48
2023-03-27T01:35:22.061Z,12.10
2023-03-27T01:38:32.090Z,11.82
2023-03-27T01:43:31.870Z,11.20
2023-03-27T01:46:01.104Z,11.13
2023-03-27T01:48:33.184Z,11.50
2023-03-27T01:51:03.202Z,10.75
2023-03-27T01:55:59.544Z,10.80
2023-03-27T02:00:54.822Z,9.93
2023-03-27T02:03:23.983Z,11.18
2023-03-27T02:05:53.484Z,11.75
2023-03-27T02:08:22.473Z,10.05
2023-03-27T02:10:57.023Z,11.45
2023-03-27T02:13:30.667Z,10.73
2023-03-27T02:15:58.507Z,11.05
2023-03-27T02:18:30.436Z,11.00
2023-03-27T02:20:56.364Z,11.55
2023-03-27T02:23:23.187Z,10.65
2023-03-27T02:25:48.350Z,9.25
2023-03-27T02:28:40.983Z,11.30
2023-03-27T02:31:33.194Z,11.15
2023-03-27T02:34:23.457Z,10.45
2023-03-27T02:36:55.623Z,11.45
2023-03-27T02:39:38.437Z,10.88
2023-03-27T02:42:09.655Z,11.98
2023-03-27T02:44:46.457Z,13.20
2023-03-27T02:47:19.751Z,12.02
2023-03-27T02:49:48.423Z,12.70
2023-03-27T02:52:16.534Z,13.10
2023-03-27T02:54:47.487Z,12.30
2023-03-27T02:57:17.106Z,13.23
2023-03-27T03:00:22.603Z,13.25
2023-03-27T03:02:55.877Z,14.43
2023-03-27T03:05:23.621Z,13.95
2023-03-27T03:07:49.041Z,14.73
2023-03-27T03:10:15.172Z,14.35
2023-03-27T03:12:40.063Z,14.45
2023-03-27T03:15:04.965Z,13.55
2023-03-27T03:17:30.062Z,13.13
2023-03-27T03:19:56.556Z,12.23
2023-03-27T03:22:23.457Z,13.88
2023-03-27T03:24:51.266Z,13.90
2023-03-27T03:27:21.224Z,12.82
2023-03-27T03:30:16.655Z,12.43
2023-03-27T03:32:48.724Z,12.50
2023-03-27T03:35:15.126Z,12.43
2023-03-27T03:37:39.832Z,12.05
2023-03-27T03:40:12.129Z,11.55
2023-03-27T03:42:46.836Z,11.40
2023-03-27T03:45:12.642Z,10.45
2023-03-27T03:47:37.440Z,11.10
2023-03-27T03:50:04.295Z,11.38
2023-03-27T03:52:31.804Z,11.63
2023-03-27T03:54:56.583Z,10.32
2023-03-27T03:57:21.717Z,11.90
2023-03-27T04:00:01.174Z,10.52
2023-03-27T04:02:52.415Z,11.43
2023-03-27T04:05:17.492Z,11.57
2023-03-27T04:07:45.814Z,11.52
2023-03-27T04:10:31.453Z,12.40
2023-03-27T04:12:59.807Z,10.82
2023-03-27T04:15:30.892Z,9.82
2023-03-27T04:18:15.358Z,11.05
2023-03-27T04:20:41.301Z,10.35
2023-03-27T04:23:10.903Z,9.73
2023-03-27T04:25:38.299Z,9.07
2023-03-27T04:28:03.692Z,8.93
2023-03-27T04:30:37.098Z,8.82
2023-03-27T04:33:18.857Z,9.95
2023-03-27T04:36:05.387Z,10.70
2023-03-27T04:38:53.394Z,9.45
2023-03-27T04:41:18.866Z,8.73
2023-03-27T04:43:43.887Z,10.07
2023-03-27T04:46:09.113Z,9.70
2023-03-27T04:48:35.219Z,10.73
2023-03-27T04:51:09.643Z,10.25
2023-03-27T04:53:36.495Z,10.90
2023-03-27T04:56:02.578Z,10.05
2023-03-27T04:58:30.514Z,9.55
2023-03-27T05:00:58.226Z,10.23
2023-03-27T05:03:26.167Z,10.18
2023-03-27T05:06:06.358Z,9.35
2023-03-27T05:08:34.745Z,9.02
2023-03-27T05:11:01.971Z,9.35
2023-03-27T05:13:35.840Z,9.80
2023-03-27T05:16:02.188Z,10.18
2023-03-27T05:18:38.586Z,10.90
2023-03-27T05:21:07.556Z,11.33
2023-03-27T05:23:33.020Z,12.93
2023-03-27T05:26:01.001Z,11.23
2023-03-27T05:28:43.482Z,14.75
2023-03-27T05:31:13.012Z,12.02
2023-03-27T05:33:53.613Z,9.07
2023-03-27T05:36:19.233Z,9.63
2023-03-27T05:38:44.872Z,9.77
2023-03-27T05:41:12.908Z,10.00
2023-03-27T05:43:45.905Z,8.65
2023-03-27T05:46:20.464Z,9.25
2023-03-27T05:49:00.785Z,9.93
2023-03-27T05:51:27.826Z,9.05
2023-03-27T05:53:52.770Z,8.70
2023-03-27T05:56:20.634Z,8.93
2023-03-27T05:58:56.478Z,9.25
2023-03-27T06:01:23.707Z,8.50
2023-03-27T06:03:56.165Z,8.77
2023-03-27T06:06:41.830Z,8.13
2023-03-27T06:09:07.880Z,7.88
2023-03-27T06:11:34.253Z,8.27
2023-03-27T06:14:00.248Z,8.23
2023-03-27T06:16:40.348Z,6.88
2023-03-27T06:19:37.341Z,7.15
2023-03-27T06:22:02.456Z,7.15
2023-03-27T06:24:27.843Z,7.53
2023-03-27T06:26:53.151Z,7.07
2023-03-27T06:29:20.266Z,7.85
2023-03-27T06:31:48.102Z,7.68
2023-03-27T06:34:27.641Z,8.30
2023-03-27T06:37:02.904Z,7.43
2023-03-27T06:39:33.496Z,7.22
2023-03-27T06:41:58.293Z,8.15
2023-03-27T06:44:30.584Z,8.73
2023-03-27T06:47:12.942Z,7.57
2023-03-27T06:50:01.062Z,8.50
2023-03-27T06:52:27.888Z,7.25
2023-03-27T06:55:03.637Z,8.13
2023-03-27T06:57:29.264Z,6.78
2023-03-27T06:59:58.846Z,6.57
2023-03-27T07:02:42.697Z,6.97
2023-03-27T07:05:27.046Z,6.18
2023-03-27T07:07:52.412Z,6.70
2023-03-27T07:10:18.157Z,7.38
2023-03-27T07:12:46.871Z,6.53
2023-03-27T07:15:15.541Z,6.82
2023-03-27T07:17:48.585Z,6.75
2023-03-27T07:20:16.615Z,7.20
2023-03-27T07:22:43.845Z,7.18
2023-03-27T07:25:19.562Z,6.78
2023-03-27T07:27:44.492Z,6.72
2023-03-27T07:30:12.285Z,7.00
2023-03-27T07:32:40.153Z,7.27
2023-03-27T07:35:06.619Z,8.02
2023-03-27T07:37:40.852Z,7.68
2023-03-27T07:40:41.011Z,8.45
2023-03-27T07:43:29.067Z,7.50
2023-03-27T07:45:54.801Z,8.27
2023-03-27T07:48:21.600Z,8.82
2023-03-27T07:50:46.469Z,8.30
2023-03-27T07:53:32.699Z,8.02
2023-03-27T07:56:02.946Z,7.85
2023-03-27T07:58:29.629Z,7.47
2023-03-27T08:00:55.021Z,7.65
2023-03-27T08:03:26.179Z,7.57
2023-03-27T08:08:24.444Z,6.82
2023-03-27T08:10:57.208Z,7.93
2023-03-27T08:13:24.574Z,7.40
2023-03-27T08:15:49.123Z,7.68
2023-03-27T08:18:20.013Z,7.88
2023-03-27T08:20:47.904Z,7.30
2023-03-27T08:23:12.566Z,7.13
2023-03-27T08:26:07.527Z,7.28
2023-03-27T08:28:40.401Z,6.45
2023-03-27T08:31:11.521Z,7.40
2023-03-27T08:33:36.618Z,6.55
2023-03-27T08:36:04.524Z,7.68
2023-03-27T08:38:33.287Z,7.25
2023-03-27T08:41:31.105Z,7.63
2023-03-27T08:44:12.145Z,6.65
2023-03-27T08:46:43.274Z,6.18
2023-03-27T08:49:17.393Z,7.07
2023-03-27T08:52:07.292Z,6.57
2023-03-27T08:54:36.693Z,6.90
2023-03-27T08:57:03.979Z,6.30
2023-03-27T08:59:31.547Z,6.22
2023-03-27T09:02:07.894Z,7.20
2023-03-27T09:04:42.004Z,7.32
2023-03-27T09:07:12.891Z,6.50
2023-03-27T09:10:00.168Z,6.35
2023-03-27T09:12:48.488Z,6.55
2023-03-27T09:15:17.815Z,6.40
2023-03-27T09:17:51.640Z,6.47
2023-03-27T09:20:20.923Z,6.53
2023-03-27T09:22:57.098Z,6.35
2023-03-27T09:25:39.979Z,6.43
2023-03-27T09:28:23.679Z,7.00
2023-03-27T09:30:55.635Z,6.00
2023-03-27T09:33:28.775Z,6.53
2023-03-27T09:35:54.032Z,5.55
2023-03-27T09:38:29.429Z,6.20
2023-03-27T09:40:58.590Z,5.22
2023-03-27T09:43:44.700Z,6.47
2023-03-27T09:46:13.298Z,5.50
2023-03-27T09:48:43.843Z,5.47
2023-03-27T09:51:40.526Z,4.85
2023-03-27T09:54:14.534Z,5.30
2023-03-27T09:56:42.810Z,5.30
2023-03-27T09:59:19.898Z,5.40
2023-03-27T10:01:48.717Z,5.35
2023-03-27T10:04:17.970Z,6.00
2023-03-27T10:06:48.533Z,6.03
2023-03-27T10:09:35.148Z,5.85
2023-03-27T10:12:12.269Z,5.95
2023-03-27T10:14:40.480Z,6.22
2023-03-27T10:17:22.657Z,6.50
2023-03-27T10:19:55.284Z,7.25
2023-03-27T10:22:30.369Z,6.22
2023-03-27T10:25:00.884Z,7.07
2023-03-27T10:27:50.660Z,6.30
2023-03-27T10:30:35.500Z,6.32
2023-03-27T10:33:15.025Z,6.22
2023-03-27T10:35:46.630Z,7.28
2023-03-27T10:38:19.670Z,6.20
2023-03-27T10:40:52.586Z,6.32
2023-03-27T10:43:33.708Z,6.03
2023-03-27T10:46:05.935Z,6.53
2023-03-27T10:48:44.261Z,6.97
2023-03-27T10:51:43.008Z,6.15
2023-03-27T10:54:19.096Z,6.82
2023-03-27T10:56:58.597Z,6.13
2023-03-27T10:59:41.152Z,7.38
2023-03-27T11:02:18.408Z,6.50
2023-03-27T11:04:52.523Z,6.70
2023-03-27T11:07:23.462Z,7.25
2023-03-27T11:10:00.907Z,7.00
2023-03-27T11:12:35.578Z,6.68
2023-03-27T11:15:07.623Z,7.35
2023-03-27T11:17:38.268Z,6.35
2023-03-27T11:20:26.329Z,7.07
2023-03-27T11:23:16.872Z,6.38
2023-03-27T11:26:06.777Z,7.18
2023-03-27T11:28:42.969Z,7.53
2023-03-27T11:31:14.655Z,7.35
2023-03-27T11:33:48.006Z,7.18
2023-03-27T11:36:26.241Z,7.25
2023-03-27T11:39:14.092Z,7.18
2023-03-27T11:41:43.937Z,7.07
2023-03-27T11:44:11.969Z,7.43
2023-03-27T11:47:19.752Z,6.40
2023-03-27T11:50:02.599Z,6.55
2023-03-27T11:52:46.929Z,6.40
2023-03-27T11:55:26.304Z,6.75
2023-03-27T11:58:04.700Z,7.13
2023-03-27T12:00:47.994Z,6.85
2023-03-27T12:03:46.538Z,6.25
2023-03-27T12:06:25.361Z,7.05
2023-03-27T12:09:19.618Z,5.90
2023-03-27T12:12:24.563Z,6.70
2023-03-27T12:15:00.066Z,6.53
2023-03-27T12:17:51.449Z,6.25
2023-03-27T12:20:54.030Z,6.13
2023-03-27T12:23:44.384Z,6.45
2023-03-27T12:26:51.380Z,6.18
2023-03-27T12:29:59.007Z,5.97
2023-03-27T12:32:44.990Z,6.68
2023-03-27T12:35:13.664Z,5.88
2023-03-27T12:37:49.112Z,6.30
2023-03-27T12:40:29.716Z,5.88
2023-03-27T12:43:24.530Z,5.97
2023-03-27T12:46:17.219Z,6.45
2023-03-27T12:51:19.939Z,5.57
2023-03-27T12:53:56.068Z,5.28
2023-03-27T12:56:33.150Z,5.85
2023-03-27T12:58:58.434Z,4.97
2023-03-27T13:01:52.191Z,5.22
2023-03-27T13:04:40.155Z,5.95
2023-03-27T13:07:12.289Z,5.90
2023-03-27T13:10:21.984Z,5.45
2023-03-27T13:13:04.659Z,5.20
2023-03-27T13:15:59.173Z,6.15
2023-03-27T13:18:58.977Z,5.72
2023-03-27T13:21:37.800Z,6.05
2023-03-27T13:24:28.753Z,5.43
2023-03-27T13:27:13.274Z,5.45
2023-03-27T13:29:38.250Z,5.53
2023-03-27T13:32:35.101Z,5.25
2023-03-27T13:35:22.410Z,4.43
2023-03-27T13:37:59.551Z,4.47
2023-03-27T13:40:38.974Z,5.00
2023-03-27T13:43:15.939Z,4.93
2023-03-27T13:45:47.246Z,5.45
2023-03-27T13:49:11.943Z,6.57
2023-03-27T13:52:40.545Z,6.97
2023-03-27T13:55:43.509Z,6.50
2023-03-27T13:58:50.881Z,9.00
2023-03-27T14:01:30.615Z,8.95
2023-03-27T14:04:29.819Z,8.00
2023-03-27T14:07:38.325Z,8.48
2023-03-27T14:10:28.159Z,6.22
2023-03-27T14:13:18.636Z,6.10
2023-03-27T14:16:19.030Z,4.68
2023-03-27T14:19:15.915Z,5.82
2023-03-27T14:21:53.935Z,5.70
2023-03-27T14:24:30.644Z,5.18
2023-03-27T14:27:13.831Z,5.13
2023-03-27T14:29:40.346Z,5.80
2023-03-27T14:32:06.760Z,4.95
2023-03-27T14:34:47.356Z,5.68
2023-03-27T14:37:32.531Z,4.45
2023-03-27T14:40:18.920Z,5.05
2023-03-27T14:42:49.565Z,5.10
2023-03-27T14:45:24.353Z,5.40
2023-03-27T14:47:54.863Z,4.40
2023-03-27T14:50:20.703Z,4.53
2023-03-27T14:52:46.569Z,5.05
2023-03-27T14:55:30.335Z,5.38
2023-03-27T14:58:18.749Z,5.25
2023-03-27T15:03:20.916Z,4.90
2023-03-27T15:05:58.918Z,5.35
2023-03-27T15:08:32.380Z,4.78
2023-03-27T15:11:12.485Z,5.80
2023-03-27T15:13:48.185Z,4.78
2023-03-27T15:16:26.841Z,4.97
2023-03-27T15:19:04.981Z,5.00
2023-03-27T15:21:39.207Z,5.93
2023-03-27T15:24:10.538Z,5.78
2023-03-27T15:26:37.417Z,6.13
2023-03-27T15:29:08.284Z,6.65
2023-03-27T15:31:36.572Z,7.60
2023-03-27T15:34:06.358Z,7.00
2023-03-27T15:36:34.748Z,8.02
2023-03-27T15:39:02.702Z,6.85
2023-03-27T15:41:44.815Z,7.90
2023-03-27T15:44:15.814Z,6.72
2023-03-27T15:46:54.134Z,7.97
2023-03-27T15:49:31.590Z,8.07
2023-03-27T15:51:57.087Z,8.23
2023-03-27T15:54:35.506Z,8.43
2023-03-27T15:57:10.751Z,8.50
2023-03-27T15:59:52.413Z,7.80
2023-03-27T16:02:20.092Z,8.55
2023-03-27T16:04:51.233Z,8.45
2023-03-27T16:07:20.948Z,7.95
2023-03-27T16:09:56.114Z,8.85
2023-03-27T16:12:25.853Z,8.55
2023-03-27T16:17:25.242Z,8.70
2023-03-27T16:19:55.589Z,8.82
2023-03-27T16:22:30.684Z,8.80
2023-03-27T16:24:56.113Z,9.88
2023-03-27T16:27:23.864Z,9.75
2023-03-27T16:29:48.678Z,10.07
2023-03-27T16:32:14.187Z,9.75
2023-03-27T16:34:41.915Z,9.52
2023-03-27T16:37:06.668Z,10.60
2023-03-27T16:39:31.413Z,10.50
2023-03-27T16:41:56.551Z,11.30
2023-03-27T16:44:21.229Z,10.35
2023-03-27T16:46:46.508Z,11.52
2023-03-27T16:49:13.749Z,12.23
2023-03-27T16:51:39.661Z,13.10
2023-03-27T16:54:04.323Z,12.40
2023-03-27T16:56:29.065Z,13.90
2023-03-27T16:58:53.929Z,14.82
2023-03-27T17:01:18.628Z,15.27
2023-03-27T17:03:43.536Z,14.02
2023-03-27T17:06:09.885Z,14.50
2023-03-27T17:08:37.131Z,14.20
2023-03-27T17:11:04.113Z,16.38
2023-03-27T17:13:28.804Z,15.73
2023-03-27T17:15:53.719Z,16.80
2023-03-27T17:18:18.634Z,16.58
2023-03-27T17:20:43.396Z,16.23
2023-03-27T17:23:08.027Z,15.57
2023-03-27T17:25:34.094Z,16.30
2023-03-27T17:27:58.882Z,16.00
2023-03-27T17:30:36.815Z,17.48
2023-03-27T17:33:05.184Z,18.25
2023-03-27T17:35:30.767Z,19.48
2023-03-27T17:37:55.878Z,21.17
2023-03-27T17:40:21.110Z,20.92
2023-03-27T17:42:47.470Z,20.95
2023-03-27T17:45:16.980Z,21.40
2023-03-27T17:47:41.808Z,20.83
2023-03-27T17:50:09.330Z,20.40
2023-03-27T17:52:37.461Z,20.25
2023-03-27T17:55:05.222Z,19.15
2023-03-27T17:57:30.925Z,18.48
2023-03-27T17:59:57.321Z,18.38
2023-03-27T18:02:22.968Z,21.45
2023-03-27T18:04:52.249Z,19.92
2023-03-27T18:07:17.018Z,18.13
2023-03-27T18:09:49.562Z,20.30
2023-03-27T18:12:18.256Z,19.40
2023-03-27T18:14:44.120Z,19.23
2023-03-27T18:17:12.442Z,21.45
2023-03-27T18:19:39.147Z,21.30
2023-03-27T18:22:04.086Z,22.40
2023-03-27T18:24:31.391Z,23.63
2023-03-27T18:26:56.365Z,25.55
2023-03-27T18:29:22.560Z,25.73
2023-03-27T18:31:47.477Z,26.20
2023-03-27T18:34:15.621Z,26.63
2023-03-27T18:36:40.618Z,27.42
2023-03-27T18:39:08.718Z,27.08
2023-03-27T18:41:33.655Z,25.58
2023-03-27T18:43:58.289Z,26.33
2023-03-27T18:46:23.620Z,26.23
2023-03-27T18:48:50.033Z,25.35
2023-03-27T18:51:17.759Z,25.95
2023-03-27T18:53:42.496Z,24.85
2023-03-27T18:56:08.641Z,25.27
2023-03-27T18:58:33.331Z,24.70
2023-03-27T19:00:58.169Z,25.77
2023-03-27T19:03:24.797Z,25.25
2023-03-27T19:05:49.816Z,23.90
2023-03-27T19:08:16.631Z,23.25
2023-03-27T19:10:41.486Z,24.08
2023-03-27T19:13:16.105Z,22.00
2023-03-27T19:15:59.250Z,20.63
2023-03-27T19:18:44.343Z,21.13
2023-03-27T19:21:23.583Z,20.88
2023-03-27T19:24:01.782Z,20.08
2023-03-27T19:26:36.322Z,18.48
2023-03-27T19:29:01.131Z,18.63
2023-03-27T19:31:27.406Z,18.70
2023-03-27T19:33:51.975Z,19.05
2023-03-27T19:36:17.731Z,17.95
2023-03-27T19:38:44.624Z,18.80
2023-03-27T19:41:11.742Z,19.83
2023-03-27T19:43:36.553Z,19.13
2023-03-27T19:46:15.056Z,20.15
2023-03-27T19:48:41.076Z,18.98
2023-03-27T19:51:12.532Z,19.52
2023-03-27T19:53:46.916Z,19.60
2023-03-27T19:56:13.504Z,17.60
2023-03-27T19:58:38.171Z,18.42
2023-03-27T20:01:04.697Z,19.08
2023-03-27T20:03:29.549Z,17.92
2023-03-27T20:05:56.063Z,20.02
2023-03-27T20:08:33.961Z,17.70
2023-03-27T20:10:59.280Z,19.25
2023-03-27T20:13:25.398Z,18.88
2023-03-27T20:15:51.456Z,16.60
2023-03-27T20:18:16.602Z,16.33
2023-03-27T20:20:41.796Z,15.57
2023-03-27T20:23:06.768Z,15.50
2023-03-27T20:25:33.887Z,15.23
2023-03-27T20:28:02.136Z,13.77
2023-03-27T20:30:28.965Z,14.60
2023-03-27T20:32:56.870Z,13.13
2023-03-27T20:35:24.811Z,13.95
2023-03-27T20:37:49.722Z,13.05
2023-03-27T20:40:18.883Z,13.70
2023-03-27T20:42:47.165Z,13.95
2023-03-27T20:45:16.459Z,13.25
2023-03-27T20:47:43.120Z,14.07
2023-03-27T20:50:08.735Z,13.63
2023-03-27T20:52:34.013Z,13.00
2023-03-27T20:54:59.216Z,13.45
2023-03-27T20:57:24.260Z,12.45
2023-03-27T20:59:49.592Z,14.38
2023-03-27T21:02:18.562Z,13.13
2023-03-27T21:04:44.662Z,11.80
2023-03-27T21:07:09.736Z,12.65
2023-03-27T21:09:34.267Z,13.60
2023-03-27T21:11:58.887Z,13.35
2023-03-27T21:14:26.444Z,13.13
2023-03-27T21:16:51.580Z,12.55
2023-03-27T21:19:18.361Z,12.52
2023-03-27T21:21:44.712Z,12.60
2023-03-27T21:24:09.414Z,13.70
2023-03-27T21:26:34.757Z,12.38
2023-03-27T21:28:59.356Z,12.82
2023-03-27T21:31:23.927Z,12.98
2023-03-27T21:33:48.652Z,13.98
2023-03-27T21:36:13.687Z,13.35
2023-03-27T21:38:39.734Z,14.10
2023-03-27T21:41:05.054Z,13.80
2023-03-27T21:43:30.003Z,13.68
2023-03-27T21:45:54.724Z,13.93
2023-03-27T21:48:20.106Z,13.05
2023-03-27T21:50:45.031Z,13.57
2023-03-27T21:53:10.320Z,12.75
2023-03-27T21:55:37.548Z,11.93
2023-03-27T21:58:02.097Z,12.57
2023-03-27T22:00:26.861Z,10.07
2023-03-27T22:02:51.570Z,9.98
2023-03-27T22:05:16.396Z,9.15
2023-03-27T22:07:41.201Z,9.38
2023-03-27T22:10:06.544Z,7.90
2023-03-27T22:12:32.485Z,7.15
2023-03-27T22:14:56.949Z,7.32
2023-03-27T22:17:21.773Z,6.15
2023-03-27T22:19:46.257Z,7.75
2023-03-27T22:22:10.834Z,7.60
2023-03-27T22:24:35.704Z,6.68
2023-03-27T22:27:00.107Z,6.35
2023-03-27T22:29:26.031Z,6.70
2023-03-27T22:31:50.625Z,6.82
2023-03-27T22:34:15.125Z,6.60
2023-03-27T22:36:39.548Z,6.28
2023-03-27T22:39:04.357Z,6.18
2023-03-27T22:41:29.234Z,5.85
2023-03-27T22:43:53.897Z,5.22
2023-03-27T22:46:25.993Z,6.03
2023-03-27T22:48:56.586Z,5.25
2023-03-27T22:51:21.293Z,5.90
2023-03-27T22:53:45.817Z,5.20
2023-03-27T22:56:11.009Z,5.47
2023-03-27T22:58:37.003Z,5.10
2023-03-27T23:01:01.947Z,5.07
2023-03-27T23:03:29.662Z,4.47
2023-03-27T23:05:54.856Z,5.15
2023-03-27T23:08:21.084Z,4.75
2023-03-27T23:10:46.099Z,4.85
2023-03-27T23:13:10.914Z,4.32
2023-03-27T23:15:35.522Z,4.35
2023-03-27T23:17:59.967Z,3.65
2023-03-27T23:20:26.763Z,3.60
2023-03-27T23:22:51.326Z,3.95
2023-03-27T23:25:16.945Z,3.60
2023-03-27T23:27:41.452Z,4.05
2023-03-27T23:30:07.062Z,3.28
2023-03-27T23:32:33.585Z,2.90
2023-03-27T23:34:58.292Z,3.60
2023-03-27T23:37:24.121Z,3.40
2023-03-27T23:39:49.168Z,3.33
2023-03-27T23:42:13.624Z,3.22
2023-03-27T23:44:38.150Z,3.20
2023-03-27T23:47:02.566Z,3.03
2023-03-27T23:49:26.999Z,3.00
2023-03-27T23:51:51.369Z,3.50
2023-03-27T23:54:17.215Z,2.55
2023-03-27T23:56:41.708Z,3.30
2023-03-27T23:59:06.410Z,3.15
