createdAt,value
2017-10-08T00:00:39.658Z,69.67
2017-10-08T00:01:39.657Z,70.81
2017-10-08T00:02:39.660Z,71.19
2017-10-08T00:03:39.663Z,71.19
2017-10-08T00:04:39.657Z,69.57
2017-10-08T00:05:39.660Z,67.86
2017-10-08T00:06:39.660Z,67.86
2017-10-08T00:07:39.660Z,68.43
2017-10-08T00:08:39.661Z,67.86
2017-10-08T00:09:39.659Z,71.19
2017-10-08T00:10:39.662Z,69.67
2017-10-08T00:11:39.660Z,67.95
2017-10-08T00:12:39.661Z,66.91
2017-10-08T00:13:39.961Z,67.19
2017-10-08T00:14:39.661Z,67.19
2017-10-08T00:15:39.662Z,67.19
2017-10-08T00:16:39.664Z,66.91
2017-10-08T00:17:39.664Z,68.71
2017-10-08T00:18:39.666Z,67.86
2017-10-08T00:19:39.665Z,67.57
2017-10-08T00:20:39.665Z,68.24
2017-10-08T00:21:39.665Z,68.33
2017-10-08T00:22:39.665Z,68.52
2017-10-08T00:23:39.668Z,67.38
2017-10-08T00:24:39.665Z,67.86
2017-10-08T00:25:39.667Z,67.00
2017-10-08T00:26:39.667Z,68.15
2017-10-08T00:27:39.666Z,67.76
2017-10-08T00:28:39.667Z,68.62
2017-10-08T00:29:39.668Z,68.05
2017-10-08T00:30:39.669Z,67.86
2017-10-08T00:31:39.668Z,68.81
2017-10-08T00:32:39.668Z,69.29
2017-10-08T00:33:39.669Z,68.90
2017-10-08T00:34:39.670Z,68.43
2017-10-08T00:35:39.669Z,66.43
2017-10-08T00:36:39.670Z,62.43
2017-10-08T00:37:39.670Z,60.53
2017-10-08T00:38:39.670Z,60.91
2017-10-08T00:39:39.672Z,58.62
2017-10-08T00:40:39.670Z,58.08
2017-10-08T00:41:39.671Z,57.70
2017-10-08T00:42:39.671Z,57.42
2017-10-08T00:43:39.672Z,56.65
2017-10-08T00:44:39.673Z,56.09
2017-10-08T00:45:39.675Z,56.46
2017-10-08T00:46:39.673Z,56.94
2017-10-08T00:47:39.676Z,57.64
2017-10-08T00:48:39.672Z,58.47
2017-10-08T00:49:39.673Z,59.42
2017-10-08T00:50:39.675Z,60.75
2017-10-08T00:51:39.674Z,61.99
2017-10-08T00:52:39.675Z,62.65
2017-10-08T00:53:39.674Z,62.18
2017-10-08T00:54:39.676Z,61.70
2017-10-08T00:55:39.674Z,62.46
2017-10-08T00:56:39.674Z,61.99
2017-10-08T00:57:39.679Z,62.37
2017-10-08T00:58:39.676Z,63.04
2017-10-08T00:59:39.675Z,63.80
2017-10-08T01:00:39.677Z,63.70
2017-10-08T01:01:39.677Z,64.65
2017-10-08T01:02:39.678Z,63.57
2017-10-08T01:03:39.681Z,57.77
2017-10-08T01:04:39.678Z,54.56
2017-10-08T01:05:39.679Z,54.37
2017-10-08T01:06:39.680Z,50.94
2017-10-08T01:07:39.678Z,47.71
2017-10-08T01:08:39.679Z,46.30
2017-10-08T01:09:39.680Z,46.11
2017-10-08T01:10:39.681Z,45.35
2017-10-08T01:11:39.679Z,45.83
2017-10-08T01:12:39.680Z,48.21
2017-10-08T01:13:39.682Z,48.49
2017-10-08T01:14:39.682Z,49.54
2017-10-08T01:15:39.682Z,50.87
2017-10-08T01:16:39.682Z,51.73
2017-10-08T01:17:39.682Z,51.64
2017-10-08T01:18:39.684Z,49.44
2017-10-08T01:19:39.682Z,49.35
2017-10-08T01:20:39.684Z,49.82
2017-10-08T01:21:39.684Z,50.59
2017-10-08T01:22:39.685Z,51.45
2017-10-08T01:23:39.684Z,51.25
2017-10-08T01:24:39.686Z,50.97
2017-10-08T01:25:39.687Z,50.40
2017-10-08T01:26:39.687Z,49.63
2017-10-08T01:27:39.686Z,49.92
2017-10-08T01:28:39.688Z,49.44
2017-10-08T01:29:39.687Z,48.39
2017-10-08T01:30:39.688Z,48.97
2017-10-08T01:31:39.688Z,46.97
2017-10-08T01:32:39.688Z,46.23
2017-10-08T01:33:39.690Z,45.75
2017-10-08T01:34:39.690Z,45.18
2017-10-08T01:35:39.688Z,44.42
2017-10-08T01:36:39.689Z,44.13
2017-10-08T01:37:39.691Z,44.70
2017-10-08T01:38:39.692Z,45.47
2017-10-08T01:39:39.692Z,46.42
2017-10-08T01:40:39.693Z,46.61
2017-10-08T01:41:39.693Z,47.37
2017-10-08T01:42:39.694Z,47.85
2017-10-08T01:43:39.693Z,47.85
2017-10-08T01:44:39.694Z,49.37
2017-10-08T01:45:39.694Z,49.37
2017-10-08T01:46:39.696Z,50.52
2017-10-08T01:47:39.695Z,51.47
2017-10-08T01:48:39.696Z,52.40
2017-10-08T01:49:39.697Z,54.21
2017-10-08T01:50:39.697Z,54.88
2017-10-08T01:51:39.696Z,56.30
2017-10-08T01:52:39.697Z,57.54
2017-10-08T01:53:39.697Z,58.50
2017-10-08T01:54:39.698Z,59.74
2017-10-08T01:55:39.697Z,59.83
2017-10-08T01:56:39.699Z,60.69
2017-10-08T01:57:39.698Z,60.37
2017-10-08T01:58:39.698Z,59.61
2017-10-08T01:59:39.698Z,59.70
2017-10-08T02:00:39.700Z,60.75
2017-10-08T02:01:39.699Z,60.37
2017-10-08T02:02:39.701Z,59.80
2017-10-08T02:03:39.699Z,60.46
2017-10-08T02:04:39.700Z,60.46
2017-10-08T02:05:39.701Z,59.80
2017-10-08T02:06:39.700Z,59.80
2017-10-08T02:07:39.700Z,59.42
2017-10-08T02:08:39.701Z,59.23
2017-10-08T02:09:39.700Z,59.70
2017-10-08T02:10:39.699Z,60.46
2017-10-08T02:11:39.699Z,60.75
2017-10-08T02:12:39.699Z,61.13
2017-10-08T02:13:39.699Z,62.85
2017-10-08T02:14:39.699Z,63.96
2017-10-08T02:15:39.699Z,64.72
2017-10-08T02:16:39.699Z,65.86
2017-10-08T02:17:39.698Z,66.53
2017-10-08T02:18:39.700Z,67.38
2017-10-08T02:19:39.698Z,67.38
2017-10-08T02:20:39.698Z,68.62
2017-10-08T02:21:39.698Z,67.95
2017-10-08T02:22:39.698Z,66.91
2017-10-08T02:23:39.697Z,67.38
2017-10-08T02:24:39.698Z,67.10
2017-10-08T02:25:39.697Z,68.62
2017-10-08T02:26:39.699Z,69.00
2017-10-08T02:27:39.698Z,69.38
2017-10-08T02:28:39.697Z,70.52
2017-10-08T02:29:39.697Z,70.62
2017-10-08T02:30:39.698Z,72.24
2017-10-08T02:31:39.694Z,73.06
2017-10-08T02:32:39.696Z,73.76
2017-10-08T02:33:39.696Z,74.39
2017-10-08T02:34:39.694Z,74.48
2017-10-08T02:35:39.695Z,74.67
2017-10-08T02:36:39.694Z,75.43
2017-10-08T02:37:39.694Z,76.01
2017-10-08T02:38:39.693Z,75.72
2017-10-08T02:39:39.694Z,75.62
2017-10-08T02:40:39.692Z,76.20
2017-10-08T02:41:39.692Z,76.96
2017-10-08T02:42:39.691Z,76.67
2017-10-08T02:43:39.690Z,77.24
2017-10-08T02:44:39.691Z,77.81
2017-10-08T02:45:39.691Z,78.48
2017-10-08T02:46:39.690Z,78.86
2017-10-08T02:47:39.690Z,79.05
2017-10-08T02:48:39.690Z,78.86
2017-10-08T02:49:39.688Z,78.77
2017-10-08T02:50:39.689Z,79.52
2017-10-08T02:51:39.688Z,80.00
2017-10-08T02:52:39.686Z,79.62
2017-10-08T02:53:39.687Z,80.00
2017-10-08T02:54:39.686Z,80.76
2017-10-08T02:55:39.685Z,80.76
2017-10-08T02:56:39.686Z,80.57
2017-10-08T02:57:39.685Z,80.57
2017-10-08T02:58:39.685Z,80.47
2017-10-08T02:59:39.682Z,80.00
2017-10-08T03:00:39.683Z,79.81
2017-10-08T03:01:39.682Z,80.86
2017-10-08T03:02:39.681Z,81.01
2017-10-08T03:03:39.681Z,81.33
2017-10-08T03:04:39.680Z,81.48
2017-10-08T03:05:39.680Z,81.33
2017-10-08T03:06:39.682Z,80.66
2017-10-08T03:07:39.679Z,81.05
2017-10-08T03:08:39.679Z,79.58
2017-10-08T03:09:39.679Z,79.96
2017-10-08T03:10:39.678Z,79.68
2017-10-08T03:11:39.678Z,79.68
2017-10-08T03:12:39.677Z,79.81
2017-10-08T03:13:39.675Z,80.19
2017-10-08T03:14:39.676Z,79.72
2017-10-08T03:15:39.675Z,79.33
2017-10-08T03:16:39.674Z,79.43
2017-10-08T03:17:39.673Z,79.33
2017-10-08T03:18:39.675Z,78.19
2017-10-08T03:19:39.670Z,77.91
2017-10-08T03:20:39.670Z,78.48
2017-10-08T03:21:39.671Z,78.10
2017-10-08T03:22:39.671Z,77.53
2017-10-08T03:23:39.669Z,77.43
2017-10-08T03:24:39.669Z,77.81
2017-10-08T03:25:39.668Z,78.00
2017-10-08T03:26:39.669Z,77.91
2017-10-08T03:27:39.666Z,77.24
2017-10-08T03:28:39.666Z,77.15
2017-10-08T03:29:39.665Z,76.96
2017-10-08T03:30:39.666Z,75.91
2017-10-08T03:31:39.663Z,76.39
2017-10-08T03:32:39.664Z,76.57
2017-10-08T03:33:39.663Z,76.29
2017-10-08T03:34:39.663Z,76.20
2017-10-08T03:35:39.662Z,77.15
2017-10-08T03:36:39.662Z,76.86
2017-10-08T03:37:39.661Z,77.05
2017-10-08T03:38:39.660Z,77.05
2017-10-08T03:39:39.660Z,77.24
2017-10-08T03:40:39.660Z,77.91
2017-10-08T03:41:39.660Z,78.38
2017-10-08T03:42:39.659Z,78.29
2017-10-08T03:43:39.657Z,78.00
2017-10-08T03:44:39.665Z,77.43
2017-10-08T03:45:39.657Z,78.10
2017-10-08T03:46:39.660Z,78.48
2017-10-08T03:47:39.655Z,79.05
2017-10-08T03:48:39.656Z,79.05
2017-10-08T03:49:39.654Z,79.52
2017-10-08T03:50:39.654Z,79.05
2017-10-08T03:51:39.654Z,78.86
2017-10-08T03:52:39.652Z,79.52
2017-10-08T03:53:39.654Z,79.52
2017-10-08T03:54:39.656Z,79.58
2017-10-08T03:55:39.652Z,79.81
2017-10-08T03:56:39.652Z,79.77
2017-10-08T03:57:39.652Z,79.96
2017-10-08T03:58:39.651Z,80.63
2017-10-08T03:59:39.651Z,80.82
2017-10-08T04:00:39.650Z,80.82
2017-10-08T04:01:39.650Z,80.34
2017-10-08T04:02:39.650Z,79.96
2017-10-08T04:03:39.649Z,79.77
2017-10-08T04:04:39.648Z,79.96
2017-10-08T04:05:39.647Z,80.53
2017-10-08T04:06:39.647Z,80.63
2017-10-08T04:07:39.646Z,80.72
2017-10-08T04:08:39.646Z,79.68
2017-10-08T04:09:39.648Z,79.96
2017-10-08T04:10:39.645Z,79.58
2017-10-08T04:11:39.644Z,79.77
2017-10-08T04:12:39.644Z,80.53
2017-10-08T04:13:39.644Z,80.72
2017-10-08T04:14:39.643Z,80.53
2017-10-08T04:15:39.642Z,80.53
2017-10-08T04:16:39.641Z,80.34
2017-10-08T04:17:39.641Z,80.34
2017-10-08T04:18:39.640Z,79.96
2017-10-08T04:19:39.640Z,79.96
2017-10-08T04:20:39.638Z,79.77
2017-10-08T04:21:39.638Z,79.86
2017-10-08T04:22:39.637Z,79.68
2017-10-08T04:23:39.639Z,79.86
2017-10-08T04:24:39.637Z,79.96
2017-10-08T04:25:39.635Z,80.44
2017-10-08T04:26:39.635Z,80.63
2017-10-08T04:27:39.634Z,79.86
2017-10-08T04:28:39.634Z,80.44
2017-10-08T04:29:39.634Z,80.34
2017-10-08T04:30:39.633Z,80.72
2017-10-08T04:31:39.631Z,79.68
2017-10-08T04:32:39.631Z,80.53
2017-10-08T04:33:39.632Z,80.91
2017-10-08T04:34:39.630Z,80.53
2017-10-08T04:35:39.630Z,81.29
2017-10-08T04:36:39.628Z,80.53
2017-10-08T04:37:39.628Z,80.82
2017-10-08T04:38:39.628Z,80.53
2017-10-08T04:39:39.624Z,79.96
2017-10-08T04:40:39.626Z,79.86
2017-10-08T04:41:39.624Z,79.68
2017-10-08T04:42:39.625Z,79.49
2017-10-08T04:43:39.623Z,79.86
2017-10-08T04:44:39.622Z,79.49
2017-10-08T04:45:39.622Z,79.20
2017-10-08T04:46:39.621Z,78.82
2017-10-08T04:47:39.625Z,79.30
2017-10-08T04:48:39.620Z,79.39
2017-10-08T04:49:39.619Z,79.39
2017-10-08T04:50:39.618Z,80.53
2017-10-08T04:51:39.620Z,79.68
2017-10-08T04:52:39.616Z,79.77
2017-10-08T04:53:39.615Z,79.68
2017-10-08T04:54:39.616Z,80.15
2017-10-08T04:55:39.614Z,80.05
2017-10-08T04:56:39.613Z,81.01
2017-10-08T04:57:39.614Z,81.20
2017-10-08T04:58:39.614Z,81.86
2017-10-08T04:59:39.612Z,82.71
2017-10-08T05:00:39.611Z,82.71
2017-10-08T05:01:39.611Z,82.24
2017-10-08T05:02:39.610Z,81.48
2017-10-08T05:03:39.610Z,82.43
2017-10-08T05:04:39.609Z,82.24
2017-10-08T05:05:39.607Z,81.77
2017-10-08T05:06:39.608Z,81.48
2017-10-08T05:07:39.607Z,81.86
2017-10-08T05:08:39.606Z,81.77
2017-10-08T05:09:39.605Z,81.67
2017-10-08T05:10:39.606Z,82.34
2017-10-08T05:11:39.604Z,82.34
2017-10-08T05:12:39.604Z,82.15
2017-10-08T05:13:39.604Z,82.15
2017-10-08T05:14:39.603Z,82.62
2017-10-08T05:15:39.601Z,82.53
2017-10-08T05:16:39.601Z,82.53
2017-10-08T05:17:39.601Z,82.53
2017-10-08T05:18:39.602Z,82.71
2017-10-08T05:19:39.601Z,82.05
2017-10-08T05:20:39.620Z,81.48
2017-10-08T05:21:39.599Z,82.15
2017-10-08T05:22:39.600Z,82.43
2017-10-08T05:23:39.597Z,81.96
2017-10-08T05:24:39.596Z,81.86
2017-10-08T05:25:39.598Z,82.24
2017-10-08T05:26:39.596Z,81.58
2017-10-08T05:27:39.595Z,80.53
2017-10-08T05:28:39.598Z,80.72
2017-10-08T05:29:39.594Z,81.67
2017-10-08T05:30:39.594Z,82.19
2017-10-08T05:31:39.594Z,82.43
2017-10-08T05:32:39.592Z,82.43
2017-10-08T05:33:39.592Z,81.77
2017-10-08T05:34:39.591Z,81.67
2017-10-08T05:35:39.591Z,81.20
2017-10-08T05:36:39.590Z,80.82
2017-10-08T05:37:39.591Z,79.11
2017-10-08T05:38:39.590Z,79.30
2017-10-08T05:39:39.590Z,79.68
2017-10-08T05:40:39.589Z,79.49
2017-10-08T05:41:39.587Z,78.91
2017-10-08T05:42:39.588Z,78.53
2017-10-08T05:43:39.587Z,78.25
2017-10-08T05:44:39.587Z,78.82
2017-10-08T05:45:39.586Z,78.67
2017-10-08T05:46:39.587Z,78.63
2017-10-08T05:47:39.584Z,79.62
2017-10-08T05:48:39.584Z,79.81
2017-10-08T05:49:39.585Z,78.96
2017-10-08T05:50:39.583Z,78.00
2017-10-08T05:51:39.583Z,78.86
2017-10-08T05:52:39.583Z,79.81
2017-10-08T05:53:39.582Z,79.52
2017-10-08T05:54:39.582Z,78.96
2017-10-08T05:55:39.583Z,78.96
2017-10-08T05:56:39.582Z,78.38
2017-10-08T05:57:39.581Z,78.10
2017-10-08T05:58:39.582Z,77.81
2017-10-08T05:59:39.579Z,78.96
2017-10-08T06:00:39.580Z,78.77
2017-10-08T06:01:39.579Z,79.14
2017-10-08T06:02:39.578Z,78.77
2017-10-08T06:03:39.581Z,78.38
2017-10-08T06:04:39.579Z,78.29
2017-10-08T06:05:39.578Z,78.48
2017-10-08T06:06:39.576Z,79.05
2017-10-08T06:07:39.576Z,77.53
2017-10-08T06:08:39.575Z,76.96
2017-10-08T06:09:39.575Z,78.00
2017-10-08T06:10:39.576Z,78.10
2017-10-08T06:11:39.575Z,78.96
2017-10-08T06:12:39.577Z,78.67
2017-10-08T06:13:39.575Z,78.86
2017-10-08T06:14:39.576Z,78.48
2017-10-08T06:15:39.574Z,77.34
2017-10-08T06:16:39.574Z,77.34
2017-10-08T06:17:39.574Z,77.53
2017-10-08T06:18:39.575Z,78.10
2017-10-08T06:19:39.574Z,78.48
2017-10-08T06:20:39.573Z,79.05
2017-10-08T06:21:39.573Z,80.10
2017-10-08T06:22:39.574Z,79.52
2017-10-08T06:23:39.572Z,77.81
2017-10-08T06:24:39.575Z,77.15
2017-10-08T06:25:39.572Z,76.96
2017-10-08T06:26:39.574Z,76.86
2017-10-08T06:27:39.573Z,76.86
2017-10-08T06:28:39.571Z,76.96
2017-10-08T06:29:39.572Z,76.10
2017-10-08T06:30:39.571Z,76.10
2017-10-08T06:31:39.570Z,76.20
2017-10-08T06:32:39.570Z,75.34
2017-10-08T06:33:39.571Z,75.24
2017-10-08T06:34:39.570Z,75.72
2017-10-08T06:35:39.569Z,75.34
2017-10-08T06:36:39.570Z,75.05
2017-10-08T06:37:39.590Z,75.91
2017-10-08T06:38:39.571Z,75.15
2017-10-08T06:39:39.568Z,75.43
2017-10-08T06:40:39.568Z,75.72
2017-10-08T06:41:39.569Z,76.48
2017-10-08T06:42:39.568Z,76.96
2017-10-08T06:43:39.566Z,77.05
2017-10-08T06:44:39.568Z,77.15
2017-10-08T06:45:39.566Z,77.34
2017-10-08T06:46:39.568Z,77.81
2017-10-08T06:47:39.567Z,77.53
2017-10-08T06:48:39.567Z,77.91
2017-10-08T06:49:39.564Z,78.00
2017-10-08T06:50:39.566Z,78.77
2017-10-08T06:51:39.564Z,78.38
2017-10-08T06:52:39.567Z,78.48
2017-10-08T06:53:39.564Z,79.33
2017-10-08T06:54:39.562Z,79.33
2017-10-08T06:55:39.564Z,78.96
2017-10-08T06:56:39.564Z,79.24
2017-10-08T06:57:39.562Z,78.96
2017-10-08T06:58:39.562Z,79.33
2017-10-08T06:59:39.562Z,79.24
2017-10-08T07:00:39.561Z,79.14
2017-10-08T07:01:39.560Z,79.05
2017-10-08T07:02:39.561Z,79.72
2017-10-08T07:03:39.558Z,79.33
2017-10-08T07:04:39.558Z,78.19
2017-10-08T07:05:39.559Z,76.96
2017-10-08T07:06:39.558Z,76.39
2017-10-08T07:07:39.557Z,78.19
2017-10-08T07:08:39.557Z,77.91
2017-10-08T07:09:39.557Z,78.00
2017-10-08T07:10:39.555Z,77.81
2017-10-08T07:11:39.557Z,76.42
2017-10-08T07:12:39.555Z,78.10
2017-10-08T07:13:39.554Z,77.43
2017-10-08T07:14:39.554Z,77.81
2017-10-08T07:15:39.554Z,77.91
2017-10-08T07:16:39.553Z,79.47
2017-10-08T07:17:39.553Z,79.94
2017-10-08T07:18:39.552Z,79.72
2017-10-08T07:19:39.551Z,80.19
2017-10-08T07:20:39.553Z,80.00
2017-10-08T07:21:39.552Z,79.91
2017-10-08T07:22:39.551Z,80.95
2017-10-08T07:23:39.551Z,81.71
2017-10-08T07:24:39.550Z,81.24
2017-10-08T07:25:39.550Z,81.05
2017-10-08T07:26:39.550Z,81.90
2017-10-08T07:27:39.549Z,82.76
2017-10-08T07:28:39.551Z,81.81
2017-10-08T07:29:39.549Z,82.38
2017-10-08T07:30:39.550Z,82.38
2017-10-08T07:31:39.553Z,82.00
2017-10-08T07:32:39.548Z,81.43
2017-10-08T07:33:39.549Z,81.90
2017-10-08T07:34:39.549Z,80.86
2017-10-08T07:35:39.548Z,80.76
2017-10-08T07:36:39.548Z,80.66
2017-10-08T07:37:39.549Z,80.19
2017-10-08T07:38:39.549Z,79.24
2017-10-08T07:39:39.548Z,78.71
2017-10-08T07:40:39.547Z,78.48
2017-10-08T07:41:39.548Z,78.14
2017-10-08T07:42:39.549Z,76.96
2017-10-08T07:43:39.546Z,76.81
2017-10-08T07:44:39.546Z,76.23
2017-10-08T07:45:39.548Z,76.04
2017-10-08T07:46:39.547Z,76.23
2017-10-08T07:47:39.545Z,76.33
2017-10-08T07:48:39.549Z,75.67
2017-10-08T07:49:39.546Z,75.57
2017-10-08T07:50:39.546Z,75.28
2017-10-08T07:51:39.546Z,75.38
2017-10-08T07:52:39.545Z,75.95
2017-10-08T07:53:39.546Z,76.33
2017-10-08T07:54:39.546Z,76.33
2017-10-08T07:55:39.544Z,76.52
2017-10-08T07:56:39.545Z,76.52
2017-10-08T07:57:39.543Z,76.52
2017-10-08T07:58:39.544Z,75.09
2017-10-08T07:59:39.544Z,75.09
2017-10-08T08:00:39.543Z,75.47
2017-10-08T08:01:39.542Z,75.95
2017-10-08T08:02:39.544Z,75.85
2017-10-08T08:03:39.541Z,75.47
2017-10-08T08:04:39.542Z,74.71
2017-10-08T08:05:39.542Z,74.62
2017-10-08T08:06:39.541Z,75.28
2017-10-08T08:07:39.541Z,75.76
2017-10-08T08:08:39.542Z,76.23
2017-10-08T08:09:39.541Z,74.99
2017-10-08T08:10:39.541Z,74.99
2017-10-08T08:11:39.540Z,74.71
2017-10-08T08:12:39.542Z,74.84
2017-10-08T08:13:39.540Z,75.19
2017-10-08T08:14:39.540Z,72.17
2017-10-08T08:15:39.540Z,70.27
2017-10-08T08:16:39.539Z,70.37
2017-10-08T08:17:39.540Z,71.51
2017-10-08T08:18:39.540Z,71.98
2017-10-08T08:19:39.540Z,71.80
2017-10-08T08:20:39.540Z,71.89
2017-10-08T08:21:39.540Z,73.22
2017-10-08T08:22:39.541Z,73.51
2017-10-08T08:23:39.539Z,73.22
2017-10-08T08:24:39.559Z,73.61
2017-10-08T08:25:39.540Z,73.80
2017-10-08T08:26:39.540Z,73.51
2017-10-08T08:27:39.538Z,73.32
2017-10-08T08:28:39.540Z,72.75
2017-10-08T08:29:39.540Z,73.32
2017-10-08T08:30:39.542Z,73.80
2017-10-08T08:31:39.540Z,74.27
2017-10-08T08:32:39.542Z,73.61
2017-10-08T08:33:39.540Z,71.98
2017-10-08T08:34:39.542Z,71.89
2017-10-08T08:35:39.541Z,72.08
2017-10-08T08:36:39.541Z,71.89
2017-10-08T08:37:39.541Z,71.61
2017-10-08T08:38:39.541Z,71.89
2017-10-08T08:39:39.542Z,72.46
2017-10-08T08:40:39.545Z,73.51
2017-10-08T08:41:39.543Z,73.41
2017-10-08T08:42:39.544Z,72.08
2017-10-08T08:43:39.543Z,72.94
2017-10-08T08:44:39.544Z,73.22
2017-10-08T08:45:39.544Z,73.99
2017-10-08T08:46:39.543Z,74.56
2017-10-08T08:47:39.543Z,73.99
2017-10-08T08:48:39.543Z,74.37
2017-10-08T08:49:39.544Z,73.89
2017-10-08T08:50:39.547Z,73.99
2017-10-08T08:51:39.544Z,74.27
2017-10-08T08:52:39.543Z,74.27
2017-10-08T08:53:39.544Z,73.03
2017-10-08T08:54:39.544Z,73.99
2017-10-08T08:55:39.543Z,73.41
2017-10-08T08:56:39.544Z,73.32
2017-10-08T08:57:39.544Z,73.61
2017-10-08T08:58:39.544Z,73.41
2017-10-08T08:59:39.545Z,74.27
2017-10-08T09:00:39.544Z,74.02
2017-10-08T09:01:39.545Z,74.08
2017-10-08T09:02:39.546Z,74.08
2017-10-08T09:03:39.545Z,73.61
2017-10-08T09:04:39.546Z,73.22
2017-10-08T09:05:39.546Z,72.85
2017-10-08T09:06:39.569Z,73.13
2017-10-08T09:07:39.546Z,73.80
2017-10-08T09:08:39.547Z,74.12
2017-10-08T09:09:39.546Z,73.99
2017-10-08T09:10:39.547Z,75.04
2017-10-08T09:11:39.547Z,75.70
2017-10-08T09:12:39.547Z,76.08
2017-10-08T09:13:39.548Z,75.99
2017-10-08T09:14:39.549Z,76.08
2017-10-08T09:15:39.549Z,75.42
2017-10-08T09:16:39.549Z,76.08
2017-10-08T09:17:39.550Z,76.46
2017-10-08T09:18:39.551Z,76.94
2017-10-08T09:19:39.550Z,77.03
2017-10-08T09:20:39.549Z,77.22
2017-10-08T09:21:39.551Z,77.03
2017-10-08T09:22:39.550Z,76.46
2017-10-08T09:23:39.551Z,77.13
2017-10-08T09:24:39.552Z,77.42
2017-10-08T09:25:39.551Z,77.13
2017-10-08T09:26:39.553Z,76.94
2017-10-08T09:27:39.551Z,77.13
2017-10-08T09:28:39.551Z,77.03
2017-10-08T09:29:39.553Z,77.03
2017-10-08T09:30:39.552Z,76.27
2017-10-08T09:31:39.553Z,75.60
2017-10-08T09:32:39.555Z,75.89
2017-10-08T09:33:39.553Z,75.64
2017-10-08T09:34:39.555Z,76.31
2017-10-08T09:35:39.553Z,76.40
2017-10-08T09:36:39.555Z,75.16
2017-10-08T09:37:39.554Z,74.79
2017-10-08T09:38:39.556Z,74.88
2017-10-08T09:39:39.555Z,75.45
2017-10-08T09:40:39.556Z,75.55
2017-10-08T09:41:39.557Z,76.69
2017-10-08T09:42:39.558Z,76.79
2017-10-08T09:43:39.556Z,76.12
2017-10-08T09:44:39.558Z,77.17
2017-10-08T09:45:39.557Z,77.26
2017-10-08T09:46:39.557Z,77.07
2017-10-08T09:47:39.560Z,77.03
2017-10-08T09:48:39.560Z,76.75
2017-10-08T09:49:39.559Z,76.46
2017-10-08T09:50:39.559Z,76.08
2017-10-08T09:51:39.559Z,76.94
2017-10-08T09:52:39.560Z,76.94
2017-10-08T09:53:39.561Z,76.65
2017-10-08T09:54:39.565Z,76.65
2017-10-08T09:55:39.561Z,77.32
2017-10-08T09:56:39.561Z,76.94
2017-10-08T09:57:39.564Z,77.42
2017-10-08T09:58:39.564Z,77.45
2017-10-08T09:59:39.562Z,77.26
2017-10-08T10:00:39.565Z,77.83
2017-10-08T10:01:39.563Z,77.07
2017-10-08T10:02:39.564Z,77.45
2017-10-08T10:03:39.564Z,77.80
2017-10-08T10:04:39.566Z,77.80
2017-10-08T10:05:39.565Z,77.74
2017-10-08T10:06:39.566Z,77.26
2017-10-08T10:07:39.566Z,76.98
2017-10-08T10:08:39.566Z,76.69
2017-10-08T10:09:39.566Z,76.88
2017-10-08T10:10:39.569Z,77.07
2017-10-08T10:11:39.566Z,76.59
2017-10-08T10:12:39.568Z,76.40
2017-10-08T10:13:39.569Z,75.16
2017-10-08T10:14:39.570Z,75.64
2017-10-08T10:15:39.569Z,75.36
2017-10-08T10:16:39.569Z,75.36
2017-10-08T10:17:39.571Z,75.96
2017-10-08T10:18:39.574Z,73.96
2017-10-08T10:19:39.572Z,74.16
2017-10-08T10:20:39.573Z,73.83
2017-10-08T10:21:39.573Z,74.88
2017-10-08T10:22:39.575Z,73.55
2017-10-08T10:23:39.574Z,74.88
2017-10-08T10:24:39.574Z,74.98
2017-10-08T10:25:39.577Z,75.26
2017-10-08T10:26:39.576Z,74.98
2017-10-08T10:27:39.576Z,74.69
2017-10-08T10:28:39.578Z,75.16
2017-10-08T10:29:39.578Z,75.40
2017-10-08T10:30:39.579Z,75.40
2017-10-08T10:31:39.578Z,75.45
2017-10-08T10:32:39.580Z,75.36
2017-10-08T10:33:39.580Z,75.64
2017-10-08T10:34:39.580Z,75.07
2017-10-08T10:35:39.581Z,75.07
2017-10-08T10:36:39.583Z,75.07
2017-10-08T10:37:39.583Z,75.20
2017-10-08T10:38:39.584Z,76.06
2017-10-08T10:39:39.584Z,76.06
2017-10-08T10:40:39.584Z,75.49
2017-10-08T10:41:39.585Z,75.68
2017-10-08T10:42:39.586Z,75.11
2017-10-08T10:43:39.587Z,75.20
2017-10-08T10:44:39.588Z,73.96
2017-10-08T10:45:39.589Z,74.25
2017-10-08T10:46:39.589Z,74.82
2017-10-08T10:47:39.590Z,74.06
2017-10-08T10:48:39.591Z,74.25
2017-10-08T10:49:39.592Z,74.54
2017-10-08T10:50:39.593Z,75.11
2017-10-08T10:51:39.596Z,74.73
2017-10-08T10:52:39.595Z,74.44
2017-10-08T10:53:39.598Z,74.16
2017-10-08T10:54:39.596Z,74.06
2017-10-08T10:55:39.597Z,73.39
2017-10-08T10:56:39.598Z,74.35
2017-10-08T10:57:39.614Z,74.54
2017-10-08T10:58:39.600Z,74.25
2017-10-08T10:59:39.601Z,74.35
2017-10-08T11:00:39.602Z,74.35
2017-10-08T11:01:39.603Z,74.82
2017-10-08T11:02:39.605Z,75.40
2017-10-08T11:03:39.604Z,74.82
2017-10-08T11:04:39.606Z,74.25
2017-10-08T11:05:39.607Z,74.06
2017-10-08T11:06:39.610Z,74.25
2017-10-08T11:07:39.608Z,74.06
2017-10-08T11:08:39.609Z,74.06
2017-10-08T11:09:39.610Z,74.54
2017-10-08T11:10:39.613Z,74.63
2017-10-08T11:11:39.613Z,74.82
2017-10-08T11:12:39.613Z,74.82
2017-10-08T11:13:39.614Z,75.59
2017-10-08T11:14:39.615Z,75.49
2017-10-08T11:15:39.616Z,75.30
2017-10-08T11:16:39.617Z,76.25
2017-10-08T11:17:39.619Z,76.54
2017-10-08T11:18:39.621Z,76.82
2017-10-08T11:19:39.620Z,76.16
2017-10-08T11:20:39.621Z,75.11
2017-10-08T11:21:39.623Z,75.20
2017-10-08T11:22:39.624Z,75.49
2017-10-08T11:23:39.624Z,75.20
2017-10-08T11:24:39.626Z,75.01
2017-10-08T11:25:39.627Z,75.20
2017-10-08T11:26:39.627Z,75.11
2017-10-08T11:27:39.628Z,73.87
2017-10-08T11:28:39.629Z,74.10
2017-10-08T11:29:39.631Z,74.96
2017-10-08T11:30:39.633Z,74.38
2017-10-08T11:31:39.632Z,73.52
2017-10-08T11:32:39.633Z,73.81
2017-10-08T11:33:39.634Z,73.24
2017-10-08T11:34:39.638Z,73.62
2017-10-08T11:35:39.637Z,73.05
2017-10-08T11:36:39.639Z,73.68
2017-10-08T11:37:39.645Z,73.68
2017-10-08T11:38:39.644Z,74.54
2017-10-08T11:39:39.643Z,75.01
2017-10-08T11:40:39.645Z,74.54
2017-10-08T11:41:39.646Z,74.73
2017-10-08T11:42:39.647Z,75.11
2017-10-08T11:43:39.648Z,75.40
2017-10-08T11:44:39.649Z,75.20
2017-10-08T11:45:39.651Z,74.82
2017-10-08T11:46:39.653Z,74.35
2017-10-08T11:47:39.652Z,73.49
2017-10-08T11:48:39.654Z,73.77
2017-10-08T11:49:39.655Z,73.77
2017-10-08T11:50:39.658Z,73.96
2017-10-08T11:51:39.661Z,73.96
2017-10-08T11:52:39.660Z,74.16
2017-10-08T11:53:39.661Z,73.68
2017-10-08T11:54:39.661Z,74.35
2017-10-08T11:55:39.662Z,73.87
2017-10-08T11:56:39.663Z,74.73
2017-10-08T11:57:39.665Z,75.40
2017-10-08T11:58:39.666Z,73.77
2017-10-08T11:59:39.667Z,74.16
2017-10-08T12:00:39.670Z,73.96
2017-10-08T12:01:39.671Z,73.96
2017-10-08T12:02:39.672Z,74.06
2017-10-08T12:03:39.672Z,73.68
2017-10-08T12:04:39.674Z,73.87
2017-10-08T12:05:39.675Z,74.16
2017-10-08T12:06:39.677Z,74.44
2017-10-08T12:07:39.676Z,74.44
2017-10-08T12:08:39.679Z,73.68
2017-10-08T12:09:39.679Z,73.68
2017-10-08T12:10:39.682Z,73.87
2017-10-08T12:11:39.681Z,73.77
2017-10-08T12:12:39.682Z,73.24
2017-10-08T12:13:39.684Z,72.76
2017-10-08T12:14:39.686Z,72.67
2017-10-08T12:15:39.685Z,72.28
2017-10-08T12:16:39.688Z,72.28
2017-10-08T12:17:39.690Z,71.52
2017-10-08T12:18:39.692Z,71.81
2017-10-08T12:19:39.693Z,71.52
2017-10-08T12:20:39.695Z,71.43
2017-10-08T12:21:39.696Z,71.04
2017-10-08T12:22:39.696Z,71.33
2017-10-08T12:23:39.698Z,72.09
2017-10-08T12:24:39.700Z,73.14
2017-10-08T12:25:39.700Z,71.91
2017-10-08T12:26:39.701Z,71.04
2017-10-08T12:27:39.704Z,71.33
2017-10-08T12:28:39.705Z,71.14
2017-10-08T12:29:39.707Z,70.47
2017-10-08T12:30:39.707Z,71.62
2017-10-08T12:31:39.709Z,71.04
2017-10-08T12:32:39.711Z,72.28
2017-10-08T12:33:39.713Z,72.09
2017-10-08T12:34:39.714Z,71.52
2017-10-08T12:35:39.716Z,71.52
2017-10-08T12:36:39.719Z,71.81
2017-10-08T12:37:39.719Z,71.33
2017-10-08T12:38:39.720Z,71.23
2017-10-08T12:39:39.722Z,70.95
2017-10-08T12:40:39.724Z,71.43
2017-10-08T12:41:39.724Z,70.47
2017-10-08T12:42:39.726Z,70.51
2017-10-08T12:43:39.728Z,70.67
2017-10-08T12:44:39.731Z,70.00
2017-10-08T12:45:39.731Z,70.28
2017-10-08T12:46:39.733Z,70.67
2017-10-08T12:47:39.733Z,71.62
2017-10-08T12:48:39.736Z,72.28
2017-10-08T12:49:39.737Z,71.14
2017-10-08T12:50:39.740Z,71.04
2017-10-08T12:51:39.742Z,72.09
2017-10-08T12:52:39.742Z,69.90