createdAt,value
2023-03-12T00:01:18.372Z,6.20
2023-03-12T00:03:46.883Z,6.16
2023-03-12T00:06:19.227Z,6.14
2023-03-12T00:08:49.553Z,6.16
2023-03-12T00:11:21.796Z,6.10
2023-03-12T00:13:53.864Z,6.04
2023-03-12T00:16:23.450Z,6.10
2023-03-12T00:18:55.698Z,6.05
2023-03-12T00:21:25.197Z,6.02
2023-03-12T00:23:55.692Z,5.99
2023-03-12T00:26:24.682Z,5.97
2023-03-12T00:28:53.919Z,5.93
2023-03-12T00:31:24.242Z,5.95
2023-03-12T00:33:52.553Z,5.90
2023-03-12T00:36:24.409Z,5.81
2023-03-12T00:38:54.434Z,5.81
2023-03-12T00:41:23.639Z,5.78
2023-03-12T00:43:53.157Z,5.81
2023-03-12T00:46:22.526Z,5.77
2023-03-12T00:48:51.070Z,5.70
2023-03-12T00:51:19.669Z,5.67
2023-03-12T00:53:48.103Z,5.65
2023-03-12T00:56:17.930Z,5.60
2023-03-12T00:58:46.430Z,5.52
2023-03-12T01:01:15.091Z,5.54
2023-03-12T01:03:43.541Z,5.50
2023-03-12T01:06:12.102Z,5.49
2023-03-12T01:08:40.590Z,5.49
2023-03-12T01:11:09.232Z,5.43
2023-03-12T01:13:39.033Z,5.35
2023-03-12T01:16:08.416Z,5.36
2023-03-12T01:18:36.806Z,5.32
2023-03-12T01:21:06.108Z,5.35
2023-03-12T01:23:34.636Z,5.20
2023-03-12T01:26:02.998Z,5.26
2023-03-12T01:28:31.880Z,5.31
2023-03-12T01:31:08.218Z,5.32
2023-03-12T01:33:36.680Z,5.27
2023-03-12T01:36:05.628Z,5.23
2023-03-12T01:38:33.997Z,5.27
2023-03-12T01:41:02.406Z,5.26
2023-03-12T01:43:32.994Z,5.23
2023-03-12T01:46:30.105Z,5.05
2023-03-12T01:49:15.621Z,5.18
2023-03-12T01:51:47.608Z,5.14
2023-03-12T01:54:21.758Z,5.09
2023-03-12T01:56:51.664Z,5.07
2023-03-12T01:59:24.301Z,5.06
2023-03-12T02:01:54.527Z,5.00
2023-03-12T02:04:26.316Z,4.99
2023-03-12T02:07:02.311Z,4.95
2023-03-12T02:09:32.322Z,4.92
2023-03-12T02:12:00.873Z,4.91
2023-03-12T02:14:29.642Z,4.89
2023-03-12T02:16:59.659Z,4.87
2023-03-12T02:19:36.262Z,4.80
2023-03-12T02:22:05.737Z,4.78
2023-03-12T02:24:41.180Z,4.73
2023-03-12T02:27:13.262Z,4.66
2023-03-12T02:29:46.048Z,4.67
2023-03-12T02:32:21.595Z,4.63
2023-03-12T02:34:50.807Z,4.68
2023-03-12T02:37:19.927Z,4.55
2023-03-12T02:39:55.212Z,4.44
2023-03-12T02:42:26.277Z,4.31
2023-03-12T02:44:55.553Z,4.28
2023-03-12T02:47:23.895Z,4.29
2023-03-12T02:49:54.045Z,4.37
2023-03-12T02:52:22.320Z,4.39
2023-03-12T02:54:50.661Z,4.37
2023-03-12T02:57:19.184Z,4.42
2023-03-12T02:59:49.524Z,4.30
2023-03-12T03:02:17.827Z,4.31
2023-03-12T03:04:46.169Z,4.21
2023-03-12T03:07:15.002Z,4.14
2023-03-12T03:09:43.578Z,4.08
2023-03-12T03:12:11.990Z,4.16
2023-03-12T03:14:40.348Z,4.20
2023-03-12T03:17:10.187Z,4.12
2023-03-12T03:19:38.567Z,4.10
2023-03-12T03:22:06.958Z,4.06
2023-03-12T03:24:36.258Z,4.07
2023-03-12T03:27:04.651Z,4.06
2023-03-12T03:29:33.085Z,4.05
2023-03-12T03:32:01.410Z,4.04
2023-03-12T03:34:31.198Z,4.01
2023-03-12T03:36:59.535Z,4.02
2023-03-12T03:39:29.645Z,3.91
2023-03-12T03:41:58.050Z,3.94
2023-03-12T03:44:26.444Z,3.95
2023-03-12T03:46:55.562Z,3.86
2023-03-12T03:49:24.410Z,3.84
2023-03-12T03:51:54.212Z,3.79
2023-03-12T03:54:22.625Z,3.78
2023-03-12T03:56:51.002Z,3.81
2023-03-12T03:59:19.394Z,3.76
2023-03-12T04:01:47.702Z,3.67
2023-03-12T04:04:16.049Z,3.74
2023-03-12T04:06:44.329Z,3.72
2023-03-12T04:09:14.394Z,3.68
2023-03-12T04:11:42.669Z,3.68
2023-03-12T04:14:11.025Z,3.61
2023-03-12T04:16:39.375Z,3.54
2023-03-12T04:19:07.801Z,3.58
2023-03-12T04:21:36.109Z,3.57
2023-03-12T04:24:04.539Z,3.50
2023-03-12T04:26:34.287Z,3.48
2023-03-12T04:29:02.741Z,3.55
2023-03-12T04:31:31.128Z,3.61
2023-03-12T04:33:59.514Z,3.65
2023-03-12T04:36:28.094Z,3.60
2023-03-12T04:38:57.521Z,3.68
2023-03-12T04:41:25.949Z,3.65
2023-03-12T04:43:55.681Z,3.65
2023-03-12T04:46:24.116Z,3.69
2023-03-12T04:48:52.613Z,3.75
2023-03-12T04:51:21.089Z,3.66
2023-03-12T04:53:49.422Z,3.63
2023-03-12T04:56:17.930Z,3.68
2023-03-12T04:58:46.408Z,3.68
2023-03-12T05:01:25.224Z,3.77
2023-03-12T05:03:54.542Z,3.73
2023-03-12T05:06:23.918Z,3.76
2023-03-12T05:08:53.640Z,3.76
2023-03-12T05:11:22.887Z,3.77
2023-03-12T05:13:51.467Z,3.77
2023-03-12T05:16:21.577Z,3.85
2023-03-12T05:18:50.015Z,3.64
2023-03-12T05:21:21.520Z,3.72
2023-03-12T05:23:53.477Z,3.73
2023-03-12T05:26:26.835Z,3.69
2023-03-12T05:28:56.288Z,3.83
2023-03-12T05:31:26.595Z,3.90
2023-03-12T05:33:55.847Z,3.97
2023-03-12T05:36:24.398Z,4.12
2023-03-12T05:38:53.326Z,4.16
2023-03-12T05:41:26.455Z,4.26
2023-03-12T05:43:56.531Z,4.54
2023-03-12T05:46:27.631Z,4.90
2023-03-12T05:48:56.233Z,4.92
2023-03-12T05:51:24.661Z,4.90
2023-03-12T05:53:53.037Z,4.96
2023-03-12T05:56:21.650Z,5.02
2023-03-12T05:58:51.003Z,5.10
2023-03-12T06:01:22.178Z,5.20
2023-03-12T06:03:51.933Z,5.22
2023-03-12T06:06:21.365Z,5.20
2023-03-12T06:08:49.677Z,5.29
2023-03-12T06:11:18.432Z,5.35
2023-03-12T06:13:46.785Z,5.40
2023-03-12T06:16:19.142Z,5.38
2023-03-12T06:18:48.194Z,5.46
2023-03-12T06:21:19.903Z,5.47
2023-03-12T06:23:49.887Z,5.59
2023-03-12T06:26:18.588Z,5.59
2023-03-12T06:28:47.759Z,5.73
2023-03-12T06:31:17.155Z,5.72
2023-03-12T06:33:45.522Z,5.77
2023-03-12T06:36:14.543Z,5.74
2023-03-12T06:38:44.405Z,5.81
2023-03-12T06:41:14.211Z,5.99
2023-03-12T06:43:43.652Z,6.17
2023-03-12T06:46:16.908Z,6.16
2023-03-12T06:48:46.699Z,6.13
2023-03-12T06:51:16.721Z,6.31
2023-03-12T06:53:47.194Z,6.30
2023-03-12T06:56:16.100Z,6.52
2023-03-12T06:58:44.453Z,6.50
2023-03-12T07:01:13.142Z,6.60
2023-03-12T07:03:41.597Z,6.58
2023-03-12T07:06:15.467Z,6.52
2023-03-12T07:08:44.227Z,6.67
2023-03-12T07:11:14.470Z,6.62
2023-03-12T07:13:43.313Z,6.53
2023-03-12T07:16:12.605Z,6.73
2023-03-12T07:18:41.035Z,6.63
2023-03-12T07:21:09.440Z,6.63
2023-03-12T07:23:38.117Z,6.72
2023-03-12T07:26:07.348Z,6.67
2023-03-12T07:28:37.110Z,6.67
2023-03-12T07:31:06.486Z,6.65
2023-03-12T07:33:36.615Z,6.77
2023-03-12T07:36:05.784Z,6.75
2023-03-12T07:38:34.228Z,6.66
2023-03-12T07:41:02.695Z,6.59
2023-03-12T07:43:31.403Z,6.68
2023-03-12T07:46:01.240Z,6.85
2023-03-12T07:48:29.541Z,6.91
2023-03-12T07:50:58.153Z,6.93
2023-03-12T07:53:26.853Z,6.80
2023-03-12T07:55:57.052Z,6.88
2023-03-12T07:58:25.736Z,6.80
2023-03-12T08:00:56.556Z,6.92
2023-03-12T08:03:26.779Z,7.00
2023-03-12T08:06:05.576Z,6.92
2023-03-12T08:08:36.273Z,7.09
2023-03-12T08:11:06.108Z,7.19
2023-03-12T08:13:34.657Z,7.19
2023-03-12T08:16:03.239Z,7.28
2023-03-12T08:18:33.086Z,7.52
2023-03-12T08:21:01.504Z,7.57
2023-03-12T08:23:29.870Z,7.26
2023-03-12T08:26:00.026Z,7.49
2023-03-12T08:28:28.483Z,7.74
2023-03-12T08:31:00.816Z,7.74
2023-03-12T08:33:29.475Z,7.88
2023-03-12T08:36:00.401Z,7.75
2023-03-12T08:38:28.912Z,7.93
2023-03-12T08:40:58.512Z,8.07
2023-03-12T08:43:29.298Z,8.14
2023-03-12T08:45:59.594Z,8.36
2023-03-12T08:48:28.636Z,8.22
2023-03-12T08:50:58.981Z,8.40
2023-03-12T08:53:28.417Z,8.60
2023-03-12T08:55:57.599Z,8.56
2023-03-12T08:58:27.287Z,8.71
2023-03-12T09:00:58.483Z,8.81
2023-03-12T09:03:27.420Z,8.37
2023-03-12T09:06:09.798Z,8.99
2023-03-12T09:08:38.158Z,9.16
2023-03-12T09:11:06.762Z,8.79
2023-03-12T09:13:54.634Z,9.11
2023-03-12T09:16:23.393Z,9.32
2023-03-12T09:18:51.804Z,9.67
2023-03-12T09:21:21.642Z,9.47
2023-03-12T09:23:50.092Z,9.25
2023-03-12T09:26:18.515Z,9.18
2023-03-12T09:28:46.942Z,9.24
2023-03-12T09:31:15.300Z,9.39
2023-03-12T09:33:43.877Z,9.55
2023-03-12T09:36:12.264Z,9.73
2023-03-12T09:38:43.457Z,9.96
2023-03-12T09:41:21.349Z,9.76
2023-03-12T09:43:56.424Z,9.53
2023-03-12T09:46:31.584Z,9.32
2023-03-12T09:49:03.297Z,9.29
2023-03-12T09:51:37.551Z,8.98
2023-03-12T09:54:15.257Z,9.15
2023-03-12T09:56:44.487Z,9.28
2023-03-12T09:59:14.017Z,9.39
2023-03-12T10:01:49.409Z,9.12
2023-03-12T10:04:58.118Z,9.23
2023-03-12T10:07:34.163Z,9.27
2023-03-12T10:10:22.001Z,9.31
2023-03-12T10:13:09.491Z,9.69
2023-03-12T10:15:49.903Z,9.54
2023-03-12T10:18:26.908Z,9.31
2023-03-12T10:21:08.169Z,9.27
2023-03-12T10:23:49.242Z,9.22
2023-03-12T10:26:23.624Z,9.46
2023-03-12T10:28:54.190Z,9.15
2023-03-12T10:31:27.848Z,9.36
2023-03-12T10:33:59.173Z,9.81
2023-03-12T10:36:35.255Z,10.00
2023-03-12T10:39:04.393Z,10.03
2023-03-12T10:41:35.102Z,9.85
2023-03-12T10:44:09.193Z,9.58
2023-03-12T10:47:05.028Z,9.79
2023-03-12T10:49:35.550Z,9.63
2023-03-12T10:52:07.415Z,9.66
2023-03-12T10:54:38.429Z,10.09
2023-03-12T10:57:09.655Z,10.07
2023-03-12T10:59:43.180Z,9.70
2023-03-12T11:02:33.219Z,9.70
2023-03-12T11:05:03.756Z,9.58
2023-03-12T11:07:33.990Z,9.71
2023-03-12T11:10:18.216Z,9.98
2023-03-12T11:13:06.611Z,9.56
2023-03-12T11:15:43.169Z,9.01
2023-03-12T11:18:25.289Z,9.03
2023-03-12T11:20:56.596Z,8.91
2023-03-12T11:23:29.363Z,8.81
2023-03-12T11:26:01.975Z,9.29
2023-03-12T11:28:38.090Z,9.27
2023-03-12T11:31:11.902Z,9.33
2023-03-12T11:33:40.502Z,9.15
2023-03-12T11:36:21.474Z,9.11
2023-03-12T11:38:59.144Z,9.39
2023-03-12T11:41:42.432Z,9.56
2023-03-12T11:44:34.585Z,9.66
2023-03-12T11:47:18.039Z,9.37
2023-03-12T11:50:14.928Z,9.79
2023-03-12T11:52:56.606Z,9.63
2023-03-12T11:55:47.073Z,9.59
2023-03-12T11:58:44.316Z,9.57
2023-03-12T12:01:23.089Z,10.09
2023-03-12T12:04:16.651Z,9.83
2023-03-12T12:06:59.201Z,9.72
2023-03-12T12:09:38.197Z,9.44
2023-03-12T12:12:31.152Z,9.94
2023-03-12T12:15:09.209Z,10.35
2023-03-12T12:17:51.608Z,10.60
2023-03-12T12:20:26.974Z,9.66
2023-03-12T12:23:26.628Z,9.22
2023-03-12T12:26:06.164Z,8.75
2023-03-12T12:28:57.196Z,8.94
2023-03-12T12:31:37.803Z,8.70
2023-03-12T12:34:36.099Z,8.66
2023-03-12T12:37:20.706Z,8.55
2023-03-12T12:39:55.460Z,8.39
2023-03-12T12:42:29.330Z,8.13
2023-03-12T12:45:00.258Z,8.30
2023-03-12T12:47:38.948Z,8.04
2023-03-12T12:50:16.105Z,8.27
2023-03-12T12:52:45.228Z,8.21
2023-03-12T12:55:18.549Z,8.12
2023-03-12T12:57:53.460Z,7.72
2023-03-12T13:00:32.633Z,7.69
2023-03-12T13:03:01.833Z,7.42
2023-03-12T13:05:47.636Z,7.25
2023-03-12T13:08:59.397Z,6.98
2023-03-12T13:11:32.129Z,7.08
2023-03-12T13:14:22.018Z,7.00
2023-03-12T13:16:50.632Z,6.52
2023-03-12T13:19:44.883Z,6.66
2023-03-12T13:22:28.554Z,6.53
2023-03-12T13:25:05.197Z,6.43
2023-03-12T13:27:39.215Z,6.56
2023-03-12T13:30:43.805Z,6.39
2023-03-12T13:33:18.334Z,6.34
2023-03-12T13:36:04.966Z,6.51
2023-03-12T13:38:40.751Z,6.41
2023-03-12T13:41:10.915Z,6.36
2023-03-12T13:43:52.819Z,6.55
2023-03-12T13:46:46.111Z,6.44
2023-03-12T13:49:20.458Z,6.61
2023-03-12T13:52:11.287Z,6.51
2023-03-12T13:54:46.850Z,6.69
2023-03-12T13:57:27.728Z,6.70
2023-03-12T13:59:58.118Z,6.67
2023-03-12T14:02:30.252Z,6.50
2023-03-12T14:05:06.643Z,6.48
2023-03-12T14:07:57.314Z,6.59
2023-03-12T14:10:35.186Z,6.51
2023-03-12T14:13:26.707Z,6.46
2023-03-12T14:16:05.019Z,6.43
2023-03-12T14:18:37.356Z,6.24
2023-03-12T14:21:10.813Z,6.48
2023-03-12T14:23:41.993Z,6.45
2023-03-12T14:26:22.283Z,6.33
2023-03-12T14:29:01.155Z,6.26
2023-03-12T14:31:31.458Z,6.41
2023-03-12T14:34:05.623Z,6.37
2023-03-12T14:36:41.164Z,6.18
2023-03-12T14:39:23.720Z,6.02
2023-03-12T14:41:57.909Z,6.00
2023-03-12T14:44:28.439Z,5.95
2023-03-12T14:47:02.044Z,5.85
2023-03-12T14:49:31.482Z,5.80
2023-03-12T14:51:59.952Z,5.74
2023-03-12T14:54:30.170Z,5.71
2023-03-12T14:57:00.072Z,5.65
2023-03-12T14:59:31.299Z,5.78
2023-03-12T15:02:04.889Z,5.62
2023-03-12T15:04:36.550Z,5.60
2023-03-12T15:07:07.744Z,5.65
2023-03-12T15:09:37.896Z,5.73
2023-03-12T15:12:18.758Z,5.67
2023-03-12T15:14:51.825Z,5.60
2023-03-12T15:17:22.266Z,5.62
2023-03-12T15:19:59.151Z,5.56
2023-03-12T15:22:29.074Z,5.64
2023-03-12T15:24:57.492Z,5.58
2023-03-12T15:27:36.089Z,5.66
2023-03-12T15:30:26.766Z,5.60
2023-03-12T15:33:12.822Z,5.58
2023-03-12T15:35:44.011Z,5.66
2023-03-12T15:38:17.562Z,5.59
2023-03-12T15:40:51.560Z,5.62
2023-03-12T15:43:23.785Z,5.58
2023-03-12T15:46:00.886Z,5.58
2023-03-12T15:48:32.096Z,5.62
2023-03-12T15:51:00.892Z,5.65
2023-03-12T15:53:32.589Z,5.69
2023-03-12T15:56:05.606Z,5.80
2023-03-12T15:58:37.186Z,5.83
2023-03-12T16:01:10.426Z,5.66
2023-03-12T16:03:39.677Z,5.67
2023-03-12T16:06:12.985Z,5.63
2023-03-12T16:08:45.061Z,5.59
2023-03-12T16:11:17.852Z,5.56
2023-03-12T16:13:50.218Z,5.51
2023-03-12T16:16:18.913Z,5.46
2023-03-12T16:18:47.335Z,5.47
2023-03-12T16:21:15.722Z,5.46
2023-03-12T16:23:44.256Z,5.49
2023-03-12T16:26:15.588Z,5.46
2023-03-12T16:28:44.859Z,5.44
2023-03-12T16:31:16.182Z,5.48
2023-03-12T16:33:45.318Z,5.45
2023-03-12T16:36:19.306Z,5.50
2023-03-12T16:38:48.486Z,5.54
2023-03-12T16:41:20.054Z,5.54
2023-03-12T16:43:51.549Z,5.52
2023-03-12T16:46:23.538Z,5.47
2023-03-12T16:48:54.022Z,5.52
2023-03-12T16:51:23.139Z,5.46
2023-03-12T16:54:06.916Z,5.40
2023-03-12T16:56:39.448Z,5.40
2023-03-12T16:59:14.362Z,5.39
2023-03-12T17:01:44.237Z,5.41
2023-03-12T17:04:13.031Z,5.43
2023-03-12T17:06:41.657Z,5.39
2023-03-12T17:09:10.290Z,5.37
2023-03-12T17:11:39.526Z,5.45
2023-03-12T17:14:22.057Z,5.50
2023-03-12T17:16:52.926Z,5.43
2023-03-12T17:19:21.353Z,5.42
2023-03-12T17:21:50.834Z,5.39
2023-03-12T17:24:19.861Z,5.43
2023-03-12T17:26:48.907Z,5.39
2023-03-12T17:29:17.333Z,5.49
2023-03-12T17:31:45.848Z,5.54
2023-03-12T17:34:15.933Z,5.42
2023-03-12T17:36:44.373Z,5.46
2023-03-12T17:39:12.735Z,5.43
2023-03-12T17:41:41.085Z,5.48
2023-03-12T17:44:11.456Z,5.56
2023-03-12T17:46:46.994Z,5.56
2023-03-12T17:49:22.786Z,5.58
2023-03-12T17:51:51.818Z,5.58
2023-03-12T17:54:20.303Z,5.59
2023-03-12T17:56:48.610Z,5.57
2023-03-12T17:59:17.027Z,5.52
2023-03-12T18:01:45.990Z,5.57
2023-03-12T18:04:15.853Z,5.62
2023-03-12T18:06:45.681Z,5.64
2023-03-12T18:09:14.030Z,5.58
2023-03-12T18:11:42.630Z,5.52
2023-03-12T18:14:11.145Z,5.55
2023-03-12T18:16:39.814Z,5.55
2023-03-12T18:19:08.159Z,5.47
2023-03-12T18:21:36.518Z,5.50
2023-03-12T18:24:14.170Z,5.46
2023-03-12T18:26:43.366Z,5.41
2023-03-12T18:29:11.691Z,5.34
2023-03-12T18:31:40.435Z,5.30
2023-03-12T18:34:10.460Z,5.30
2023-03-12T18:36:38.997Z,5.32
2023-03-12T18:39:09.973Z,5.45
2023-03-12T18:41:40.816Z,5.44
2023-03-12T18:44:12.811Z,5.29
2023-03-12T18:46:41.271Z,5.36
2023-03-12T18:49:12.488Z,5.31
2023-03-12T18:51:41.065Z,5.28
2023-03-12T18:54:12.806Z,5.28
2023-03-12T18:56:41.359Z,5.13
2023-03-12T18:59:10.378Z,5.09
2023-03-12T19:01:39.009Z,5.15
2023-03-12T19:04:07.456Z,5.16
2023-03-12T19:06:49.767Z,5.10
2023-03-12T19:09:21.921Z,5.04
2023-03-12T19:11:50.909Z,5.00
2023-03-12T19:14:19.895Z,4.95
2023-03-12T19:16:48.948Z,5.04
2023-03-12T19:19:17.890Z,5.13
2023-03-12T19:21:46.939Z,5.22
2023-03-12T19:24:15.576Z,5.19
2023-03-12T19:26:46.195Z,5.05
2023-03-12T19:29:16.844Z,5.01
2023-03-12T19:31:48.420Z,4.94
2023-03-12T19:34:18.238Z,4.85
2023-03-12T19:36:47.812Z,4.76
2023-03-12T19:39:21.736Z,4.75
2023-03-12T19:41:53.546Z,4.65
2023-03-12T19:44:22.623Z,4.54
2023-03-12T19:46:51.203Z,4.54
2023-03-12T19:49:20.930Z,4.54
2023-03-12T19:51:49.457Z,4.55
2023-03-12T19:54:17.778Z,4.49
2023-03-12T19:56:46.079Z,4.44
2023-03-12T19:59:15.861Z,4.35
2023-03-12T20:01:44.379Z,4.27
2023-03-12T20:04:12.825Z,4.25
2023-03-12T20:06:41.140Z,4.23
2023-03-12T20:09:09.548Z,4.08
2023-03-12T20:11:38.049Z,4.02
2023-03-12T20:14:06.961Z,3.93
2023-03-12T20:16:37.318Z,3.80
2023-03-12T20:19:06.174Z,3.85
2023-03-12T20:21:34.560Z,3.80
2023-03-12T20:24:03.541Z,3.73
2023-03-12T20:26:31.782Z,3.68
2023-03-12T20:29:02.731Z,3.56
2023-03-12T20:31:31.302Z,3.49
2023-03-12T20:34:01.562Z,3.44
2023-03-12T20:36:29.894Z,3.39
2023-03-12T20:38:59.146Z,3.40
2023-03-12T20:41:27.973Z,3.42
2023-03-12T20:43:57.882Z,3.37
2023-03-12T20:46:28.092Z,3.34
2023-03-12T20:48:56.942Z,3.33
2023-03-12T20:51:27.059Z,3.23
2023-03-12T20:53:57.105Z,3.22
2023-03-12T20:56:25.833Z,3.18
2023-03-12T20:58:55.582Z,3.13
2023-03-12T21:01:24.358Z,3.11
2023-03-12T21:03:53.753Z,3.06
2023-03-12T21:06:22.789Z,3.04
2023-03-12T21:08:53.053Z,2.97
2023-03-12T21:11:22.301Z,2.95
2023-03-12T21:13:51.761Z,2.90
2023-03-12T21:16:20.407Z,2.89
2023-03-12T21:18:49.740Z,2.89
2023-03-12T21:21:18.482Z,2.88
2023-03-12T21:23:47.371Z,2.82
2023-03-12T21:26:18.420Z,2.78
2023-03-12T21:28:49.420Z,2.75
2023-03-12T21:31:18.870Z,2.70
2023-03-12T21:33:49.521Z,2.66
2023-03-12T21:36:18.717Z,2.63
2023-03-12T21:38:47.865Z,2.68
2023-03-12T21:41:19.451Z,2.68
2023-03-12T21:43:49.223Z,2.64
2023-03-12T21:46:19.893Z,2.64
2023-03-12T21:48:49.908Z,2.62
2023-03-12T21:51:19.033Z,2.66
2023-03-12T21:53:47.525Z,2.66
2023-03-12T21:56:17.933Z,2.65
2023-03-12T21:58:46.851Z,2.76
2023-03-12T22:01:17.782Z,2.75
2023-03-12T22:03:47.622Z,2.76
2023-03-12T22:06:17.294Z,2.76
2023-03-12T22:08:48.243Z,2.70
2023-03-12T22:11:20.034Z,2.74
2023-03-12T22:13:49.306Z,2.70
2023-03-12T22:16:18.633Z,2.67
2023-03-12T22:18:47.854Z,2.70
2023-03-12T22:21:18.834Z,2.79
2023-03-12T22:23:48.353Z,2.84
2023-03-12T22:26:19.235Z,2.95
2023-03-12T22:28:51.093Z,2.95
2023-03-12T22:31:20.952Z,2.96
2023-03-12T22:33:49.935Z,2.95
2023-03-12T22:36:19.933Z,3.01
2023-03-12T22:38:49.183Z,3.01
2023-03-12T22:41:21.623Z,3.00
2023-03-12T22:43:52.689Z,3.10
2023-03-12T22:46:23.136Z,3.04
2023-03-12T22:48:55.319Z,3.09
2023-03-12T22:51:24.992Z,3.13
2023-03-12T22:53:54.050Z,3.20
2023-03-12T22:56:25.171Z,3.23
2023-03-12T22:58:54.686Z,3.19
2023-03-12T23:01:24.815Z,3.26
2023-03-12T23:03:53.732Z,3.23
2023-03-12T23:06:24.940Z,3.30
2023-03-12T23:08:55.203Z,3.30
2023-03-12T23:11:27.017Z,3.41
2023-03-12T23:13:55.733Z,3.32
2023-03-12T23:16:26.906Z,3.25
2023-03-12T23:18:56.570Z,3.25
2023-03-12T23:21:25.803Z,3.26
2023-03-12T23:23:55.911Z,3.26
2023-03-12T23:26:28.639Z,3.29
2023-03-12T23:28:59.113Z,3.21
2023-03-12T23:31:28.893Z,3.19
2023-03-12T23:33:58.914Z,3.19
2023-03-12T23:36:28.028Z,3.17
2023-03-12T23:38:56.369Z,3.13
2023-03-12T23:41:29.408Z,3.12
2023-03-12T23:43:58.002Z,3.17
2023-03-12T23:46:27.608Z,3.19
2023-03-12T23:48:56.044Z,3.05
2023-03-12T23:51:26.169Z,3.06
2023-03-12T23:53:57.835Z,2.96
2023-03-12T23:56:32.333Z,2.93
2023-03-12T23:59:01.122Z,2.87
