createdAt,value
2018-12-25T00:00:18.376Z,1000.79
2018-12-25T00:03:48.448Z,1001.31
2018-12-25T00:07:18.520Z,1000.91
2018-12-25T00:10:48.420Z,1000.37
2018-12-25T00:14:18.511Z,1001.13
2018-12-25T00:17:48.573Z,1001.07
2018-12-25T00:21:18.553Z,1000.76
2018-12-25T00:24:48.715Z,1000.54
2018-12-25T00:28:18.965Z,1000.01
2018-12-25T00:31:49.008Z,1000.62
2018-12-25T00:35:19.189Z,1000.49
2018-12-25T00:38:49.170Z,1000.36
2018-12-25T00:42:19.179Z,1001.45
2018-12-25T00:45:49.182Z,1001.63
2018-12-25T00:49:19.154Z,1001.07
2018-12-25T00:52:49.084Z,999.69
2018-12-25T00:56:19.296Z,999.9
2018-12-25T00:59:49.217Z,999.68
2018-12-25T01:03:19.189Z,1000.07
2018-12-25T01:06:49.191Z,999.39
2018-12-25T01:10:19.151Z,999.22
2018-12-25T01:13:49.174Z,998.82
2018-12-25T01:17:19.186Z,999.39
2018-12-25T01:20:49.165Z,999.39
2018-12-25T01:24:19.277Z,999.76
2018-12-25T01:27:49.267Z,998.97
2018-12-25T01:31:19.504Z,998.92
2018-12-25T01:34:49.749Z,999.24
2018-12-25T01:38:19.881Z,999.21
2018-12-25T01:41:49.872Z,998.59
2018-12-25T01:45:19.933Z,999.36
2018-12-25T01:48:49.925Z,998.34
2018-12-25T01:52:19.956Z,998.23
2018-12-25T01:55:50.030Z,998.2
2018-12-25T01:59:20.058Z,997.75
2018-12-25T02:00:18.518Z,997.69
2018-12-25T02:03:48.529Z,998.08
2018-12-25T02:07:18.620Z,998.1
2018-12-25T02:10:48.732Z,997.66
2018-12-25T02:14:18.869Z,998.54
2018-12-25T02:17:48.871Z,998.45
2018-12-25T02:21:18.959Z,997.41
2018-12-25T02:24:49.007Z,997.45
2018-12-25T02:28:19.078Z,997.31
2018-12-25T02:31:49.209Z,997.46
2018-12-25T02:35:19.361Z,996.93
2018-12-25T02:38:49.312Z,997.31
2018-12-25T02:42:19.366Z,997.35
2018-12-25T02:45:49.435Z,997.61
2018-12-25T02:49:19.485Z,997.99
2018-12-25T02:52:49.548Z,998.54
2018-12-25T02:56:19.519Z,997.5
2018-12-25T02:59:49.589Z,997.79
2018-12-25T03:03:19.697Z,997.92
2018-12-25T03:06:49.851Z,998.26
2018-12-25T03:10:19.952Z,997.69
2018-12-25T03:13:49.916Z,997.19
2018-12-25T03:17:19.966Z,997.26
2018-12-25T03:20:50.015Z,997.78
2018-12-25T03:24:20.127Z,997.42
2018-12-25T03:27:50.243Z,997.66
2018-12-25T03:31:20.301Z,998.03
2018-12-25T03:34:50.648Z,997.6
2018-12-25T03:38:20.583Z,997.49
2018-12-25T03:41:50.674Z,996.98
2018-12-25T03:45:20.744Z,997.16
2018-12-25T03:48:50.830Z,996.98
2018-12-25T03:52:20.745Z,996.83
2018-12-25T03:55:50.708Z,996.48
2018-12-25T03:59:20.799Z,996.88
2018-12-25T04:00:18.619Z,996.93
2018-12-25T04:03:48.592Z,997.23
2018-12-25T04:07:18.642Z,996.93
2018-12-25T04:10:48.694Z,996.78
2018-12-25T04:14:18.775Z,996.74
2018-12-25T04:17:48.811Z,997.17
2018-12-25T04:21:19.040Z,997.2
2018-12-25T04:24:49.034Z,996.81
2018-12-25T04:28:19.139Z,996.28
2018-12-25T04:31:49.161Z,995.55
2018-12-25T04:35:19.672Z,995.57
2018-12-25T04:38:49.694Z,995.92
2018-12-25T04:42:19.987Z,995.56
2018-12-25T04:45:49.965Z,995.7
2018-12-25T04:49:20.157Z,996.06
2018-12-25T04:52:50.178Z,995.62
2018-12-25T04:56:20.268Z,996.39
2018-12-25T04:59:50.209Z,996.87
2018-12-25T05:03:20.320Z,996.39
2018-12-25T05:06:50.363Z,996.33
2018-12-25T05:10:20.356Z,996.52
2018-12-25T05:13:50.294Z,996.88
2018-12-25T05:17:20.295Z,996.45
2018-12-25T05:20:50.397Z,997.38
2018-12-25T05:24:20.377Z,997.36
2018-12-25T05:27:50.389Z,997.19
2018-12-25T05:31:20.430Z,997.38
2018-12-25T05:34:50.514Z,997.31
2018-12-25T05:38:20.773Z,997.84
2018-12-25T05:41:50.782Z,998.05
2018-12-25T05:45:20.865Z,997.72
2018-12-25T05:48:50.988Z,997.28
2018-12-25T05:52:21.037Z,997.33
2018-12-25T05:55:51.109Z,996.68
2018-12-25T05:59:21.140Z,996.53
2018-12-25T06:00:18.070Z,996.52
2018-12-25T06:03:48.111Z,996.14
2018-12-25T06:07:18.082Z,995.88
2018-12-25T06:10:48.033Z,996.83
2018-12-25T06:14:18.061Z,997.01
2018-12-25T06:17:48.027Z,996.45
2018-12-25T06:21:18.146Z,996.87
2018-12-25T06:24:48.088Z,996.87
2018-12-25T06:28:18.279Z,997.07
2018-12-25T06:31:48.158Z,996.18
2018-12-25T06:35:18.195Z,996.4
2018-12-25T06:38:48.378Z,997.02
2018-12-25T06:42:18.384Z,997.9
2018-12-25T06:45:48.504Z,996.97
2018-12-25T06:49:18.576Z,997.56
2018-12-25T06:52:48.698Z,997.99
2018-12-25T06:56:18.830Z,996.98
2018-12-25T06:59:48.840Z,997.55
2018-12-25T07:03:19.041Z,997.72
2018-12-25T07:06:50.559Z,998.29
2018-12-25T07:10:20.774Z,997.54
2018-12-25T07:13:50.879Z,997.61
2018-12-25T07:17:20.955Z,997.62
2018-12-25T07:20:51.027Z,997.79
2018-12-25T07:24:21.053Z,997.66
2018-12-25T07:27:51.098Z,998.02
2018-12-25T07:31:21.136Z,997.94
2018-12-25T07:34:51.150Z,998.11
2018-12-25T07:38:21.314Z,997.38
2018-12-25T07:41:51.512Z,996.97
2018-12-25T07:45:21.594Z,996.77
2018-12-25T07:48:51.765Z,997.11
2018-12-25T07:52:21.887Z,997.97
2018-12-25T07:55:51.918Z,998.04
2018-12-25T07:59:21.919Z,998.41
2018-12-25T08:00:19.582Z,998.24
2018-12-25T08:03:49.790Z,997.92
2018-12-25T08:07:19.962Z,998.16
2018-12-25T08:10:49.983Z,997.92
2018-12-25T08:14:20.024Z,998.33
2018-12-25T08:17:50.085Z,999.68
2018-12-25T08:21:20.356Z,999.55
2018-12-25T08:24:50.308Z,1000.1
2018-12-25T08:28:20.329Z,1000.27
2018-12-25T08:31:50.320Z,1000.18
2018-12-25T08:35:20.423Z,1000.73
2018-12-25T08:38:50.373Z,1001.33
2018-12-25T08:42:20.564Z,1003.03
2018-12-25T08:45:50.715Z,1004.56
2018-12-25T08:49:20.837Z,1005.69
2018-12-25T08:52:50.868Z,1006.8
2018-12-25T08:56:20.903Z,1006.06
2018-12-25T08:59:50.880Z,1006.46
2018-12-25T09:03:20.872Z,1005.34
2018-12-25T09:06:50.860Z,1005.2
2018-12-25T09:10:20.895Z,1005.48
2018-12-25T09:13:50.956Z,1005.95
2018-12-25T09:17:20.987Z,1006.82
2018-12-25T09:20:50.968Z,1006.64
2018-12-25T09:24:20.927Z,1008.23
2018-12-25T09:27:51.032Z,1009.1
2018-12-25T09:31:21.103Z,1007.87
2018-12-25T09:34:51.125Z,1008.4
2018-12-25T09:38:21.226Z,1008.58
2018-12-25T09:41:51.297Z,1006.07
2018-12-25T09:45:21.561Z,1005.84
2018-12-25T09:48:51.642Z,1007.62
2018-12-25T09:52:21.801Z,1007.52
2018-12-25T09:55:51.891Z,1006.36
2018-12-25T09:59:22.065Z,1007.46
2018-12-25T10:00:18.423Z,1007.86
2018-12-25T10:03:48.454Z,1007.24
2018-12-25T10:07:18.506Z,1004.98
2018-12-25T10:10:48.687Z,1006.1
2018-12-25T10:14:18.869Z,1006.41
2018-12-25T10:17:48.880Z,1005.65
2018-12-25T10:21:18.872Z,1005.84
2018-12-25T10:24:49.032Z,1005.43
2018-12-25T10:28:19.047Z,1005.47
2018-12-25T10:31:49.070Z,1004.39
2018-12-25T10:35:19.137Z,1004.42
2018-12-25T10:38:49.278Z,1005.19
2018-12-25T10:42:19.298Z,1002.94
2018-12-25T10:45:49.510Z,1002.93
2018-12-25T10:49:19.692Z,1002.69
2018-12-25T10:52:49.717Z,1003.99
2018-12-25T10:56:19.804Z,1005.01
2018-12-25T10:59:49.737Z,1004.28
2018-12-25T11:03:19.807Z,1003.99
2018-12-25T11:06:49.858Z,1003.77
2018-12-25T11:10:19.969Z,1001.89
2018-12-25T11:13:50.081Z,1001.68
2018-12-25T11:17:20.152Z,1000.56
2018-12-25T11:20:50.366Z,1000.31
2018-12-25T11:24:20.355Z,1000.81
2018-12-25T11:27:50.546Z,1000.81
2018-12-25T11:31:20.678Z,1000.29
2018-12-25T11:34:50.689Z,1000.13
2018-12-25T11:38:21.014Z,999.81
2018-12-25T11:41:51.081Z,999.13
2018-12-25T11:45:21.037Z,998.81
2018-12-25T11:48:51.203Z,997.75
2018-12-25T11:52:28.406Z,997.96
2018-12-25T11:55:58.927Z,997.67
2018-12-25T11:59:28.947Z,998.27
2018-12-25T12:00:18.477Z,998.44
2018-12-25T12:03:48.589Z,998.49
2018-12-25T12:07:18.650Z,997.85
2018-12-25T12:10:48.648Z,998.32
2018-12-25T12:14:18.763Z,998.88
2018-12-25T12:17:48.744Z,999.21
2018-12-25T12:21:18.845Z,998.79
2018-12-25T12:24:48.838Z,998.58
2018-12-25T12:28:18.779Z,998.71
2018-12-25T12:31:48.808Z,997.7
2018-12-25T12:35:18.860Z,997.81
2018-12-25T12:38:48.941Z,997.36
2018-12-25T12:42:18.952Z,997.04
2018-12-25T12:45:48.984Z,996.49
2018-12-25T12:49:19.145Z,996.69
2018-12-25T12:52:49.106Z,996.69
2018-12-25T12:56:19.077Z,996.75
2018-12-25T12:59:49.142Z,996.74
2018-12-25T13:03:19.159Z,996.96
2018-12-25T13:06:49.211Z,995.95
2018-12-25T13:10:19.323Z,995.42
2018-12-25T13:13:49.270Z,995.68
2018-12-25T13:17:19.254Z,995.2
2018-12-25T13:20:49.305Z,994.84
2018-12-25T13:24:19.303Z,994.6
2018-12-25T13:27:49.308Z,994.99
2018-12-25T13:31:19.379Z,995.65
2018-12-25T13:34:49.560Z,996.52
2018-12-25T13:38:19.621Z,995.43
2018-12-25T13:41:49.845Z,994.96
2018-12-25T13:45:19.874Z,994.46
2018-12-25T13:48:49.884Z,995.02
2018-12-25T13:52:20.256Z,994.93
2018-12-25T13:55:50.174Z,994.55
2018-12-25T13:59:20.199Z,994.49
2018-12-25T14:00:18.589Z,994.55
2018-12-25T14:03:48.640Z,994.27
2018-12-25T14:07:18.781Z,994.43
2018-12-25T14:10:48.812Z,994.48
2018-12-25T14:14:18.773Z,994.35
2018-12-25T14:17:48.825Z,994.07
2018-12-25T14:21:18.836Z,994.02
2018-12-25T14:24:48.877Z,993.96
2018-12-25T14:28:18.838Z,993.8
2018-12-25T14:31:48.889Z,994.01
2018-12-25T14:35:19.001Z,993.54
2018-12-25T14:38:49.091Z,993.43
2018-12-25T14:42:19.033Z,993.3
2018-12-25T14:45:49.084Z,992.87
2018-12-25T14:49:19.146Z,992.92
2018-12-25T14:52:49.276Z,992.17
2018-12-25T14:56:19.307Z,991.83
2018-12-25T14:59:49.270Z,991.63
2018-12-25T15:03:19.349Z,991.27
2018-12-25T15:06:49.421Z,990.93
2018-12-25T15:10:19.427Z,990.37
2018-12-25T15:13:49.433Z,990.19
2018-12-25T15:17:19.534Z,990.23
2018-12-25T15:20:49.666Z,989.84
2018-12-25T15:24:19.726Z,989.8
2018-12-25T15:27:49.867Z,989.48
2018-12-25T15:31:19.999Z,989.66
2018-12-25T15:34:51.150Z,989.48
2018-12-25T15:38:21.363Z,989.63
2018-12-25T15:41:51.443Z,989.17
2018-12-25T15:45:21.513Z,989.4
2018-12-25T15:48:51.542Z,989.54
2018-12-25T15:52:21.635Z,989.8
2018-12-25T15:55:51.786Z,989.92
2018-12-25T15:59:21.807Z,989.79
2018-12-25T16:00:18.880Z,990.1
2018-12-25T16:03:48.979Z,990
2018-12-25T16:07:19.090Z,990.39
2018-12-25T16:10:49.141Z,990.55
2018-12-25T16:14:19.272Z,990.56
2018-12-25T16:17:49.414Z,990.51
2018-12-25T16:21:19.475Z,990.27
2018-12-25T16:24:49.520Z,990.88
2018-12-25T16:28:19.587Z,990.73
2018-12-25T16:31:49.706Z,990.4
2018-12-25T16:35:19.916Z,990.25
2018-12-25T16:38:49.891Z,990.55
2018-12-25T16:42:19.952Z,990.74
2018-12-25T16:45:50.063Z,990.59
2018-12-25T16:49:20.245Z,990.44
2018-12-25T16:52:50.265Z,990.56
2018-12-25T16:56:20.436Z,990.94
2018-12-25T16:59:50.527Z,990.3
2018-12-25T17:03:20.639Z,990.49
2018-12-25T17:06:50.703Z,990.56
2018-12-25T17:10:20.820Z,990.64
2018-12-25T17:13:50.922Z,990.12
2018-12-25T17:17:21.008Z,990.59
2018-12-25T17:20:51.124Z,990.24
2018-12-25T17:24:21.196Z,990.47
2018-12-25T17:27:51.197Z,990.56
2018-12-25T17:31:21.238Z,990.3
2018-12-25T17:34:51.328Z,989.92
2018-12-25T17:38:21.471Z,990.19
2018-12-25T17:41:51.551Z,990.05
2018-12-25T17:45:21.632Z,990.23
2018-12-25T17:48:51.674Z,990.21
2018-12-25T17:52:21.542Z,989.74
2018-12-25T17:55:51.555Z,989.98
2018-12-25T17:59:21.787Z,989.95
2018-12-25T18:00:18.827Z,990.07
2018-12-25T18:03:48.818Z,989.88
2018-12-25T18:07:18.867Z,989.97
2018-12-25T18:10:48.861Z,990.13
2018-12-25T18:14:18.913Z,990.12
2018-12-25T18:17:48.862Z,990.15
2018-12-25T18:21:18.934Z,989.86
2018-12-25T18:24:48.994Z,990.06
2018-12-25T18:28:19.016Z,990.2
2018-12-25T18:31:48.988Z,990.3
2018-12-25T18:35:19.028Z,990.31
2018-12-25T18:38:48.999Z,990.43
2018-12-25T18:42:23.247Z,990.12
2018-12-25T18:45:53.491Z,989.93
2018-12-25T18:49:23.597Z,989.57
2018-12-25T18:52:53.586Z,989.02
2018-12-25T18:56:23.635Z,989.1
2018-12-25T18:59:53.885Z,989.5
2018-12-25T19:03:23.877Z,989.44
2018-12-25T19:06:53.948Z,989.85
2018-12-25T19:10:24.029Z,989.66
2018-12-25T19:13:54.060Z,989.91
2018-12-25T19:17:24.342Z,990.25
2018-12-25T19:20:54.383Z,990.28
2018-12-25T19:24:24.534Z,990.21
2018-12-25T19:27:54.585Z,990.41
2018-12-25T19:31:24.745Z,990.48
2018-12-25T19:34:54.857Z,990.57
2018-12-25T19:38:24.858Z,990.12
2018-12-25T19:41:54.910Z,990.49
2018-12-25T19:45:25.184Z,990.42
2018-12-25T19:48:55.151Z,990.66
2018-12-25T19:52:25.345Z,990.51
2018-12-25T19:55:55.363Z,990.63
2018-12-25T19:59:25.515Z,990.46
2018-12-25T20:00:19.199Z,990.44
2018-12-25T20:03:54.016Z,990.16
2018-12-25T20:14:59.480Z,989.72
2018-12-25T20:18:53.606Z,989.88
2018-12-25T20:28:37.484Z,989.59
2018-12-25T20:32:51.637Z,989.6
2018-12-25T20:37:10.466Z,989.48
2018-12-25T20:45:47.189Z,989.01
2018-12-25T20:49:57.541Z,989.12
2018-12-25T21:00:04.854Z,988.74
2018-12-25T21:05:07.715Z,988.44
2018-12-25T21:12:38.298Z,988.13
2018-12-25T21:16:50.579Z,987.84
2018-12-25T21:20:44.460Z,987.4
2018-12-25T21:28:35.344Z,985.37
2018-12-25T21:32:05.409Z,984.87
2018-12-25T21:35:35.625Z,984.3
2018-12-25T21:39:06.566Z,984.03
2018-12-25T21:42:36.867Z,983.98
2018-12-25T21:46:06.978Z,983.7
2018-12-25T21:49:43.310Z,983.38
2018-12-25T21:53:13.649Z,982.89
2018-12-25T21:56:43.880Z,982.35
2018-12-25T22:00:20.102Z,982.26
2018-12-25T22:03:52.313Z,982.24
2018-12-25T22:07:22.198Z,981.58
2018-12-25T22:10:52.231Z,981.54
2018-12-25T22:14:22.245Z,981.21
2018-12-25T22:17:52.357Z,981.3
2018-12-25T22:21:22.368Z,981.08
2018-12-25T22:24:52.480Z,981.2
2018-12-25T22:28:22.550Z,980.27
2018-12-25T22:31:52.752Z,980.06
2018-12-25T22:35:22.872Z,979.24
2018-12-25T22:38:52.864Z,979.9
2018-12-25T22:42:22.915Z,979.8
2018-12-25T22:45:53.085Z,979.76
2018-12-25T22:49:23.250Z,979.81
2018-12-25T22:52:53.310Z,979.71
2018-12-25T22:56:23.368Z,979.62
2018-12-25T22:59:53.450Z,979.39
2018-12-25T23:03:23.517Z,978.93
2018-12-25T23:07:26.026Z,978.84
2018-12-25T23:10:56.146Z,978.82
2018-12-25T23:14:26.230Z,978.83
2018-12-25T23:17:56.298Z,979.19
2018-12-25T23:21:26.430Z,979.79
2018-12-25T23:24:56.471Z,980.11
2018-12-25T23:28:26.502Z,979.79
2018-12-25T23:31:56.583Z,980.48
2018-12-25T23:35:26.752Z,980.6
2018-12-25T23:38:56.804Z,980.87
2018-12-25T23:42:27.098Z,980.79
2018-12-25T23:45:57.226Z,980.71
2018-12-25T23:49:27.278Z,980.8
2018-12-25T23:52:57.637Z,980.78
2018-12-25T23:56:28.028Z,980.24
2018-12-25T23:59:58.245Z,980.17
