createdAt,value
2022-12-20T00:00:43.589Z,0.00
2022-12-20T00:01:43.736Z,0.00
2022-12-20T00:02:43.638Z,0.00
2022-12-20T00:03:43.595Z,0.00
2022-12-20T00:04:43.610Z,0.00
2022-12-20T00:05:43.555Z,0.00
2022-12-20T00:06:43.676Z,0.00
2022-12-20T00:07:43.594Z,0.00
2022-12-20T00:08:43.518Z,0.00
2022-12-20T00:09:43.500Z,0.00
2022-12-20T00:10:43.481Z,0.00
2022-12-20T00:11:43.576Z,0.00
2022-12-20T00:12:43.510Z,0.00
2022-12-20T00:13:43.486Z,0.00
2022-12-20T00:14:43.437Z,0.00
2022-12-20T00:15:43.540Z,0.00
2022-12-20T00:16:43.421Z,0.00
2022-12-20T00:17:43.534Z,0.00
2022-12-20T00:18:43.387Z,0.00
2022-12-20T00:19:43.366Z,0.00
2022-12-20T00:20:43.413Z,0.00
2022-12-20T00:21:43.352Z,0.00
2022-12-20T00:22:43.365Z,0.00
2022-12-20T00:23:43.344Z,0.00
2022-12-20T00:24:43.321Z,0.00
2022-12-20T00:25:43.327Z,0.00
2022-12-20T00:26:43.276Z,0.00
2022-12-20T00:27:43.270Z,0.00
2022-12-20T00:28:43.274Z,0.00
2022-12-20T00:29:43.248Z,0.00
2022-12-20T00:30:43.261Z,0.00
2022-12-20T00:31:43.380Z,0.00
2022-12-20T00:32:43.197Z,0.00
2022-12-20T00:33:43.207Z,0.00
2022-12-20T00:34:43.253Z,0.00
2022-12-20T00:35:43.207Z,0.00
2022-12-20T00:36:43.198Z,0.00
2022-12-20T00:37:43.147Z,0.00
2022-12-20T00:38:43.184Z,0.00
2022-12-20T00:39:43.164Z,0.00
2022-12-20T00:40:43.177Z,0.00
2022-12-20T00:41:43.150Z,0.00
2022-12-20T00:42:43.063Z,0.00
2022-12-20T00:43:43.113Z,0.00
2022-12-20T00:44:43.079Z,0.00
2022-12-20T00:45:43.098Z,0.00
2022-12-20T00:46:43.092Z,0.00
2022-12-20T00:47:43.044Z,0.00
2022-12-20T00:48:43.038Z,0.00
2022-12-20T00:49:43.015Z,0.00
2022-12-20T00:50:42.986Z,0.00
2022-12-20T00:51:43.030Z,0.00
2022-12-20T00:52:42.968Z,0.00
2022-12-20T00:53:43.053Z,0.00
2022-12-20T00:54:42.905Z,0.00
2022-12-20T00:55:42.903Z,0.00
2022-12-20T00:56:42.876Z,0.00
2022-12-20T00:57:42.940Z,0.00
2022-12-20T00:58:42.860Z,0.00
2022-12-20T00:59:42.867Z,0.00
2022-12-20T01:00:42.937Z,0.00
2022-12-20T01:01:43.025Z,0.00
2022-12-20T01:02:42.930Z,0.00
2022-12-20T01:03:42.947Z,0.00
2022-12-20T01:04:42.814Z,0.00
2022-12-20T01:05:42.788Z,0.00
2022-12-20T01:06:42.769Z,0.00
2022-12-20T01:07:42.779Z,0.00
2022-12-20T01:08:42.737Z,0.00
2022-12-20T01:09:42.748Z,0.00
2022-12-20T01:10:42.707Z,0.00
2022-12-20T01:11:42.737Z,0.00
2022-12-20T01:12:42.680Z,0.00
2022-12-20T01:13:42.685Z,0.00
2022-12-20T01:14:42.707Z,0.00
2022-12-20T01:15:42.679Z,0.00
2022-12-20T01:16:42.726Z,0.00
2022-12-20T01:17:42.663Z,0.00
2022-12-20T01:18:42.616Z,0.00
2022-12-20T01:19:42.628Z,0.00
2022-12-20T01:20:42.576Z,0.00
2022-12-20T01:21:42.589Z,0.00
2022-12-20T01:22:47.471Z,0.00
2022-12-20T01:23:43.565Z,0.00
2022-12-20T01:24:42.577Z,0.00
2022-12-20T01:25:42.559Z,0.00
2022-12-20T01:26:42.504Z,0.00
2022-12-20T01:27:42.530Z,0.00
2022-12-20T01:28:42.479Z,0.00
2022-12-20T01:29:42.486Z,0.00
2022-12-20T01:30:42.481Z,0.00
2022-12-20T01:31:42.513Z,0.00
2022-12-20T01:32:42.458Z,0.00
2022-12-20T01:33:42.431Z,0.00
2022-12-20T01:34:42.418Z,0.00
2022-12-20T01:35:42.441Z,0.00
2022-12-20T01:36:42.409Z,0.00
2022-12-20T01:37:42.458Z,0.00
2022-12-20T01:38:42.347Z,0.00
2022-12-20T01:39:42.400Z,0.00
2022-12-20T01:40:42.359Z,0.00
2022-12-20T01:41:42.367Z,0.00
2022-12-20T01:42:42.298Z,0.00
2022-12-20T01:43:42.309Z,0.00
2022-12-20T01:44:42.296Z,0.00
2022-12-20T01:45:42.318Z,0.00
2022-12-20T01:46:42.276Z,0.00
2022-12-20T01:47:42.266Z,0.00
2022-12-20T01:48:42.243Z,0.00
2022-12-20T01:49:42.235Z,0.00
2022-12-20T01:50:42.244Z,0.00
2022-12-20T01:51:42.213Z,0.00
2022-12-20T01:52:42.170Z,0.00
2022-12-20T01:53:42.173Z,0.00
2022-12-20T01:54:42.162Z,0.00
2022-12-20T01:55:42.193Z,0.00
2022-12-20T01:56:42.177Z,0.00
2022-12-20T01:57:42.133Z,0.00
2022-12-20T01:58:42.106Z,0.00
2022-12-20T01:59:42.096Z,0.00
2022-12-20T02:00:42.128Z,0.00
2022-12-20T02:01:42.206Z,0.00
2022-12-20T02:02:42.272Z,0.00
2022-12-20T02:03:42.186Z,0.00
2022-12-20T02:04:42.128Z,0.00
2022-12-20T02:05:42.065Z,0.00
2022-12-20T02:06:42.002Z,0.00
2022-12-20T02:07:42.011Z,0.00
2022-12-20T02:08:42.021Z,0.00
2022-12-20T02:09:42.023Z,0.00
2022-12-20T02:10:42.029Z,0.00
2022-12-20T02:11:42.009Z,0.00
2022-12-20T02:12:42.016Z,0.00
2022-12-20T02:13:41.953Z,0.00
2022-12-20T02:14:41.917Z,0.00
2022-12-20T02:15:41.908Z,0.00
2022-12-20T02:16:41.975Z,0.00
2022-12-20T02:17:41.858Z,0.00
2022-12-20T02:18:41.873Z,0.00
2022-12-20T02:19:41.864Z,0.00
2022-12-20T02:20:41.842Z,0.00
2022-12-20T02:21:41.792Z,0.00
2022-12-20T02:22:41.846Z,0.00
2022-12-20T02:23:41.785Z,0.00
2022-12-20T02:24:41.815Z,0.00
2022-12-20T02:25:41.749Z,0.00
2022-12-20T02:26:41.780Z,0.00
2022-12-20T02:27:41.732Z,0.00
2022-12-20T02:28:41.739Z,0.00
2022-12-20T02:29:41.700Z,0.00
2022-12-20T02:30:41.738Z,0.00
2022-12-20T02:31:41.752Z,0.00
2022-12-20T02:32:41.712Z,0.00
2022-12-20T02:33:41.649Z,0.00
2022-12-20T02:34:41.663Z,0.00
2022-12-20T02:35:41.673Z,0.00
2022-12-20T02:36:41.646Z,0.00
2022-12-20T02:37:41.603Z,0.00
2022-12-20T02:38:41.601Z,0.00
2022-12-20T02:39:41.593Z,0.00
2022-12-20T02:40:41.622Z,0.00
2022-12-20T02:41:41.570Z,0.00
2022-12-20T02:42:41.551Z,0.00
2022-12-20T02:43:41.531Z,0.00
2022-12-20T02:44:41.556Z,0.00
2022-12-20T02:45:41.640Z,0.00
2022-12-20T02:46:41.523Z,0.00
2022-12-20T02:47:41.487Z,0.00
2022-12-20T02:48:41.491Z,0.00
2022-12-20T02:49:41.456Z,0.00
2022-12-20T02:50:41.466Z,0.00
2022-12-20T02:51:48.514Z,0.00
2022-12-20T02:52:42.763Z,0.00
2022-12-20T02:53:42.973Z,0.00
2022-12-20T02:54:41.405Z,0.00
2022-12-20T02:55:41.366Z,0.00
2022-12-20T02:56:41.414Z,0.00
2022-12-20T02:57:41.345Z,0.00
2022-12-20T02:58:42.335Z,0.00
2022-12-20T02:59:41.330Z,0.00
2022-12-20T03:00:41.335Z,0.00
2022-12-20T03:01:41.524Z,0.00
2022-12-20T03:02:41.654Z,0.00
2022-12-20T03:03:41.506Z,0.00
2022-12-20T03:04:41.572Z,0.00
2022-12-20T03:05:41.281Z,0.00
2022-12-20T03:06:41.276Z,0.00
2022-12-20T03:07:41.232Z,0.00
2022-12-20T03:08:41.254Z,0.00
2022-12-20T03:09:41.196Z,0.00
2022-12-20T03:10:41.211Z,0.00
2022-12-20T03:11:41.294Z,0.00
2022-12-20T03:12:41.197Z,0.00
2022-12-20T03:13:41.198Z,0.00
2022-12-20T03:14:41.168Z,0.00
2022-12-20T03:15:41.149Z,0.00
2022-12-20T03:16:41.236Z,0.00
2022-12-20T03:17:41.091Z,0.00
2022-12-20T03:18:41.138Z,0.00
2022-12-20T03:19:41.105Z,0.00
2022-12-20T03:20:41.096Z,0.00
2022-12-20T03:21:41.048Z,0.00
2022-12-20T03:22:41.088Z,0.00
2022-12-20T03:23:41.056Z,0.00
2022-12-20T03:24:41.094Z,0.00
2022-12-20T03:25:40.999Z,0.00
2022-12-20T03:26:41.028Z,0.00
2022-12-20T03:27:41.009Z,0.00
2022-12-20T03:28:41.031Z,0.00
2022-12-20T03:29:40.948Z,0.00
2022-12-20T03:30:41.009Z,0.00
2022-12-20T03:31:40.954Z,0.00
2022-12-20T03:32:40.963Z,0.00
2022-12-20T03:33:40.893Z,0.00
2022-12-20T03:34:40.923Z,0.00
2022-12-20T03:35:40.882Z,0.00
2022-12-20T03:36:40.904Z,0.00
2022-12-20T03:37:40.848Z,0.00
2022-12-20T03:38:40.895Z,0.00
2022-12-20T03:39:40.862Z,0.00
2022-12-20T03:40:40.834Z,0.00
2022-12-20T03:41:40.875Z,0.00
2022-12-20T03:42:40.825Z,0.00
2022-12-20T03:43:40.776Z,0.00
2022-12-20T03:44:40.843Z,0.00
2022-12-20T03:45:40.771Z,0.00
2022-12-20T03:46:40.821Z,0.00
2022-12-20T03:47:40.715Z,0.00
2022-12-20T03:48:41.677Z,0.00
2022-12-20T03:49:40.704Z,0.00
2022-12-20T03:50:40.725Z,0.00
2022-12-20T03:51:40.693Z,0.00
2022-12-20T03:52:40.719Z,0.00
2022-12-20T03:53:40.652Z,0.00
2022-12-20T03:54:40.711Z,0.00
2022-12-20T03:55:44.243Z,0.00
2022-12-20T03:56:40.700Z,0.00
2022-12-20T03:57:40.612Z,0.00
2022-12-20T03:58:40.633Z,0.00
2022-12-20T03:59:40.569Z,0.00
2022-12-20T04:00:40.577Z,0.00
2022-12-20T04:01:40.762Z,0.00
2022-12-20T04:02:40.859Z,0.00
2022-12-20T04:03:40.620Z,0.00
2022-12-20T04:04:40.567Z,0.00
2022-12-20T04:05:40.551Z,0.00
2022-12-20T04:06:40.514Z,0.00
2022-12-20T04:07:40.485Z,0.00
2022-12-20T04:08:40.557Z,0.00
2022-12-20T04:09:40.730Z,0.00
2022-12-20T04:10:40.494Z,0.00
2022-12-20T04:11:40.456Z,0.00
2022-12-20T04:12:40.423Z,0.00
2022-12-20T04:13:40.400Z,0.00
2022-12-20T04:14:40.429Z,0.00
2022-12-20T04:15:40.408Z,0.00
2022-12-20T04:16:40.476Z,0.00
2022-12-20T04:17:40.375Z,0.00
2022-12-20T04:18:40.415Z,0.00
2022-12-20T04:19:40.345Z,0.00
2022-12-20T04:20:40.429Z,0.00
2022-12-20T04:21:40.324Z,0.00
2022-12-20T04:22:40.326Z,0.00
2022-12-20T04:23:40.314Z,0.00
2022-12-20T04:24:40.289Z,0.00
2022-12-20T04:25:40.272Z,0.00
2022-12-20T04:26:40.349Z,0.00
2022-12-20T04:27:40.343Z,0.00
2022-12-20T04:28:40.249Z,0.00
2022-12-20T04:29:40.258Z,0.00
2022-12-20T04:30:40.243Z,0.00
2022-12-20T04:31:40.254Z,0.00
2022-12-20T04:32:40.210Z,0.00
2022-12-20T04:33:40.180Z,0.00
2022-12-20T04:34:40.161Z,0.00
2022-12-20T04:35:40.136Z,0.00
2022-12-20T04:36:40.131Z,0.00
2022-12-20T04:37:40.119Z,0.00
2022-12-20T04:38:40.115Z,0.00
2022-12-20T04:39:40.072Z,0.00
2022-12-20T04:40:40.131Z,0.00
2022-12-20T04:41:40.829Z,0.00
2022-12-20T04:42:40.072Z,0.00
2022-12-20T04:43:41.013Z,0.00
2022-12-20T04:44:40.046Z,0.00
2022-12-20T04:45:39.994Z,0.00
2022-12-20T04:46:40.037Z,0.00
2022-12-20T04:47:39.992Z,0.00
2022-12-20T04:48:57.058Z,0.00
2022-12-20T04:49:40.949Z,0.00
2022-12-20T04:50:39.981Z,0.00
2022-12-20T04:51:39.924Z,0.00
2022-12-20T04:52:47.150Z,0.00
2022-12-20T04:53:40.957Z,0.00
2022-12-20T04:54:39.897Z,0.00
2022-12-20T04:55:39.867Z,0.00
2022-12-20T04:56:39.909Z,0.00
2022-12-20T04:57:39.845Z,0.00
2022-12-20T04:58:39.887Z,0.00
2022-12-20T04:59:39.845Z,0.00
2022-12-20T05:00:39.846Z,0.00
2022-12-20T05:01:39.853Z,0.00
2022-12-20T05:02:39.959Z,0.00
2022-12-20T05:03:39.846Z,0.00
2022-12-20T05:04:39.807Z,0.00
2022-12-20T05:05:39.780Z,0.00
2022-12-20T05:06:39.780Z,0.00
2022-12-20T05:07:39.718Z,0.00
2022-12-20T05:08:39.756Z,0.00
2022-12-20T05:09:39.769Z,0.00
2022-12-20T05:10:39.718Z,0.00
2022-12-20T05:11:39.681Z,0.00
2022-12-20T05:12:39.705Z,0.00
2022-12-20T05:13:39.687Z,0.00
2022-12-20T05:14:39.675Z,0.00
2022-12-20T05:15:39.774Z,0.00
2022-12-20T05:16:39.663Z,0.00
2022-12-20T05:17:39.618Z,0.00
2022-12-20T05:18:44.668Z,0.00
2022-12-20T05:19:40.596Z,0.00
2022-12-20T05:20:39.581Z,0.00
2022-12-20T05:21:39.551Z,0.00
2022-12-20T05:22:39.590Z,0.00
2022-12-20T05:23:39.524Z,0.00
2022-12-20T05:24:39.572Z,0.00
2022-12-20T05:25:39.498Z,0.00
2022-12-20T05:26:39.506Z,0.00
2022-12-20T05:27:39.482Z,0.00
2022-12-20T05:28:39.486Z,0.00
2022-12-20T05:29:39.525Z,0.00
2022-12-20T05:30:39.464Z,0.00
2022-12-20T05:31:39.555Z,0.00
2022-12-20T05:32:39.425Z,0.00
2022-12-20T05:33:40.356Z,0.00
2022-12-20T05:34:39.452Z,0.00
2022-12-20T05:35:39.395Z,0.00
2022-12-20T05:36:39.387Z,0.00
2022-12-20T05:37:39.357Z,0.00
2022-12-20T05:38:39.353Z,0.00
2022-12-20T05:39:39.332Z,0.00
2022-12-20T05:40:39.415Z,0.00
2022-12-20T05:41:39.360Z,0.00
2022-12-20T05:42:39.313Z,0.00
2022-12-20T05:43:40.220Z,0.00
2022-12-20T05:44:39.347Z,0.00
2022-12-20T05:45:39.289Z,0.00
2022-12-20T05:46:39.590Z,0.00
2022-12-20T05:47:39.224Z,0.00
2022-12-20T05:48:39.295Z,0.00
2022-12-20T05:49:39.216Z,0.00
2022-12-20T05:50:39.237Z,0.00
2022-12-20T05:51:39.165Z,0.00
2022-12-20T05:52:39.205Z,0.00
2022-12-20T05:53:39.159Z,0.00
2022-12-20T05:54:39.201Z,0.00
2022-12-20T05:55:39.207Z,0.00
2022-12-20T05:56:39.144Z,0.00
2022-12-20T05:57:39.121Z,0.00
2022-12-20T05:58:39.103Z,0.00
2022-12-20T05:59:39.132Z,0.00
2022-12-20T06:00:39.133Z,0.00
2022-12-20T06:01:39.138Z,0.00
2022-12-20T06:02:39.284Z,0.00
2022-12-20T06:03:39.293Z,0.00
2022-12-20T06:04:39.058Z,0.00
2022-12-20T06:05:39.006Z,0.00
2022-12-20T06:06:39.000Z,0.00
2022-12-20T06:07:38.995Z,0.00
2022-12-20T06:08:39.022Z,0.00
2022-12-20T06:09:38.953Z,0.00
2022-12-20T06:10:38.955Z,0.00
2022-12-20T06:11:38.927Z,0.00
2022-12-20T06:12:38.961Z,0.00
2022-12-20T06:13:38.911Z,0.00
2022-12-20T06:14:38.901Z,0.00
2022-12-20T06:15:38.870Z,0.00
2022-12-20T06:16:38.984Z,0.00
2022-12-20T06:17:38.880Z,0.00
2022-12-20T06:18:38.850Z,0.00
2022-12-20T06:19:38.823Z,0.00
2022-12-20T06:20:38.871Z,0.00
2022-12-20T06:21:38.800Z,0.00
2022-12-20T06:22:38.815Z,0.00
2022-12-20T06:23:38.797Z,0.00
2022-12-20T06:24:44.315Z,0.00
2022-12-20T06:25:39.787Z,0.00
2022-12-20T06:26:38.743Z,0.00
2022-12-20T06:27:38.741Z,0.00
2022-12-20T06:28:38.717Z,0.00
2022-12-20T06:29:38.737Z,0.00
2022-12-20T06:30:38.680Z,0.00
2022-12-20T06:31:38.756Z,0.00
2022-12-20T06:32:38.655Z,0.00
2022-12-20T06:33:38.679Z,0.00
2022-12-20T06:34:38.681Z,0.00
2022-12-20T06:35:38.662Z,0.00
2022-12-20T06:36:38.607Z,0.00
2022-12-20T06:37:38.639Z,0.00
2022-12-20T06:38:38.588Z,0.00
2022-12-20T06:39:38.625Z,0.00
2022-12-20T06:40:38.615Z,0.00
2022-12-20T06:41:38.585Z,0.00
2022-12-20T06:42:38.515Z,0.00
2022-12-20T06:43:38.578Z,0.00
2022-12-20T06:44:38.520Z,0.00
2022-12-20T06:45:41.850Z,0.00
2022-12-20T06:46:38.551Z,0.00
2022-12-20T06:47:38.467Z,0.00
2022-12-20T06:48:38.466Z,0.00
2022-12-20T06:49:38.505Z,0.00
2022-12-20T06:50:38.407Z,0.00
2022-12-20T06:51:38.427Z,0.00
2022-12-20T06:52:38.385Z,0.00
2022-12-20T06:53:38.521Z,0.00
2022-12-20T06:54:38.329Z,0.00
2022-12-20T06:55:38.401Z,0.00
2022-12-20T06:56:41.589Z,0.00
2022-12-20T06:57:38.375Z,0.00
2022-12-20T06:58:38.286Z,0.00
2022-12-20T06:59:38.320Z,0.00
2022-12-20T07:00:38.417Z,0.00
2022-12-20T07:01:38.459Z,0.00
2022-12-20T07:02:38.380Z,0.00
2022-12-20T07:03:38.337Z,0.00
2022-12-20T07:04:38.213Z,0.00
2022-12-20T07:05:38.231Z,0.00
2022-12-20T07:06:38.192Z,0.00
2022-12-20T07:07:44.549Z,0.00
2022-12-20T07:08:39.193Z,0.00
2022-12-20T07:09:38.209Z,0.00
2022-12-20T07:10:38.139Z,0.00
2022-12-20T07:11:38.249Z,0.00
2022-12-20T07:12:42.385Z,0.00
2022-12-20T07:13:39.120Z,0.00
2022-12-20T07:14:38.121Z,0.00
2022-12-20T07:15:38.125Z,0.00
2022-12-20T07:16:38.136Z,0.00
2022-12-20T07:17:38.105Z,0.00
2022-12-20T07:18:38.033Z,0.00
2022-12-20T07:19:38.049Z,0.00
2022-12-20T07:20:38.052Z,0.00
2022-12-20T07:21:38.100Z,0.00
2022-12-20T07:22:37.976Z,0.00
2022-12-20T07:23:37.986Z,0.00
2022-12-20T07:24:37.976Z,0.00
2022-12-20T07:25:37.959Z,0.00
2022-12-20T07:26:37.940Z,0.00
2022-12-20T07:27:37.974Z,0.00
2022-12-20T07:28:37.913Z,0.00
2022-12-20T07:29:37.956Z,0.00
2022-12-20T07:30:37.896Z,0.00
2022-12-20T07:31:38.018Z,0.00
2022-12-20T07:32:37.903Z,0.00
2022-12-20T07:33:37.896Z,0.00
2022-12-20T07:34:37.899Z,0.00
2022-12-20T07:35:37.854Z,5.62
2022-12-20T07:36:37.821Z,5.62
2022-12-20T07:37:37.840Z,5.62
2022-12-20T07:38:37.821Z,0.00
2022-12-20T07:39:37.849Z,0.00
2022-12-20T07:40:37.760Z,5.62
2022-12-20T07:41:37.773Z,0.00
2022-12-20T07:42:41.571Z,5.62
2022-12-20T07:43:38.776Z,5.62
2022-12-20T07:44:37.716Z,5.62
2022-12-20T07:45:37.786Z,5.62
2022-12-20T07:46:37.731Z,5.62
2022-12-20T07:47:37.686Z,5.62
2022-12-20T07:48:37.654Z,5.62
2022-12-20T07:49:37.744Z,5.62
2022-12-20T07:50:37.635Z,5.62
2022-12-20T07:51:37.653Z,5.62
2022-12-20T07:52:37.610Z,5.62
2022-12-20T07:53:37.649Z,5.62
2022-12-20T07:54:37.589Z,5.62
2022-12-20T07:55:37.650Z,5.62
2022-12-20T07:56:41.419Z,11.25
2022-12-20T07:57:37.557Z,11.25
2022-12-20T07:58:37.589Z,11.25
2022-12-20T07:59:37.551Z,11.25
2022-12-20T08:00:37.554Z,11.25
2022-12-20T08:01:37.643Z,11.25
2022-12-20T08:02:37.685Z,11.25
2022-12-20T08:03:37.677Z,11.25
2022-12-20T08:04:37.514Z,11.25
2022-12-20T08:05:37.489Z,11.25
2022-12-20T08:06:37.427Z,11.25
2022-12-20T08:07:37.448Z,11.25
2022-12-20T08:08:37.395Z,16.88
2022-12-20T08:09:37.407Z,16.88
2022-12-20T08:10:37.404Z,16.88
2022-12-20T08:11:37.421Z,16.88
2022-12-20T08:12:37.351Z,16.88
2022-12-20T08:13:44.271Z,16.88
2022-12-20T08:14:38.331Z,16.88
2022-12-20T08:15:37.329Z,16.88
2022-12-20T08:16:37.369Z,16.88
2022-12-20T08:17:37.587Z,16.88
2022-12-20T08:18:37.269Z,22.50
2022-12-20T08:19:37.307Z,22.50
2022-12-20T08:20:37.257Z,22.50
2022-12-20T08:21:37.287Z,22.50
2022-12-20T08:22:37.301Z,22.50
2022-12-20T08:23:37.244Z,22.50
2022-12-20T08:24:37.216Z,22.50
2022-12-20T08:25:41.535Z,22.50
2022-12-20T08:26:38.179Z,22.50
2022-12-20T08:27:38.043Z,22.50
2022-12-20T08:28:37.153Z,22.50
2022-12-20T08:29:37.163Z,22.50
2022-12-20T08:30:37.178Z,22.50
2022-12-20T08:31:37.178Z,22.50
2022-12-20T08:32:37.093Z,22.50
2022-12-20T08:33:37.228Z,22.50
2022-12-20T08:34:37.087Z,22.50
2022-12-20T08:35:37.115Z,22.50
2022-12-20T08:36:37.058Z,22.50
2022-12-20T08:37:37.068Z,22.50
2022-12-20T08:38:37.024Z,22.50
2022-12-20T08:39:37.077Z,22.50
2022-12-20T08:40:37.036Z,22.50
2022-12-20T08:41:37.025Z,22.50
2022-12-20T08:42:37.024Z,22.50
2022-12-20T08:43:36.986Z,22.50
2022-12-20T08:44:36.952Z,22.50
2022-12-20T08:45:37.021Z,22.50
2022-12-20T08:46:37.017Z,16.88
2022-12-20T08:47:36.982Z,16.88
2022-12-20T08:48:36.887Z,16.88
2022-12-20T08:49:39.077Z,16.88
2022-12-20T08:50:37.925Z,16.88
2022-12-20T08:51:36.985Z,16.88
2022-12-20T08:52:46.635Z,16.88
2022-12-20T08:53:38.751Z,16.88
2022-12-20T08:54:36.816Z,16.88
2022-12-20T08:55:36.849Z,16.88
2022-12-20T08:56:36.792Z,16.88
2022-12-20T08:57:36.830Z,16.88
2022-12-20T08:58:36.780Z,16.88
2022-12-20T08:59:36.790Z,22.50
2022-12-20T09:00:36.744Z,22.50
2022-12-20T09:01:36.885Z,22.50
2022-12-20T09:02:36.840Z,22.50
2022-12-20T09:03:36.889Z,22.50
2022-12-20T09:04:36.714Z,22.50
2022-12-20T09:05:36.711Z,22.50
2022-12-20T09:06:36.690Z,22.50
2022-12-20T09:07:36.668Z,22.50
2022-12-20T09:08:36.675Z,22.50
2022-12-20T09:09:36.668Z,22.50
2022-12-20T09:10:36.617Z,22.50
2022-12-20T09:11:36.620Z,22.50
2022-12-20T09:12:36.597Z,22.50
2022-12-20T09:13:43.292Z,28.12
2022-12-20T09:14:37.624Z,28.12
2022-12-20T09:15:36.601Z,28.12
2022-12-20T09:16:36.535Z,28.12
2022-12-20T09:17:36.545Z,28.12
2022-12-20T09:18:36.523Z,28.12
2022-12-20T09:19:36.514Z,28.12
2022-12-20T09:20:36.535Z,33.75
2022-12-20T09:21:36.488Z,33.75
2022-12-20T09:22:36.489Z,33.75
2022-12-20T09:23:36.460Z,33.75
2022-12-20T09:24:36.457Z,33.75
2022-12-20T09:25:36.482Z,33.75
2022-12-20T09:26:36.418Z,33.75
2022-12-20T09:27:36.432Z,33.75
2022-12-20T09:28:36.379Z,39.38
2022-12-20T09:29:36.400Z,39.38
2022-12-20T09:30:36.356Z,39.38
2022-12-20T09:31:36.449Z,45.00
2022-12-20T09:32:36.371Z,45.00
2022-12-20T09:33:36.355Z,45.00
2022-12-20T09:34:36.303Z,45.00
2022-12-20T09:35:36.323Z,50.62
2022-12-20T09:36:36.298Z,45.00
2022-12-20T09:37:36.316Z,45.00
2022-12-20T09:38:36.266Z,45.00
2022-12-20T09:39:36.255Z,50.62
2022-12-20T09:40:36.246Z,50.62
2022-12-20T09:41:36.239Z,50.62
2022-12-20T09:42:36.216Z,50.62
2022-12-20T09:43:36.226Z,50.62
2022-12-20T09:44:36.176Z,50.62
2022-12-20T09:45:36.201Z,50.62
2022-12-20T09:46:36.191Z,50.62
2022-12-20T09:47:36.178Z,56.25
2022-12-20T09:48:36.132Z,56.25
2022-12-20T09:49:36.145Z,61.88
2022-12-20T09:50:36.092Z,56.25
2022-12-20T09:51:36.123Z,56.25
2022-12-20T09:52:36.098Z,56.25
2022-12-20T09:53:36.096Z,56.25
2022-12-20T09:54:36.073Z,56.25
2022-12-20T09:55:36.075Z,56.25
2022-12-20T09:56:36.012Z,50.62
2022-12-20T09:57:36.075Z,50.62
2022-12-20T09:58:36.038Z,45.00
2022-12-20T09:59:39.744Z,45.00
2022-12-20T10:00:36.977Z,39.38
2022-12-20T10:01:39.468Z,39.38
2022-12-20T10:02:57.157Z,33.75
2022-12-20T10:03:37.095Z,33.75
2022-12-20T10:04:36.064Z,28.12
2022-12-20T10:05:41.187Z,28.12
2022-12-20T10:06:36.898Z,28.12
2022-12-20T10:07:35.905Z,22.50
2022-12-20T10:08:35.901Z,22.50
2022-12-20T10:09:35.894Z,22.50
2022-12-20T10:10:35.856Z,22.50
2022-12-20T10:11:41.852Z,22.50
2022-12-20T10:12:36.831Z,28.12
2022-12-20T10:13:35.868Z,33.75
2022-12-20T10:14:35.830Z,33.75
2022-12-20T10:15:35.845Z,39.38
2022-12-20T10:16:35.840Z,39.38
2022-12-20T10:17:35.771Z,39.38
2022-12-20T10:18:35.729Z,39.38
2022-12-20T10:19:35.753Z,39.38
2022-12-20T10:20:35.732Z,39.38
2022-12-20T10:21:35.727Z,39.38
2022-12-20T10:22:35.694Z,39.38
2022-12-20T10:23:35.706Z,45.00
2022-12-20T10:24:35.669Z,45.00
2022-12-20T10:25:35.685Z,45.00
2022-12-20T10:26:35.643Z,45.00
2022-12-20T10:27:35.646Z,50.62
2022-12-20T10:28:35.636Z,50.62
2022-12-20T10:29:35.619Z,50.62
2022-12-20T10:30:35.613Z,50.62
2022-12-20T10:31:35.733Z,56.25
2022-12-20T10:32:35.643Z,56.25
2022-12-20T10:33:35.583Z,56.25
2022-12-20T10:34:39.895Z,61.88
2022-12-20T10:35:36.579Z,67.50
2022-12-20T10:36:35.532Z,67.50
2022-12-20T10:37:35.537Z,67.50
2022-12-20T10:38:35.530Z,61.88
2022-12-20T10:39:35.509Z,67.50
2022-12-20T10:41:10.327Z,67.50
2022-12-20T10:41:36.474Z,67.50
2022-12-20T10:42:35.463Z,67.50
2022-12-20T10:43:35.436Z,67.50
2022-12-20T10:44:35.459Z,67.50
2022-12-20T10:45:36.409Z,67.50
2022-12-20T10:46:35.441Z,67.50
2022-12-20T10:47:35.392Z,67.50
2022-12-20T10:48:35.435Z,73.12
2022-12-20T10:49:35.404Z,73.12
2022-12-20T10:50:35.365Z,73.12
2022-12-20T10:51:35.323Z,73.12
2022-12-20T10:52:35.337Z,73.12
2022-12-20T10:53:35.316Z,73.12
2022-12-20T10:54:35.297Z,73.12
2022-12-20T10:55:35.284Z,73.12
2022-12-20T10:56:35.345Z,78.75
2022-12-20T10:57:35.234Z,78.75
2022-12-20T10:58:35.320Z,78.75
2022-12-20T10:59:35.264Z,78.75
2022-12-20T11:00:35.242Z,78.75
2022-12-20T11:01:35.335Z,78.75
2022-12-20T11:02:40.921Z,78.75
2022-12-20T11:03:36.281Z,78.75
2022-12-20T11:04:35.210Z,73.12
2022-12-20T11:05:35.154Z,73.12
2022-12-20T11:06:35.140Z,73.12
2022-12-20T11:07:35.131Z,67.50
2022-12-20T11:08:40.945Z,67.50
2022-12-20T11:09:36.112Z,67.50
2022-12-20T11:10:35.117Z,67.50
2022-12-20T11:11:35.067Z,67.50
2022-12-20T11:12:35.070Z,67.50
2022-12-20T11:13:35.048Z,67.50
2022-12-20T11:14:39.106Z,67.50
2022-12-20T11:15:35.249Z,67.50
2022-12-20T11:16:35.171Z,61.88
2022-12-20T11:17:35.005Z,61.88
2022-12-20T11:18:35.022Z,56.25
2022-12-20T11:19:34.984Z,56.25
2022-12-20T11:20:34.996Z,50.62
2022-12-20T11:21:34.955Z,50.62
2022-12-20T11:22:34.969Z,50.62
2022-12-20T11:23:34.937Z,50.62
2022-12-20T11:24:34.938Z,50.62
2022-12-20T11:25:34.906Z,50.62
2022-12-20T11:26:34.909Z,50.62
2022-12-20T11:27:34.916Z,56.25
2022-12-20T11:28:34.878Z,56.25
2022-12-20T11:29:34.873Z,56.25
2022-12-20T11:30:34.885Z,56.25
2022-12-20T11:31:34.870Z,50.62
2022-12-20T11:32:34.842Z,50.62
2022-12-20T11:33:34.826Z,50.62
2022-12-20T11:34:34.821Z,50.62
2022-12-20T11:35:34.775Z,50.62
2022-12-20T11:36:34.778Z,50.62
2022-12-20T11:37:34.758Z,56.25
2022-12-20T11:38:34.792Z,61.88
2022-12-20T11:39:34.753Z,67.50
2022-12-20T11:40:34.761Z,73.12
2022-12-20T11:41:34.721Z,73.12
2022-12-20T11:42:34.701Z,84.38
2022-12-20T11:43:54.233Z,90.00
2022-12-20T11:44:35.723Z,95.62
2022-12-20T11:45:34.659Z,95.62
2022-12-20T11:46:34.687Z,90.00
2022-12-20T11:47:34.623Z,78.75
2022-12-20T11:48:34.617Z,73.12
2022-12-20T11:49:34.593Z,67.50
2022-12-20T11:50:34.618Z,61.88
2022-12-20T11:51:34.626Z,61.88
2022-12-20T11:52:34.575Z,67.50
2022-12-20T11:53:34.544Z,61.88
2022-12-20T11:54:34.570Z,56.25
2022-12-20T11:55:34.528Z,50.62
2022-12-20T11:56:38.649Z,56.25
2022-12-20T11:57:55.205Z,56.25
2022-12-20T11:58:35.512Z,56.25
2022-12-20T11:59:34.463Z,56.25
2022-12-20T12:00:34.469Z,56.25
2022-12-20T12:01:34.647Z,56.25
2022-12-20T12:02:34.648Z,56.25
2022-12-20T12:03:34.403Z,50.62
2022-12-20T12:04:34.441Z,50.62
2022-12-20T12:05:34.418Z,45.00
2022-12-20T12:06:34.417Z,45.00
2022-12-20T12:07:34.368Z,39.38
2022-12-20T12:08:34.421Z,39.38
2022-12-20T12:09:34.326Z,39.38
2022-12-20T12:10:34.347Z,39.38
2022-12-20T12:12:09.036Z,39.38
2022-12-20T12:12:35.331Z,45.00
2022-12-20T12:13:34.309Z,45.00
2022-12-20T12:14:34.307Z,50.62
2022-12-20T12:15:34.269Z,50.62
2022-12-20T12:16:34.291Z,50.62
2022-12-20T12:17:34.263Z,50.62
2022-12-20T12:18:34.229Z,50.62
2022-12-20T12:19:34.192Z,45.00
2022-12-20T12:20:34.216Z,45.00
2022-12-20T12:21:34.174Z,45.00
2022-12-20T12:22:34.216Z,45.00
2022-12-20T12:23:34.169Z,45.00
2022-12-20T12:24:34.168Z,45.00
2022-12-20T12:25:34.129Z,50.62
2022-12-20T12:26:34.127Z,50.62
2022-12-20T12:27:34.090Z,50.62
2022-12-20T12:28:34.115Z,50.62
2022-12-20T12:29:34.096Z,45.00
2022-12-20T12:30:34.102Z,50.62
2022-12-20T12:31:34.155Z,50.62
2022-12-20T12:32:34.057Z,50.62
2022-12-20T12:33:38.449Z,50.62
2022-12-20T12:34:35.023Z,50.62
2022-12-20T12:35:34.003Z,50.62
2022-12-20T12:36:34.021Z,56.25
2022-12-20T12:37:33.966Z,56.25
2022-12-20T12:38:33.976Z,56.25
2022-12-20T12:39:33.919Z,56.25
2022-12-20T12:40:33.949Z,61.88
2022-12-20T12:41:33.974Z,61.88
2022-12-20T12:42:33.913Z,61.88
2022-12-20T12:43:33.952Z,61.88
2022-12-20T12:44:33.906Z,61.88
2022-12-20T12:45:33.899Z,67.50
2022-12-20T12:46:33.969Z,67.50
2022-12-20T12:47:33.849Z,67.50
2022-12-20T12:48:33.837Z,73.12
2022-12-20T12:49:33.804Z,73.12
2022-12-20T12:50:33.850Z,73.12
2022-12-20T12:51:33.777Z,73.12
2022-12-20T12:52:35.878Z,73.12
2022-12-20T12:53:33.760Z,90.00
2022-12-20T12:54:33.751Z,90.00
2022-12-20T12:55:33.722Z,95.62
2022-12-20T12:56:49.171Z,95.62
2022-12-20T12:57:34.708Z,95.62
2022-12-20T12:58:33.744Z,90.00
2022-12-20T12:59:33.680Z,90.00
2022-12-20T13:00:33.673Z,84.38
2022-12-20T13:01:33.821Z,84.38
2022-12-20T13:02:33.863Z,78.75
2022-12-20T13:03:33.703Z,78.75
2022-12-20T13:04:33.639Z,61.88
2022-12-20T13:05:33.627Z,56.25
2022-12-20T13:06:33.628Z,56.25
2022-12-20T13:07:33.569Z,56.25
2022-12-20T13:08:33.567Z,56.25