createdAt,value
2018-12-02T00:02:00.173Z,2.13
2018-12-02T00:04:29.490Z,1.93
2018-12-02T00:06:58.819Z,1.93
2018-12-02T00:09:28.252Z,2.50
2018-12-02T00:11:57.602Z,1.87
2018-12-02T00:14:27.033Z,2.20
2018-12-02T00:16:56.389Z,1.87
2018-12-02T00:19:25.839Z,1.90
2018-12-02T00:21:55.241Z,2.00
2018-12-02T00:24:24.664Z,1.70
2018-12-02T00:26:54.075Z,1.80
2018-12-02T00:29:23.640Z,2.17
2018-12-02T00:31:53.010Z,1.80
2018-12-02T00:34:22.399Z,1.77
2018-12-02T00:36:52.210Z,2.07
2018-12-02T00:39:21.545Z,2.40
2018-12-02T00:41:50.923Z,1.80
2018-12-02T00:44:20.398Z,1.60
2018-12-02T00:46:49.756Z,1.60
2018-12-02T00:49:19.286Z,1.70
2018-12-02T00:51:48.744Z,1.70
2018-12-02T00:54:18.125Z,1.93
2018-12-02T00:56:47.642Z,1.60
2018-12-02T00:59:16.922Z,1.57
2018-12-02T01:01:46.404Z,1.90
2018-12-02T01:04:15.813Z,1.83
2018-12-02T01:06:45.319Z,1.60
2018-12-02T01:09:14.610Z,1.70
2018-12-02T01:11:43.987Z,1.70
2018-12-02T01:14:13.418Z,1.80
2018-12-02T01:16:42.744Z,1.70
2018-12-02T01:19:12.120Z,2.03
2018-12-02T01:21:41.477Z,2.07
2018-12-02T01:24:10.929Z,1.90
2018-12-02T01:26:40.256Z,1.80
2018-12-02T01:29:09.710Z,1.53
2018-12-02T01:31:38.992Z,2.13
2018-12-02T01:34:08.435Z,1.80
2018-12-02T01:36:37.820Z,1.50
2018-12-02T01:39:08.168Z,2.00
2018-12-02T01:41:37.524Z,2.17
2018-12-02T01:44:06.953Z,1.70
2018-12-02T01:46:36.351Z,2.10
2018-12-02T01:49:06.064Z,2.10
2018-12-02T01:51:35.408Z,2.13
2018-12-02T01:54:04.835Z,1.93
2018-12-02T01:56:34.213Z,1.90
2018-12-02T01:59:03.618Z,1.70
2018-12-02T02:01:32.997Z,2.03
2018-12-02T02:04:02.482Z,1.90
2018-12-02T02:06:31.803Z,2.10
2018-12-02T02:09:01.180Z,2.00
2018-12-02T02:11:30.607Z,1.93
2018-12-02T02:13:59.981Z,2.00
2018-12-02T02:16:29.418Z,1.93
2018-12-02T02:18:58.823Z,2.60
2018-12-02T02:21:28.121Z,2.20
2018-12-02T02:23:57.468Z,2.60
2018-12-02T02:26:26.789Z,3.30
2018-12-02T02:28:56.153Z,3.00
2018-12-02T02:31:25.452Z,2.93
2018-12-02T02:33:54.849Z,2.97
2018-12-02T02:36:24.253Z,2.93
2018-12-02T02:38:53.645Z,3.10
2018-12-02T02:41:23.047Z,2.63
2018-12-02T02:43:52.360Z,2.90
2018-12-02T02:46:21.710Z,2.50
2018-12-02T02:48:51.163Z,3.00
2018-12-02T02:51:20.594Z,3.10
2018-12-02T02:53:50.003Z,2.70
2018-12-02T02:56:19.297Z,3.47
2018-12-02T02:58:48.625Z,3.30
2018-12-02T03:01:18.084Z,2.93
2018-12-02T03:03:47.667Z,3.40
2018-12-02T03:06:17.096Z,3.30
2018-12-02T03:08:46.578Z,3.20
2018-12-02T03:11:16.013Z,3.40
2018-12-02T03:13:46.052Z,3.47
2018-12-02T03:16:14.718Z,3.80
2018-12-02T03:18:44.024Z,3.70
2018-12-02T03:21:13.460Z,4.10
2018-12-02T03:23:42.889Z,3.63
2018-12-02T03:26:12.291Z,3.60
2018-12-02T03:28:41.801Z,3.80
2018-12-02T03:31:11.218Z,3.83
2018-12-02T03:33:41.398Z,3.47
2018-12-02T03:36:10.721Z,3.87
2018-12-02T03:38:40.063Z,3.70
2018-12-02T03:41:09.437Z,3.50
2018-12-02T03:43:38.905Z,4.00
2018-12-02T03:46:09.597Z,3.97
2018-12-02T03:48:37.641Z,3.70
2018-12-02T03:51:06.987Z,3.77
2018-12-02T03:53:36.311Z,4.47
2018-12-02T03:56:05.760Z,4.03
2018-12-02T03:58:35.081Z,3.93
2018-12-02T04:01:04.384Z,3.73
2018-12-02T04:03:33.873Z,3.47
2018-12-02T04:06:03.369Z,3.10
2018-12-02T04:08:32.751Z,3.37
2018-12-02T04:11:02.231Z,3.50
2018-12-02T04:13:31.525Z,3.50
2018-12-02T04:16:01.015Z,3.47
2018-12-02T04:18:30.466Z,3.40
2018-12-02T04:20:59.839Z,3.50
2018-12-02T04:23:29.252Z,3.00
2018-12-02T04:25:58.680Z,2.87
2018-12-02T04:28:28.133Z,3.13
2018-12-02T04:30:57.475Z,2.70
2018-12-02T04:33:27.039Z,2.90
2018-12-02T04:35:56.414Z,2.63
2018-12-02T04:38:25.939Z,2.77
2018-12-02T04:40:55.321Z,2.80
2018-12-02T04:43:27.873Z,2.90
2018-12-02T04:45:57.284Z,3.00
2018-12-02T04:48:26.666Z,2.67
2018-12-02T04:50:56.010Z,2.90
2018-12-02T04:53:25.271Z,2.20
2018-12-02T04:55:54.745Z,2.10
2018-12-02T04:58:24.036Z,2.17
2018-12-02T05:00:53.370Z,1.93
2018-12-02T05:03:22.726Z,2.40
2018-12-02T05:05:52.006Z,1.80
2018-12-02T05:08:21.397Z,2.40
2018-12-02T05:10:50.798Z,2.50
2018-12-02T05:13:20.112Z,2.60
2018-12-02T05:15:49.456Z,2.47
2018-12-02T05:18:18.820Z,2.50
2018-12-02T05:20:48.224Z,2.80
2018-12-02T05:23:18.095Z,2.87
2018-12-02T05:25:47.386Z,2.60
2018-12-02T05:28:16.737Z,3.10
2018-12-02T05:30:50.063Z,2.87
2018-12-02T05:33:19.391Z,3.00
2018-12-02T05:35:49.005Z,2.67
2018-12-02T05:38:18.302Z,2.87
2018-12-02T05:40:47.638Z,2.80
2018-12-02T05:43:17.007Z,3.23
2018-12-02T05:45:46.355Z,3.03
2018-12-02T05:48:15.956Z,2.87
2018-12-02T05:50:45.667Z,2.73
2018-12-02T05:53:14.946Z,2.77
2018-12-02T05:55:44.366Z,2.60
2018-12-02T05:58:14.494Z,2.50
2018-12-02T06:00:43.850Z,3.03
2018-12-02T06:03:13.296Z,2.63
2018-12-02T06:05:42.886Z,2.90
2018-12-02T06:08:12.304Z,2.80
2018-12-02T06:10:41.616Z,3.30
2018-12-02T06:13:10.944Z,2.93
2018-12-02T06:15:40.312Z,2.40
2018-12-02T06:18:09.644Z,2.30
2018-12-02T06:20:39.012Z,2.43
2018-12-02T06:23:08.385Z,2.60
2018-12-02T06:25:37.725Z,3.00
2018-12-02T06:28:07.126Z,2.10
2018-12-02T06:30:36.478Z,2.33
2018-12-02T06:33:06.374Z,2.67
2018-12-02T06:35:35.863Z,2.40
2018-12-02T06:38:06.421Z,2.60
2018-12-02T06:40:35.826Z,2.33
2018-12-02T06:43:05.186Z,2.23
2018-12-02T06:45:34.558Z,2.70
2018-12-02T06:48:04.164Z,2.87
2018-12-02T06:50:33.494Z,2.80
2018-12-02T06:53:02.852Z,2.60
2018-12-02T06:56:02.388Z,3.13
2018-12-02T06:58:53.638Z,2.83
2018-12-02T07:01:34.987Z,3.90
2018-12-02T07:04:40.426Z,3.43
2018-12-02T07:07:10.315Z,4.43
2018-12-02T07:09:39.792Z,4.40
2018-12-02T07:12:09.143Z,3.73
2018-12-02T07:14:38.574Z,4.53
2018-12-02T07:17:07.937Z,5.00
2018-12-02T07:19:44.109Z,5.60
2018-12-02T07:22:36.428Z,6.47
2018-12-02T07:25:10.588Z,6.73
2018-12-02T07:27:39.944Z,7.90
2018-12-02T07:30:10.576Z,7.60
2018-12-02T07:32:40.016Z,8.13
2018-12-02T07:35:11.404Z,8.50
2018-12-02T07:37:41.980Z,7.80
2018-12-02T07:40:31.612Z,8.63
2018-12-02T07:43:01.666Z,7.70
2018-12-02T07:45:31.102Z,7.77
2018-12-02T07:48:00.510Z,7.97
2018-12-02T07:50:29.979Z,7.83
2018-12-02T07:52:59.584Z,7.83
2018-12-02T07:55:29.052Z,7.33
2018-12-02T07:57:58.386Z,6.70
2018-12-02T08:00:27.758Z,6.57
2018-12-02T08:02:57.086Z,6.43
2018-12-02T08:05:26.629Z,5.87
2018-12-02T08:07:56.102Z,6.27
2018-12-02T08:10:25.478Z,5.37
2018-12-02T08:12:54.904Z,5.20
2018-12-02T08:15:24.310Z,5.03
2018-12-02T08:17:53.892Z,5.43
2018-12-02T08:20:23.216Z,5.20
2018-12-02T08:22:52.604Z,5.27
2018-12-02T08:25:21.989Z,5.30
2018-12-02T08:27:51.663Z,4.97
2018-12-02T08:30:22.135Z,5.00
2018-12-02T08:32:51.561Z,5.20
2018-12-02T08:35:22.359Z,4.50
2018-12-02T08:37:56.375Z,5.17
2018-12-02T08:40:25.673Z,4.40
2018-12-02T08:42:55.231Z,4.50
2018-12-02T08:45:24.603Z,4.50
2018-12-02T08:47:53.917Z,4.80
2018-12-02T08:50:23.212Z,4.23
2018-12-02T08:52:53.054Z,4.07
2018-12-02T08:55:22.583Z,4.23
2018-12-02T08:57:53.266Z,4.93
2018-12-02T09:00:23.114Z,4.47
2018-12-02T09:02:59.677Z,4.13
2018-12-02T09:05:28.997Z,4.90
2018-12-02T09:07:59.735Z,4.17
2018-12-02T09:10:30.055Z,3.93
2018-12-02T09:13:00.667Z,3.97
2018-12-02T09:15:30.025Z,3.93
2018-12-02T09:17:59.424Z,3.90
2018-12-02T09:20:33.597Z,4.20
2018-12-02T09:23:03.103Z,4.00
2018-12-02T09:25:32.551Z,3.70
2018-12-02T09:28:02.640Z,4.20
2018-12-02T09:30:33.244Z,3.60
2018-12-02T09:33:02.691Z,2.83
2018-12-02T09:35:32.082Z,3.20
2018-12-02T09:38:01.428Z,3.10
2018-12-02T09:40:30.756Z,3.20
2018-12-02T09:43:00.200Z,3.33
2018-12-02T09:45:30.085Z,3.00
2018-12-02T09:48:02.485Z,2.67
2018-12-02T09:50:31.804Z,2.97
2018-12-02T09:53:01.259Z,2.63
2018-12-02T09:55:44.798Z,2.30
2018-12-02T09:58:15.870Z,2.20
2018-12-02T10:00:45.272Z,2.40
2018-12-02T10:03:14.706Z,2.10
2018-12-02T10:05:44.048Z,2.33
2018-12-02T10:08:13.420Z,1.63
2018-12-02T10:10:43.078Z,2.03
2018-12-02T10:13:14.645Z,1.93
2018-12-02T10:15:44.536Z,2.27
2018-12-02T10:18:13.986Z,2.37
2018-12-02T10:20:43.318Z,2.23
2018-12-02T10:23:12.701Z,2.33
2018-12-02T10:25:42.172Z,2.10
2018-12-02T10:28:11.681Z,2.00
2018-12-02T10:30:44.081Z,1.93
2018-12-02T10:33:13.401Z,2.00
2018-12-02T10:35:42.750Z,1.67
2018-12-02T10:38:12.599Z,1.67
2018-12-02T10:40:42.016Z,1.70
2018-12-02T10:43:11.350Z,1.53
2018-12-02T10:45:40.702Z,1.53
2018-12-02T10:48:13.024Z,1.67
2018-12-02T10:50:42.383Z,1.53
2018-12-02T10:53:18.944Z,1.40
2018-12-02T10:55:55.671Z,1.10
2018-12-02T10:58:29.361Z,1.37
2018-12-02T11:01:19.165Z,1.30
2018-12-02T11:03:48.913Z,1.53
2018-12-02T11:06:18.234Z,1.83
2018-12-02T11:08:47.617Z,1.43
2018-12-02T11:11:16.894Z,2.00
2018-12-02T11:13:46.222Z,2.10
2018-12-02T11:16:18.450Z,2.30
2018-12-02T11:18:48.057Z,2.57
2018-12-02T11:21:17.456Z,2.90
2018-12-02T11:23:47.038Z,3.20
2018-12-02T11:26:16.348Z,3.00
2018-12-02T11:28:45.708Z,3.20
2018-12-02T11:31:15.176Z,3.00
2018-12-02T11:33:44.960Z,3.90
2018-12-02T11:36:14.730Z,3.07
2018-12-02T11:38:44.309Z,2.70
2018-12-02T11:41:14.030Z,2.60
2018-12-02T11:43:43.396Z,2.70
2018-12-02T11:46:12.704Z,2.43
2018-12-02T11:48:42.126Z,2.47
2018-12-02T11:51:11.472Z,2.50
2018-12-02T11:53:40.888Z,2.10
2018-12-02T11:56:10.186Z,2.30
2018-12-02T11:58:39.628Z,2.37
2018-12-02T12:01:08.926Z,1.87
2018-12-02T12:03:38.229Z,2.20
2018-12-02T12:06:07.599Z,1.93
2018-12-02T12:08:36.884Z,1.30
2018-12-02T12:11:06.235Z,2.00
2018-12-02T12:13:35.550Z,1.60
2018-12-02T12:16:04.908Z,1.30
2018-12-02T12:18:34.355Z,1.37
2018-12-02T12:21:03.708Z,1.30
2018-12-02T12:23:33.100Z,1.30
2018-12-02T12:26:02.434Z,1.60
2018-12-02T12:28:31.808Z,1.70
2018-12-02T12:31:01.195Z,1.40
2018-12-02T12:33:30.470Z,1.67
2018-12-02T12:35:59.842Z,1.77
2018-12-02T12:38:29.243Z,1.53
2018-12-02T12:40:58.568Z,1.70
2018-12-02T12:43:35.760Z,1.60
2018-12-02T12:46:05.352Z,1.90
2018-12-02T12:48:34.738Z,2.03
2018-12-02T12:51:04.112Z,1.70
2018-12-02T12:53:33.408Z,1.80
2018-12-02T12:56:02.866Z,1.77
2018-12-02T12:58:32.184Z,1.90
2018-12-02T13:01:01.509Z,2.13
2018-12-02T13:03:30.908Z,1.80
2018-12-02T13:06:00.319Z,1.97
2018-12-02T13:08:29.614Z,1.80
2018-12-02T13:10:59.153Z,1.77
2018-12-02T13:13:28.751Z,2.10
2018-12-02T13:15:58.253Z,2.00
2018-12-02T13:18:27.927Z,1.70
2018-12-02T13:20:57.180Z,1.63
2018-12-02T13:23:26.707Z,1.90
2018-12-02T13:25:56.071Z,1.93
2018-12-02T13:28:25.404Z,2.07
2018-12-02T13:30:55.164Z,2.57
2018-12-02T13:33:24.712Z,1.93
2018-12-02T13:35:55.527Z,2.23
2018-12-02T13:38:25.304Z,2.53
2018-12-02T13:40:54.665Z,2.10
2018-12-02T13:43:24.930Z,1.90
2018-12-02T13:45:54.442Z,2.00
2018-12-02T13:48:23.915Z,1.70
2018-12-02T13:50:53.246Z,1.60
2018-12-02T13:53:22.558Z,1.73
2018-12-02T13:55:52.086Z,1.50
2018-12-02T13:58:21.395Z,1.87
2018-12-02T14:00:50.825Z,1.80
2018-12-02T14:03:20.141Z,2.17
2018-12-02T14:05:49.657Z,1.63
2018-12-02T14:08:18.941Z,1.90
2018-12-02T14:10:48.303Z,1.97
2018-12-02T14:13:25.504Z,1.90
2018-12-02T14:16:32.176Z,2.00
2018-12-02T14:19:12.446Z,1.93
2018-12-02T14:21:41.900Z,2.23
2018-12-02T14:24:12.069Z,2.20
2018-12-02T14:26:43.496Z,2.20
2018-12-02T14:29:23.620Z,2.27
2018-12-02T14:31:57.540Z,2.00
2018-12-02T14:34:26.874Z,2.77
2018-12-02T14:36:56.327Z,2.47
2018-12-02T14:39:25.685Z,2.90
2018-12-02T14:41:55.095Z,2.67
2018-12-02T14:44:24.452Z,2.57
2018-12-02T14:46:53.899Z,2.87
2018-12-02T14:49:23.305Z,2.93
2018-12-02T14:51:52.694Z,3.40
2018-12-02T14:54:22.027Z,3.80
2018-12-02T14:56:51.417Z,3.60
2018-12-02T14:59:20.830Z,4.00
2018-12-02T15:01:50.116Z,4.40
2018-12-02T15:04:19.442Z,5.13
2018-12-02T15:06:48.828Z,5.20
2018-12-02T15:09:18.208Z,5.43
2018-12-02T15:11:47.656Z,4.77
2018-12-02T15:14:17.028Z,5.20
2018-12-02T15:16:46.529Z,5.80
2018-12-02T15:19:15.843Z,6.03
2018-12-02T15:21:45.206Z,6.77
2018-12-02T15:24:14.616Z,6.17
2018-12-02T15:26:44.044Z,6.33
2018-12-02T15:29:13.572Z,6.60
2018-12-02T15:31:42.994Z,6.33
2018-12-02T15:34:13.183Z,6.13
2018-12-02T15:36:42.807Z,6.97
2018-12-02T15:39:12.141Z,7.67
2018-12-02T15:41:41.401Z,7.80
2018-12-02T15:44:10.793Z,7.50
2018-12-02T15:46:40.180Z,7.57
2018-12-02T15:49:09.596Z,7.40
2018-12-02T15:51:39.015Z,8.50
2018-12-02T15:54:08.370Z,14.13
2018-12-02T15:56:37.715Z,8.47
2018-12-02T15:59:10.253Z,8.50
2018-12-02T16:01:39.681Z,8.80
2018-12-02T16:04:09.009Z,9.43
2018-12-02T16:06:38.373Z,10.07
2018-12-02T16:09:09.326Z,10.57
2018-12-02T16:11:38.802Z,10.87
2018-12-02T16:14:08.306Z,12.43
2018-12-02T16:16:37.615Z,12.83
2018-12-02T16:19:07.026Z,13.07
2018-12-02T16:21:36.456Z,15.13
2018-12-02T16:24:05.853Z,14.63
2018-12-02T16:26:35.255Z,15.00
2018-12-02T16:29:04.667Z,15.17
2018-12-02T16:31:34.088Z,14.93
2018-12-02T16:34:03.687Z,15.03
2018-12-02T16:36:33.027Z,14.70
2018-12-02T16:39:02.331Z,12.37
2018-12-02T16:41:31.925Z,13.07
2018-12-02T16:44:01.272Z,12.70
2018-12-02T16:46:30.640Z,10.00
2018-12-02T16:49:00.035Z,10.17
2018-12-02T16:51:29.517Z,7.50
2018-12-02T16:53:58.990Z,7.83
2018-12-02T16:56:28.645Z,7.73
2018-12-02T16:59:13.050Z,7.10
2018-12-02T17:01:45.231Z,7.80
2018-12-02T17:04:14.932Z,7.73
2018-12-02T17:06:44.361Z,7.70
2018-12-02T17:09:14.038Z,9.13
2018-12-02T17:11:44.977Z,9.23
2018-12-02T17:14:14.277Z,9.27
2018-12-02T17:16:43.821Z,9.70
2018-12-02T17:19:13.343Z,10.30
2018-12-02T17:21:43.065Z,9.30
2018-12-02T17:24:12.785Z,8.93
2018-12-02T17:26:42.383Z,8.63
2018-12-02T17:29:13.797Z,9.47
2018-12-02T17:31:58.058Z,9.87
2018-12-02T17:34:27.460Z,9.57
2018-12-02T17:36:56.974Z,10.00
2018-12-02T17:39:28.432Z,10.37
2018-12-02T17:42:12.339Z,10.13
2018-12-02T17:44:42.053Z,10.33
2018-12-02T17:47:11.573Z,8.70
2018-12-02T17:49:40.995Z,8.13
2018-12-02T17:52:10.535Z,8.53
2018-12-02T17:54:39.926Z,7.53
2018-12-02T17:57:09.448Z,7.50
2018-12-02T17:59:39.101Z,6.83
2018-12-02T18:02:08.619Z,6.70
2018-12-02T18:04:38.014Z,6.57
2018-12-02T18:07:07.465Z,6.60
2018-12-02T18:09:36.836Z,7.27
2018-12-02T18:12:06.703Z,5.80
2018-12-02T18:14:36.409Z,5.90
2018-12-02T18:17:06.123Z,5.43
2018-12-02T18:19:35.636Z,4.90
2018-12-02T18:22:05.115Z,4.70
2018-12-02T18:24:34.645Z,4.70
2018-12-02T18:27:04.434Z,3.80
2018-12-02T18:29:34.047Z,4.53
2018-12-02T18:32:03.969Z,4.00
2018-12-02T18:34:35.005Z,4.40
2018-12-02T18:37:05.439Z,4.37
2018-12-02T18:39:34.972Z,4.73
2018-12-02T18:42:04.417Z,4.27
2018-12-02T18:44:33.965Z,4.37
2018-12-02T18:47:03.755Z,4.50
2018-12-02T18:49:33.302Z,3.73
2018-12-02T18:52:02.915Z,3.77
2018-12-02T18:54:32.484Z,3.87
2018-12-02T18:57:02.016Z,4.60
2018-12-02T18:59:31.598Z,4.83
2018-12-02T19:02:01.259Z,3.83
2018-12-02T19:04:30.813Z,3.73
2018-12-02T19:07:00.354Z,3.77
2018-12-02T19:09:32.629Z,3.80
2018-12-02T19:11:59.238Z,3.70
2018-12-02T19:14:28.840Z,3.40
2018-12-02T19:16:58.125Z,3.40
2018-12-02T19:19:28.539Z,3.50
2018-12-02T19:21:58.741Z,3.20
2018-12-02T19:24:28.427Z,3.93
2018-12-02T19:26:58.006Z,3.93
2018-12-02T19:29:27.702Z,3.73
2018-12-02T19:31:57.327Z,3.93
2018-12-02T19:34:26.685Z,3.70
2018-12-02T19:36:59.878Z,4.37
2018-12-02T19:39:29.178Z,3.80
2018-12-02T19:41:58.808Z,4.00
2018-12-02T19:44:29.268Z,3.70
2018-12-02T19:46:58.966Z,4.00
2018-12-02T19:49:28.569Z,4.03
2018-12-02T19:51:58.497Z,3.80
2018-12-02T19:54:28.039Z,4.13
2018-12-02T19:56:57.463Z,4.13
2018-12-02T19:59:27.910Z,3.43
2018-12-02T20:01:57.290Z,4.37
2018-12-02T20:04:26.920Z,3.60
2018-12-02T20:06:56.716Z,3.83
2018-12-02T20:09:26.415Z,3.77
2018-12-02T20:11:55.850Z,3.77
2018-12-02T20:14:27.794Z,3.53
2018-12-02T20:16:55.096Z,3.30
2018-12-02T20:19:43.003Z,3.93
2018-12-02T20:22:12.389Z,2.90
2018-12-02T20:24:41.972Z,3.47
2018-12-02T20:27:11.786Z,3.10
2018-12-02T20:29:41.223Z,2.50
2018-12-02T20:32:12.300Z,2.90
2018-12-02T20:34:41.904Z,3.10
2018-12-02T20:37:11.437Z,3.13
2018-12-02T20:39:40.960Z,3.23
2018-12-02T20:42:10.338Z,2.90
2018-12-02T20:44:39.931Z,3.20
2018-12-02T20:47:09.363Z,2.50
2018-12-02T20:49:38.990Z,2.50
2018-12-02T20:52:08.894Z,2.97
2018-12-02T20:54:39.135Z,2.80
2018-12-02T20:57:09.103Z,2.73
2018-12-02T20:59:40.894Z,3.17
2018-12-02T21:02:11.177Z,2.80
2018-12-02T21:04:41.015Z,2.17
2018-12-02T21:07:11.986Z,2.80
2018-12-02T21:09:42.235Z,2.60
2018-12-02T21:12:12.224Z,2.30
2018-12-02T21:14:41.279Z,2.17
2018-12-02T21:17:10.843Z,2.60
2018-12-02T21:19:40.597Z,2.20
2018-12-02T21:22:12.925Z,2.40
2018-12-02T21:24:39.987Z,2.30
2018-12-02T21:27:09.593Z,2.43
2018-12-02T21:29:39.075Z,2.50
2018-12-02T21:32:08.774Z,2.77
2018-12-02T21:34:38.453Z,2.60
2018-12-02T21:37:07.952Z,2.90
2018-12-02T21:39:37.816Z,2.60
2018-12-02T21:42:07.946Z,2.60
2018-12-02T21:44:37.643Z,2.47
2018-12-02T21:47:07.444Z,2.97
2018-12-02T21:49:37.251Z,2.27
2018-12-02T21:52:06.652Z,2.67
2018-12-02T21:54:36.499Z,2.70
2018-12-02T21:57:06.465Z,2.30
2018-12-02T21:59:36.033Z,2.67
2018-12-02T22:02:05.989Z,3.00
2018-12-02T22:04:35.443Z,2.73
2018-12-02T22:07:05.195Z,2.73
2018-12-02T22:09:34.551Z,3.17
2018-12-02T22:12:04.578Z,3.20
2018-12-02T22:14:34.151Z,3.40
2018-12-02T22:17:04.105Z,3.80
2018-12-02T22:19:33.871Z,3.53
2018-12-02T22:22:03.901Z,3.87
2018-12-02T22:24:33.866Z,3.63
2018-12-02T22:27:03.237Z,3.70
2018-12-02T22:29:33.040Z,3.97
2018-12-02T22:32:02.482Z,4.30
2018-12-02T22:34:33.276Z,4.37
2018-12-02T22:37:03.701Z,3.83
2018-12-02T22:39:33.428Z,3.50
2018-12-02T22:42:03.396Z,3.93
2018-12-02T22:44:32.708Z,3.30
2018-12-02T22:47:02.037Z,3.57
2018-12-02T22:49:31.459Z,3.70
2018-12-02T22:52:00.941Z,3.80
2018-12-02T22:54:30.474Z,3.80
2018-12-02T22:56:59.902Z,3.60
2018-12-02T22:59:29.382Z,3.70
2018-12-02T23:02:27.301Z,3.73
2018-12-02T23:04:56.725Z,4.43
2018-12-02T23:07:26.241Z,4.37
2018-12-02T23:09:55.730Z,3.70
2018-12-02T23:12:25.262Z,4.03
2018-12-02T23:14:54.784Z,3.90
2018-12-02T23:17:24.682Z,3.40
2018-12-02T23:19:54.276Z,3.33
2018-12-02T23:22:23.580Z,3.43
2018-12-02T23:24:52.932Z,3.77
2018-12-02T23:27:22.258Z,3.30
2018-12-02T23:29:52.043Z,4.00
2018-12-02T23:32:21.528Z,4.07
2018-12-02T23:34:51.014Z,3.83
2018-12-02T23:37:20.763Z,4.20
2018-12-02T23:39:49.738Z,4.90
2018-12-02T23:42:19.242Z,4.90
2018-12-02T23:44:48.931Z,5.07
2018-12-02T23:47:19.151Z,5.87
2018-12-02T23:49:48.847Z,6.20
2018-12-02T23:52:18.481Z,6.00
2018-12-02T23:54:47.893Z,6.00
2018-12-02T23:57:17.306Z,6.33
2018-12-02T23:59:46.882Z,6.47
