createdAt,value
2022-08-27T00:00:17.857Z,14.30
2022-08-27T00:02:45.731Z,15.65
2022-08-27T00:05:14.637Z,19.73
2022-08-27T00:07:42.768Z,15.38
2022-08-27T00:10:14.957Z,15.32
2022-08-27T00:12:41.801Z,16.20
2022-08-27T00:15:09.168Z,14.88
2022-08-27T00:17:38.622Z,15.85
2022-08-27T00:20:07.364Z,16.65
2022-08-27T00:22:34.596Z,16.13
2022-08-27T00:25:01.492Z,18.27
2022-08-27T00:27:28.088Z,16.70
2022-08-27T00:29:54.865Z,16.55
2022-08-27T00:32:21.527Z,16.38
2022-08-27T00:34:48.146Z,16.52
2022-08-27T00:37:14.976Z,15.55
2022-08-27T00:39:41.597Z,16.77
2022-08-27T00:42:08.186Z,16.52
2022-08-27T00:44:35.518Z,16.73
2022-08-27T00:47:05.921Z,16.25
2022-08-27T00:49:40.679Z,17.77
2022-08-27T00:52:21.997Z,17.52
2022-08-27T00:54:52.241Z,16.60
2022-08-27T00:57:19.260Z,17.23
2022-08-27T00:59:46.049Z,15.18
2022-08-27T01:02:19.102Z,15.10
2022-08-27T01:05:15.319Z,16.13
2022-08-27T01:07:45.531Z,16.35
2022-08-27T01:10:16.753Z,16.80
2022-08-27T01:12:43.873Z,16.48
2022-08-27T01:15:19.797Z,15.38
2022-08-27T01:17:48.425Z,14.98
2022-08-27T01:20:22.477Z,16.77
2022-08-27T01:22:49.009Z,17.10
2022-08-27T01:25:18.123Z,15.32
2022-08-27T01:27:47.246Z,17.80
2022-08-27T01:30:17.509Z,17.52
2022-08-27T01:32:45.512Z,20.60
2022-08-27T01:35:14.861Z,22.27
2022-08-27T01:37:43.760Z,21.00
2022-08-27T01:40:13.536Z,18.40
2022-08-27T01:42:46.349Z,20.27
2022-08-27T01:45:40.148Z,21.30
2022-08-27T01:48:08.201Z,18.67
2022-08-27T01:50:37.639Z,18.45
2022-08-27T01:53:14.564Z,19.95
2022-08-27T01:55:43.440Z,20.17
2022-08-27T01:58:15.635Z,20.00
2022-08-27T02:00:45.173Z,18.80
2022-08-27T02:03:12.425Z,18.13
2022-08-27T02:05:45.034Z,20.13
2022-08-27T02:08:15.645Z,17.45
2022-08-27T02:10:44.665Z,21.55
2022-08-27T02:13:13.325Z,20.40
2022-08-27T02:15:41.850Z,23.45
2022-08-27T02:18:10.549Z,23.40
2022-08-27T02:20:37.471Z,23.08
2022-08-27T02:23:04.783Z,19.08
2022-08-27T02:25:31.704Z,20.30
2022-08-27T02:28:00.265Z,20.48
2022-08-27T02:30:29.550Z,23.92
2022-08-27T02:32:56.192Z,23.45
2022-08-27T02:35:24.614Z,22.08
2022-08-27T02:37:51.822Z,22.83
2022-08-27T02:40:22.408Z,22.42
2022-08-27T02:42:49.902Z,23.65
2022-08-27T02:45:18.200Z,21.38
2022-08-27T02:47:45.218Z,22.75
2022-08-27T02:50:13.480Z,19.73
2022-08-27T02:52:40.489Z,21.55
2022-08-27T02:55:07.520Z,21.52
2022-08-27T02:57:37.229Z,25.08
2022-08-27T03:00:12.202Z,21.65
2022-08-27T03:02:39.186Z,23.67
2022-08-27T03:05:11.953Z,22.30
2022-08-27T03:07:38.584Z,22.70
2022-08-27T03:10:06.552Z,23.88
2022-08-27T03:12:36.044Z,22.92
2022-08-27T03:15:12.024Z,25.60
2022-08-27T03:17:57.342Z,23.25
2022-08-27T03:20:25.852Z,26.77
2022-08-27T03:22:52.939Z,27.40
2022-08-27T03:25:20.239Z,28.95
2022-08-27T03:27:47.059Z,27.80
2022-08-27T03:30:20.057Z,30.20
2022-08-27T03:32:47.038Z,29.63
2022-08-27T03:35:14.810Z,29.67
2022-08-27T03:37:41.757Z,30.88
2022-08-27T03:40:09.217Z,29.05
2022-08-27T03:42:36.461Z,29.88
2022-08-27T03:45:03.825Z,30.13
2022-08-27T03:47:33.788Z,29.83
2022-08-27T03:50:00.757Z,27.83
2022-08-27T03:52:28.821Z,25.90
2022-08-27T03:54:55.450Z,28.77
2022-08-27T03:57:22.070Z,27.02
2022-08-27T03:59:48.659Z,28.60
2022-08-27T04:02:20.914Z,28.45
2022-08-27T04:04:47.510Z,26.90
2022-08-27T04:07:14.106Z,25.02
2022-08-27T04:09:40.764Z,27.27
2022-08-27T04:12:07.563Z,25.92
2022-08-27T04:14:34.668Z,25.30
2022-08-27T04:17:01.360Z,25.77
2022-08-27T04:19:28.691Z,28.63
2022-08-27T04:22:00.353Z,24.63
2022-08-27T04:24:27.231Z,27.75
2022-08-27T04:26:53.828Z,25.13
2022-08-27T04:29:20.433Z,24.73
2022-08-27T04:31:47.412Z,23.25
2022-08-27T04:34:14.005Z,29.98
2022-08-27T04:36:40.604Z,28.15
2022-08-27T04:39:07.241Z,25.52
2022-08-27T04:41:34.264Z,24.80
2022-08-27T04:44:08.829Z,28.30
2022-08-27T04:46:40.802Z,29.75
2022-08-27T04:49:15.330Z,29.00
2022-08-27T04:51:43.024Z,29.75
2022-08-27T04:54:10.820Z,25.30
2022-08-27T04:56:38.352Z,29.55
2022-08-27T04:59:08.163Z,27.58
2022-08-27T05:01:36.103Z,30.08
2022-08-27T05:04:03.104Z,26.63
2022-08-27T05:06:30.449Z,27.17
2022-08-27T05:08:57.202Z,25.98
2022-08-27T05:11:27.161Z,24.23
2022-08-27T05:13:54.230Z,25.90
2022-08-27T05:16:23.418Z,26.52
2022-08-27T05:18:51.882Z,27.08
2022-08-27T05:21:20.553Z,29.38
2022-08-27T05:23:50.156Z,27.23
2022-08-27T05:26:17.117Z,28.98
2022-08-27T05:28:44.244Z,30.35
2022-08-27T05:31:12.707Z,29.02
2022-08-27T05:33:40.798Z,27.65
2022-08-27T05:36:14.732Z,27.35
2022-08-27T05:38:42.582Z,28.27
2022-08-27T05:41:11.877Z,27.70
2022-08-27T05:43:41.320Z,27.02
2022-08-27T05:46:10.927Z,25.42
2022-08-27T05:48:39.581Z,26.83
2022-08-27T05:51:25.464Z,28.58
2022-08-27T05:53:58.379Z,29.50
2022-08-27T05:56:30.318Z,25.27
2022-08-27T05:59:15.521Z,26.10
2022-08-27T06:01:45.872Z,26.80
2022-08-27T06:04:17.904Z,25.58
2022-08-27T06:06:46.406Z,26.85
2022-08-27T06:09:18.745Z,24.27
2022-08-27T06:11:46.480Z,27.77
2022-08-27T06:14:13.237Z,26.85
2022-08-27T06:16:40.593Z,26.63
2022-08-27T06:19:09.422Z,26.40
2022-08-27T06:21:36.058Z,29.13
2022-08-27T06:24:02.888Z,25.77
2022-08-27T06:26:29.961Z,26.25
2022-08-27T06:28:57.025Z,27.98
2022-08-27T06:31:26.970Z,27.65
2022-08-27T06:33:58.522Z,29.13
2022-08-27T06:36:30.700Z,27.30
2022-08-27T06:38:57.825Z,27.27
2022-08-27T06:41:27.547Z,27.95
2022-08-27T06:43:56.597Z,25.98
2022-08-27T06:46:26.060Z,24.38
2022-08-27T06:48:55.732Z,24.38
2022-08-27T06:51:26.318Z,26.50
2022-08-27T06:53:54.857Z,25.17
2022-08-27T06:56:22.335Z,25.23
2022-08-27T06:58:53.474Z,23.45
2022-08-27T07:01:25.130Z,23.67
2022-08-27T07:03:54.841Z,23.17
2022-08-27T07:06:25.532Z,23.02
2022-08-27T07:08:53.196Z,22.88
2022-08-27T07:11:21.460Z,21.23
2022-08-27T07:13:49.595Z,22.00
2022-08-27T07:16:23.273Z,21.83
2022-08-27T07:18:52.747Z,21.73
2022-08-27T07:21:20.812Z,22.08
2022-08-27T07:23:48.705Z,21.05
2022-08-27T07:26:16.588Z,20.15
2022-08-27T07:28:44.504Z,18.65
2022-08-27T07:31:13.709Z,20.50
2022-08-27T07:33:51.406Z,18.98
2022-08-27T07:36:21.206Z,19.65
2022-08-27T07:39:01.195Z,21.25
2022-08-27T07:41:31.945Z,20.02
2022-08-27T07:44:18.765Z,22.20
2022-08-27T07:46:47.880Z,20.83
2022-08-27T07:49:19.308Z,20.67
2022-08-27T07:51:46.321Z,21.35
2022-08-27T07:54:14.432Z,20.15
2022-08-27T07:56:41.679Z,20.83
2022-08-27T07:59:08.923Z,21.23
2022-08-27T08:01:36.019Z,20.40
2022-08-27T08:04:03.251Z,18.05
2022-08-27T08:06:29.940Z,20.67
2022-08-27T08:08:56.625Z,20.02
2022-08-27T08:11:23.316Z,18.55
2022-08-27T08:13:49.987Z,18.70
2022-08-27T08:16:17.194Z,17.77
2022-08-27T08:18:43.897Z,17.63
2022-08-27T08:21:13.233Z,18.02
2022-08-27T08:23:41.646Z,15.77
2022-08-27T08:26:09.249Z,14.93
2022-08-27T08:28:37.102Z,15.32
2022-08-27T08:31:05.112Z,14.40
2022-08-27T08:33:32.876Z,14.88
2022-08-27T08:36:10.079Z,13.80
2022-08-27T08:38:44.756Z,13.65
2022-08-27T08:41:40.681Z,13.15
2022-08-27T08:44:19.720Z,13.30
2022-08-27T08:46:59.457Z,11.65
2022-08-27T08:49:53.591Z,11.70
2022-08-27T08:52:37.267Z,12.77
2022-08-27T08:55:13.175Z,10.60
2022-08-27T08:57:49.061Z,10.55
2022-08-27T09:00:16.765Z,11.95
2022-08-27T09:02:50.988Z,11.38
2022-08-27T09:05:17.744Z,11.93
2022-08-27T09:08:15.112Z,11.52
2022-08-27T09:10:59.954Z,11.27
2022-08-27T09:13:42.309Z,11.30
2022-08-27T09:16:09.380Z,10.77
2022-08-27T09:18:41.760Z,11.55
2022-08-27T09:21:30.373Z,9.88
2022-08-27T09:24:25.550Z,9.80
2022-08-27T09:26:52.778Z,10.10
2022-08-27T09:29:25.322Z,9.80
2022-08-27T09:31:59.514Z,10.52
2022-08-27T09:34:33.687Z,10.90
2022-08-27T09:37:08.161Z,10.95
2022-08-27T09:39:40.241Z,10.05
2022-08-27T09:42:24.498Z,10.38
2022-08-27T09:44:54.679Z,11.18
2022-08-27T09:47:21.453Z,9.45
2022-08-27T09:49:48.213Z,9.88
2022-08-27T09:52:37.736Z,10.63
2022-08-27T09:55:05.520Z,10.35
2022-08-27T09:57:40.707Z,10.43
2022-08-27T10:00:15.232Z,10.63
2022-08-27T10:02:57.722Z,10.45
2022-08-27T10:05:32.847Z,10.98
2022-08-27T10:08:03.517Z,10.25
2022-08-27T10:10:42.294Z,9.10
2022-08-27T10:13:14.152Z,10.02
2022-08-27T10:15:49.420Z,9.38
2022-08-27T10:18:31.981Z,9.57
2022-08-27T10:21:46.406Z,9.52
2022-08-27T10:24:31.456Z,9.77
2022-08-27T10:27:24.181Z,10.32
2022-08-27T10:30:08.467Z,9.40
2022-08-27T10:32:57.704Z,10.30
2022-08-27T10:35:59.748Z,9.52
2022-08-27T10:38:44.852Z,9.35
2022-08-27T10:41:28.623Z,8.45
2022-08-27T10:44:16.961Z,9.50
2022-08-27T10:47:11.433Z,8.38
2022-08-27T10:50:00.470Z,9.38
2022-08-27T10:52:34.472Z,8.07
2022-08-27T10:55:10.375Z,8.73
2022-08-27T10:58:00.119Z,8.68
2022-08-27T11:01:01.912Z,8.07
2022-08-27T11:06:33.805Z,7.60
2022-08-27T11:09:11.475Z,7.93
2022-08-27T11:14:52.946Z,7.32
2022-08-27T11:17:38.285Z,7.72
2022-08-27T11:20:19.001Z,7.60
2022-08-27T11:22:49.397Z,7.22
2022-08-27T11:25:53.211Z,8.20
2022-08-27T11:28:30.025Z,7.85
2022-08-27T11:31:04.550Z,8.95
2022-08-27T11:34:03.469Z,8.38
2022-08-27T11:36:39.157Z,8.52
2022-08-27T11:39:27.915Z,9.00
2022-08-27T11:42:22.248Z,8.93
2022-08-27T11:44:54.376Z,9.45
2022-08-27T11:47:28.128Z,9.40
2022-08-27T11:49:58.425Z,8.57
2022-08-27T11:52:40.265Z,9.13
2022-08-27T11:55:14.585Z,10.02
2022-08-27T11:57:41.750Z,8.90
2022-08-27T12:00:26.613Z,9.90
2022-08-27T12:03:09.361Z,9.10
2022-08-27T12:05:41.084Z,9.15
2022-08-27T12:08:16.896Z,8.90
2022-08-27T12:10:51.828Z,8.85
2022-08-27T12:13:54.487Z,9.32
2022-08-27T12:16:25.972Z,9.98
2022-08-27T12:19:30.120Z,9.60
2022-08-27T12:22:11.452Z,8.98
2022-08-27T12:24:41.081Z,9.65
2022-08-27T12:27:31.974Z,9.38
2022-08-27T12:32:46.978Z,8.88
2022-08-27T12:35:23.423Z,8.93
2022-08-27T12:37:57.664Z,9.00
2022-08-27T12:40:46.338Z,8.27
2022-08-27T12:43:24.828Z,9.20
2022-08-27T12:45:57.523Z,8.95
2022-08-27T12:48:28.063Z,9.05
2022-08-27T12:51:01.601Z,9.77
2022-08-27T12:53:52.999Z,9.35
2022-08-27T12:56:48.535Z,8.48
2022-08-27T12:59:46.413Z,9.00
2022-08-27T13:02:46.347Z,9.10
2022-08-27T13:05:13.595Z,9.43
2022-08-27T13:07:44.733Z,9.60
2022-08-27T13:10:16.612Z,9.50
2022-08-27T13:12:44.624Z,9.68
2022-08-27T13:15:15.731Z,10.13
2022-08-27T13:17:46.518Z,10.05
2022-08-27T13:22:52.504Z,9.75
2022-08-27T13:25:31.024Z,10.32
2022-08-27T13:28:19.933Z,8.70
2022-08-27T13:30:47.988Z,9.00
2022-08-27T13:33:30.062Z,9.05
2022-08-27T13:35:58.254Z,9.32
2022-08-27T13:38:28.892Z,9.85
2022-08-27T13:41:05.932Z,9.02
2022-08-27T13:43:38.280Z,9.35
2022-08-27T13:46:09.181Z,8.50
2022-08-27T13:48:36.198Z,9.10
2022-08-27T13:51:03.240Z,8.95
2022-08-27T13:56:47.977Z,8.60
2022-08-27T13:59:22.244Z,8.93
2022-08-27T14:02:00.558Z,8.68
2022-08-27T14:04:42.936Z,7.97
2022-08-27T14:07:14.540Z,8.57
2022-08-27T14:09:54.389Z,8.38
2022-08-27T14:12:32.823Z,7.97
2022-08-27T14:15:23.908Z,8.43
2022-08-27T14:17:51.177Z,7.90
2022-08-27T14:20:19.348Z,7.70
2022-08-27T14:22:47.072Z,8.23
2022-08-27T14:25:14.902Z,8.02
2022-08-27T14:27:45.056Z,8.50
2022-08-27T14:30:24.602Z,8.05
2022-08-27T14:32:58.504Z,8.75
2022-08-27T14:35:25.808Z,8.38
2022-08-27T14:37:52.610Z,8.27
2022-08-27T14:40:19.637Z,8.55
2022-08-27T14:42:46.626Z,9.05
2022-08-27T14:45:13.337Z,8.18
2022-08-27T14:47:42.442Z,8.85
2022-08-27T14:50:13.921Z,8.52
2022-08-27T14:52:40.989Z,8.20
2022-08-27T14:55:10.865Z,7.93
2022-08-27T14:57:38.688Z,7.93
2022-08-27T15:00:07.716Z,8.13
2022-08-27T15:02:44.505Z,8.55
2022-08-27T15:05:16.216Z,8.55
2022-08-27T15:07:45.635Z,8.20
2022-08-27T15:10:14.571Z,7.68
2022-08-27T15:12:41.700Z,8.40
2022-08-27T15:15:10.408Z,7.97
2022-08-27T15:17:37.861Z,8.48
2022-08-27T15:20:08.619Z,8.57
2022-08-27T15:22:44.165Z,8.65
2022-08-27T15:25:12.208Z,7.88
2022-08-27T15:27:39.354Z,7.65
2022-08-27T15:30:09.996Z,7.97
2022-08-27T15:32:40.284Z,8.40
2022-08-27T15:35:12.395Z,8.57
2022-08-27T15:37:39.464Z,7.95
2022-08-27T15:40:06.932Z,7.95
2022-08-27T15:42:33.961Z,8.02
2022-08-27T15:45:00.645Z,8.02
2022-08-27T15:47:27.266Z,8.00
2022-08-27T15:49:53.897Z,7.80
2022-08-27T15:52:23.297Z,8.73
2022-08-27T15:54:51.313Z,7.68
2022-08-27T15:57:20.429Z,8.52
2022-08-27T15:59:47.482Z,7.95
2022-08-27T16:02:20.590Z,8.25
2022-08-27T16:04:49.190Z,8.13
2022-08-27T16:07:17.809Z,8.10
2022-08-27T16:09:48.110Z,7.97
2022-08-27T16:12:26.785Z,7.15
2022-08-27T16:14:54.676Z,7.38
2022-08-27T16:17:21.637Z,7.07
2022-08-27T16:19:48.462Z,7.25
2022-08-27T16:22:16.312Z,7.63
2022-08-27T16:24:43.020Z,7.43
2022-08-27T16:27:10.037Z,7.22
2022-08-27T16:29:37.185Z,7.32
2022-08-27T16:32:04.533Z,7.25
2022-08-27T16:34:32.165Z,7.25
2022-08-27T16:37:00.061Z,7.32
2022-08-27T16:39:31.759Z,7.22
2022-08-27T16:41:59.926Z,7.43
2022-08-27T16:44:26.788Z,7.93
2022-08-27T16:46:53.528Z,8.00
2022-08-27T16:49:39.769Z,6.70
2022-08-27T16:52:07.389Z,7.10
2022-08-27T16:54:34.798Z,6.55
2022-08-27T16:57:01.597Z,7.43
2022-08-27T16:59:28.176Z,8.02
2022-08-27T17:01:56.695Z,7.03
2022-08-27T17:04:30.289Z,6.38
2022-08-27T17:06:59.110Z,7.05
2022-08-27T17:09:26.158Z,6.35
2022-08-27T17:11:57.793Z,6.80
2022-08-27T17:14:24.737Z,8.13
2022-08-27T17:16:54.148Z,7.70
2022-08-27T17:19:24.389Z,6.93
2022-08-27T17:21:52.434Z,7.68
2022-08-27T17:24:19.194Z,7.35
2022-08-27T17:26:45.844Z,7.07
2022-08-27T17:29:12.622Z,7.20
2022-08-27T17:31:42.383Z,6.90
2022-08-27T17:34:16.534Z,7.22
2022-08-27T17:36:44.196Z,7.10
2022-08-27T17:39:11.635Z,7.90
2022-08-27T17:41:41.634Z,6.95
2022-08-27T17:44:28.194Z,6.97
2022-08-27T17:46:57.601Z,6.88
2022-08-27T17:49:25.555Z,6.82
2022-08-27T17:51:57.280Z,7.07
2022-08-27T17:54:38.678Z,6.07
2022-08-27T17:57:17.381Z,6.63
2022-08-27T17:59:44.966Z,6.63
2022-08-27T18:02:18.917Z,7.47
2022-08-27T18:04:45.661Z,7.10
2022-08-27T18:07:12.372Z,6.78
2022-08-27T18:09:39.940Z,6.60
2022-08-27T18:12:07.612Z,6.57
2022-08-27T18:14:35.724Z,6.18
2022-08-27T18:17:02.681Z,6.68
2022-08-27T18:19:29.531Z,6.82
2022-08-27T18:21:56.152Z,6.60
2022-08-27T18:24:22.811Z,6.93
2022-08-27T18:26:49.679Z,6.97
2022-08-27T18:29:16.716Z,6.35
2022-08-27T18:31:44.134Z,6.68
2022-08-27T18:34:10.798Z,6.75
2022-08-27T18:36:37.641Z,5.93
2022-08-27T18:39:04.354Z,5.68
2022-08-27T18:41:31.997Z,6.22
2022-08-27T18:44:00.692Z,6.93
2022-08-27T18:46:27.515Z,6.63
2022-08-27T18:48:54.144Z,6.72
2022-08-27T18:51:21.061Z,6.00
2022-08-27T18:53:48.716Z,6.35
2022-08-27T18:56:20.045Z,6.20
2022-08-27T18:58:47.496Z,6.20
2022-08-27T19:01:22.720Z,5.45
2022-08-27T19:03:52.259Z,5.15
2022-08-27T19:06:21.221Z,5.40
2022-08-27T19:08:52.620Z,5.50
2022-08-27T19:11:20.252Z,5.72
2022-08-27T19:13:50.444Z,5.85
2022-08-27T19:16:24.098Z,5.05
2022-08-27T19:18:54.272Z,5.85
2022-08-27T19:21:20.954Z,5.50
2022-08-27T19:23:50.737Z,5.70
2022-08-27T19:26:23.617Z,5.43
2022-08-27T19:28:50.245Z,5.80
2022-08-27T19:31:17.052Z,5.97
2022-08-27T19:33:44.532Z,5.63
2022-08-27T19:36:15.772Z,5.85
2022-08-27T19:38:43.910Z,5.85
2022-08-27T19:41:11.208Z,5.38
2022-08-27T19:43:37.889Z,5.95
2022-08-27T19:46:05.408Z,5.90
2022-08-27T19:48:34.201Z,5.30
2022-08-27T19:51:01.153Z,6.25
2022-08-27T19:53:27.838Z,5.72
2022-08-27T19:55:54.580Z,6.43
2022-08-27T19:58:21.420Z,5.72
2022-08-27T20:00:48.941Z,6.32
2022-08-27T20:03:16.231Z,5.70
2022-08-27T20:05:45.152Z,6.45
2022-08-27T20:08:12.593Z,6.47
2022-08-27T20:10:40.226Z,6.85
2022-08-27T20:13:07.901Z,6.57
2022-08-27T20:15:35.718Z,6.75
2022-08-27T20:18:03.993Z,6.55
2022-08-27T20:20:31.778Z,6.72
2022-08-27T20:22:59.882Z,7.38
2022-08-27T20:25:26.589Z,6.70
2022-08-27T20:27:53.336Z,8.38
2022-08-27T20:30:23.125Z,6.93
2022-08-27T20:32:49.865Z,7.28
2022-08-27T20:35:17.885Z,6.28
2022-08-27T20:37:46.147Z,7.75
2022-08-27T20:40:18.220Z,6.93
2022-08-27T20:42:44.990Z,7.07
2022-08-27T20:45:12.938Z,7.50
2022-08-27T20:47:42.153Z,7.10
2022-08-27T20:50:09.861Z,6.03
2022-08-27T20:52:39.337Z,6.88
2022-08-27T20:55:06.564Z,6.68
2022-08-27T20:57:33.316Z,7.45
2022-08-27T21:00:19.163Z,7.07
2022-08-27T21:02:46.934Z,8.73
2022-08-27T21:05:17.101Z,8.13
2022-08-27T21:07:45.961Z,8.10
2022-08-27T21:10:15.758Z,7.85
2022-08-27T21:12:42.384Z,7.97
2022-08-27T21:15:09.820Z,7.22
2022-08-27T21:17:36.846Z,7.35
2022-08-27T21:20:09.454Z,7.15
2022-08-27T21:22:36.061Z,6.72
2022-08-27T21:25:02.786Z,8.05
2022-08-27T21:27:29.461Z,6.90
2022-08-27T21:29:56.533Z,7.32
2022-08-27T21:32:23.216Z,7.07
2022-08-27T21:34:50.553Z,6.65
2022-08-27T21:37:18.333Z,7.43
2022-08-27T21:39:45.296Z,7.65
2022-08-27T21:42:13.083Z,8.10
2022-08-27T21:44:39.791Z,6.68
2022-08-27T21:47:06.651Z,8.82
2022-08-27T21:49:33.681Z,7.55
2022-08-27T21:52:05.956Z,7.32
2022-08-27T21:54:36.821Z,6.90
2022-08-27T21:57:04.510Z,7.85
2022-08-27T21:59:52.374Z,8.25
2022-08-27T22:02:39.191Z,6.50
2022-08-27T22:05:06.449Z,7.22
2022-08-27T22:07:33.093Z,7.32
2022-08-27T22:09:59.966Z,7.45
2022-08-27T22:12:26.541Z,7.72
2022-08-27T22:14:53.216Z,7.63
2022-08-27T22:17:19.863Z,7.93
2022-08-27T22:19:46.447Z,7.78
2022-08-27T22:22:13.293Z,8.27
2022-08-27T22:24:39.888Z,7.68
2022-08-27T22:27:06.545Z,8.88
2022-08-27T22:29:35.158Z,7.43
2022-08-27T22:32:10.553Z,7.90
2022-08-27T22:34:37.224Z,7.63
2022-08-27T22:37:04.304Z,7.70
2022-08-27T22:39:31.111Z,7.60
2022-08-27T22:41:58.125Z,7.72
2022-08-27T22:44:29.246Z,8.18
2022-08-27T22:46:57.156Z,8.30
2022-08-27T22:49:24.201Z,7.78
2022-08-27T22:51:50.860Z,8.02
2022-08-27T22:54:20.032Z,7.78
2022-08-27T22:56:46.720Z,7.13
2022-08-27T22:59:13.508Z,7.85
2022-08-27T23:01:40.705Z,8.45
2022-08-27T23:04:07.576Z,7.85
2022-08-27T23:06:34.959Z,8.00
2022-08-27T23:09:01.865Z,7.72
2022-08-27T23:11:31.934Z,8.07
2022-08-27T23:13:59.574Z,8.20
2022-08-27T23:16:27.091Z,8.40
2022-08-27T23:18:54.288Z,10.20
2022-08-27T23:21:20.985Z,9.35
2022-08-27T23:23:47.628Z,8.73
2022-08-27T23:26:32.941Z,8.43
2022-08-27T23:28:59.600Z,8.85
2022-08-27T23:31:26.541Z,8.75
2022-08-27T23:33:56.057Z,7.93
2022-08-27T23:36:23.385Z,8.63
2022-08-27T23:38:50.102Z,8.52
2022-08-27T23:41:16.958Z,7.90
2022-08-27T23:43:44.262Z,8.25
2022-08-27T23:46:12.014Z,8.50
2022-08-27T23:48:39.529Z,8.07
2022-08-27T23:51:07.687Z,8.75
2022-08-27T23:53:34.460Z,10.40
2022-08-27T23:56:01.239Z,9.00
2022-08-27T23:58:27.943Z,8.90
