createdAt,value
2023-02-19T05:04:45.307Z,100.00
2023-02-19T05:08:56.787Z,100.00
2023-02-19T05:13:11.350Z,100.00
2023-02-19T05:17:23.945Z,100.00
2023-02-19T05:21:35.693Z,100.00
2023-02-19T05:25:47.532Z,100.00
2023-02-19T05:29:59.255Z,100.00
2023-02-19T05:34:11.013Z,100.00
2023-02-19T05:38:23.784Z,100.00
2023-02-19T05:42:35.282Z,100.00
2023-02-19T05:46:46.814Z,100.00
2023-02-19T05:51:06.183Z,100.00
2023-02-19T05:55:17.713Z,100.00
2023-02-19T05:59:29.280Z,100.00
2023-02-19T06:03:40.785Z,100.00
2023-02-19T06:07:52.330Z,100.00
2023-02-19T06:12:04.011Z,100.00
2023-02-19T06:16:17.462Z,100.00
2023-02-19T06:20:29.663Z,100.00
2023-02-19T06:24:41.169Z,100.00
2023-02-19T06:28:54.409Z,100.00
2023-02-19T06:33:05.897Z,100.00
2023-02-19T06:37:17.395Z,100.00
2023-02-19T06:41:28.986Z,100.00
2023-02-19T06:45:40.527Z,100.00
2023-02-19T06:49:52.068Z,100.00
2023-02-19T06:54:03.806Z,100.00
2023-02-19T06:58:15.357Z,100.00
2023-02-19T07:02:27.171Z,100.00
2023-02-19T07:06:39.072Z,100.00
2023-02-19T07:10:58.445Z,100.00
2023-02-19T07:15:10.222Z,100.00
2023-02-19T07:19:21.736Z,100.00
2023-02-19T07:23:33.220Z,100.00
2023-02-19T07:27:44.753Z,100.00
2023-02-19T07:31:56.326Z,100.00
2023-02-19T07:36:08.378Z,100.00
2023-02-19T07:40:19.902Z,100.00
2023-02-19T07:44:31.388Z,100.00
2023-02-19T07:48:43.213Z,100.00
2023-02-19T07:52:54.666Z,100.00
2023-02-19T07:57:06.177Z,100.00
2023-02-19T08:01:40.070Z,100.00
2023-02-19T08:05:53.780Z,100.00
2023-02-19T08:10:24.313Z,100.00
2023-02-19T08:14:36.061Z,100.00
2023-02-19T08:18:48.004Z,100.00
2023-02-19T08:23:01.567Z,100.00
2023-02-19T08:27:13.466Z,100.00
2023-02-19T08:31:25.535Z,100.00
2023-02-19T08:35:37.133Z,100.00
2023-02-19T08:39:48.632Z,100.00
2023-02-19T08:44:00.119Z,99.75
2023-02-19T08:48:12.320Z,100.00
2023-02-19T08:52:23.904Z,99.55
2023-02-19T08:56:35.386Z,99.21
2023-02-19T09:00:47.344Z,98.24
2023-02-19T09:04:59.158Z,97.83
2023-02-19T09:09:10.645Z,98.29
2023-02-19T09:13:22.127Z,97.93
2023-02-19T09:17:33.615Z,98.08
2023-02-19T09:21:45.172Z,97.78
2023-02-19T09:25:59.753Z,96.99
2023-02-19T09:30:11.394Z,96.72
2023-02-19T09:34:22.935Z,95.60
2023-02-19T09:38:34.438Z,95.23
2023-02-19T09:42:45.933Z,95.69
2023-02-19T09:47:00.028Z,95.69
2023-02-19T09:51:12.673Z,95.12
2023-02-19T09:55:32.374Z,96.22
2023-02-19T10:00:05.367Z,93.96
2023-02-19T10:04:16.891Z,93.47
2023-02-19T10:08:33.356Z,94.27
2023-02-19T10:12:51.998Z,93.58
2023-02-19T10:17:06.039Z,94.08
2023-02-19T10:21:21.595Z,93.54
2023-02-19T10:25:34.977Z,93.62
2023-02-19T10:29:48.986Z,94.33
2023-02-19T10:34:02.043Z,94.35
2023-02-19T10:38:17.183Z,94.62
2023-02-19T10:42:28.688Z,95.26
2023-02-19T10:46:46.162Z,97.40
2023-02-19T10:51:05.012Z,97.38
2023-02-19T10:55:26.707Z,97.53
2023-02-19T10:59:38.310Z,98.83
2023-02-19T11:04:23.213Z,96.19
2023-02-19T11:08:46.591Z,96.48
2023-02-19T11:13:01.599Z,94.90
2023-02-19T11:17:26.823Z,92.20
2023-02-19T11:21:38.351Z,91.74
2023-02-19T11:25:52.786Z,90.49
2023-02-19T11:30:42.394Z,90.01
2023-02-19T11:35:15.289Z,89.36
2023-02-19T11:39:31.135Z,88.12
2023-02-19T11:44:01.285Z,88.61
2023-02-19T11:48:40.605Z,88.08
2023-02-19T11:53:01.180Z,88.18
2023-02-19T11:57:31.243Z,86.71
2023-02-19T12:02:16.937Z,86.87
2023-02-19T12:06:56.359Z,85.61
2023-02-19T12:11:38.818Z,85.87
2023-02-19T12:16:10.747Z,86.25
2023-02-19T12:20:31.840Z,86.22
2023-02-19T12:25:24.852Z,87.04
2023-02-19T12:29:59.782Z,85.67
2023-02-19T12:34:46.319Z,84.63
2023-02-19T12:39:03.885Z,85.56
2023-02-19T12:43:23.168Z,84.64
2023-02-19T12:47:42.122Z,84.58
2023-02-19T12:52:00.376Z,84.56
2023-02-19T12:56:18.669Z,84.09
2023-02-19T13:00:36.348Z,84.71
2023-02-19T13:05:25.371Z,83.07
2023-02-19T13:09:52.214Z,82.47
2023-02-19T13:14:06.766Z,82.36
2023-02-19T13:18:37.041Z,82.19
2023-02-19T13:23:20.289Z,83.39
2023-02-19T13:28:17.779Z,83.57
2023-02-19T13:32:52.480Z,83.35
2023-02-19T13:37:04.580Z,82.95
2023-02-19T13:41:32.342Z,80.93
2023-02-19T13:45:46.056Z,80.82
2023-02-19T13:50:06.621Z,79.59
2023-02-19T13:54:39.940Z,78.88
2023-02-19T13:58:58.536Z,78.92
2023-02-19T14:03:34.362Z,79.16
2023-02-19T14:07:54.924Z,78.11
2023-02-19T14:12:15.066Z,78.38
2023-02-19T14:16:37.800Z,77.80
2023-02-19T14:20:49.446Z,78.52
2023-02-19T14:25:01.514Z,77.57
2023-02-19T14:29:16.468Z,78.41
2023-02-19T14:33:34.724Z,79.14
2023-02-19T14:37:48.356Z,80.08
2023-02-19T14:42:06.692Z,80.25
2023-02-19T14:46:28.035Z,81.14
2023-02-19T14:50:39.831Z,80.95
2023-02-19T14:55:05.500Z,81.08
2023-02-19T14:59:19.984Z,80.81
2023-02-19T15:03:33.561Z,80.54
2023-02-19T15:07:45.701Z,81.28
2023-02-19T15:11:58.299Z,81.00
2023-02-19T15:16:09.807Z,80.18
2023-02-19T15:20:27.451Z,81.11
2023-02-19T15:24:46.497Z,80.79
2023-02-19T15:29:01.793Z,79.82
2023-02-19T15:33:20.497Z,80.62
2023-02-19T15:37:35.498Z,80.69
2023-02-19T15:41:54.213Z,81.93
2023-02-19T15:46:20.259Z,80.24
2023-02-19T15:50:34.407Z,82.27
2023-02-19T15:54:59.517Z,85.52
2023-02-19T15:59:33.763Z,83.64
2023-02-19T16:03:45.278Z,83.60
2023-02-19T16:08:19.152Z,83.54
2023-02-19T16:12:31.924Z,83.48
2023-02-19T16:16:46.351Z,83.64
2023-02-19T16:20:58.273Z,84.20
2023-02-19T16:25:24.781Z,83.37
2023-02-19T16:29:36.298Z,83.96
2023-02-19T16:33:49.732Z,84.57
2023-02-19T16:38:01.215Z,83.69
2023-02-19T16:42:14.494Z,83.90
2023-02-19T16:46:26.766Z,83.53
2023-02-19T16:50:41.458Z,83.83
2023-02-19T16:54:53.159Z,83.82
2023-02-19T16:59:06.771Z,84.47
2023-02-19T17:03:21.304Z,85.02
2023-02-19T17:07:32.846Z,85.20
2023-02-19T17:11:44.375Z,85.67
2023-02-19T17:15:56.639Z,85.39
2023-02-19T17:20:17.233Z,84.87
2023-02-19T17:24:28.773Z,85.33
2023-02-19T17:28:41.468Z,85.10
2023-02-19T17:32:53.166Z,84.53
2023-02-19T17:37:04.667Z,85.07
2023-02-19T17:41:16.172Z,84.37
2023-02-19T17:45:27.739Z,85.25
2023-02-19T17:49:39.228Z,85.65
2023-02-19T17:53:50.700Z,85.39
2023-02-19T17:58:02.192Z,85.57
2023-02-19T18:02:13.711Z,85.52
2023-02-19T18:06:25.293Z,85.45
2023-02-19T18:10:37.037Z,85.57
2023-02-19T18:14:48.533Z,85.48
2023-02-19T18:19:02.104Z,85.93
2023-02-19T18:23:13.626Z,85.38
2023-02-19T18:27:25.199Z,85.76
2023-02-19T18:31:39.566Z,86.45
2023-02-19T18:35:51.216Z,86.09
2023-02-19T18:40:04.312Z,86.38
2023-02-19T18:44:21.097Z,86.50
2023-02-19T18:48:32.574Z,86.61
2023-02-19T18:52:45.094Z,86.68
2023-02-19T18:56:57.309Z,87.14
2023-02-19T19:01:09.448Z,87.89
2023-02-19T19:05:22.996Z,87.36
2023-02-19T19:09:34.911Z,87.28
2023-02-19T19:13:46.463Z,86.59
2023-02-19T19:17:59.560Z,86.59
2023-02-19T19:22:11.503Z,86.68
2023-02-19T19:26:23.018Z,86.81
2023-02-19T19:30:34.782Z,86.62
2023-02-19T19:34:47.451Z,86.60
2023-02-19T19:38:59.068Z,86.60
2023-02-19T19:43:12.100Z,86.22
2023-02-19T19:47:23.591Z,86.21
2023-02-19T19:51:35.546Z,86.61
2023-02-19T19:55:47.116Z,86.54
2023-02-19T19:59:58.665Z,86.45
2023-02-19T20:04:10.224Z,86.44
2023-02-19T20:08:21.970Z,86.64
2023-02-19T20:12:33.735Z,86.39
2023-02-19T20:16:47.364Z,87.05
2023-02-19T20:20:59.647Z,87.46
2023-02-19T20:25:13.773Z,87.10
2023-02-19T20:29:33.467Z,86.80
2023-02-19T20:33:45.202Z,86.71
2023-02-19T20:37:56.853Z,86.87
2023-02-19T20:42:08.494Z,87.04
2023-02-19T20:46:20.039Z,87.35
2023-02-19T20:50:31.563Z,87.70
2023-02-19T20:54:44.324Z,87.58
2023-02-19T20:58:55.846Z,87.63
2023-02-19T21:03:08.958Z,87.78
2023-02-19T21:07:20.750Z,88.11
2023-02-19T21:11:32.649Z,87.81
2023-02-19T21:15:44.253Z,87.89
2023-02-19T21:19:55.774Z,87.94
2023-02-19T21:24:07.647Z,87.73
2023-02-19T21:28:19.673Z,88.30
2023-02-19T21:32:31.248Z,88.66
2023-02-19T21:36:43.145Z,89.08
2023-02-19T21:40:54.837Z,89.04
2023-02-19T21:45:06.817Z,89.55
2023-02-19T21:49:18.669Z,89.89
2023-02-19T21:53:30.241Z,89.84
2023-02-19T21:57:42.019Z,90.30
2023-02-19T22:01:53.867Z,90.04
2023-02-19T22:06:05.573Z,90.30
2023-02-19T22:10:18.768Z,90.67
2023-02-19T22:14:30.297Z,91.01
2023-02-19T22:18:49.544Z,90.83
2023-02-19T22:23:01.055Z,91.24
2023-02-19T22:27:12.577Z,91.57
