createdAt,value
2023-04-22T00:00:29.837Z,94.15
2023-04-22T00:04:32.592Z,95.10
2023-04-22T00:08:35.509Z,94.82
2023-04-22T00:12:38.282Z,93.99
2023-04-22T00:16:42.425Z,93.38
2023-04-22T00:20:46.158Z,96.03
2023-04-22T00:24:48.778Z,94.24
2023-04-22T00:28:51.427Z,96.22
2023-04-22T00:32:56.080Z,96.34
2023-04-22T00:36:58.790Z,95.08
2023-04-22T00:41:01.496Z,94.82
2023-04-22T00:45:04.334Z,94.59
2023-04-22T00:54:30.451Z,93.06
2023-04-22T00:58:33.301Z,95.28
2023-04-22T01:02:35.995Z,93.95
2023-04-22T01:06:39.064Z,94.32
2023-04-22T01:10:43.554Z,93.22
2023-04-22T01:14:46.199Z,94.25
2023-04-22T01:18:48.840Z,91.24
2023-04-22T01:22:51.887Z,96.17
2023-04-22T01:26:55.877Z,95.18
2023-04-22T01:30:58.335Z,93.85
2023-04-22T01:35:00.980Z,95.83
2023-04-22T01:39:03.696Z,95.39
2023-04-22T01:43:07.897Z,95.01
2023-04-22T01:47:10.533Z,94.84
2023-04-22T01:51:13.199Z,95.14
2023-04-22T01:55:16.058Z,95.73
2023-04-22T01:59:20.346Z,95.79
2023-04-22T02:03:23.093Z,92.73
2023-04-22T02:07:25.877Z,94.41
2023-04-22T02:11:28.478Z,94.88
2023-04-22T02:15:32.534Z,97.48
2023-04-22T02:19:35.394Z,95.84
2023-04-22T02:23:38.473Z,96.15
2023-04-22T02:27:41.442Z,95.98
2023-04-22T02:31:45.544Z,97.54
2023-04-22T02:35:48.018Z,97.05
2023-04-22T02:39:50.759Z,96.05
2023-04-22T02:43:53.406Z,95.32
2023-04-22T02:47:57.457Z,95.21
2023-04-22T02:51:59.979Z,94.08
2023-04-22T02:56:02.607Z,95.73
2023-04-22T03:00:06.228Z,96.89
2023-04-22T03:04:10.376Z,98.03
2023-04-22T03:08:13.153Z,98.59
2023-04-22T03:12:15.763Z,96.41
2023-04-22T03:16:18.541Z,96.11
2023-04-22T03:20:23.330Z,95.06
2023-04-22T03:24:26.279Z,93.81
2023-04-22T03:28:28.916Z,97.79
2023-04-22T03:32:31.619Z,96.98
2023-04-22T03:36:35.661Z,93.90
2023-04-22T03:40:38.282Z,95.11
2023-04-22T03:44:41.023Z,95.02
2023-04-22T03:48:43.655Z,98.51
2023-04-22T03:52:47.722Z,98.79
2023-04-22T03:56:50.361Z,95.76
2023-04-22T04:00:53.079Z,94.55
2023-04-22T04:04:56.150Z,97.56
2023-04-22T04:09:01.770Z,95.52
2023-04-22T04:13:04.432Z,96.88
2023-04-22T04:17:09.522Z,95.77
2023-04-22T04:21:12.154Z,94.27
2023-04-22T04:25:16.153Z,94.04
2023-04-22T04:29:21.548Z,95.38
2023-04-22T04:33:24.251Z,93.64
2023-04-22T04:37:27.175Z,95.92
2023-04-22T04:41:31.815Z,96.92
2023-04-22T04:45:36.454Z,97.69
2023-04-22T04:49:40.609Z,96.48
2023-04-22T04:53:43.592Z,97.06
2023-04-22T04:57:47.889Z,96.41
2023-04-22T05:01:50.653Z,97.35
2023-04-22T05:05:53.410Z,94.47
2023-04-22T05:09:56.047Z,92.11
2023-04-22T05:14:00.021Z,97.60
2023-04-22T05:18:02.743Z,91.23
2023-04-22T05:22:05.447Z,90.71
2023-04-22T05:26:08.124Z,91.81
2023-04-22T05:30:12.638Z,91.04
2023-04-22T05:34:15.319Z,75.91
2023-04-22T05:38:18.054Z,73.70
2023-04-22T05:42:20.665Z,77.54
2023-04-22T05:46:24.864Z,85.80
2023-04-22T05:50:27.546Z,91.07
2023-04-22T05:54:30.549Z,90.26
2023-04-22T05:58:33.233Z,92.01
2023-04-22T06:02:37.279Z,93.54
2023-04-22T06:06:40.079Z,89.88
2023-04-22T06:10:45.757Z,81.10
2023-04-22T06:14:48.674Z,73.49
2023-04-22T06:18:52.703Z,77.18
2023-04-22T06:22:55.397Z,68.77
2023-04-22T06:26:58.374Z,68.28
2023-04-22T06:31:01.089Z,64.64
2023-04-22T06:35:05.755Z,74.41
2023-04-22T06:39:10.943Z,68.98
2023-04-22T06:43:13.873Z,67.17
2023-04-22T06:47:17.143Z,61.76
2023-04-22T06:51:21.176Z,61.19
2023-04-22T06:55:23.793Z,53.32
2023-04-22T06:59:26.473Z,53.28
2023-04-22T07:03:29.314Z,51.70
2023-04-22T07:07:33.614Z,54.82
2023-04-22T07:11:36.257Z,53.17
2023-04-22T07:15:38.946Z,55.53
2023-04-22T07:19:41.836Z,53.91
2023-04-22T07:23:45.979Z,52.77
2023-04-22T07:27:48.623Z,55.01
2023-04-22T07:31:51.386Z,53.93
2023-04-22T07:35:54.001Z,52.83
2023-04-22T07:39:58.011Z,54.37
2023-04-22T07:44:01.268Z,50.63
2023-04-22T07:48:04.170Z,51.49
2023-04-22T07:52:06.831Z,50.82
2023-04-22T07:56:10.853Z,53.02
2023-04-22T08:00:15.351Z,51.46
2023-04-22T08:04:18.757Z,51.04
2023-04-22T08:08:21.499Z,51.29
2023-04-22T08:12:25.610Z,49.99
2023-04-22T08:16:28.355Z,50.31
2023-04-22T08:20:31.107Z,46.95
2023-04-22T08:24:33.937Z,48.22
2023-04-22T08:28:38.512Z,47.59
2023-04-22T08:32:41.345Z,50.23
2023-04-22T08:36:44.099Z,51.48
2023-04-22T08:40:47.448Z,50.40
2023-04-22T08:44:52.086Z,48.53
2023-04-22T08:48:55.513Z,46.47
2023-04-22T08:52:58.195Z,45.20
2023-04-22T08:57:01.334Z,46.40
2023-04-22T09:01:06.209Z,45.73
2023-04-22T09:05:11.225Z,44.91
2023-04-22T09:09:13.973Z,44.26
2023-04-22T09:13:16.458Z,43.79
2023-04-22T09:17:31.397Z,44.23
2023-04-22T09:21:34.554Z,43.77
2023-04-22T09:25:39.611Z,43.22
2023-04-22T09:29:49.015Z,42.84
2023-04-22T09:33:55.157Z,41.26
2023-04-22T09:37:58.510Z,41.88
2023-04-22T09:42:01.164Z,42.46
2023-04-22T09:46:03.686Z,44.61
2023-04-22T09:50:09.226Z,45.48
2023-04-22T09:54:12.652Z,46.74
2023-04-22T09:58:17.379Z,45.34
2023-04-22T10:02:20.418Z,45.08
2023-04-22T10:06:24.857Z,47.60
2023-04-22T10:10:27.490Z,47.46
2023-04-22T10:14:30.114Z,46.94
2023-04-22T10:18:33.930Z,48.47
2023-04-22T10:22:38.034Z,48.15
2023-04-22T10:26:42.308Z,47.89
2023-04-22T10:30:45.271Z,48.04
2023-04-22T10:34:48.809Z,47.87
2023-04-22T10:39:18.460Z,48.37
2023-04-22T10:43:21.356Z,49.07
2023-04-22T10:47:28.865Z,50.72
2023-04-22T10:51:40.802Z,50.51
2023-04-22T10:55:52.580Z,51.38
2023-04-22T11:00:00.387Z,52.52
2023-04-22T11:04:22.947Z,53.00
2023-04-22T11:08:29.105Z,52.89
2023-04-22T11:12:45.905Z,55.12
2023-04-22T11:16:48.707Z,53.95
2023-04-22T11:20:53.609Z,55.38
2023-04-22T11:24:56.315Z,54.75
2023-04-22T11:29:02.149Z,56.77
2023-04-22T11:33:05.016Z,58.53
2023-04-22T11:37:07.637Z,57.54
2023-04-22T11:41:10.656Z,57.42
2023-04-22T11:45:15.013Z,57.58
2023-04-22T11:49:18.278Z,57.41
2023-04-22T11:53:24.029Z,56.65
2023-04-22T11:57:26.864Z,56.37
2023-04-22T12:01:31.203Z,54.96
2023-04-22T12:05:35.826Z,55.04
2023-04-22T12:09:40.659Z,53.96
2023-04-22T12:13:45.554Z,55.98
2023-04-22T12:17:51.311Z,53.05
2023-04-22T12:21:56.484Z,53.34
2023-04-22T12:25:59.176Z,56.11
2023-04-22T12:30:01.910Z,56.98
2023-04-22T12:34:06.249Z,58.57
2023-04-22T12:38:08.967Z,59.49
2023-04-22T12:42:11.907Z,59.42
2023-04-22T12:46:14.664Z,60.15
2023-04-22T12:50:18.749Z,59.68
2023-04-22T12:54:22.043Z,60.28
2023-04-22T12:58:25.389Z,59.62
2023-04-22T13:02:28.510Z,60.70
2023-04-22T13:06:33.500Z,58.55
2023-04-22T13:10:36.502Z,58.84
2023-04-22T13:14:39.316Z,59.24
2023-04-22T13:18:41.934Z,59.89
2023-04-22T13:22:46.409Z,58.40
2023-04-22T13:26:49.264Z,57.81
2023-04-22T13:30:51.942Z,59.89
2023-04-22T13:34:54.644Z,58.13
2023-04-22T13:38:58.678Z,57.93
2023-04-22T13:43:01.738Z,58.73
2023-04-22T13:47:04.419Z,58.73
2023-04-22T13:51:07.156Z,57.56
2023-04-22T13:55:12.019Z,57.57
2023-04-22T13:59:14.701Z,58.21
2023-04-22T14:03:17.667Z,57.43
2023-04-22T14:07:20.426Z,57.71
2023-04-22T14:11:24.604Z,57.69
2023-04-22T14:15:27.356Z,56.25
2023-04-22T14:19:30.629Z,55.09
2023-04-22T14:23:33.478Z,55.42
2023-04-22T14:27:37.506Z,54.63
2023-04-22T14:31:40.341Z,55.90
2023-04-22T14:35:42.991Z,55.53
2023-04-22T14:39:45.708Z,56.78
2023-04-22T14:43:50.886Z,58.04
2023-04-22T14:47:53.756Z,58.42
2023-04-22T14:51:56.926Z,58.32
2023-04-22T14:55:59.599Z,57.85
2023-04-22T15:00:03.622Z,57.80
2023-04-22T15:04:07.959Z,58.02
2023-04-22T15:08:10.755Z,59.19
2023-04-22T15:12:13.492Z,60.03
2023-04-22T15:16:17.576Z,61.32
2023-04-22T15:20:20.443Z,67.85
2023-04-22T15:24:23.883Z,70.31
2023-04-22T15:28:26.888Z,72.59
2023-04-22T15:32:31.051Z,73.79
2023-04-22T15:36:34.093Z,76.51
2023-04-22T15:40:36.805Z,77.51
2023-04-22T15:44:39.414Z,77.02
2023-04-22T15:48:47.112Z,78.45
2023-04-22T15:52:49.924Z,78.42
2023-04-22T15:56:52.554Z,81.58
2023-04-22T16:00:59.588Z,81.91
2023-04-22T16:05:09.115Z,81.55
2023-04-22T16:09:11.897Z,82.27
2023-04-22T16:13:14.554Z,82.67
2023-04-22T16:17:17.518Z,85.26
2023-04-22T16:21:21.546Z,82.74
2023-04-22T16:25:24.220Z,85.48
2023-04-22T16:29:26.835Z,82.72
2023-04-22T16:33:29.978Z,85.37
2023-04-22T16:37:34.130Z,84.77
2023-04-22T16:41:36.875Z,87.33
2023-04-22T16:45:39.547Z,85.44
2023-04-22T16:49:42.487Z,84.82
2023-04-22T16:53:46.711Z,86.60
2023-04-22T16:57:50.718Z,89.73
2023-04-22T17:01:53.531Z,89.20
2023-04-22T17:05:57.364Z,94.28
2023-04-22T17:10:01.432Z,95.33
2023-04-22T17:14:04.263Z,90.48
2023-04-22T17:18:07.942Z,92.74
2023-04-22T17:22:10.811Z,92.02
2023-04-22T17:26:15.116Z,92.21
2023-04-22T17:30:18.175Z,93.42
2023-04-22T17:34:21.339Z,90.42
2023-04-22T17:38:24.333Z,90.92
2023-04-22T17:42:38.868Z,90.57
2023-04-22T17:46:48.016Z,90.39
2023-04-22T17:50:50.730Z,90.27
2023-04-22T17:54:56.163Z,91.87
2023-04-22T17:59:01.401Z,91.17
2023-04-22T18:03:05.606Z,92.34
2023-04-22T18:07:08.743Z,92.25
2023-04-22T18:11:11.632Z,91.14
2023-04-22T18:15:15.731Z,91.48
2023-04-22T18:19:18.625Z,92.89
2023-04-22T18:23:21.385Z,92.15
2023-04-22T18:27:24.031Z,91.79
2023-04-22T18:31:28.470Z,91.54
2023-04-22T18:35:31.463Z,91.95
2023-04-22T18:39:34.317Z,92.52
2023-04-22T18:43:37.088Z,92.30
2023-04-22T18:47:41.770Z,94.47
2023-04-22T18:51:46.739Z,93.64
2023-04-22T18:55:49.586Z,94.24
2023-04-22T18:59:52.504Z,94.71
2023-04-22T19:03:56.876Z,94.29
2023-04-22T19:07:59.883Z,94.34
2023-04-22T19:12:02.707Z,93.33
2023-04-22T19:16:05.646Z,95.34
2023-04-22T19:20:12.488Z,93.77
2023-04-22T19:24:18.265Z,94.81
2023-04-22T19:28:21.427Z,92.50
2023-04-22T19:32:24.436Z,93.68
2023-04-22T19:36:28.549Z,92.50
2023-04-22T19:40:31.657Z,92.95
2023-04-22T19:44:34.492Z,93.21
2023-04-22T19:48:37.854Z,91.83
2023-04-22T19:52:43.288Z,92.86
2023-04-22T19:56:46.242Z,93.15
2023-04-22T20:00:49.687Z,94.04
2023-04-22T20:04:53.725Z,92.81
2023-04-22T20:08:58.952Z,93.15
2023-04-22T20:13:03.785Z,93.92
2023-04-22T20:17:07.330Z,94.57
2023-04-22T20:21:10.109Z,95.13
2023-04-22T20:25:16.004Z,93.55
2023-04-22T20:29:19.145Z,93.90
2023-04-22T20:33:22.808Z,94.07
2023-04-22T20:37:27.208Z,95.44
2023-04-22T20:41:32.255Z,94.78
2023-04-22T20:45:35.161Z,94.94
2023-04-22T20:49:40.605Z,95.30
2023-04-22T20:53:44.145Z,95.70
2023-04-22T20:57:48.635Z,94.07
2023-04-22T21:01:51.504Z,94.30
2023-04-22T21:05:54.857Z,95.07
2023-04-22T21:09:58.186Z,97.22
2023-04-22T21:14:03.433Z,95.58
2023-04-22T21:18:08.233Z,97.14
2023-04-22T21:22:11.526Z,98.05
2023-04-22T21:26:16.184Z,97.21
2023-04-22T21:30:22.386Z,96.89
2023-04-22T21:34:25.164Z,96.06
2023-04-22T21:38:28.018Z,96.40
2023-04-22T21:42:30.931Z,95.09
2023-04-22T21:46:35.083Z,96.75
2023-04-22T21:50:37.814Z,97.85
2023-04-22T21:54:41.278Z,96.81
2023-04-22T21:58:44.119Z,96.66
2023-04-22T22:02:48.734Z,97.13
2023-04-22T22:06:51.566Z,99.55
2023-04-22T22:10:54.195Z,96.55
2023-04-22T22:14:56.877Z,100.00
2023-04-22T22:19:04.495Z,97.44
2023-04-22T22:23:07.420Z,99.76
2023-04-22T22:27:10.791Z,97.14
2023-04-22T22:31:13.499Z,95.83
2023-04-22T22:35:17.455Z,96.00
2023-04-22T22:39:20.143Z,95.50
2023-04-22T22:43:22.780Z,97.94
2023-04-22T22:47:25.941Z,96.96
2023-04-22T22:51:30.558Z,97.91
2023-04-22T22:55:33.985Z,96.51
2023-04-22T22:59:37.460Z,96.86
2023-04-22T23:03:40.356Z,96.51
2023-04-22T23:07:44.633Z,96.35
2023-04-22T23:11:49.162Z,96.96
2023-04-22T23:15:51.817Z,96.54
2023-04-22T23:19:55.850Z,96.82
2023-04-22T23:24:01.257Z,98.19
2023-04-22T23:28:04.565Z,99.18
2023-04-22T23:32:09.107Z,99.92
2023-04-22T23:36:14.045Z,99.49
2023-04-22T23:40:18.440Z,95.96
2023-04-22T23:44:21.355Z,97.67
2023-04-22T23:48:24.008Z,97.83
2023-04-22T23:52:26.636Z,98.13
2023-04-22T23:56:31.497Z,96.54
