createdAt,value
2023-05-14T00:00:57.815Z,96.19
2023-05-14T00:03:25.923Z,96.45
2023-05-14T00:05:53.576Z,95.04
2023-05-14T00:08:21.462Z,95.84
2023-05-14T00:10:49.278Z,97.30
2023-05-14T00:13:16.993Z,95.95
2023-05-14T00:15:46.558Z,99.60
2023-05-14T00:18:14.287Z,98.57
2023-05-14T00:20:42.122Z,99.70
2023-05-14T00:23:09.954Z,100.00
2023-05-14T00:25:37.729Z,100.00
2023-05-14T00:28:05.636Z,100.00
2023-05-14T00:30:35.366Z,100.00
2023-05-14T00:33:05.810Z,99.12
2023-05-14T00:35:35.430Z,100.00
2023-05-14T00:38:03.487Z,100.00
2023-05-14T00:40:31.233Z,100.00
2023-05-14T00:42:58.943Z,100.00
2023-05-14T00:45:26.820Z,100.00
2023-05-14T00:47:57.189Z,100.00
2023-05-14T00:50:26.788Z,100.00
2023-05-14T00:52:54.589Z,100.00
2023-05-14T00:55:22.962Z,100.00
2023-05-14T00:57:51.498Z,100.00
2023-05-14T01:00:19.434Z,100.00
2023-05-14T01:02:47.282Z,100.00
2023-05-14T01:05:15.294Z,100.00
2023-05-14T01:07:48.161Z,100.00
2023-05-14T01:10:18.657Z,100.00
2023-05-14T01:12:49.028Z,100.00
2023-05-14T01:15:22.246Z,100.00
2023-05-14T01:17:53.200Z,100.00
2023-05-14T01:20:21.271Z,100.00
2023-05-14T01:22:50.574Z,100.00
2023-05-14T01:25:18.509Z,100.00
2023-05-14T01:27:50.626Z,100.00
2023-05-14T01:30:20.848Z,100.00
2023-05-14T01:32:50.026Z,100.00
2023-05-14T01:35:19.367Z,100.00
2023-05-14T01:37:48.340Z,100.00
2023-05-14T01:40:17.528Z,100.00
2023-05-14T01:42:45.751Z,100.00
2023-05-14T01:45:13.476Z,100.00
2023-05-14T01:47:41.247Z,100.00
2023-05-14T01:50:09.199Z,100.00
2023-05-14T01:52:36.897Z,100.00
2023-05-14T01:55:05.230Z,100.00
2023-05-14T01:57:34.316Z,100.00
2023-05-14T02:00:02.028Z,100.00
2023-05-14T02:02:29.907Z,100.00
2023-05-14T02:04:57.660Z,100.00
2023-05-14T02:07:25.416Z,100.00
2023-05-14T02:09:53.236Z,100.00
2023-05-14T02:12:21.240Z,100.00
2023-05-14T02:14:50.568Z,100.00
2023-05-14T02:17:18.425Z,100.00
2023-05-14T02:19:46.302Z,100.00
2023-05-14T02:22:14.223Z,100.00
2023-05-14T02:24:42.746Z,100.00
2023-05-14T02:27:12.773Z,100.00
2023-05-14T02:29:40.599Z,100.00
2023-05-14T02:32:10.144Z,100.00
2023-05-14T02:34:38.744Z,100.00
2023-05-14T02:37:07.854Z,100.00
2023-05-14T02:39:35.625Z,100.00
2023-05-14T02:42:05.266Z,100.00
2023-05-14T02:44:32.958Z,100.00
2023-05-14T02:47:00.791Z,100.00
2023-05-14T02:49:29.903Z,100.00
2023-05-14T02:51:57.717Z,100.00
2023-05-14T02:54:25.533Z,100.00
2023-05-14T02:56:53.279Z,100.00
2023-05-14T02:59:20.939Z,100.00
2023-05-14T03:01:49.312Z,100.00
2023-05-14T03:04:17.759Z,100.00
2023-05-14T03:06:46.847Z,100.00
2023-05-14T03:09:14.696Z,100.00
2023-05-14T03:11:42.381Z,100.00
2023-05-14T03:14:10.105Z,100.00
2023-05-14T03:16:38.128Z,100.00
2023-05-14T03:19:05.902Z,100.00
2023-05-14T03:21:33.785Z,100.00
2023-05-14T03:24:03.010Z,100.00
2023-05-14T03:26:31.037Z,100.00
2023-05-14T03:28:58.861Z,100.00
2023-05-14T03:31:26.766Z,100.00
2023-05-14T03:33:54.585Z,100.00
2023-05-14T03:36:22.359Z,100.00
2023-05-14T03:38:50.181Z,97.79
2023-05-14T03:41:20.057Z,97.37
2023-05-14T03:43:47.951Z,97.51
2023-05-14T03:46:15.887Z,95.38
2023-05-14T03:48:43.748Z,95.23
2023-05-14T03:51:11.593Z,96.63
2023-05-14T03:53:39.413Z,96.86
2023-05-14T03:56:07.166Z,95.66
2023-05-14T03:58:36.196Z,96.51
2023-05-14T04:01:06.496Z,91.41
2023-05-14T04:03:34.403Z,92.02
2023-05-14T04:06:04.208Z,93.21
2023-05-14T04:08:32.000Z,93.58
2023-05-14T04:10:59.741Z,90.03
2023-05-14T04:13:27.517Z,90.61
2023-05-14T04:15:56.652Z,86.66
2023-05-14T04:18:24.369Z,86.73
2023-05-14T04:20:52.177Z,86.85
2023-05-14T04:23:20.043Z,86.15
2023-05-14T04:25:47.770Z,82.58
2023-05-14T04:28:15.635Z,80.03
2023-05-14T04:30:43.605Z,83.04
2023-05-14T04:33:12.668Z,82.30
2023-05-14T04:35:40.366Z,84.75
2023-05-14T04:38:10.102Z,80.88
2023-05-14T04:40:37.782Z,78.98
2023-05-14T04:43:05.488Z,80.11
2023-05-14T04:45:34.290Z,81.80
2023-05-14T04:48:02.305Z,81.32
2023-05-14T04:50:33.988Z,80.44
2023-05-14T04:53:03.205Z,78.88
2023-05-14T04:55:33.203Z,79.30
2023-05-14T04:58:00.980Z,78.24
2023-05-14T05:00:30.150Z,73.59
2023-05-14T05:02:58.052Z,74.40
2023-05-14T05:05:25.912Z,71.65
2023-05-14T05:07:55.184Z,70.70
2023-05-14T05:10:23.301Z,72.15
2023-05-14T05:12:51.178Z,71.06
2023-05-14T05:15:19.064Z,68.15
2023-05-14T05:17:47.025Z,61.31
2023-05-14T05:20:17.638Z,58.22
2023-05-14T05:22:45.379Z,54.06
2023-05-14T05:25:14.508Z,54.31
2023-05-14T05:27:42.327Z,51.80
2023-05-14T05:30:10.427Z,50.41
2023-05-14T05:32:38.419Z,50.28
2023-05-14T05:35:06.598Z,49.12
2023-05-14T05:37:37.270Z,52.41
2023-05-14T05:40:06.070Z,54.43
2023-05-14T05:42:35.275Z,54.18
2023-05-14T05:45:03.005Z,55.94
2023-05-14T05:47:31.030Z,55.05
2023-05-14T05:49:58.980Z,55.05
2023-05-14T05:52:26.878Z,53.16
2023-05-14T05:54:54.617Z,53.15
2023-05-14T05:57:25.689Z,54.54
2023-05-14T05:59:55.514Z,54.69
2023-05-14T06:02:23.446Z,55.38
2023-05-14T06:04:51.245Z,55.50
2023-05-14T06:07:19.030Z,53.72
2023-05-14T06:09:46.921Z,53.47
2023-05-14T06:12:14.625Z,52.55
2023-05-14T06:14:42.464Z,52.33
2023-05-14T06:17:11.958Z,49.73
2023-05-14T06:19:39.608Z,52.79
2023-05-14T06:22:07.318Z,49.75
2023-05-14T06:24:35.066Z,50.44
2023-05-14T06:27:02.846Z,50.56
2023-05-14T06:29:30.643Z,49.08
2023-05-14T06:32:03.812Z,48.65
2023-05-14T06:34:33.038Z,49.08
2023-05-14T06:37:02.833Z,49.42
2023-05-14T06:39:30.655Z,49.29
2023-05-14T06:41:58.512Z,50.47
2023-05-14T06:44:26.201Z,49.46
2023-05-14T06:46:53.868Z,49.57
2023-05-14T06:49:21.816Z,49.38
2023-05-14T06:51:50.937Z,49.45
2023-05-14T06:54:20.467Z,50.76
2023-05-14T06:56:48.224Z,51.13
2023-05-14T06:59:16.199Z,48.79
2023-05-14T07:01:44.116Z,49.96
2023-05-14T07:04:14.391Z,49.89
2023-05-14T07:06:42.236Z,49.54
2023-05-14T07:09:14.827Z,48.47
2023-05-14T07:11:42.700Z,47.98
2023-05-14T07:14:10.660Z,47.44
2023-05-14T07:16:38.453Z,46.38
2023-05-14T07:19:06.227Z,47.29
2023-05-14T07:21:34.087Z,46.22
2023-05-14T07:24:02.090Z,45.22
2023-05-14T07:26:31.603Z,45.85
2023-05-14T07:28:59.373Z,44.86
2023-05-14T07:31:27.054Z,45.11
2023-05-14T07:33:57.808Z,43.84
2023-05-14T07:36:25.996Z,42.11
2023-05-14T07:38:53.779Z,42.07
2023-05-14T07:41:21.853Z,41.96
2023-05-14T07:43:51.005Z,40.26
2023-05-14T07:46:18.648Z,41.20
2023-05-14T07:48:46.516Z,41.24
2023-05-14T07:51:14.258Z,40.58
2023-05-14T07:53:41.909Z,40.66
2023-05-14T07:56:09.870Z,40.35
2023-05-14T07:58:37.664Z,40.14
2023-05-14T08:01:11.850Z,40.18
2023-05-14T08:03:41.281Z,40.20
2023-05-14T08:06:09.194Z,39.42
2023-05-14T08:08:36.886Z,37.49
2023-05-14T08:11:05.036Z,38.41
2023-05-14T08:13:37.827Z,39.57
2023-05-14T08:16:07.499Z,38.98
2023-05-14T08:18:35.300Z,38.89
2023-05-14T08:21:03.809Z,38.10
2023-05-14T08:23:31.654Z,37.11
2023-05-14T08:25:59.920Z,37.26
2023-05-14T08:28:27.630Z,35.52
2023-05-14T08:30:55.396Z,34.31
2023-05-14T08:33:24.534Z,32.94
2023-05-14T08:35:54.271Z,32.82
2023-05-14T08:38:22.049Z,34.84
2023-05-14T08:40:50.658Z,34.14
2023-05-14T08:43:21.205Z,33.58
2023-05-14T08:45:50.895Z,34.20
2023-05-14T08:48:20.678Z,32.62
2023-05-14T08:50:50.101Z,32.13
2023-05-14T08:53:17.835Z,31.57
2023-05-14T08:55:46.775Z,31.10
2023-05-14T08:58:14.691Z,30.83
2023-05-14T09:00:42.459Z,31.21
2023-05-14T09:03:11.535Z,31.35
2023-05-14T09:05:39.636Z,32.19
2023-05-14T09:08:08.752Z,33.22
2023-05-14T09:10:36.438Z,30.73
2023-05-14T09:13:04.351Z,29.59
2023-05-14T09:15:32.470Z,29.20
2023-05-14T09:18:00.359Z,30.02
2023-05-14T09:20:28.677Z,29.31
2023-05-14T09:22:56.748Z,31.19
2023-05-14T09:25:29.044Z,33.66
2023-05-14T09:27:58.806Z,33.26
2023-05-14T09:30:27.268Z,31.07
2023-05-14T09:32:55.764Z,30.72
2023-05-14T09:35:24.475Z,30.12
2023-05-14T09:37:52.937Z,29.03
2023-05-14T09:40:21.663Z,28.19
2023-05-14T09:42:50.933Z,29.83
2023-05-14T09:45:18.878Z,29.66
2023-05-14T09:47:46.761Z,28.89
2023-05-14T09:50:14.852Z,27.70
2023-05-14T09:52:42.654Z,28.84
2023-05-14T09:55:10.683Z,26.83
2023-05-14T09:57:38.443Z,28.08
2023-05-14T10:00:09.590Z,28.57
2023-05-14T10:02:38.901Z,26.77
2023-05-14T10:05:07.364Z,28.49
2023-05-14T10:07:38.057Z,26.37
2023-05-14T10:10:08.491Z,25.28
2023-05-14T10:12:38.134Z,25.27
2023-05-14T10:15:10.706Z,25.31
2023-05-14T10:17:39.991Z,28.74
2023-05-14T10:20:09.471Z,25.12
2023-05-14T10:22:37.326Z,26.13
2023-05-14T10:25:05.929Z,24.88
2023-05-14T10:27:33.756Z,25.57
2023-05-14T10:30:01.436Z,24.74
2023-05-14T10:32:37.929Z,26.49
2023-05-14T10:35:16.615Z,25.00
2023-05-14T10:37:45.297Z,22.18
2023-05-14T10:40:13.567Z,23.45
2023-05-14T10:42:43.471Z,23.28
2023-05-14T10:45:12.261Z,25.48
2023-05-14T10:47:42.909Z,25.22
2023-05-14T10:50:12.108Z,23.51
2023-05-14T10:52:41.608Z,25.58
2023-05-14T10:55:10.250Z,23.79
2023-05-14T10:57:39.543Z,24.04
2023-05-14T11:00:09.003Z,23.86
2023-05-14T11:02:38.033Z,24.42
2023-05-14T11:05:08.598Z,23.77
2023-05-14T11:07:37.425Z,24.22
2023-05-14T11:10:06.111Z,26.04
2023-05-14T11:12:34.231Z,26.57
2023-05-14T11:15:02.525Z,30.26
2023-05-14T11:17:30.820Z,29.01
2023-05-14T11:19:58.894Z,28.61
2023-05-14T11:22:28.590Z,27.02
2023-05-14T11:24:58.595Z,26.54
2023-05-14T11:27:26.378Z,25.26
2023-05-14T11:29:55.934Z,24.76
2023-05-14T11:32:23.822Z,25.84
2023-05-14T11:34:51.900Z,23.60
2023-05-14T11:37:19.710Z,23.68
2023-05-14T11:39:50.013Z,25.95
2023-05-14T11:42:19.557Z,27.04
2023-05-14T11:44:49.071Z,26.88
2023-05-14T11:47:17.156Z,26.99
2023-05-14T11:49:44.976Z,26.77
2023-05-14T11:52:14.317Z,26.91
2023-05-14T11:54:42.692Z,27.04
2023-05-14T11:57:12.644Z,26.22
2023-05-14T11:59:41.130Z,25.12
2023-05-14T12:02:11.274Z,25.61
2023-05-14T12:04:39.040Z,25.03
2023-05-14T12:07:09.348Z,25.52
2023-05-14T12:09:38.878Z,26.66
2023-05-14T12:12:09.916Z,27.08
2023-05-14T12:14:41.667Z,26.94
2023-05-14T12:17:12.434Z,27.01
2023-05-14T12:19:41.840Z,28.11
2023-05-14T12:22:09.845Z,27.18
2023-05-14T12:24:39.156Z,28.16
2023-05-14T12:27:08.147Z,27.65
2023-05-14T12:29:40.341Z,26.33
2023-05-14T12:32:11.097Z,27.57
2023-05-14T12:34:39.221Z,26.74
2023-05-14T12:37:07.088Z,27.88
2023-05-14T12:39:35.794Z,27.63
2023-05-14T12:42:03.505Z,27.30
2023-05-14T12:44:31.338Z,28.70
2023-05-14T12:47:00.511Z,28.88
2023-05-14T12:49:28.311Z,27.56
2023-05-14T12:52:07.673Z,28.80
2023-05-14T12:54:43.806Z,25.57
2023-05-14T12:57:11.712Z,26.04
2023-05-14T12:59:39.487Z,26.69
2023-05-14T13:02:08.859Z,27.51
2023-05-14T13:04:37.411Z,27.45
2023-05-14T13:07:05.295Z,27.36
2023-05-14T13:09:33.031Z,24.62
2023-05-14T13:12:00.798Z,24.04
2023-05-14T13:14:28.470Z,24.37
2023-05-14T13:16:56.357Z,23.55
2023-05-14T13:19:25.679Z,23.90
2023-05-14T13:21:53.383Z,24.04
2023-05-14T13:24:21.123Z,24.21
2023-05-14T13:26:49.044Z,23.63
2023-05-14T13:29:16.821Z,21.77
2023-05-14T13:31:44.554Z,23.72
2023-05-14T13:34:13.187Z,23.96
2023-05-14T13:36:43.651Z,22.11
2023-05-14T13:39:13.584Z,23.93
2023-05-14T13:41:42.076Z,22.95
2023-05-14T13:44:09.760Z,22.81
2023-05-14T13:46:37.459Z,23.33
2023-05-14T13:49:06.907Z,22.92
2023-05-14T13:51:34.781Z,23.17
2023-05-14T13:54:04.011Z,22.32
2023-05-14T13:56:31.862Z,22.01
2023-05-14T13:58:59.552Z,22.67
2023-05-14T14:01:27.405Z,22.66
2023-05-14T14:03:55.316Z,22.00
2023-05-14T14:06:22.955Z,22.04
2023-05-14T14:08:50.642Z,21.42
2023-05-14T14:11:19.857Z,22.19
2023-05-14T14:13:47.676Z,22.44
2023-05-14T14:16:15.985Z,22.16
2023-05-14T14:18:44.006Z,21.80
2023-05-14T14:21:12.022Z,21.57
2023-05-14T14:23:39.734Z,21.99
2023-05-14T14:26:07.460Z,22.04
2023-05-14T14:28:37.031Z,21.72
2023-05-14T14:31:05.049Z,21.21
2023-05-14T14:33:32.812Z,22.71
2023-05-14T14:36:00.736Z,21.23
2023-05-14T14:38:28.581Z,21.73
2023-05-14T14:40:56.389Z,20.79
2023-05-14T14:43:24.252Z,20.71
2023-05-14T14:45:53.368Z,21.73
2023-05-14T14:48:24.472Z,23.11
2023-05-14T14:50:52.819Z,20.52
2023-05-14T14:53:20.850Z,20.95
2023-05-14T14:55:48.584Z,22.53
2023-05-14T14:58:16.402Z,21.63
2023-05-14T15:00:45.613Z,20.82
2023-05-14T15:03:15.059Z,20.72
2023-05-14T15:05:43.055Z,20.76
2023-05-14T15:08:10.898Z,20.95
2023-05-14T15:10:38.818Z,22.02
2023-05-14T15:13:07.300Z,20.72
2023-05-14T15:15:35.578Z,20.97
2023-05-14T15:18:03.582Z,20.74
2023-05-14T15:20:32.864Z,20.70
2023-05-14T15:23:00.916Z,21.47
2023-05-14T15:25:28.600Z,20.40
2023-05-14T15:27:56.336Z,20.74
2023-05-14T15:30:24.224Z,21.26
2023-05-14T15:32:52.347Z,21.46
2023-05-14T15:35:20.265Z,21.47
2023-05-14T15:37:49.392Z,21.11
2023-05-14T15:40:17.317Z,21.90
2023-05-14T15:42:45.171Z,21.28
2023-05-14T15:45:13.714Z,21.59
2023-05-14T15:47:41.853Z,21.27
2023-05-14T15:50:09.875Z,21.17
2023-05-14T15:52:39.098Z,22.50
2023-05-14T15:55:08.716Z,20.94
2023-05-14T15:57:36.493Z,21.27
2023-05-14T16:00:10.124Z,20.90
2023-05-14T16:02:39.962Z,21.25
2023-05-14T16:05:08.460Z,21.30
2023-05-14T16:07:36.776Z,21.40
2023-05-14T16:10:04.982Z,21.58
2023-05-14T16:12:34.224Z,21.21
2023-05-14T16:15:02.018Z,21.57
2023-05-14T16:17:31.583Z,21.28
2023-05-14T16:20:01.601Z,21.61
2023-05-14T16:22:31.963Z,21.39
2023-05-14T16:25:01.833Z,21.52
2023-05-14T16:27:30.941Z,22.01
2023-05-14T16:30:00.225Z,21.33
2023-05-14T16:32:28.182Z,22.23
2023-05-14T16:34:56.607Z,21.38
2023-05-14T16:37:24.380Z,21.15
2023-05-14T16:39:52.032Z,20.43
2023-05-14T16:42:19.978Z,21.26
2023-05-14T16:44:47.721Z,21.65
2023-05-14T16:47:16.846Z,21.06
2023-05-14T16:49:44.727Z,21.36
2023-05-14T16:52:12.429Z,21.77
2023-05-14T16:54:40.114Z,21.88
2023-05-14T16:57:07.862Z,22.11
2023-05-14T16:59:35.734Z,21.87
2023-05-14T17:02:03.520Z,21.69
2023-05-14T17:04:38.708Z,22.73
2023-05-14T17:07:06.664Z,22.31
2023-05-14T17:09:34.565Z,21.98
2023-05-14T17:12:02.244Z,21.45
2023-05-14T17:14:29.958Z,21.15
2023-05-14T17:16:57.940Z,21.85
2023-05-14T17:19:25.622Z,20.62
2023-05-14T17:21:54.690Z,20.48
2023-05-14T17:24:22.496Z,20.41
2023-05-14T17:26:50.237Z,20.54
2023-05-14T17:29:17.967Z,21.19
2023-05-14T17:31:45.968Z,21.02
2023-05-14T17:34:13.731Z,21.71
2023-05-14T17:36:41.526Z,22.09
2023-05-14T17:39:10.627Z,21.61
2023-05-14T17:41:38.382Z,22.70
2023-05-14T17:44:06.265Z,22.55
2023-05-14T17:46:34.588Z,22.72
2023-05-14T17:49:02.337Z,22.89
2023-05-14T17:51:30.036Z,23.69
2023-05-14T17:53:57.700Z,23.96
2023-05-14T17:56:26.872Z,23.99
2023-05-14T18:01:25.108Z,24.73
2023-05-14T18:03:53.188Z,25.18
2023-05-14T18:06:21.075Z,25.65
2023-05-14T18:08:48.872Z,26.47
2023-05-14T18:11:16.676Z,26.26
2023-05-14T18:13:45.737Z,27.22
2023-05-14T18:16:13.524Z,27.41
2023-05-14T18:18:41.447Z,28.24
2023-05-14T18:21:09.191Z,27.07
2023-05-14T18:23:37.014Z,27.78
2023-05-14T18:26:04.709Z,27.54
2023-05-14T18:28:32.427Z,28.11
2023-05-14T18:31:01.870Z,28.40
2023-05-14T18:33:29.607Z,28.79
2023-05-14T18:35:57.369Z,29.33
2023-05-14T18:38:25.240Z,30.09
2023-05-14T18:40:52.928Z,30.66
2023-05-14T18:43:20.658Z,30.52
2023-05-14T18:45:48.558Z,30.46
2023-05-14T18:48:17.621Z,30.53
2023-05-14T18:50:45.338Z,30.49
2023-05-14T18:53:13.158Z,30.72
2023-05-14T18:55:40.880Z,30.62
2023-05-14T18:58:09.058Z,31.98
2023-05-14T19:00:36.903Z,32.85
2023-05-14T19:03:04.750Z,33.38
2023-05-14T19:05:33.989Z,34.08
2023-05-14T19:08:02.072Z,34.54
2023-05-14T19:10:29.783Z,34.90
2023-05-14T19:12:57.705Z,35.78
2023-05-14T19:15:25.894Z,36.61
2023-05-14T19:17:54.212Z,37.42
2023-05-14T19:20:22.006Z,37.71
2023-05-14T19:22:51.253Z,38.38
2023-05-14T19:25:18.938Z,39.61
2023-05-14T19:27:50.632Z,39.71
2023-05-14T19:30:18.592Z,38.71
2023-05-14T19:32:46.453Z,36.90
2023-05-14T19:35:14.229Z,36.84
2023-05-14T19:37:42.099Z,37.06
2023-05-14T19:40:11.776Z,37.30
2023-05-14T19:42:41.482Z,37.87
2023-05-14T19:45:10.241Z,38.50
2023-05-14T19:47:37.975Z,39.31
2023-05-14T19:50:06.053Z,40.50
2023-05-14T19:52:33.826Z,41.23
2023-05-14T19:55:01.486Z,41.75
2023-05-14T19:57:30.623Z,43.23
2023-05-14T19:59:58.413Z,43.77
2023-05-14T20:02:26.677Z,43.18
2023-05-14T20:04:56.648Z,43.98
2023-05-14T20:07:33.631Z,44.40
2023-05-14T20:10:01.416Z,44.05
2023-05-14T20:12:30.645Z,44.89
2023-05-14T20:14:58.477Z,45.35
2023-05-14T20:17:26.321Z,46.16
2023-05-14T20:19:54.017Z,46.80
2023-05-14T20:22:21.895Z,46.92
2023-05-14T20:24:49.686Z,47.08
2023-05-14T20:27:17.440Z,47.21
2023-05-14T20:29:47.550Z,47.85
2023-05-14T20:32:15.674Z,47.69
2023-05-14T20:34:43.370Z,49.12
2023-05-14T20:37:11.136Z,48.80
2023-05-14T20:39:38.839Z,48.31
2023-05-14T20:42:07.178Z,47.88
2023-05-14T20:44:34.974Z,48.77
2023-05-14T20:47:04.142Z,50.22
2023-05-14T20:49:31.793Z,51.20
2023-05-14T20:51:59.628Z,48.43
2023-05-14T20:54:27.450Z,48.88
2023-05-14T20:56:55.141Z,49.31
2023-05-14T20:59:22.976Z,50.54
2023-05-14T21:01:50.938Z,51.78
2023-05-14T21:04:20.480Z,52.43
2023-05-14T21:06:48.442Z,53.76
2023-05-14T21:09:16.149Z,53.79
2023-05-14T21:11:44.381Z,54.26
2023-05-14T21:14:12.366Z,54.97
2023-05-14T21:16:40.373Z,54.74
2023-05-14T21:19:08.316Z,54.13
2023-05-14T21:21:37.581Z,53.92
2023-05-14T21:24:05.651Z,53.98
2023-05-14T21:26:33.986Z,54.08
2023-05-14T21:29:01.751Z,55.39
2023-05-14T21:31:29.632Z,55.55
2023-05-14T21:33:57.411Z,55.96
2023-05-14T21:36:25.301Z,55.41
2023-05-14T21:38:54.863Z,55.71
2023-05-14T21:41:22.479Z,56.88
2023-05-14T21:43:50.154Z,56.64
2023-05-14T21:46:18.138Z,55.78
2023-05-14T21:48:45.940Z,55.93
2023-05-14T21:51:13.678Z,54.92
2023-05-14T21:53:41.557Z,54.34
2023-05-14T21:56:10.653Z,53.78
2023-05-14T21:58:38.313Z,56.32
2023-05-14T22:01:06.085Z,56.38
2023-05-14T22:03:33.841Z,55.50
2023-05-14T22:06:01.714Z,55.54
2023-05-14T22:08:30.788Z,55.99
2023-05-14T22:10:58.449Z,56.03
2023-05-14T22:13:27.526Z,55.19
2023-05-14T22:16:05.304Z,54.21
2023-05-14T22:18:40.449Z,54.85
2023-05-14T22:21:08.235Z,53.79
2023-05-14T22:23:36.179Z,53.53
2023-05-14T22:26:03.967Z,54.40
2023-05-14T22:28:33.164Z,54.26
2023-05-14T22:31:00.945Z,55.00
2023-05-14T22:33:28.698Z,55.22
2023-05-14T22:35:56.591Z,56.19
2023-05-14T22:38:24.291Z,58.01
2023-05-14T22:40:52.103Z,57.65
2023-05-14T22:43:19.779Z,59.07
2023-05-14T22:45:48.893Z,58.90
2023-05-14T22:48:16.832Z,64.02
2023-05-14T22:50:44.492Z,63.52
2023-05-14T22:53:12.116Z,64.34
2023-05-14T22:55:40.026Z,64.57
2023-05-14T22:58:08.365Z,65.46
2023-05-14T23:00:36.111Z,65.82
2023-05-14T23:03:05.461Z,64.12
2023-05-14T23:05:33.185Z,66.86
2023-05-14T23:08:00.914Z,67.97
2023-05-14T23:10:29.013Z,67.06
2023-05-14T23:12:56.814Z,66.77
2023-05-14T23:15:24.613Z,69.04
2023-05-14T23:17:52.614Z,69.92
2023-05-14T23:20:21.786Z,70.61
2023-05-14T23:22:49.408Z,70.36
2023-05-14T23:25:17.329Z,69.76
2023-05-14T23:27:45.183Z,69.90
2023-05-14T23:30:13.318Z,72.57
2023-05-14T23:32:40.977Z,73.48
2023-05-14T23:35:09.037Z,72.66
2023-05-14T23:37:42.604Z,73.33
2023-05-14T23:40:10.679Z,73.47
2023-05-14T23:42:38.323Z,74.68
2023-05-14T23:45:06.408Z,75.76
2023-05-14T23:47:36.730Z,74.92
2023-05-14T23:50:04.691Z,75.09
2023-05-14T23:52:32.427Z,77.24
2023-05-14T23:55:01.730Z,77.78
2023-05-14T23:57:29.681Z,78.25
2023-05-14T23:59:57.601Z,78.28
