createdAt,value
2023-02-04T00:04:15.880Z,6.72
2023-02-04T00:09:17.294Z,6.77
2023-02-04T00:14:18.756Z,6.69
2023-02-04T00:19:20.182Z,6.59
2023-02-04T00:24:21.566Z,6.55
2023-02-04T00:29:23.036Z,6.45
2023-02-04T00:34:24.764Z,6.43
2023-02-04T00:39:26.162Z,6.33
2023-02-04T00:44:27.551Z,6.37
2023-02-04T00:49:28.926Z,6.30
2023-02-04T00:54:30.618Z,6.25
2023-02-04T00:59:32.096Z,6.28
2023-02-04T01:04:33.580Z,6.26
2023-02-04T01:09:34.984Z,6.13
2023-02-04T01:14:36.457Z,5.98
2023-02-04T01:19:37.881Z,5.84
2023-02-04T01:24:39.381Z,5.79
2023-02-04T01:29:40.744Z,5.79
2023-02-04T01:34:42.305Z,5.77
2023-02-04T01:39:43.741Z,5.82
2023-02-04T01:44:45.202Z,5.74
2023-02-04T01:49:51.177Z,5.75
2023-02-04T01:54:53.404Z,5.71
2023-02-04T01:59:56.093Z,5.66
2023-02-04T02:04:57.579Z,5.65
2023-02-04T02:09:59.019Z,5.59
2023-02-04T02:15:00.789Z,5.61
2023-02-04T02:20:02.533Z,5.54
2023-02-04T02:25:12.425Z,5.50
2023-02-04T02:30:17.601Z,5.52
2023-02-04T02:35:19.441Z,5.43
2023-02-04T02:40:21.164Z,5.42
2023-02-04T02:45:27.120Z,5.34
2023-02-04T02:50:31.340Z,5.29
2023-02-04T02:55:33.047Z,5.16
2023-02-04T03:00:34.581Z,5.16
2023-02-04T03:05:40.976Z,5.07
2023-02-04T03:10:43.659Z,4.95
2023-02-04T03:15:47.581Z,4.90
2023-02-04T03:20:51.913Z,4.81
2023-02-04T03:25:54.321Z,4.76
2023-02-04T03:30:56.140Z,4.68
2023-02-04T03:35:58.596Z,4.67
2023-02-04T03:41:00.396Z,4.58
2023-02-04T03:46:02.033Z,4.32
2023-02-04T03:51:03.761Z,4.16
2023-02-04T03:56:05.377Z,4.27
2023-02-04T04:01:06.817Z,4.06
2023-02-04T04:06:09.979Z,4.12
2023-02-04T04:11:11.992Z,4.28
2023-02-04T04:16:13.444Z,4.05
2023-02-04T04:21:15.120Z,4.16
2023-02-04T04:26:17.509Z,4.18
2023-02-04T04:31:19.040Z,4.21
2023-02-04T04:36:20.726Z,4.21
2023-02-04T04:41:22.148Z,4.16
2023-02-04T04:46:23.676Z,4.20
2023-02-04T04:51:25.200Z,4.25
2023-02-04T04:56:26.913Z,4.09
2023-02-04T05:01:28.350Z,4.10
2023-02-04T05:06:29.921Z,3.96
2023-02-04T05:11:31.453Z,3.82
2023-02-04T05:16:33.089Z,3.98
2023-02-04T05:21:34.530Z,3.95
2023-02-04T05:26:35.950Z,3.81
2023-02-04T05:31:37.541Z,3.70
2023-02-04T05:36:39.035Z,3.66
2023-02-04T05:41:40.483Z,3.71
2023-02-04T05:46:41.919Z,3.79
2023-02-04T05:51:43.414Z,3.79
2023-02-04T05:56:46.150Z,3.88
2023-02-04T06:01:47.631Z,3.85
2023-02-04T06:06:49.006Z,3.83
2023-02-04T06:11:50.427Z,3.85
2023-02-04T06:16:51.893Z,3.84
2023-02-04T06:21:53.361Z,3.87
2023-02-04T06:26:54.804Z,3.86
2023-02-04T06:31:56.472Z,3.94
2023-02-04T06:36:58.038Z,4.01
2023-02-04T06:41:59.418Z,4.03
2023-02-04T06:47:00.884Z,3.98
2023-02-04T06:52:02.551Z,4.07
2023-02-04T06:57:07.492Z,4.11
2023-02-04T07:02:11.345Z,4.14
2023-02-04T07:07:12.827Z,4.09
2023-02-04T07:12:16.192Z,3.97
2023-02-04T07:17:17.987Z,4.05
2023-02-04T07:22:19.400Z,4.17
2023-02-04T07:27:21.079Z,4.28
2023-02-04T07:32:22.606Z,4.37
2023-02-04T07:37:23.972Z,4.36
2023-02-04T07:42:25.368Z,4.50
2023-02-04T07:47:26.742Z,4.63
2023-02-04T07:52:28.267Z,4.66
2023-02-04T07:57:30.145Z,4.66
2023-02-04T08:02:31.873Z,4.75
2023-02-04T08:07:33.337Z,4.79
2023-02-04T08:12:35.104Z,4.90
2023-02-04T08:17:36.620Z,4.89
2023-02-04T08:22:38.175Z,4.99
2023-02-04T08:27:39.653Z,5.04
2023-02-04T08:32:41.101Z,5.12
2023-02-04T08:37:42.580Z,5.21
2023-02-04T08:42:44.009Z,5.32
2023-02-04T08:47:45.459Z,5.36
2023-02-04T08:52:47.280Z,5.42
2023-02-04T08:57:48.693Z,5.54
2023-02-04T09:02:50.128Z,5.64
2023-02-04T09:07:51.607Z,5.72
2023-02-04T09:12:56.166Z,5.81
2023-02-04T09:18:04.615Z,5.90
2023-02-04T09:23:08.940Z,5.99
2023-02-04T09:28:12.539Z,6.04
2023-02-04T09:33:16.804Z,6.14
2023-02-04T09:38:18.233Z,6.20
2023-02-04T09:43:25.752Z,6.34
2023-02-04T09:48:27.209Z,6.42
2023-02-04T09:53:30.394Z,6.37
2023-02-04T09:58:34.930Z,6.54
2023-02-04T10:03:36.484Z,6.78
2023-02-04T10:08:37.972Z,6.67
2023-02-04T10:13:45.233Z,6.79
2023-02-04T10:18:47.265Z,6.92
2023-02-04T10:23:52.652Z,7.27
2023-02-04T10:29:12.318Z,7.28
2023-02-04T10:34:44.255Z,7.33
2023-02-04T10:39:46.438Z,7.36
2023-02-04T10:44:48.117Z,7.44
2023-02-04T10:50:14.884Z,7.65
2023-02-04T10:55:19.680Z,7.86
2023-02-04T11:00:24.150Z,7.95
2023-02-04T11:05:31.038Z,8.26
2023-02-04T11:10:34.386Z,8.22
2023-02-04T11:15:46.177Z,8.33
2023-02-04T11:20:50.517Z,8.30
2023-02-04T11:26:09.012Z,8.20
2023-02-04T11:31:19.655Z,7.87
2023-02-04T11:36:21.220Z,8.00
2023-02-04T11:41:29.354Z,8.01
2023-02-04T11:46:30.915Z,8.00
2023-02-04T11:51:34.132Z,7.89
2023-02-04T11:56:36.278Z,7.91
2023-02-04T12:01:37.848Z,7.87
2023-02-04T12:06:40.369Z,8.10
2023-02-04T12:11:59.123Z,8.48
2023-02-04T12:17:01.161Z,8.31
2023-02-04T12:22:02.837Z,8.12
2023-02-04T12:27:04.448Z,8.23
2023-02-04T12:32:06.952Z,8.62
2023-02-04T12:37:08.689Z,8.36
2023-02-04T12:42:10.171Z,8.37
2023-02-04T12:47:11.722Z,8.44
2023-02-04T12:52:13.157Z,8.56
2023-02-04T12:57:19.646Z,8.61
2023-02-04T13:02:21.162Z,8.77
2023-02-04T13:07:24.351Z,8.82
2023-02-04T13:12:26.114Z,8.61
2023-02-04T13:17:28.668Z,8.57
2023-02-04T13:22:30.088Z,8.71
2023-02-04T13:27:31.875Z,8.72
2023-02-04T13:32:36.176Z,8.80
2023-02-04T13:37:38.534Z,8.65
2023-02-04T13:42:40.096Z,8.50
2023-02-04T13:47:41.635Z,8.38
2023-02-04T13:52:43.049Z,8.33
2023-02-04T13:57:44.452Z,8.20
2023-02-04T14:02:46.291Z,8.14
2023-02-04T14:07:47.741Z,8.01
2023-02-04T14:12:49.105Z,7.96
2023-02-04T14:17:53.391Z,7.96
2023-02-04T14:22:54.859Z,7.90
2023-02-04T14:27:59.286Z,8.00
2023-02-04T14:33:01.696Z,8.05
2023-02-04T14:38:03.710Z,8.02
2023-02-04T14:43:05.088Z,8.03
2023-02-04T14:48:08.169Z,7.97
2023-02-04T14:53:09.585Z,8.16
2023-02-04T14:58:11.018Z,8.28
2023-02-04T15:03:12.534Z,8.34
2023-02-04T15:08:14.029Z,8.28
2023-02-04T15:13:15.777Z,8.29
2023-02-04T15:18:17.185Z,8.24
2023-02-04T15:23:18.718Z,8.30
2023-02-04T15:28:20.173Z,8.25
2023-02-04T15:33:21.609Z,8.16
2023-02-04T15:38:23.137Z,8.11
2023-02-04T15:43:24.711Z,7.94
2023-02-04T15:48:27.506Z,7.93
2023-02-04T15:53:29.140Z,7.90
2023-02-04T15:58:31.222Z,7.89
2023-02-04T16:03:32.637Z,7.86
2023-02-04T16:08:34.157Z,7.87
2023-02-04T16:13:36.799Z,7.79
2023-02-04T16:18:38.181Z,7.74
2023-02-04T16:23:39.572Z,7.66
2023-02-04T16:28:42.522Z,7.73
2023-02-04T16:33:43.940Z,7.71
2023-02-04T16:38:45.477Z,7.66
2023-02-04T16:43:46.936Z,7.59
2023-02-04T16:48:48.317Z,7.59
2023-02-04T16:53:50.435Z,7.48
2023-02-04T16:58:51.947Z,7.41
2023-02-04T17:03:58.366Z,7.46
2023-02-04T17:09:00.031Z,7.41
2023-02-04T17:14:05.920Z,7.27
2023-02-04T17:19:07.370Z,7.26
2023-02-04T17:24:09.392Z,7.18
2023-02-04T17:29:13.058Z,7.20
2023-02-04T17:34:14.482Z,7.16
2023-02-04T17:39:16.034Z,7.17
2023-02-04T17:44:20.002Z,7.12
2023-02-04T17:49:21.571Z,7.02
2023-02-04T17:54:22.990Z,6.99
2023-02-04T17:59:24.430Z,6.96
2023-02-04T18:04:26.159Z,6.90
2023-02-04T18:09:27.749Z,6.81
2023-02-04T18:14:29.170Z,6.75
2023-02-04T18:19:36.846Z,6.72
2023-02-04T18:24:43.884Z,6.70
2023-02-04T18:29:48.248Z,6.64
2023-02-04T18:34:54.729Z,6.61
2023-02-04T18:39:57.760Z,6.54
2023-02-04T18:45:06.781Z,6.48
2023-02-04T18:50:30.892Z,6.47
2023-02-04T18:55:36.384Z,6.43
2023-02-04T19:00:38.363Z,6.36
2023-02-04T19:05:48.851Z,6.33
2023-02-04T19:10:52.519Z,6.34
2023-02-04T19:16:14.322Z,6.31
2023-02-04T19:21:17.850Z,6.30
2023-02-04T19:26:36.180Z,6.24
2023-02-04T19:31:37.653Z,6.20
2023-02-04T19:36:39.437Z,6.20
2023-02-04T19:41:45.636Z,6.18
2023-02-04T19:46:47.136Z,6.15
2023-02-04T19:51:52.657Z,6.14
2023-02-04T19:56:54.840Z,6.13
2023-02-04T20:02:08.383Z,6.13
2023-02-04T20:07:23.047Z,6.11
2023-02-04T20:12:25.062Z,6.07
2023-02-04T20:17:37.334Z,6.02
2023-02-04T20:22:53.867Z,6.01
2023-02-04T20:27:58.427Z,6.02
2023-02-04T20:33:35.252Z,5.87
2023-02-04T20:38:36.665Z,5.81
2023-02-04T20:43:40.231Z,5.76
2023-02-04T20:48:43.619Z,5.75
2023-02-04T20:53:52.898Z,5.63
2023-02-04T20:59:02.886Z,5.65
2023-02-04T21:04:36.743Z,5.66
2023-02-04T21:09:40.212Z,5.66
2023-02-04T21:14:41.758Z,5.65
2023-02-04T21:19:43.162Z,5.54
2023-02-04T21:24:44.733Z,5.49
2023-02-04T21:29:46.251Z,5.43
2023-02-04T21:34:47.790Z,5.44
2023-02-04T21:39:49.994Z,5.47
2023-02-04T21:44:51.374Z,5.57
2023-02-04T21:49:53.838Z,5.39
2023-02-04T21:54:57.634Z,5.45
2023-02-04T22:00:00.535Z,5.49
2023-02-04T22:05:04.228Z,5.43
2023-02-04T22:10:12.581Z,5.43
2023-02-04T22:15:17.633Z,5.43
2023-02-04T22:20:20.869Z,5.39
2023-02-04T22:25:22.899Z,5.42
2023-02-04T22:30:25.640Z,5.43
2023-02-04T22:35:30.808Z,5.37
2023-02-04T22:40:41.309Z,5.44
2023-02-04T22:45:42.794Z,5.45
2023-02-04T22:50:44.244Z,5.40
2023-02-04T22:55:45.699Z,5.62
2023-02-04T23:00:48.640Z,5.58
2023-02-04T23:05:50.216Z,5.43
2023-02-04T23:10:53.307Z,5.41
2023-02-04T23:15:54.810Z,5.47
2023-02-04T23:20:56.385Z,5.49
2023-02-04T23:26:00.782Z,5.73
2023-02-04T23:31:02.295Z,5.71
2023-02-04T23:36:04.365Z,5.77
2023-02-04T23:41:05.939Z,5.77
2023-02-04T23:46:09.973Z,5.80
2023-02-04T23:51:12.690Z,5.79
2023-02-04T23:56:16.386Z,5.79
