createdAt,value
2023-05-08T00:00:30.573Z,6.09
2023-05-08T00:03:25.285Z,6.10
2023-05-08T00:06:04.890Z,6.09
2023-05-08T00:08:42.127Z,6.09
2023-05-08T00:11:18.535Z,6.08
2023-05-08T00:13:54.841Z,6.05
2023-05-08T00:16:31.518Z,6.03
2023-05-08T00:19:08.836Z,6.02
2023-05-08T00:21:45.192Z,6.00
2023-05-08T00:24:21.492Z,5.98
2023-05-08T00:26:57.827Z,5.96
2023-05-08T00:29:34.327Z,5.93
2023-05-08T00:32:11.621Z,5.91
2023-05-08T00:34:48.061Z,5.90
2023-05-08T00:37:24.543Z,5.89
2023-05-08T00:40:00.970Z,5.89
2023-05-08T00:42:37.480Z,5.88
2023-05-08T00:45:15.838Z,5.86
2023-05-08T00:47:52.772Z,5.87
2023-05-08T00:50:29.940Z,5.86
2023-05-08T00:53:07.801Z,5.86
2023-05-08T00:55:44.824Z,5.86
2023-05-08T00:58:21.865Z,5.86
2023-05-08T01:01:00.682Z,5.86
2023-05-08T01:03:39.161Z,5.86
2023-05-08T01:06:16.129Z,5.86
2023-05-08T01:08:52.840Z,5.88
2023-05-08T01:11:39.055Z,5.88
2023-05-08T01:14:33.529Z,5.89
2023-05-08T01:17:24.567Z,5.90
2023-05-08T01:20:22.264Z,5.89
2023-05-08T01:23:30.791Z,5.89
2023-05-08T01:26:59.427Z,5.89
2023-05-08T01:31:00.862Z,5.89
2023-05-08T01:33:47.803Z,5.86
2023-05-08T01:36:41.369Z,5.85
2023-05-08T01:39:29.331Z,5.85
2023-05-08T01:42:19.021Z,5.84
2023-05-08T01:45:02.377Z,5.84
2023-05-08T01:47:42.480Z,5.83
2023-05-08T01:50:27.125Z,5.82
2023-05-08T01:53:16.109Z,5.82
2023-05-08T01:56:01.153Z,5.83
2023-05-08T01:58:41.055Z,5.82
2023-05-08T02:01:20.114Z,5.80
2023-05-08T02:03:58.814Z,5.80
2023-05-08T02:06:37.718Z,5.79
2023-05-08T02:09:17.753Z,5.78
2023-05-08T02:11:56.659Z,5.75
2023-05-08T02:14:35.209Z,5.74
2023-05-08T02:17:13.751Z,5.73
2023-05-08T02:19:53.032Z,5.70
2023-05-08T02:22:31.612Z,5.68
2023-05-08T02:25:12.105Z,5.66
2023-05-08T02:27:51.744Z,5.62
2023-05-08T02:30:30.633Z,5.59
2023-05-08T02:33:12.010Z,5.57
2023-05-08T02:35:51.891Z,5.54
2023-05-08T02:38:30.750Z,5.50
2023-05-08T02:41:11.850Z,5.49
2023-05-08T02:43:48.236Z,5.46
2023-05-08T02:46:38.335Z,5.45
2023-05-08T02:49:34.203Z,5.42
2023-05-08T02:52:18.857Z,5.39
2023-05-08T02:55:05.996Z,5.37
2023-05-08T02:57:54.904Z,5.34
2023-05-08T03:00:39.042Z,5.31
2023-05-08T03:03:24.282Z,5.31
2023-05-08T03:06:03.995Z,5.27
2023-05-08T03:08:44.944Z,5.25
2023-05-08T03:11:27.206Z,5.24
2023-05-08T03:14:11.455Z,5.24
2023-05-08T03:16:52.479Z,5.24
2023-05-08T03:19:35.637Z,5.22
2023-05-08T03:22:20.404Z,5.20
2023-05-08T03:25:04.951Z,5.20
2023-05-08T03:27:43.535Z,5.19
2023-05-08T03:30:22.020Z,5.17
2023-05-08T03:33:09.850Z,5.15
2023-05-08T03:35:49.280Z,5.15
2023-05-08T03:38:26.176Z,5.14
2023-05-08T03:41:03.742Z,5.13
2023-05-08T03:43:43.345Z,5.13
2023-05-08T03:46:23.158Z,5.11
2023-05-08T03:49:01.302Z,5.10
2023-05-08T03:51:40.054Z,5.09
2023-05-08T03:54:17.121Z,5.08
2023-05-08T03:56:55.200Z,5.09
2023-05-08T04:00:01.344Z,5.08
2023-05-08T04:02:49.148Z,5.10
2023-05-08T04:05:37.846Z,5.11
2023-05-08T04:08:24.301Z,5.12
2023-05-08T04:11:27.211Z,5.13
2023-05-08T04:14:09.523Z,5.13
2023-05-08T04:16:54.894Z,5.14
2023-05-08T04:19:40.475Z,5.15
2023-05-08T04:22:19.235Z,5.14
2023-05-08T04:24:59.913Z,5.14
2023-05-08T04:27:37.750Z,5.14
2023-05-08T04:30:16.921Z,5.19
2023-05-08T04:32:55.238Z,5.21
2023-05-08T04:35:32.400Z,5.25
2023-05-08T04:38:08.987Z,5.29
2023-05-08T04:40:45.571Z,5.32
2023-05-08T04:43:22.329Z,5.32
2023-05-08T04:45:58.913Z,5.34
2023-05-08T04:48:35.334Z,5.38
2023-05-08T04:51:12.160Z,5.41
2023-05-08T04:53:48.396Z,5.48
2023-05-08T04:56:24.894Z,5.55
2023-05-08T04:59:01.433Z,5.59
2023-05-08T05:01:38.384Z,5.61
2023-05-08T05:04:14.894Z,5.66
2023-05-08T05:06:51.553Z,5.66
2023-05-08T05:09:27.771Z,5.66
2023-05-08T05:12:04.324Z,5.71
2023-05-08T05:14:40.882Z,5.80
2023-05-08T05:17:17.216Z,5.82
2023-05-08T05:19:53.771Z,5.88
2023-05-08T05:22:30.770Z,5.90
2023-05-08T05:25:08.173Z,5.90
2023-05-08T05:27:44.726Z,5.93
2023-05-08T05:30:22.758Z,5.93
2023-05-08T05:32:59.337Z,5.91
2023-05-08T05:35:36.159Z,5.95
2023-05-08T05:38:12.983Z,5.98
2023-05-08T05:40:49.727Z,5.99
2023-05-08T05:43:26.449Z,5.99
2023-05-08T05:46:09.022Z,6.00
2023-05-08T05:48:46.197Z,6.05
2023-05-08T05:51:23.726Z,6.13
2023-05-08T05:54:00.809Z,6.19
2023-05-08T05:56:37.468Z,6.20
2023-05-08T05:59:14.713Z,6.20
2023-05-08T06:01:51.796Z,6.24
2023-05-08T06:04:28.648Z,6.30
2023-05-08T06:07:05.642Z,6.42
2023-05-08T06:09:42.568Z,6.53
2023-05-08T06:12:20.488Z,6.63
2023-05-08T06:14:57.720Z,6.66
2023-05-08T06:17:34.683Z,6.70
2023-05-08T06:20:14.355Z,6.72
2023-05-08T06:22:51.770Z,6.77
2023-05-08T06:25:29.379Z,6.82
2023-05-08T06:28:08.069Z,6.96
2023-05-08T06:30:45.187Z,7.20
2023-05-08T06:33:23.649Z,7.52
2023-05-08T06:36:02.220Z,7.82
2023-05-08T06:38:40.209Z,7.82
2023-05-08T06:41:16.995Z,7.77
2023-05-08T06:43:53.591Z,7.72
2023-05-08T06:46:34.118Z,7.65
2023-05-08T06:49:11.185Z,7.73
2023-05-08T06:51:47.826Z,8.19
2023-05-08T06:54:24.495Z,8.53
2023-05-08T06:57:01.470Z,8.67
2023-05-08T06:59:38.402Z,9.26
2023-05-08T07:02:16.391Z,9.95
2023-05-08T07:04:52.832Z,10.07
2023-05-08T07:07:29.233Z,10.02
2023-05-08T07:10:07.812Z,10.05
2023-05-08T07:12:44.650Z,10.05
2023-05-08T07:15:26.389Z,10.07
2023-05-08T07:18:03.576Z,10.00
2023-05-08T07:20:40.108Z,10.44
2023-05-08T07:23:16.874Z,10.86
2023-05-08T07:25:54.634Z,10.79
2023-05-08T07:28:31.189Z,10.64
2023-05-08T07:31:10.228Z,10.58
2023-05-08T07:33:47.201Z,10.49
2023-05-08T07:36:24.177Z,10.35
2023-05-08T07:39:00.505Z,10.28
2023-05-08T07:41:37.285Z,10.22
2023-05-08T07:44:13.856Z,10.21
2023-05-08T07:46:50.187Z,10.05
2023-05-08T07:49:26.661Z,9.78
2023-05-08T07:52:03.494Z,9.66
2023-05-08T07:54:39.963Z,9.61
2023-05-08T07:57:16.393Z,9.61
2023-05-08T07:59:52.851Z,9.70
2023-05-08T08:02:29.481Z,10.05
2023-05-08T08:05:06.432Z,10.10
2023-05-08T08:07:42.931Z,10.02
2023-05-08T08:10:19.749Z,9.87
2023-05-08T08:12:56.120Z,9.82
2023-05-08T08:15:32.739Z,9.82
2023-05-08T08:18:09.668Z,9.85
2023-05-08T08:20:47.315Z,9.89
2023-05-08T08:23:23.991Z,9.98
2023-05-08T08:26:00.509Z,9.98
2023-05-08T08:28:36.817Z,10.00
2023-05-08T08:31:13.165Z,9.96
2023-05-08T08:33:49.966Z,9.98
2023-05-08T08:36:26.650Z,9.94
2023-05-08T08:39:03.813Z,9.99
2023-05-08T08:41:41.205Z,10.18
2023-05-08T08:44:17.470Z,10.38
2023-05-08T08:46:59.190Z,10.41
2023-05-08T08:49:47.599Z,10.33
2023-05-08T08:52:40.509Z,10.42
2023-05-08T08:55:21.688Z,10.51
2023-05-08T08:58:15.739Z,10.68
2023-05-08T09:00:55.226Z,10.87
2023-05-08T09:03:31.931Z,10.92
2023-05-08T09:06:09.286Z,11.05
2023-05-08T09:08:46.223Z,11.12
2023-05-08T09:11:22.860Z,11.08
2023-05-08T09:14:00.822Z,11.12
2023-05-08T09:16:37.950Z,11.19
2023-05-08T09:19:16.763Z,11.17
2023-05-08T09:21:54.342Z,11.20
2023-05-08T09:24:58.051Z,11.21
2023-05-08T09:27:36.455Z,11.27
2023-05-08T09:30:15.960Z,11.22
2023-05-08T09:33:02.520Z,11.16
2023-05-08T09:35:44.044Z,11.12
2023-05-08T09:41:21.952Z,10.78
2023-05-08T09:44:09.076Z,10.62
2023-05-08T09:46:46.775Z,10.52
2023-05-08T09:49:24.211Z,10.50
2023-05-08T09:52:00.660Z,10.43
2023-05-08T09:54:37.145Z,10.51
2023-05-08T09:57:18.893Z,10.69
2023-05-08T10:00:01.790Z,10.89
2023-05-08T10:02:39.378Z,11.08
2023-05-08T10:05:31.851Z,11.10
2023-05-08T10:08:26.985Z,11.25
2023-05-08T10:11:19.412Z,11.30
2023-05-08T10:13:55.639Z,11.27
2023-05-08T10:16:37.703Z,11.19
2023-05-08T10:19:18.166Z,11.14
2023-05-08T10:21:57.171Z,11.14
2023-05-08T10:24:38.490Z,11.24
2023-05-08T10:27:28.257Z,11.42
2023-05-08T10:30:11.258Z,11.60
2023-05-08T10:32:55.428Z,11.61
2023-05-08T10:35:32.744Z,11.58
2023-05-08T10:38:11.512Z,11.66
2023-05-08T10:40:50.670Z,11.91
2023-05-08T10:43:29.711Z,12.10
2023-05-08T10:46:16.633Z,12.10
2023-05-08T10:49:08.801Z,11.99
2023-05-08T11:18:48.519Z,12.25
2023-05-08T11:21:27.732Z,12.21
2023-05-08T11:24:13.247Z,12.27
2023-05-08T11:26:53.234Z,12.33
2023-05-08T11:29:30.006Z,12.37
2023-05-08T11:38:19.157Z,12.04
2023-05-08T11:41:10.819Z,11.85
2023-05-08T11:44:24.787Z,11.85
2023-05-08T11:47:06.551Z,11.90
2023-05-08T11:49:41.807Z,11.91
2023-05-08T11:52:23.677Z,11.90
2023-05-08T11:54:58.712Z,11.85
2023-05-08T11:58:00.877Z,11.88
2023-05-08T12:00:41.554Z,11.81
2023-05-08T12:03:21.392Z,11.84
2023-05-08T12:06:01.148Z,11.91
2023-05-08T12:08:41.765Z,11.94
2023-05-08T12:11:27.664Z,11.93
2023-05-08T12:14:04.635Z,11.88
2023-05-08T12:16:43.696Z,11.86
2023-05-08T12:19:20.333Z,11.78
2023-05-08T12:21:59.480Z,11.76
2023-05-08T12:24:36.335Z,11.77
2023-05-08T12:27:15.778Z,11.83
2023-05-08T12:29:53.999Z,11.85
2023-05-08T12:32:30.810Z,11.87
2023-05-08T12:35:08.761Z,11.93
2023-05-08T12:37:46.076Z,12.12
2023-05-08T12:40:36.293Z,12.26
2023-05-08T12:43:13.797Z,12.38
2023-05-08T12:45:53.799Z,12.47
2023-05-08T12:48:32.538Z,12.48
2023-05-08T12:51:12.132Z,12.39
2023-05-08T12:53:53.714Z,12.29
2023-05-08T12:56:34.013Z,12.16
2023-05-08T12:59:11.339Z,12.05
2023-05-08T13:01:55.259Z,11.96
2023-05-08T13:04:40.361Z,11.90
2023-05-08T13:07:18.012Z,11.90
2023-05-08T13:10:05.253Z,11.88
2023-05-08T13:12:41.927Z,11.96
2023-05-08T13:15:19.553Z,12.10
2023-05-08T13:17:57.374Z,12.21
2023-05-08T13:20:34.135Z,12.30
2023-05-08T13:23:12.294Z,12.35
2023-05-08T13:25:49.243Z,12.39
2023-05-08T13:28:25.673Z,12.40
2023-05-08T13:31:02.137Z,12.42
2023-05-08T13:33:39.330Z,12.44
2023-05-08T13:36:15.803Z,12.46
2023-05-08T13:38:54.898Z,12.46
2023-05-08T13:41:31.292Z,12.42
2023-05-08T13:44:07.844Z,12.34
2023-05-08T13:46:44.053Z,12.39
2023-05-08T13:49:22.224Z,12.49
2023-05-08T13:51:58.416Z,12.57
2023-05-08T13:54:35.421Z,12.57
2023-05-08T13:57:12.351Z,12.51
2023-05-08T13:59:52.445Z,12.39
2023-05-08T14:02:29.219Z,12.32
2023-05-08T14:05:08.199Z,12.26
2023-05-08T14:07:45.188Z,12.12
2023-05-08T14:10:21.960Z,12.01
2023-05-08T14:12:58.326Z,11.97
2023-05-08T14:15:37.283Z,11.91
2023-05-08T14:18:14.247Z,11.88
2023-05-08T14:20:57.489Z,11.89
2023-05-08T14:23:35.278Z,11.97
2023-05-08T14:26:11.861Z,11.99
2023-05-08T14:28:48.390Z,12.02
2023-05-08T14:31:24.986Z,12.04
2023-05-08T14:34:01.475Z,12.10
2023-05-08T14:36:38.000Z,12.21
2023-05-08T14:39:14.308Z,12.29
2023-05-08T14:42:14.204Z,12.32
2023-05-08T14:44:47.426Z,12.35
2023-05-08T14:47:24.705Z,12.37
2023-05-08T14:50:01.734Z,12.42
2023-05-08T14:52:38.200Z,12.45
2023-05-08T14:55:21.021Z,12.45
2023-05-08T14:57:57.685Z,12.44
2023-05-08T15:00:34.089Z,12.45
2023-05-08T15:03:10.927Z,12.40
2023-05-08T15:05:48.008Z,12.36
2023-05-08T15:08:24.464Z,12.33
2023-05-08T15:11:00.856Z,12.34
2023-05-08T15:13:37.115Z,12.26
2023-05-08T15:16:13.935Z,12.16
2023-05-08T15:18:50.378Z,12.05
2023-05-08T15:21:27.792Z,11.98
2023-05-08T15:24:04.215Z,11.97
2023-05-08T15:26:40.790Z,11.98
2023-05-08T15:29:17.160Z,12.06
2023-05-08T15:31:53.439Z,12.16
2023-05-08T15:34:32.811Z,12.23
2023-05-08T15:37:09.731Z,12.31
2023-05-08T15:39:46.390Z,12.39
2023-05-08T15:42:23.127Z,12.44
2023-05-08T15:45:02.916Z,12.46
2023-05-08T15:47:39.857Z,12.44
2023-05-08T15:50:17.675Z,12.42
2023-05-08T15:52:54.235Z,12.38
2023-05-08T15:55:30.738Z,12.31
2023-05-08T15:58:06.959Z,12.23
2023-05-08T16:00:45.188Z,12.14
2023-05-08T16:03:22.323Z,12.04
2023-05-08T16:05:58.869Z,11.93
2023-05-08T16:08:35.436Z,11.80
2023-05-08T16:11:12.037Z,11.69
2023-05-08T16:13:48.779Z,11.57
2023-05-08T16:16:25.234Z,11.48
2023-05-08T16:19:04.258Z,11.44
2023-05-08T16:21:40.474Z,11.42
2023-05-08T16:24:17.008Z,11.40
2023-05-08T16:26:53.570Z,11.38
2023-05-08T16:29:30.486Z,11.37
2023-05-08T16:32:07.877Z,11.40
2023-05-08T16:34:44.956Z,11.44
2023-05-08T16:37:21.427Z,11.47
2023-05-08T16:39:58.114Z,11.53
2023-05-08T16:42:34.454Z,11.59
2023-05-08T16:45:14.093Z,11.66
2023-05-08T16:47:51.180Z,11.67
2023-05-08T16:50:27.943Z,11.66
2023-05-08T16:53:05.039Z,11.63
2023-05-08T16:55:41.383Z,11.59
2023-05-08T16:58:17.717Z,11.55
2023-05-08T17:00:54.620Z,11.53
2023-05-08T17:03:30.989Z,11.49
2023-05-08T17:06:13.024Z,11.45
2023-05-08T17:08:47.925Z,11.42
2023-05-08T17:11:24.150Z,11.36
2023-05-08T17:14:00.564Z,11.31
2023-05-08T17:16:37.060Z,11.28
2023-05-08T17:19:13.495Z,11.25
2023-05-08T17:21:49.966Z,11.20
2023-05-08T17:24:26.631Z,11.16
2023-05-08T17:27:03.306Z,11.14
2023-05-08T17:29:40.094Z,11.08
2023-05-08T17:32:16.782Z,11.03
2023-05-08T17:34:53.532Z,10.98
2023-05-08T17:37:30.163Z,10.92
2023-05-08T17:40:08.244Z,10.83
2023-05-08T17:42:45.267Z,10.74
2023-05-08T17:45:22.225Z,10.65
2023-05-08T17:47:58.991Z,10.57
2023-05-08T17:50:36.915Z,10.49
2023-05-08T17:53:13.749Z,10.43
2023-05-08T17:55:50.423Z,10.35
2023-05-08T17:58:27.030Z,10.31
2023-05-08T18:01:03.689Z,10.26
2023-05-08T18:03:40.678Z,10.20
2023-05-08T18:06:21.194Z,10.16
2023-05-08T18:08:57.749Z,10.11
2023-05-08T18:11:34.191Z,10.08
2023-05-08T18:14:10.859Z,10.02
2023-05-08T18:16:47.356Z,9.98
2023-05-08T18:19:24.266Z,9.90
2023-05-08T18:22:00.968Z,9.85
2023-05-08T18:24:37.373Z,9.81
2023-05-08T18:27:14.050Z,9.74
2023-05-08T18:29:50.903Z,9.69
2023-05-08T18:32:27.500Z,9.63
2023-05-08T18:35:04.086Z,9.54
2023-05-08T18:37:41.910Z,9.47
2023-05-08T18:40:19.227Z,9.38
2023-05-08T18:42:56.965Z,9.27
2023-05-08T18:45:40.695Z,9.18
2023-05-08T18:48:18.521Z,9.08
2023-05-08T18:50:58.759Z,8.98
2023-05-08T18:53:38.414Z,8.85
2023-05-08T18:56:17.199Z,8.72
2023-05-08T18:58:54.892Z,8.60
2023-05-08T19:01:34.388Z,8.48
2023-05-08T19:04:11.763Z,8.39
2023-05-08T19:06:49.679Z,8.31
2023-05-08T19:09:26.265Z,8.21
2023-05-08T19:12:03.878Z,8.11
2023-05-08T19:14:41.413Z,8.02
2023-05-08T19:17:18.697Z,7.94
2023-05-08T19:19:56.215Z,7.88
2023-05-08T19:22:35.974Z,7.80
2023-05-08T19:25:14.644Z,7.74
2023-05-08T19:27:52.324Z,7.67
2023-05-08T19:30:29.891Z,7.59
2023-05-08T19:33:07.318Z,7.53
2023-05-08T19:35:48.591Z,7.45
2023-05-08T19:38:27.552Z,7.36
2023-05-08T19:41:04.512Z,7.29
2023-05-08T19:43:41.952Z,7.24
2023-05-08T19:46:20.562Z,7.16
2023-05-08T19:48:58.439Z,7.09
2023-05-08T19:51:36.104Z,6.98
2023-05-08T19:54:13.521Z,6.91
2023-05-08T19:56:50.591Z,6.83
2023-05-08T19:59:27.742Z,6.77
2023-05-08T20:02:05.404Z,6.67
2023-05-08T20:05:04.248Z,6.62
2023-05-08T20:07:40.198Z,6.55
2023-05-08T20:10:17.619Z,6.51
2023-05-08T20:12:54.748Z,6.47
2023-05-08T20:15:32.874Z,6.39
2023-05-08T20:18:10.429Z,6.34
2023-05-08T20:20:47.236Z,6.27
2023-05-08T20:23:24.139Z,6.20
2023-05-08T20:26:01.883Z,6.12
2023-05-08T20:28:38.871Z,6.07
2023-05-08T20:31:15.745Z,6.01
2023-05-08T20:33:52.953Z,5.96
2023-05-08T20:36:29.991Z,5.92
2023-05-08T20:39:07.423Z,5.86
2023-05-08T20:41:44.826Z,5.80
2023-05-08T20:44:21.790Z,5.77
2023-05-08T20:46:58.548Z,5.74
2023-05-08T20:49:36.509Z,5.68
2023-05-08T20:52:13.596Z,5.62
2023-05-08T20:54:50.699Z,5.57
2023-05-08T20:57:27.990Z,5.51
2023-05-08T21:00:05.528Z,5.44
2023-05-08T21:02:43.595Z,5.36
2023-05-08T21:05:20.639Z,5.31
2023-05-08T21:08:00.220Z,5.24
2023-05-08T21:10:37.450Z,5.17
2023-05-08T21:13:14.789Z,5.10
2023-05-08T21:15:54.468Z,5.03
2023-05-08T21:18:31.177Z,4.97
2023-05-08T21:21:17.230Z,4.90
2023-05-08T21:23:53.816Z,4.85
2023-05-08T21:26:30.201Z,4.80
2023-05-08T21:29:07.751Z,4.74
2023-05-08T21:31:44.399Z,4.68
2023-05-08T21:34:21.705Z,4.63
2023-05-08T21:36:58.079Z,4.57
2023-05-08T21:39:34.280Z,4.50
2023-05-08T21:42:11.438Z,4.44
2023-05-08T21:44:48.380Z,4.40
2023-05-08T21:47:28.226Z,4.35
2023-05-08T21:50:04.564Z,4.31
2023-05-08T21:52:41.082Z,4.26
2023-05-08T21:55:17.670Z,4.21
2023-05-08T21:57:54.223Z,4.18
2023-05-08T22:00:30.614Z,4.15
2023-05-08T22:03:07.201Z,4.10
2023-05-08T22:05:43.535Z,4.07
2023-05-08T22:08:19.927Z,4.04
2023-05-08T22:10:56.998Z,4.01
2023-05-08T22:13:33.652Z,4.00
2023-05-08T22:16:11.812Z,3.99
2023-05-08T22:18:48.335Z,3.98
2023-05-08T22:21:29.517Z,3.98
2023-05-08T22:24:07.049Z,3.99
2023-05-08T22:26:43.362Z,3.97
2023-05-08T22:29:19.823Z,3.96
2023-05-08T22:31:57.059Z,3.91
2023-05-08T22:34:33.593Z,3.89
2023-05-08T22:37:10.049Z,3.85
2023-05-08T22:39:47.129Z,3.82
2023-05-08T22:42:23.743Z,3.77
2023-05-08T22:45:00.889Z,3.73
2023-05-08T22:47:38.600Z,3.69
2023-05-08T22:50:18.236Z,3.66
2023-05-08T22:52:54.676Z,3.62
2023-05-08T22:55:31.459Z,3.58
2023-05-08T22:58:07.863Z,3.55
2023-05-08T23:00:44.406Z,3.52
2023-05-08T23:03:21.180Z,3.47
2023-05-08T23:05:57.663Z,3.41
2023-05-08T23:08:34.000Z,3.37
2023-05-08T23:11:10.379Z,3.33
2023-05-08T23:13:46.854Z,3.29
2023-05-08T23:16:23.356Z,3.26
2023-05-08T23:18:59.725Z,3.24
2023-05-08T23:21:36.119Z,3.20
2023-05-08T23:24:13.204Z,3.20
2023-05-08T23:26:49.892Z,3.19
2023-05-08T23:29:26.183Z,3.16
2023-05-08T23:32:02.827Z,3.17
2023-05-08T23:34:39.098Z,3.19
2023-05-08T23:37:15.478Z,3.21
2023-05-08T23:39:52.180Z,3.24
2023-05-08T23:42:28.930Z,3.26
2023-05-08T23:45:06.406Z,3.31
2023-05-08T23:47:42.745Z,3.35
2023-05-08T23:50:20.002Z,3.37
2023-05-08T23:52:56.342Z,3.37
2023-05-08T23:55:33.110Z,3.39
2023-05-08T23:58:09.611Z,3.43
