createdAt,value
2016-09-04T00:00:36.604Z,74.89
2016-09-04T00:15:36.608Z,75.94
2016-09-04T00:30:36.608Z,77.15
2016-09-04T00:45:41.588Z,77.16
2016-09-04T01:00:41.553Z,76.7
2016-09-04T01:15:36.611Z,75.11
2016-09-04T01:30:36.623Z,75.16
2016-09-04T01:45:36.625Z,73.63
2016-09-04T02:00:41.721Z,73.56
2016-09-04T02:15:36.630Z,73.28
2016-09-04T02:30:41.681Z,73.02
2016-09-04T02:45:36.625Z,72.12
2016-09-04T03:00:36.628Z,71.24
2016-09-04T03:15:36.685Z,70.98
2016-09-04T03:30:41.680Z,71.08
2016-09-04T03:45:36.641Z,70.27
2016-09-04T04:00:41.678Z,70.11
2016-09-04T04:15:47.658Z,69.47
2016-09-04T04:30:36.641Z,69.19
2016-09-04T04:45:36.649Z,68.34
2016-09-04T05:00:36.646Z,68.09
2016-09-04T05:15:36.641Z,68.12
2016-09-04T05:30:36.705Z,72.01
2016-09-04T05:45:47.454Z,73.65
2016-09-04T06:00:36.650Z,74.68
2016-09-04T06:15:36.655Z,74.25
2016-09-04T06:30:36.723Z,74.36
2016-09-04T06:45:41.747Z,75.08
2016-09-04T07:00:43.265Z,75.33
2016-09-04T07:15:41.616Z,74.86
2016-09-04T07:30:47.518Z,75.65
2016-09-04T07:45:36.662Z,75.2
2016-09-04T08:00:41.704Z,75.8
2016-09-04T08:15:36.680Z,74.34
2016-09-04T08:30:57.792Z,74.49
2016-09-04T08:45:47.283Z,73.94
2016-09-04T09:00:36.675Z,74.46
2016-09-04T09:15:36.672Z,73.92
2016-09-04T09:30:36.700Z,74.14
2016-09-04T09:45:45.046Z,74.46
2016-09-04T10:00:38.678Z,73.3
2016-09-04T10:15:43.753Z,72.8
2016-09-04T10:30:43.296Z,72.27
2016-09-04T10:45:36.689Z,71.21
2016-09-04T11:00:36.749Z,70.77
2016-09-04T11:15:36.701Z,70.56
2016-09-04T11:30:36.697Z,70.34
2016-09-04T11:45:41.734Z,66.76
2016-09-04T12:00:47.558Z,68.88
2016-09-04T12:15:47.661Z,76.49
2016-09-04T12:30:36.708Z,79.72
2016-09-04T12:45:36.708Z,82.07
2016-09-04T13:00:36.709Z,84.71
2016-09-04T13:15:36.752Z,85.76
2016-09-04T13:30:36.716Z,86.64
2016-09-04T13:45:36.725Z,87.41
2016-09-04T14:00:41.769Z,87.25
2016-09-04T14:15:41.820Z,87.65
2016-09-04T14:30:47.554Z,87.12
2016-09-04T14:45:36.797Z,87.87
2016-09-04T15:00:43.346Z,85.34
2016-09-04T15:15:36.741Z,85.34
2016-09-04T15:30:36.781Z,82.97
2016-09-04T15:45:36.754Z,87.01
2016-09-04T16:00:43.352Z,89.3
2016-09-04T16:15:43.361Z,90.29
2016-09-04T16:30:36.822Z,90.71
2016-09-04T16:45:36.755Z,90.36
2016-09-04T17:00:36.763Z,91.03
2016-09-04T17:15:36.760Z,91.67
2016-09-04T17:30:36.806Z,92.12
2016-09-04T17:45:36.756Z,89.99
2016-09-04T18:00:36.782Z,89.06
2016-09-04T18:15:36.774Z,88.34
2016-09-04T18:30:47.762Z,86.4
2016-09-04T18:45:47.936Z,86.95
2016-09-04T19:00:43.422Z,87.58
2016-09-04T19:15:43.386Z,87.31
2016-09-04T19:30:36.797Z,87.81
2016-09-04T19:45:36.848Z,87.71
2016-09-04T20:00:36.791Z,87.22
2016-09-04T20:15:41.834Z,87.17
2016-09-04T20:30:36.807Z,89.38
2016-09-04T20:45:41.501Z,90.74
2016-09-04T21:00:43.403Z,91.24
2016-09-04T21:15:36.786Z,91.77
2016-09-04T21:30:36.815Z,92.4
2016-09-04T21:45:41.898Z,91.77
2016-09-04T22:00:41.776Z,90.94
2016-09-04T22:15:41.397Z,91.55
2016-09-04T22:30:36.797Z,92.37
2016-09-04T22:45:36.796Z,92.29
2016-09-04T23:00:36.886Z,91.75
2016-09-04T23:15:36.812Z,91.47
2016-09-04T23:30:47.969Z,91.1
2016-09-04T23:45:41.756Z,91.58
