createdAt,value
2018-06-21T00:00:24.494Z,22.7
2018-06-21T00:05:21.972Z,22.7
2018-06-21T00:10:19.310Z,21.3
2018-06-21T00:15:16.526Z,22.1
2018-06-21T00:20:13.710Z,22.6
2018-06-21T00:25:11.016Z,21.8
2018-06-21T00:30:08.228Z,22.6
2018-06-21T00:35:04.883Z,22.6
2018-06-21T00:40:02.282Z,22.5
2018-06-21T00:44:59.406Z,22.5
2018-06-21T00:49:56.635Z,22.5
2018-06-21T00:54:54.065Z,22.5
2018-06-21T00:59:51.518Z,22.4
2018-06-21T01:04:48.650Z,22.4
2018-06-21T01:09:46.008Z,21.2
2018-06-21T01:14:43.025Z,21.7
2018-06-21T01:19:40.312Z,22.2
2018-06-21T01:24:37.608Z,22
2018-06-21T01:29:34.779Z,22
2018-06-21T01:34:31.965Z,22
2018-06-21T01:39:29.276Z,21.3
2018-06-21T01:44:26.399Z,21.8
2018-06-21T01:49:23.679Z,20.9
2018-06-21T01:54:20.606Z,21.1
2018-06-21T01:59:18.363Z,21.1
2018-06-21T02:04:15.677Z,21.6
2018-06-21T02:09:13.301Z,21
2018-06-21T02:14:10.647Z,21
2018-06-21T02:19:08.114Z,21
2018-06-21T02:24:05.504Z,20.9
2018-06-21T02:29:02.986Z,21.5
2018-06-21T02:34:00.307Z,20.7
2018-06-21T02:38:57.876Z,20.9
2018-06-21T02:43:55.177Z,21.4
2018-06-21T02:48:52.635Z,20.8
2018-06-21T02:53:50.223Z,21.3
2018-06-21T02:58:47.906Z,20.7
2018-06-21T03:03:45.448Z,20.8
2018-06-21T03:08:42.746Z,20.7
2018-06-21T03:13:40.411Z,20.7
2018-06-21T03:18:37.693Z,21.3
2018-06-21T03:23:34.724Z,20.7
2018-06-21T03:28:31.955Z,20.5
2018-06-21T03:33:29.222Z,20.7
2018-06-21T03:38:26.586Z,20.7
2018-06-21T03:43:23.771Z,20.7
2018-06-21T03:48:21.127Z,20.6
2018-06-21T03:53:18.197Z,20.7
2018-06-21T03:58:15.522Z,20.7
2018-06-21T04:03:12.801Z,20.7
2018-06-21T04:08:09.944Z,20.7
2018-06-21T04:13:07.138Z,20.7
2018-06-21T04:18:04.241Z,21.2
2018-06-21T04:23:01.688Z,20.7
2018-06-21T04:27:59.011Z,21.2
2018-06-21T04:32:56.147Z,21.2
2018-06-21T04:37:53.433Z,21.2
2018-06-21T04:42:50.560Z,20.7
2018-06-21T04:47:47.893Z,20.7
2018-06-21T04:52:45.433Z,20.7
2018-06-21T04:57:42.647Z,20.7
2018-06-21T05:02:40.174Z,21.1
2018-06-21T05:07:37.234Z,21.3
2018-06-21T05:12:34.540Z,20.7
2018-06-21T05:17:31.758Z,21.3
2018-06-21T05:22:29.053Z,21.3
2018-06-21T05:27:26.177Z,21.3
2018-06-21T05:32:23.375Z,20.8
2018-06-21T05:37:20.751Z,20.8
2018-06-21T05:42:18.407Z,21.4
2018-06-21T05:47:15.634Z,20.8
2018-06-21T05:52:12.889Z,20.8
2018-06-21T05:57:09.845Z,21.5
2018-06-21T06:02:07.178Z,20.9
2018-06-21T06:07:04.144Z,21.6
2018-06-21T06:12:01.126Z,21.1
2018-06-21T06:16:58.542Z,21.1
2018-06-21T06:21:55.421Z,21.5
2018-06-21T06:26:52.677Z,21.8
2018-06-21T06:31:49.688Z,21.9
2018-06-21T06:36:46.923Z,21.1
2018-06-21T06:41:44.220Z,22
2018-06-21T06:46:41.342Z,22.1
2018-06-21T06:51:39.888Z,22.2
2018-06-21T06:56:36.771Z,21.7
2018-06-21T07:01:33.473Z,21.8
2018-06-21T07:06:30.604Z,21.9
2018-06-21T07:11:28.006Z,22
2018-06-21T07:16:25.437Z,22.1
2018-06-21T07:21:22.869Z,22.3
2018-06-21T07:26:20.270Z,22.9
2018-06-21T07:31:17.499Z,23
2018-06-21T07:36:14.960Z,22.6
2018-06-21T07:41:12.265Z,23.3
2018-06-21T07:46:09.577Z,23.4
2018-06-21T07:51:06.924Z,23.5
2018-06-21T07:56:04.144Z,23.5
2018-06-21T08:01:01.565Z,23.1
2018-06-21T08:05:58.878Z,23.3
2018-06-21T08:10:56.040Z,23.9
2018-06-21T08:15:53.361Z,24
2018-06-21T08:20:50.595Z,24
2018-06-21T08:25:47.831Z,24.1
2018-06-21T08:30:45.087Z,24.2
2018-06-21T08:35:42.698Z,24.3
2018-06-21T08:40:39.873Z,24.4
2018-06-21T08:45:37.330Z,24.5
2018-06-21T08:50:34.600Z,24.6
2018-06-21T08:55:32.404Z,24.8
2018-06-21T09:00:29.422Z,24.9
2018-06-21T09:05:26.510Z,25.1
2018-06-21T09:10:23.789Z,25.1
2018-06-21T09:15:20.891Z,25.2
2018-06-21T09:20:17.998Z,24.7
2018-06-21T09:25:15.547Z,25.4
2018-06-21T09:30:13.001Z,25.2
2018-06-21T09:35:10.172Z,25.6
2018-06-21T09:40:07.711Z,25.6
2018-06-21T09:45:05.343Z,26
2018-06-21T09:50:02.896Z,26.1
2018-06-21T09:55:00.569Z,26.3
2018-06-21T09:59:58.197Z,25.8
2018-06-21T10:04:55.487Z,26.5
2018-06-21T10:09:52.743Z,26.5
2018-06-21T10:14:50.337Z,26.2
2018-06-21T10:19:47.413Z,26.3
2018-06-21T10:24:44.651Z,26
2018-06-21T10:29:41.764Z,25.9
2018-06-21T10:34:38.958Z,25.2
2018-06-21T10:39:35.999Z,25.4
2018-06-21T10:44:33.544Z,25.5
2018-06-21T10:49:31.225Z,26
2018-06-21T10:54:28.674Z,25.5
2018-06-21T10:59:26.015Z,25.7
2018-06-21T11:04:23.648Z,26.2
2018-06-21T11:09:21.022Z,26.2
2018-06-21T11:14:18.499Z,26.1
2018-06-21T11:19:15.816Z,26
2018-06-21T11:24:13.234Z,26
2018-06-21T11:29:10.869Z,25.9
2018-06-21T11:34:08.063Z,25.7
2018-06-21T11:39:05.438Z,25.6
2018-06-21T11:44:03.042Z,25.1
2018-06-21T11:49:00.352Z,25.2
2018-06-21T11:53:57.679Z,25
2018-06-21T11:58:54.802Z,25.4
2018-06-21T12:03:52.201Z,25.4
2018-06-21T12:08:49.710Z,25.4
2018-06-21T12:13:46.625Z,25.4
2018-06-21T12:18:43.992Z,25.4
2018-06-21T12:23:41.150Z,25.4
2018-06-21T12:28:38.536Z,25.4
2018-06-21T12:33:35.794Z,25.4
2018-06-21T12:38:33.066Z,25.4
2018-06-21T12:43:30.385Z,25.5
2018-06-21T12:48:27.575Z,25.6
2018-06-21T12:53:24.918Z,25.8
2018-06-21T12:58:22.418Z,26
2018-06-21T13:03:19.931Z,26.2
2018-06-21T13:08:17.255Z,26.7
2018-06-21T13:13:14.632Z,27.1
2018-06-21T13:18:12.167Z,26.9
2018-06-21T13:23:10.106Z,27
2018-06-21T13:28:06.391Z,26.8
2018-06-21T13:33:04.013Z,26.6
2018-06-21T13:38:01.419Z,27.1
2018-06-21T13:42:59.081Z,27
2018-06-21T13:47:56.176Z,26.4
2018-06-21T13:52:53.450Z,26.4
2018-06-21T13:57:50.821Z,27
2018-06-21T14:02:48.135Z,26.6
2018-06-21T14:07:45.855Z,27.2
2018-06-21T14:12:43.403Z,27.3
2018-06-21T14:17:40.846Z,27.4
2018-06-21T14:22:38.412Z,27
2018-06-21T14:27:35.563Z,27
2018-06-21T14:32:32.929Z,27.4
2018-06-21T14:37:30.364Z,27.3
2018-06-21T14:42:28.447Z,27.1
2018-06-21T14:47:25.777Z,26.6
2018-06-21T14:52:23.433Z,27
2018-06-21T14:57:20.742Z,26.4
2018-06-21T15:02:17.914Z,26.5
2018-06-21T15:07:15.300Z,26.4
2018-06-21T15:12:12.467Z,26.9
2018-06-21T15:17:09.783Z,26.9
2018-06-21T15:22:07.128Z,26.8
2018-06-21T15:27:04.442Z,26.8
2018-06-21T15:32:01.792Z,26.3
2018-06-21T15:36:59.076Z,26.7
2018-06-21T15:41:56.500Z,26.6
2018-06-21T15:46:53.481Z,26.1
2018-06-21T15:51:50.887Z,26.6
2018-06-21T15:56:47.738Z,26.5
2018-06-21T16:01:45.144Z,26
2018-06-21T16:06:42.578Z,26.5
2018-06-21T16:11:40.157Z,26
2018-06-21T16:16:37.388Z,25.9
2018-06-21T16:21:34.655Z,25.9
2018-06-21T16:26:31.968Z,26.2
2018-06-21T16:31:29.289Z,26.1
2018-06-21T16:36:26.383Z,25.7
2018-06-21T16:41:23.886Z,25.9
2018-06-21T16:46:21.295Z,25.8
2018-06-21T16:51:18.690Z,25.8
2018-06-21T16:56:15.961Z,25.7
2018-06-21T17:01:13.359Z,25.6
2018-06-21T17:06:10.532Z,25
2018-06-21T17:11:07.702Z,25.5
2018-06-21T17:16:04.979Z,25.5
2018-06-21T17:21:02.260Z,25.4
2018-06-21T17:25:59.482Z,25.3
2018-06-21T17:30:56.166Z,25.2
2018-06-21T17:35:53.434Z,25.1
2018-06-21T17:40:50.729Z,25
2018-06-21T17:45:47.877Z,25
2018-06-21T17:50:45.141Z,24.4
2018-06-21T17:55:42.417Z,24.4
2018-06-21T18:00:39.196Z,24.6
2018-06-21T18:05:36.415Z,24.1
2018-06-21T18:10:33.828Z,24.1
2018-06-21T18:15:30.888Z,24.1
2018-06-21T18:20:28.354Z,24
2018-06-21T18:25:26.033Z,24.5
2018-06-21T18:30:23.474Z,24.4
2018-06-21T18:35:21.192Z,24.4
2018-06-21T18:40:18.710Z,23.8
2018-06-21T18:45:16.052Z,24.3
2018-06-21T18:50:13.342Z,24.3
2018-06-21T18:55:10.305Z,24.2
2018-06-21T19:00:07.569Z,24.1
2018-06-21T19:05:04.882Z,23.6
2018-06-21T19:10:02.075Z,24
2018-06-21T19:14:59.616Z,23.4
2018-06-21T19:19:56.881Z,23.9
2018-06-21T19:24:54.068Z,23.9
2018-06-21T19:29:51.371Z,23.8
2018-06-21T19:34:48.535Z,23.7
2018-06-21T19:39:45.797Z,23.7
2018-06-21T19:44:42.904Z,23.6
2018-06-21T19:49:39.991Z,23
2018-06-21T19:54:37.348Z,22.5
2018-06-21T19:59:34.638Z,23
2018-06-21T20:04:31.701Z,22.1
2018-06-21T20:09:28.956Z,22.9
2018-06-21T20:14:26.036Z,22.9
2018-06-21T20:19:23.232Z,23.3
2018-06-21T20:24:20.448Z,22.8
2018-06-21T20:29:18.045Z,22.7
2018-06-21T20:34:15.700Z,23.3
2018-06-21T20:39:12.457Z,23.2
2018-06-21T20:44:09.620Z,23.2
2018-06-21T20:49:07.190Z,22.6
2018-06-21T20:54:04.551Z,23.1
2018-06-21T20:59:01.740Z,22.2
2018-06-21T21:03:58.819Z,23
2018-06-21T21:08:56.122Z,23
2018-06-21T21:13:53.317Z,22.4
2018-06-21T21:18:50.655Z,22.7
2018-06-21T21:23:48.312Z,22.3
2018-06-21T21:28:45.573Z,22.3
2018-06-21T21:33:42.400Z,22.8
2018-06-21T21:38:40.109Z,22.7
2018-06-21T21:43:37.314Z,22
2018-06-21T21:48:34.582Z,22.1
2018-06-21T21:53:32.081Z,21.6
2018-06-21T21:58:29.489Z,22.1
2018-06-21T22:03:26.727Z,22.5
2018-06-21T22:08:23.754Z,22.5
2018-06-21T22:13:20.845Z,21.4
2018-06-21T22:18:17.526Z,22.4
2018-06-21T22:23:14.714Z,22.4
2018-06-21T22:28:11.912Z,22.4
2018-06-21T22:33:08.898Z,21.8
2018-06-21T22:38:06.089Z,21.7
2018-06-21T22:43:03.039Z,21.5
2018-06-21T22:48:00.192Z,22.2
2018-06-21T22:52:57.313Z,21.6
2018-06-21T22:57:54.219Z,22.1
2018-06-21T23:02:51.382Z,21.6
2018-06-21T23:07:48.408Z,22
2018-06-21T23:12:45.548Z,21.4
2018-06-21T23:17:42.235Z,21.9
2018-06-21T23:22:39.535Z,21.9
2018-06-21T23:27:36.592Z,21.3
2018-06-21T23:32:33.395Z,21.2
2018-06-21T23:37:30.737Z,21.2
2018-06-21T23:42:27.883Z,21.2
2018-06-21T23:47:25.099Z,21.1
2018-06-21T23:52:22.348Z,21.5
2018-06-21T23:57:19.713Z,21.6
