createdAt,value
2023-03-19T00:01:16.799Z,72.36472729884441
2023-03-19T00:04:17.792Z,71.90014888114054
2023-03-19T00:07:17.558Z,71.92089979317052
2023-03-19T00:11:17.080Z,71.85575986015701
2023-03-19T00:14:16.931Z,72.13871259583105
2023-03-19T00:17:17.024Z,72.43003412204193
2023-03-19T00:21:16.681Z,73.00682789147956
2023-03-19T00:24:18.232Z,73.27255450145222
2023-03-19T00:27:16.881Z,73.25146132571973
2023-03-19T00:31:16.914Z,73.17290629387453
2023-03-19T00:34:19.413Z,73.08536204062479
2023-03-19T00:37:17.916Z,72.97326206119266
2023-03-19T00:41:17.842Z,73.30463212503446
2023-03-19T00:44:17.337Z,73.73417088957305
2023-03-19T00:47:17.142Z,74.11965436350972
2023-03-19T00:51:17.084Z,74.15230271573269
2023-03-19T00:54:17.456Z,74.22353425533699
2023-03-19T00:57:17.523Z,73.77985486538336
2023-03-19T01:01:17.925Z,73.81160367822092
2023-03-19T01:04:17.321Z,73.70066559651094
2023-03-19T01:07:17.100Z,73.24434616712023
2023-03-19T01:11:17.850Z,72.93122705598775
2023-03-19T01:14:17.838Z,72.66354302206814
2023-03-19T01:17:17.337Z,72.38307182991053
2023-03-19T01:21:16.388Z,71.90781241774833
2023-03-19T01:24:17.319Z,72.06728060984553
2023-03-19T01:27:16.732Z,72.07435437197732
2023-03-19T01:31:17.705Z,71.95221385012458
2023-03-19T01:34:17.408Z,71.85374369983268
2023-03-19T01:37:17.488Z,71.60066096511969
2023-03-19T01:41:16.993Z,72.39329965067874
2023-03-19T01:44:27.114Z,72.52564072646335
2023-03-19T01:47:25.061Z,72.38802296730563
2023-03-19T01:51:20.846Z,72.34242516979228
2023-03-19T01:54:22.027Z,72.36743456935332
2023-03-19T01:57:18.111Z,72.61129912160742
2023-03-19T02:01:17.736Z,73.09307294141415
2023-03-19T02:04:18.206Z,73.93831293676618
2023-03-19T02:07:17.702Z,74.39029977459069
2023-03-19T02:11:17.392Z,74.8176565948342
2023-03-19T02:14:16.979Z,74.34145720792618
2023-03-19T02:17:17.321Z,74.47864052358271
2023-03-19T02:21:19.649Z,73.95538874665948
2023-03-19T02:24:24.795Z,74.35184437992602
2023-03-19T02:27:17.538Z,74.38924042456199
2023-03-19T02:31:17.427Z,74.16573609291521
2023-03-19T02:34:35.757Z,74.14647846176138
2023-03-19T02:37:20.657Z,74.01405851817842
2023-03-19T02:41:16.832Z,74.10525004338261
2023-03-19T02:44:20.557Z,74.66304912832892
2023-03-19T02:47:17.337Z,74.53046645577302
2023-03-19T02:51:16.278Z,74.55184567038431
2023-03-19T02:54:16.829Z,74.77136740001352
2023-03-19T02:57:16.896Z,74.88808470556947
2023-03-19T03:01:17.072Z,74.93131652405965
2023-03-19T03:04:17.569Z,75.00676137298741
2023-03-19T03:07:17.715Z,74.98206515538742
2023-03-19T03:11:16.052Z,75.0434294160338
2023-03-19T03:14:16.562Z,75.1750187662977
2023-03-19T03:17:16.891Z,75.1925934775414
2023-03-19T03:21:20.606Z,75.2777544232605
2023-03-19T03:24:16.637Z,75.37609848208376
2023-03-19T03:27:16.836Z,75.09428021758056
2023-03-19T03:31:16.178Z,74.932016007593
2023-03-19T03:34:16.880Z,74.90371678731984
2023-03-19T03:37:16.524Z,74.62591311388641
2023-03-19T03:41:17.047Z,74.55191151175559
2023-03-19T03:44:17.970Z,74.72248283917459
2023-03-19T03:47:18.248Z,74.94584893439688
2023-03-19T03:51:16.708Z,74.33966406216682
2023-03-19T03:54:17.088Z,74.5606387970747
2023-03-19T03:57:17.283Z,74.97381477185607
2023-03-19T04:01:18.572Z,75.08689181775495
2023-03-19T04:04:16.837Z,75.17069047344651
2023-03-19T04:07:16.814Z,75.3718955882431
2023-03-19T04:11:16.715Z,75.5640712501062
2023-03-19T04:14:17.079Z,75.99342653964821
2023-03-19T04:17:17.442Z,76.60612585908436
2023-03-19T04:21:16.997Z,76.10700823029003
2023-03-19T04:24:17.246Z,75.83353313859217
2023-03-19T04:27:17.089Z,75.29748207097921
2023-03-19T04:31:16.934Z,75.07746583713238
2023-03-19T04:34:18.089Z,74.97221007529686
2023-03-19T04:37:18.067Z,74.99629024309898
2023-03-19T04:41:16.661Z,75.25238004752838
2023-03-19T04:44:17.516Z,75.29269251163699
2023-03-19T04:47:16.759Z,75.93871513892007
2023-03-19T04:51:17.267Z,76.58095970296279
2023-03-19T04:54:16.590Z,76.46175007732799
2023-03-19T04:57:17.076Z,77.21517614878312
2023-03-19T05:01:17.576Z,77.1692665618838
2023-03-19T05:04:18.146Z,77.64078916231098
2023-03-19T05:07:17.348Z,77.69823252013904
2023-03-19T05:11:17.009Z,77.40136428077014
2023-03-19T05:14:16.998Z,77.47904745944386
2023-03-19T05:17:16.878Z,77.46264757516118
2023-03-19T05:21:17.059Z,77.68429750637763
2023-03-19T05:24:17.305Z,77.395664376869
2023-03-19T05:27:17.626Z,77.89603901817577
2023-03-19T05:31:17.412Z,77.74419784302941
2023-03-19T05:34:17.478Z,77.90324338243697
2023-03-19T05:37:17.819Z,77.89690632210586
2023-03-19T05:41:16.779Z,78.28501479026028
2023-03-19T05:44:17.225Z,78.45553512677253
2023-03-19T05:47:17.288Z,78.65934235941147
2023-03-19T05:51:16.497Z,79.01998886620326
2023-03-19T05:54:17.250Z,79.14666318938666
2023-03-19T05:57:16.730Z,79.26646626473516
2023-03-19T06:01:16.740Z,79.2009881200828
2023-03-19T06:04:17.012Z,79.9568361847991
2023-03-19T06:07:16.659Z,80.21209084797556
2023-03-19T06:11:16.380Z,80.58568435671042
2023-03-19T06:14:16.483Z,80.91904870359417
2023-03-19T06:17:16.623Z,79.85231710563382
2023-03-19T06:21:16.975Z,79.59396192638683
2023-03-19T06:24:16.882Z,80.08336795447671
2023-03-19T06:27:16.638Z,80.17254702387392
2023-03-19T06:31:17.405Z,80.37138087220197
2023-03-19T06:34:16.997Z,81.01462044899807
2023-03-19T06:37:17.531Z,81.37400345677943
2023-03-19T06:41:16.908Z,81.52481521053326
2023-03-19T06:44:17.080Z,82.48338971674087
2023-03-19T06:47:16.880Z,83.12856893117515
2023-03-19T06:51:17.310Z,83.30680539096866
2023-03-19T06:54:17.443Z,83.56634157072237
2023-03-19T06:57:17.288Z,83.8020921767964
2023-03-19T07:01:16.979Z,83.28254931082687
2023-03-19T07:04:17.613Z,83.19352668226541
2023-03-19T07:07:16.874Z,83.63138205818498
2023-03-19T07:11:17.028Z,83.55598006550717
2023-03-19T07:14:17.361Z,82.99488529722093
2023-03-19T07:17:17.189Z,82.56638911952332
2023-03-19T07:21:16.364Z,82.1051579283688
2023-03-19T07:24:16.783Z,82.03906077006492
2023-03-19T07:27:16.902Z,81.42276614936921
2023-03-19T07:31:17.411Z,80.98636706408148
2023-03-19T07:34:16.728Z,80.55918371054099
2023-03-19T07:37:16.750Z,80.2578155505842
2023-03-19T07:41:16.252Z,79.94174300725042
2023-03-19T07:44:17.130Z,79.6675786066654
2023-03-19T07:47:28.483Z,79.73067230915683
2023-03-19T07:51:16.799Z,79.42582236151769
2023-03-19T07:54:17.163Z,79.21834327370169
2023-03-19T07:57:17.172Z,78.87146191235819
2023-03-19T08:01:16.994Z,79.3650084903551
2023-03-19T08:04:18.093Z,78.89723558334805
2023-03-19T08:07:17.411Z,78.8314160607224
2023-03-19T08:11:16.601Z,77.97947561085427
2023-03-19T08:14:20.011Z,78.85636845455267
2023-03-19T08:17:17.538Z,78.39271660277646
2023-03-19T08:21:16.772Z,75.67868121840282
2023-03-19T08:24:18.062Z,74.99277413915142
2023-03-19T08:27:17.284Z,75.18954240052074
2023-03-19T08:31:16.489Z,75.0158715643939
2023-03-19T08:34:17.570Z,74.25520179929157
2023-03-19T08:37:16.947Z,72.29731092422193
2023-03-19T08:41:16.643Z,72.14758306104373
2023-03-19T08:44:17.066Z,69.85860167854612
2023-03-19T08:47:17.432Z,69.10214186197172
2023-03-19T08:51:17.100Z,67.3833693027458
2023-03-19T08:54:18.044Z,67.75606668694799
2023-03-19T08:57:17.287Z,67.60827845745622
2023-03-19T09:01:16.241Z,68.42617375408281
2023-03-19T09:04:17.269Z,68.91389328690356
2023-03-19T09:07:16.864Z,69.6659881721626
2023-03-19T09:11:18.662Z,68.94790531392383
2023-03-19T09:14:17.301Z,69.4819334614232
2023-03-19T09:17:18.723Z,69.4515963467762
2023-03-19T09:21:16.197Z,68.8022919380207
2023-03-19T09:24:16.531Z,67.94340954145369
2023-03-19T09:27:16.529Z,67.78983354959976
2023-03-19T09:31:16.679Z,68.34634719707553
2023-03-19T09:34:16.979Z,67.34838571348492
2023-03-19T09:37:17.891Z,66.13625051632128
2023-03-19T09:41:26.191Z,65.07622855601133
2023-03-19T09:44:26.131Z,65.26811622020624
2023-03-19T09:47:26.293Z,65.74124851156532
2023-03-19T09:51:20.915Z,66.78046744152417
2023-03-19T09:54:28.984Z,65.10907884100347
2023-03-19T09:57:18.449Z,65.49187172450884
2023-03-19T10:01:25.438Z,65.13304818908408
2023-03-19T10:04:35.414Z,64.46175457589504
2023-03-19T10:07:30.129Z,63.32735069336874
2023-03-19T10:11:34.059Z,62.5857902402886
2023-03-19T10:14:42.531Z,61.770367197325214
2023-03-19T10:17:20.126Z,61.75652154706467
2023-03-19T10:21:22.567Z,61.52877176051799
2023-03-19T10:24:24.352Z,61.20896862283007
2023-03-19T10:27:20.705Z,60.28566512235517
2023-03-19T10:31:26.675Z,61.30027325526777
2023-03-19T10:34:27.698Z,61.66591838455342
2023-03-19T10:37:19.486Z,61.51258532675542
2023-03-19T10:41:29.481Z,61.29198275318659
2023-03-19T10:44:27.547Z,61.60663202370477
2023-03-19T10:47:17.991Z,61.1077565958714
2023-03-19T10:51:24.107Z,61.08550915887976
2023-03-19T10:54:22.890Z,60.98697729126432
2023-03-19T10:57:24.581Z,60.35646176357461
2023-03-19T11:01:17.157Z,58.94775183486231
2023-03-19T11:04:18.917Z,59.64156175757949
2023-03-19T11:07:20.153Z,59.993088655822234
2023-03-19T11:11:24.201Z,59.2390852060362
2023-03-19T11:14:24.566Z,58.45135471252651
2023-03-19T11:17:22.185Z,59.09148117822385
2023-03-19T11:21:28.080Z,59.16799961152648
2023-03-19T11:24:17.782Z,59.01525947932602
2023-03-19T11:27:18.907Z,58.35719522705927
2023-03-19T11:31:27.807Z,57.86302130441967
2023-03-19T11:34:32.286Z,57.55656762901481
2023-03-19T11:37:30.717Z,56.40616239345942
2023-03-19T11:41:27.488Z,57.07255344156391
2023-03-19T11:44:22.636Z,57.68234744002128
2023-03-19T11:47:27.697Z,57.29588422927604
2023-03-19T11:51:22.519Z,58.08230507666609
2023-03-19T11:54:23.406Z,57.85883541214151
2023-03-19T11:57:26.075Z,57.98026280210581
2023-03-19T12:01:30.732Z,57.834314594503276
2023-03-19T12:04:35.865Z,57.3106528755688
2023-03-19T12:07:24.827Z,57.27645021733313
2023-03-19T12:11:23.149Z,57.45736911995299
2023-03-19T12:14:25.685Z,57.19600512998124
2023-03-19T12:17:34.131Z,57.068107088980426
2023-03-19T12:21:26.872Z,57.86235215728347
2023-03-19T12:24:26.965Z,58.83963397945616
2023-03-19T12:27:27.297Z,58.946642752197086
2023-03-19T12:32:03.816Z,59.6230309410162
2023-03-19T12:34:28.137Z,58.66078024419771
2023-03-19T12:37:25.618Z,58.99187718309331
2023-03-19T12:41:22.126Z,59.0773245341196
2023-03-19T12:44:21.756Z,59.31622851119522
2023-03-19T12:47:23.992Z,59.237240646270024
2023-03-19T12:51:21.256Z,59.297116578111506
2023-03-19T12:54:22.662Z,59.323602021735404
2023-03-19T12:57:26.342Z,59.474148359732304
2023-03-19T13:01:23.237Z,60.011440212525635
2023-03-19T13:04:24.765Z,59.329217560047674
2023-03-19T13:07:23.237Z,59.076724932511674
2023-03-19T13:11:25.552Z,58.64861705852975
2023-03-19T13:14:24.852Z,58.75146312707376
2023-03-19T13:17:25.532Z,60.3521539313199
2023-03-19T13:21:23.669Z,59.777429687888315
2023-03-19T13:24:24.102Z,60.16019462284107
2023-03-19T13:27:21.850Z,61.556018707411205
2023-03-19T13:31:20.155Z,60.66281964033154
2023-03-19T13:34:23.875Z,59.98827746127548
2023-03-19T13:37:20.071Z,59.58698956441489
2023-03-19T13:42:05.698Z,58.54369654370755
2023-03-19T13:44:34.080Z,59.18242983628546
2023-03-19T13:47:51.830Z,57.41923462733884
2023-03-19T13:51:25.527Z,57.53959941383768
2023-03-19T13:54:20.274Z,58.06072726009585
2023-03-19T13:57:31.924Z,58.81725692090623
2023-03-19T14:01:49.440Z,58.572049150535506
2023-03-19T14:04:23.713Z,58.00826432735944
2023-03-19T14:07:20.731Z,57.30224849742911
2023-03-19T14:11:24.241Z,58.44058740605083
2023-03-19T14:14:20.516Z,59.3139005911848
2023-03-19T14:17:23.326Z,59.67885932217245
2023-03-19T14:21:36.232Z,59.60777648814149
2023-03-19T14:24:55.928Z,60.51017425019123
2023-03-19T14:27:26.336Z,61.0185067231178
2023-03-19T14:31:22.627Z,60.818321878224445
2023-03-19T14:34:24.576Z,61.71688412762466
2023-03-19T14:37:22.840Z,61.74892972721417
2023-03-19T14:41:20.332Z,61.310782970148544
2023-03-19T14:45:40.454Z,60.9558022593626
2023-03-19T14:47:36.698Z,61.786077610518
2023-03-19T14:51:30.930Z,61.56410805858703
2023-03-19T14:54:29.669Z,61.893882471504966
2023-03-19T14:57:19.697Z,62.08036475605464
2023-03-19T15:01:17.736Z,61.634663984406075
2023-03-19T15:04:24.282Z,61.97582466213044
2023-03-19T15:07:20.995Z,61.74762633385543
2023-03-19T15:11:33.828Z,61.59672080056817
2023-03-19T15:14:39.596Z,62.557398691404906
2023-03-19T15:17:22.766Z,62.34070586765881
2023-03-19T15:21:19.291Z,61.525270090858356
2023-03-19T15:24:17.225Z,61.2614167485888
2023-03-19T15:27:19.256Z,61.401576514159515
2023-03-19T15:31:31.771Z,61.25895445498672
2023-03-19T15:34:21.037Z,61.4896421025809
2023-03-19T15:37:18.311Z,60.87936198533056
2023-03-19T15:41:17.808Z,60.793361883230524
2023-03-19T15:44:21.808Z,61.070114426800465
2023-03-19T15:47:21.154Z,61.66057573490673
2023-03-19T15:51:16.877Z,62.57627829555045
2023-03-19T15:54:17.915Z,63.279426018954396
2023-03-19T15:57:18.118Z,62.79644586851642
2023-03-19T16:01:18.389Z,62.80804579970529
2023-03-19T16:04:23.632Z,62.6645631487149
2023-03-19T16:07:31.879Z,63.11238682221015
2023-03-19T16:11:28.022Z,63.54794591670004
2023-03-19T16:14:25.178Z,63.8547741868192
2023-03-19T16:17:17.671Z,63.990167799002634
2023-03-19T16:21:19.597Z,64.04034644272184
2023-03-19T16:24:23.904Z,64.12188921841555
2023-03-19T16:27:21.486Z,64.01680018430561
2023-03-19T16:31:21.820Z,64.02647689283043
2023-03-19T16:34:34.811Z,64.32911887535344
2023-03-19T16:37:31.143Z,64.53131894796596
2023-03-19T16:41:23.203Z,64.94291321278234
2023-03-19T16:44:19.104Z,65.44244729262036
2023-03-19T16:47:17.197Z,65.52761958549881
2023-03-19T16:51:20.861Z,65.75606894876438
2023-03-19T16:54:18.335Z,65.9658000786392
2023-03-19T16:57:18.752Z,66.40262928188822
2023-03-19T17:01:19.565Z,66.86590712970644
2023-03-19T17:04:17.898Z,67.1745280470103
2023-03-19T17:07:16.328Z,67.83232681278574
2023-03-19T17:11:22.957Z,68.2644894536431
2023-03-19T17:14:20.301Z,68.67456323686284
2023-03-19T17:17:19.036Z,69.38481108227889
2023-03-19T17:21:22.126Z,69.76443294341749
2023-03-19T17:24:22.972Z,70.6040894002876
2023-03-19T17:27:16.948Z,71.11689830717633
2023-03-19T17:31:22.874Z,71.29332330054798
2023-03-19T17:34:19.385Z,71.43167757642588
2023-03-19T17:37:16.291Z,71.83505593961023
2023-03-19T17:41:18.399Z,72.25644292042954
2023-03-19T17:44:16.653Z,72.51762110779502
2023-03-19T17:47:17.648Z,72.79613947224142
2023-03-19T17:51:17.831Z,72.9686890942783
2023-03-19T17:54:17.437Z,73.31464956239974
2023-03-19T17:57:17.782Z,73.50441058382177
2023-03-19T18:01:19.955Z,73.99722090467553
2023-03-19T18:04:19.136Z,74.28364963249635
2023-03-19T18:07:17.075Z,74.49808639296488
2023-03-19T18:11:16.593Z,74.94319190356563
2023-03-19T18:14:16.931Z,75.24621542212505
2023-03-19T18:17:17.895Z,75.42354681776938
2023-03-19T18:21:17.193Z,75.60332448759502
2023-03-19T18:24:17.199Z,75.95925879717035
2023-03-19T18:27:17.320Z,76.12673097311912
2023-03-19T18:31:18.373Z,76.31347505088569
2023-03-19T18:34:17.570Z,76.11550790133779
2023-03-19T18:37:17.748Z,76.44259950945064
2023-03-19T18:41:18.620Z,76.54463209652593
2023-03-19T18:44:18.994Z,76.41169866955572
2023-03-19T18:47:18.086Z,76.52930585948353
2023-03-19T18:51:17.272Z,77.06444846353337
2023-03-19T18:54:18.417Z,77.0300995436561
2023-03-19T18:57:53.710Z,76.81862110533278
2023-03-19T19:01:17.761Z,76.55459443291902
2023-03-19T19:04:17.367Z,76.82132638366849
2023-03-19T19:07:17.588Z,77.0434424060656
2023-03-19T19:11:20.908Z,76.86219304430048
2023-03-19T19:14:21.722Z,76.87999019551681
2023-03-19T19:17:18.882Z,76.87988524904601
2023-03-19T19:21:16.888Z,76.79488997475639
2023-03-19T19:24:18.351Z,76.79318285991918
2023-03-19T19:27:20.891Z,76.752072242526
2023-03-19T19:31:23.373Z,76.71510636449017
2023-03-19T19:34:17.338Z,76.83424012502945
2023-03-19T19:37:17.962Z,76.97238955353589
2023-03-19T19:41:19.077Z,76.69818532790268
2023-03-19T19:44:19.114Z,76.82999721965743
2023-03-19T19:47:17.158Z,77.07949359304007
2023-03-19T19:51:19.190Z,77.27333063263342
2023-03-19T19:54:16.997Z,77.47961946572728
2023-03-19T19:57:25.146Z,77.63040471247844
2023-03-19T20:01:19.618Z,77.61100738053648
2023-03-19T20:04:16.873Z,77.76612578092393
2023-03-19T20:07:16.815Z,78.02067465467469
2023-03-19T20:11:21.614Z,78.10184472789759
2023-03-19T20:14:17.065Z,78.1634757727551
2023-03-19T20:17:18.714Z,78.44673200529203
2023-03-19T20:21:16.688Z,78.58354397665542
2023-03-19T20:24:17.138Z,78.55576984849226
2023-03-19T20:27:20.534Z,78.8836573953542
2023-03-19T20:31:24.213Z,78.85426276495747
2023-03-19T20:34:32.460Z,78.74584962459777
2023-03-19T20:37:20.166Z,78.82730573779617
2023-03-19T20:41:22.377Z,78.43207586091184
2023-03-19T20:44:24.844Z,78.55071145572144
2023-03-19T20:47:19.804Z,78.78459088549369
2023-03-19T20:51:20.411Z,78.81690943248145
2023-03-19T20:54:17.627Z,78.52136362031975
2023-03-19T20:57:21.738Z,78.73382545629275
2023-03-19T21:01:22.233Z,78.83141815465862
2023-03-19T21:04:20.431Z,78.8254460112174
2023-03-19T21:07:29.512Z,78.44254402674804
2023-03-19T21:11:21.650Z,78.54026340454183
2023-03-19T21:14:18.191Z,78.79066629112032
2023-03-19T21:17:18.523Z,78.82899323249201
2023-03-19T21:21:20.235Z,78.80812166843556
2023-03-19T21:24:20.811Z,78.5477895553534
2023-03-19T21:27:21.954Z,77.23605087426726
2023-03-19T21:31:19.545Z,76.35767318097038
2023-03-19T21:34:16.673Z,75.6847236068658
2023-03-19T21:37:18.121Z,75.54724984034459
2023-03-19T21:41:21.272Z,75.0703217153129
2023-03-19T21:44:21.246Z,74.55721983245202
2023-03-19T21:47:19.736Z,75.32950812531737
2023-03-19T21:51:16.715Z,77.64828418623476
2023-03-19T21:54:16.894Z,78.24280137044803
2023-03-19T21:57:16.496Z,78.8994007324801
2023-03-19T22:01:18.910Z,79.23417761517885
2023-03-19T22:04:16.799Z,79.48948150073892
2023-03-19T22:07:17.654Z,79.78302910393137
2023-03-19T22:11:19.257Z,80.06309789914293
2023-03-19T22:14:23.090Z,80.3621303486219
2023-03-19T22:17:17.085Z,80.39456857629581
2023-03-19T22:21:18.896Z,80.67260762101388
2023-03-19T22:24:16.723Z,80.91782435163068
2023-03-19T22:27:16.962Z,80.58529292951904
2023-03-19T22:31:16.112Z,80.69085884050037
2023-03-19T22:34:19.081Z,80.42297105036765
2023-03-19T22:37:24.840Z,80.47017938056909
2023-03-19T22:41:20.267Z,80.58774736802442
2023-03-19T22:44:23.087Z,80.28651080369441
2023-03-19T22:47:20.384Z,80.58224465969269
2023-03-19T22:51:17.944Z,80.51427876864179
2023-03-19T22:54:16.470Z,80.53151621274331
2023-03-19T22:57:16.925Z,80.71385185813465
2023-03-19T23:01:33.000Z,80.94084017224624
2023-03-19T23:04:19.609Z,81.09423026991874
2023-03-19T23:07:16.534Z,81.34148927069633
2023-03-19T23:11:17.985Z,81.07320935764558
2023-03-19T23:14:28.595Z,80.62599978787964
2023-03-19T23:17:17.565Z,80.4231353513471
2023-03-19T23:21:17.752Z,80.44905628296198
2023-03-19T23:24:17.595Z,80.35324281416707
2023-03-19T23:27:23.024Z,80.52507476299377
2023-03-19T23:31:16.789Z,80.54027283969258
2023-03-19T23:34:17.491Z,80.97802142772169
2023-03-19T23:37:16.952Z,81.53034855604615
2023-03-19T23:41:21.461Z,81.99529699285362
2023-03-19T23:44:17.922Z,82.36733974497454
2023-03-19T23:47:17.155Z,82.07638078791707
2023-03-19T23:51:16.974Z,82.15994637002451
2023-03-19T23:54:27.647Z,82.35238008590743
2023-03-19T23:57:17.035Z,82.1655998194731
