createdAt,value
2022-09-06T00:00:43.304Z,99.90
2022-09-06T00:03:45.612Z,99.90
2022-09-06T00:06:47.557Z,99.90
2022-09-06T00:09:51.764Z,99.90
2022-09-06T00:12:53.767Z,99.90
2022-09-06T00:15:55.799Z,99.90
2022-09-06T00:18:57.823Z,99.90
2022-09-06T00:21:59.742Z,99.90
2022-09-06T00:25:01.630Z,99.90
2022-09-06T00:28:06.051Z,99.90
2022-09-06T00:31:19.457Z,99.90
2022-09-06T00:34:21.397Z,99.90
2022-09-06T00:37:23.334Z,99.90
2022-09-06T00:40:25.936Z,99.90
2022-09-06T00:43:28.075Z,99.90
2022-09-06T00:46:31.989Z,99.90
2022-09-06T00:49:41.169Z,99.90
2022-09-06T00:52:45.639Z,99.90
2022-09-06T00:55:48.366Z,99.90
2022-09-06T00:58:50.540Z,99.90
2022-09-06T01:01:52.709Z,99.90
2022-09-06T01:04:55.600Z,99.90
2022-09-06T01:08:25.151Z,99.90
2022-09-06T01:11:53.798Z,99.90
2022-09-06T01:15:32.039Z,99.90
2022-09-06T01:18:50.419Z,99.90
2022-09-06T01:22:28.707Z,99.90
2022-09-06T01:26:03.941Z,99.90
2022-09-06T01:29:23.363Z,99.90
2022-09-06T01:32:45.154Z,99.90
2022-09-06T01:35:53.292Z,99.90
2022-09-06T01:38:55.627Z,99.90
2022-09-06T01:42:01.250Z,99.90
2022-09-06T01:45:11.199Z,99.90
2022-09-06T01:48:34.881Z,99.90
2022-09-06T01:51:42.516Z,99.90
2022-09-06T01:55:28.947Z,99.90
2022-09-06T01:58:42.666Z,99.90
2022-09-06T02:02:20.388Z,99.90
2022-09-06T02:05:32.965Z,99.90
2022-09-06T02:08:51.130Z,99.90
2022-09-06T02:11:59.336Z,99.90
2022-09-06T02:15:22.590Z,99.90
2022-09-06T02:18:31.472Z,99.90
2022-09-06T02:21:38.231Z,99.90
2022-09-06T02:24:42.917Z,99.90
2022-09-06T02:27:45.025Z,99.90
2022-09-06T02:30:50.936Z,99.90
2022-09-06T02:33:53.194Z,99.90
2022-09-06T02:36:55.781Z,99.90
2022-09-06T02:39:57.741Z,99.90
2022-09-06T02:42:59.737Z,99.90
2022-09-06T02:46:01.848Z,99.90
2022-09-06T02:49:03.950Z,99.90
2022-09-06T02:52:06.017Z,99.90
2022-09-06T02:55:08.382Z,99.90
2022-09-06T02:58:11.795Z,99.90
2022-09-06T03:01:14.972Z,99.90
2022-09-06T03:04:16.999Z,99.90
2022-09-06T03:07:18.965Z,99.90
2022-09-06T03:10:21.799Z,99.90
2022-09-06T03:13:24.239Z,99.90
2022-09-06T03:16:26.160Z,99.90
2022-09-06T03:19:30.617Z,99.90
2022-09-06T03:22:32.847Z,99.90
2022-09-06T03:25:34.811Z,99.90
2022-09-06T03:28:36.727Z,99.90
2022-09-06T03:31:38.678Z,99.90
2022-09-06T03:34:40.546Z,99.90
2022-09-06T03:37:42.580Z,99.90
2022-09-06T03:40:46.296Z,99.90
2022-09-06T03:43:48.353Z,99.90
2022-09-06T03:46:51.659Z,99.90
2022-09-06T03:49:53.446Z,99.90
2022-09-06T03:52:55.357Z,99.90
2022-09-06T03:55:58.330Z,99.90
2022-09-06T03:59:00.312Z,99.90
2022-09-06T04:02:02.461Z,99.90
2022-09-06T04:05:04.745Z,99.90
2022-09-06T04:08:06.945Z,99.90
2022-09-06T04:11:09.261Z,99.90
2022-09-06T04:14:11.204Z,99.90
2022-09-06T04:17:14.707Z,99.90
2022-09-06T04:20:17.481Z,99.90
2022-09-06T04:23:20.331Z,99.90
2022-09-06T04:26:22.563Z,99.90
2022-09-06T04:29:24.735Z,99.90
2022-09-06T04:32:26.686Z,99.90
2022-09-06T04:35:28.635Z,99.90
2022-09-06T04:38:34.750Z,99.90
2022-09-06T04:41:39.058Z,99.90
2022-09-06T04:44:41.346Z,99.90
2022-09-06T04:47:43.229Z,99.90
2022-09-06T04:50:45.220Z,99.90
2022-09-06T04:53:47.627Z,99.90
2022-09-06T04:56:49.527Z,99.90
2022-09-06T04:59:51.435Z,99.90
2022-09-06T05:02:53.999Z,99.90
2022-09-06T05:06:05.610Z,99.90
2022-09-06T05:09:07.954Z,99.90
2022-09-06T05:12:09.838Z,99.90
2022-09-06T05:15:11.823Z,99.90
2022-09-06T05:18:16.170Z,99.90
2022-09-06T05:21:18.340Z,99.90
2022-09-06T05:24:20.280Z,99.90
2022-09-06T05:27:22.190Z,99.90
2022-09-06T05:30:24.069Z,99.90
2022-09-06T05:33:26.006Z,99.90
2022-09-06T05:36:29.443Z,99.90
2022-09-06T05:39:31.688Z,99.90
2022-09-06T05:42:33.638Z,99.90
2022-09-06T05:45:35.605Z,99.90
2022-09-06T05:48:38.072Z,99.90
2022-09-06T05:51:40.803Z,99.90
2022-09-06T05:54:42.753Z,99.90
2022-09-06T05:57:44.716Z,99.90
2022-09-06T06:00:46.814Z,99.90
2022-09-06T06:04:03.222Z,99.90
2022-09-06T06:07:05.152Z,99.90
2022-09-06T06:10:07.388Z,99.90
2022-09-06T06:13:11.841Z,99.90
2022-09-06T06:16:16.528Z,99.90
2022-09-06T06:19:18.526Z,99.90
2022-09-06T06:22:20.713Z,99.90
2022-09-06T06:25:26.171Z,99.90
2022-09-06T06:28:28.218Z,99.90
2022-09-06T06:31:32.276Z,99.90
2022-09-06T06:34:34.258Z,99.90
2022-09-06T06:37:36.159Z,99.90
2022-09-06T06:40:38.085Z,99.90
2022-09-06T06:43:40.291Z,99.90
2022-09-06T06:46:42.405Z,99.90
2022-09-06T06:49:44.389Z,99.90
2022-09-06T06:52:46.307Z,99.90
2022-09-06T06:55:48.618Z,99.90
2022-09-06T06:58:52.643Z,99.90
2022-09-06T07:01:54.760Z,99.90
2022-09-06T07:04:56.737Z,99.90
2022-09-06T07:07:58.616Z,99.90
2022-09-06T07:11:01.293Z,99.90
2022-09-06T07:14:03.210Z,99.90
2022-09-06T07:17:08.813Z,99.50
2022-09-06T07:26:40.902Z,97.60
2022-09-06T07:29:42.832Z,96.50
2022-09-06T07:32:44.729Z,96.60
2022-09-06T07:36:01.249Z,96.40
2022-09-06T07:39:03.256Z,96.80
2022-09-06T07:42:05.417Z,95.80
2022-09-06T07:45:07.899Z,96.20
2022-09-06T07:48:09.837Z,95.60
2022-09-06T07:51:17.384Z,95.60
2022-09-06T07:54:30.366Z,94.20
2022-09-06T07:57:32.680Z,94.10
2022-09-06T08:00:34.787Z,93.40
2022-09-06T08:03:36.694Z,93.30
2022-09-06T08:10:03.383Z,93.10
2022-09-06T08:13:05.543Z,93.00
2022-09-06T08:16:09.823Z,92.30
2022-09-06T08:19:12.645Z,92.60
2022-09-06T08:22:14.587Z,92.40
2022-09-06T08:25:16.575Z,93.60
2022-09-06T08:28:18.452Z,91.30
2022-09-06T08:31:20.501Z,91.40
2022-09-06T08:34:22.709Z,91.20
2022-09-06T08:37:25.267Z,91.50
2022-09-06T08:40:27.220Z,90.90
2022-09-06T08:43:29.417Z,91.50
2022-09-06T08:46:39.113Z,91.10
2022-09-06T08:49:47.161Z,91.00
2022-09-06T08:53:18.158Z,90.40
2022-09-06T08:56:37.055Z,89.90
2022-09-06T08:59:43.114Z,89.40
2022-09-06T09:02:47.860Z,89.30
2022-09-06T09:05:53.881Z,90.00
2022-09-06T09:09:06.443Z,90.00
2022-09-06T09:12:12.088Z,87.90
2022-09-06T09:15:17.512Z,87.90
2022-09-06T09:18:25.304Z,85.90
2022-09-06T09:21:30.936Z,84.70
2022-09-06T09:24:33.774Z,83.40
2022-09-06T09:27:37.017Z,83.30
2022-09-06T09:30:55.000Z,85.40
2022-09-06T09:33:56.980Z,86.30
2022-09-06T09:41:16.871Z,85.80
2022-09-06T09:44:20.153Z,81.70
2022-09-06T09:47:28.025Z,82.00
2022-09-06T09:50:32.931Z,80.00
2022-09-06T09:54:00.285Z,80.30
2022-09-06T09:57:04.513Z,79.60
2022-09-06T10:00:13.170Z,79.80
2022-09-06T10:03:17.926Z,79.90
2022-09-06T10:10:00.121Z,80.80
2022-09-06T10:13:33.577Z,81.40
2022-09-06T10:16:45.497Z,81.10
2022-09-06T10:19:51.000Z,80.40
2022-09-06T10:26:55.247Z,78.90
2022-09-06T10:30:00.769Z,82.50
2022-09-06T10:33:45.940Z,83.30
2022-09-06T10:37:14.410Z,84.20
2022-09-06T10:40:34.880Z,80.40
2022-09-06T10:44:12.268Z,80.60
2022-09-06T10:47:16.407Z,79.50
2022-09-06T10:50:19.244Z,77.70
2022-09-06T10:53:44.398Z,78.00
2022-09-06T10:56:56.073Z,76.80
2022-09-06T11:00:06.838Z,78.90
2022-09-06T11:07:02.468Z,78.60
2022-09-06T11:10:20.310Z,79.50
2022-09-06T11:13:27.031Z,78.20
2022-09-06T11:16:33.346Z,78.30
2022-09-06T11:19:49.097Z,77.50
2022-09-06T11:23:18.930Z,79.80
2022-09-06T11:26:54.116Z,79.90
2022-09-06T11:29:58.104Z,79.20
2022-09-06T11:33:26.166Z,80.20
2022-09-06T11:36:38.678Z,79.80
2022-09-06T11:43:04.883Z,79.10
2022-09-06T11:46:06.893Z,80.20
2022-09-06T11:49:27.889Z,80.40
2022-09-06T11:53:08.782Z,80.30
2022-09-06T11:56:32.811Z,77.60
2022-09-06T11:59:47.763Z,78.90
2022-09-06T12:02:51.250Z,78.00
2022-09-06T12:06:31.801Z,77.70
2022-09-06T12:09:39.040Z,77.20
2022-09-06T12:12:42.293Z,76.10
2022-09-06T12:15:53.073Z,75.50
2022-09-06T12:18:58.078Z,76.90
2022-09-06T12:21:59.988Z,77.00
2022-09-06T12:25:20.562Z,77.20
2022-09-06T12:28:31.778Z,77.20
2022-09-06T12:31:43.107Z,76.30
2022-09-06T12:34:46.489Z,77.10
2022-09-06T12:37:58.601Z,76.70
2022-09-06T12:41:01.763Z,75.80
2022-09-06T12:44:05.772Z,73.60
2022-09-06T12:47:12.373Z,74.30
2022-09-06T12:50:17.967Z,73.50
2022-09-06T12:53:24.682Z,74.60
2022-09-06T12:56:28.724Z,74.10
2022-09-06T12:59:31.277Z,73.00
2022-09-06T13:02:43.641Z,72.00
2022-09-06T13:05:46.006Z,73.10
2022-09-06T13:08:51.311Z,73.70
2022-09-06T13:11:56.707Z,73.40
2022-09-06T13:15:07.754Z,73.50
2022-09-06T13:18:33.543Z,75.40
2022-09-06T13:21:39.151Z,76.10
2022-09-06T13:24:47.637Z,75.30
2022-09-06T13:27:51.887Z,74.40
2022-09-06T13:31:08.713Z,76.00
2022-09-06T13:34:10.832Z,75.80
2022-09-06T13:37:12.725Z,76.30
2022-09-06T13:40:53.805Z,75.50
2022-09-06T13:44:08.002Z,74.20
2022-09-06T13:47:09.994Z,72.30
2022-09-06T13:50:11.953Z,67.40
2022-09-06T13:53:19.886Z,64.20
2022-09-06T13:56:21.843Z,72.40
2022-09-06T13:59:24.839Z,73.70
2022-09-06T14:02:26.984Z,75.00
2022-09-06T14:05:29.157Z,70.10
2022-09-06T14:08:49.300Z,62.70
2022-09-06T14:12:30.448Z,63.00
2022-09-06T14:15:34.516Z,62.70
2022-09-06T14:18:37.630Z,63.60
2022-09-06T14:21:40.340Z,63.10
2022-09-06T14:24:42.298Z,64.20
2022-09-06T14:27:44.252Z,60.70
2022-09-06T14:30:46.302Z,62.20
2022-09-06T14:33:49.032Z,68.90
2022-09-06T14:36:50.946Z,65.30
2022-09-06T14:40:23.716Z,61.80
2022-09-06T14:43:25.633Z,68.60
2022-09-06T14:46:29.215Z,65.10
2022-09-06T14:49:31.527Z,70.80
2022-09-06T14:52:33.450Z,66.90
2022-09-06T14:55:35.453Z,63.30
2022-09-06T14:58:38.741Z,63.80
2022-09-06T15:01:41.268Z,69.10
2022-09-06T15:04:43.979Z,70.40
2022-09-06T15:07:46.500Z,68.30
2022-09-06T15:10:55.773Z,62.50
2022-09-06T15:13:59.241Z,68.60
2022-09-06T15:17:03.170Z,70.80
2022-09-06T15:20:05.905Z,63.30
2022-09-06T15:23:25.325Z,61.30
2022-09-06T15:26:30.574Z,62.90
2022-09-06T15:29:32.519Z,62.10
2022-09-06T15:32:34.510Z,61.90
2022-09-06T15:35:39.987Z,59.90
2022-09-06T15:38:50.151Z,62.30
2022-09-06T15:41:52.079Z,63.60
2022-09-06T15:44:54.074Z,62.40
2022-09-06T15:47:56.977Z,65.60
2022-09-06T15:51:03.020Z,66.90
2022-09-06T15:54:06.566Z,67.50
2022-09-06T15:57:09.011Z,68.60
2022-09-06T16:00:12.279Z,71.00
2022-09-06T16:03:14.668Z,73.70
2022-09-06T16:06:37.862Z,75.40
2022-09-06T16:09:40.356Z,75.00
2022-09-06T16:12:42.357Z,76.30
2022-09-06T16:15:54.999Z,77.30
2022-09-06T16:18:58.206Z,78.20
2022-09-06T16:22:01.061Z,77.80
2022-09-06T16:25:03.388Z,76.50
2022-09-06T16:28:05.359Z,77.00
2022-09-06T16:31:09.536Z,76.90
2022-09-06T16:34:12.478Z,76.70
2022-09-06T16:37:14.394Z,76.90
2022-09-06T16:40:16.462Z,77.10
2022-09-06T16:43:19.135Z,77.40
2022-09-06T16:46:26.114Z,77.80
2022-09-06T16:49:28.134Z,78.60
2022-09-06T16:52:30.186Z,79.40
2022-09-06T16:55:32.163Z,78.30
2022-09-06T16:58:34.243Z,78.80
2022-09-06T17:01:37.642Z,80.80
2022-09-06T17:04:40.810Z,81.20
2022-09-06T17:07:42.830Z,82.10
2022-09-06T17:10:45.258Z,82.10
2022-09-06T17:13:49.566Z,82.40
2022-09-06T17:17:07.402Z,82.00
2022-09-06T17:20:09.996Z,82.70
2022-09-06T17:23:13.567Z,82.20
2022-09-06T17:26:21.830Z,82.50
2022-09-06T17:29:25.858Z,82.80
2022-09-06T17:32:27.820Z,82.90
2022-09-06T17:35:29.846Z,81.60
2022-09-06T17:38:31.834Z,81.70
2022-09-06T17:41:40.332Z,83.00
2022-09-06T17:44:42.389Z,83.10
2022-09-06T17:47:45.839Z,84.40
2022-09-06T17:50:47.942Z,85.60
2022-09-06T17:53:50.120Z,84.20
2022-09-06T17:56:52.092Z,85.40
2022-09-06T17:59:54.100Z,85.90
2022-09-06T18:02:56.130Z,86.40
2022-09-06T18:06:07.661Z,86.70
2022-09-06T18:09:12.897Z,86.40
2022-09-06T18:12:15.046Z,86.80
2022-09-06T18:15:17.874Z,87.60
2022-09-06T18:18:19.913Z,88.70
2022-09-06T18:21:23.068Z,88.70
2022-09-06T18:24:25.293Z,89.80
2022-09-06T18:27:28.286Z,89.10
2022-09-06T18:30:30.305Z,89.40
2022-09-06T18:33:33.297Z,90.00
2022-09-06T18:36:35.733Z,90.00
2022-09-06T18:39:37.874Z,90.00
2022-09-06T18:42:45.188Z,89.90
2022-09-06T18:45:48.057Z,89.30
2022-09-06T18:48:50.376Z,90.20
2022-09-06T18:51:52.669Z,90.60
2022-09-06T18:54:54.770Z,90.60
2022-09-06T18:57:57.030Z,90.80
2022-09-06T19:01:03.763Z,90.60
2022-09-06T19:04:07.404Z,90.80
2022-09-06T19:07:09.637Z,90.60
2022-09-06T19:10:11.628Z,90.60
2022-09-06T19:13:14.224Z,90.70
2022-09-06T19:16:16.487Z,90.60
2022-09-06T19:19:18.603Z,90.60
2022-09-06T19:22:22.652Z,90.70
2022-09-06T19:25:25.080Z,90.60
2022-09-06T19:28:28.159Z,90.90
2022-09-06T19:31:36.322Z,90.80
2022-09-06T19:34:38.608Z,90.70
2022-09-06T19:37:40.616Z,91.10
2022-09-06T19:40:42.564Z,91.10
2022-09-06T19:43:44.511Z,91.20
2022-09-06T19:46:47.716Z,91.00
2022-09-06T19:49:49.674Z,91.60
2022-09-06T19:52:51.571Z,93.60
2022-09-06T19:55:53.513Z,94.80
2022-09-06T19:58:57.301Z,94.20
2022-09-06T20:01:59.312Z,93.50
2022-09-06T20:05:02.023Z,93.60
2022-09-06T20:08:04.261Z,93.60
2022-09-06T20:11:08.205Z,93.50
2022-09-06T20:14:11.937Z,93.50
2022-09-06T20:17:32.876Z,93.20
2022-09-06T20:20:36.086Z,93.50
2022-09-06T20:23:38.080Z,93.80
2022-09-06T20:26:40.746Z,93.80
2022-09-06T20:29:43.736Z,94.20
2022-09-06T20:32:45.718Z,94.40
2022-09-06T20:35:59.377Z,95.20
2022-09-06T20:39:02.764Z,95.60
2022-09-06T20:42:05.089Z,95.60
2022-09-06T20:45:08.523Z,95.80
2022-09-06T20:48:10.961Z,96.10
2022-09-06T20:51:16.004Z,95.90
2022-09-06T20:54:17.935Z,95.60
2022-09-06T20:57:19.954Z,95.50
2022-09-06T21:00:22.089Z,95.40
2022-09-06T21:03:25.229Z,95.50
2022-09-06T21:06:33.752Z,95.60
2022-09-06T21:09:36.083Z,95.60
2022-09-06T21:12:37.983Z,95.90
2022-09-06T21:15:43.772Z,95.80
2022-09-06T21:18:51.575Z,96.00
2022-09-06T21:21:53.832Z,96.10
2022-09-06T21:24:55.900Z,96.40
2022-09-06T21:27:57.883Z,96.50
2022-09-06T21:31:11.910Z,97.00
2022-09-06T21:34:16.993Z,97.20
2022-09-06T21:37:19.444Z,97.40
2022-09-06T21:40:21.437Z,97.60
2022-09-06T21:43:23.414Z,97.20
2022-09-06T21:46:32.690Z,96.80
2022-09-06T21:49:35.390Z,96.90
2022-09-06T21:52:40.404Z,97.00
2022-09-06T21:55:43.762Z,97.00
2022-09-06T21:58:47.096Z,97.10
2022-09-06T22:01:49.351Z,97.40
2022-09-06T22:04:51.472Z,97.70
2022-09-06T22:07:53.520Z,97.90
2022-09-06T22:10:55.421Z,98.20
2022-09-06T22:14:01.998Z,98.30
2022-09-06T22:17:04.087Z,98.70
2022-09-06T22:20:07.245Z,99.40
2022-09-06T22:23:10.095Z,99.70
2022-09-06T22:26:13.159Z,99.70
2022-09-06T22:29:16.630Z,99.90
2022-09-06T22:32:19.489Z,99.90
2022-09-06T22:35:21.981Z,99.90
2022-09-06T22:38:23.954Z,99.90
2022-09-06T22:41:28.631Z,99.90
2022-09-06T22:44:31.149Z,99.90
2022-09-06T22:47:33.944Z,99.90
2022-09-06T22:50:35.884Z,99.90
2022-09-06T22:53:38.032Z,99.90
2022-09-06T22:56:39.991Z,99.90
2022-09-06T22:59:41.990Z,99.90
2022-09-06T23:02:44.112Z,99.90
2022-09-06T23:05:47.135Z,99.90
2022-09-06T23:08:49.897Z,99.90
2022-09-06T23:26:15.811Z,99.90
2022-09-06T23:29:17.727Z,99.90
2022-09-06T23:32:19.691Z,99.90
2022-09-06T23:35:22.023Z,99.90
2022-09-06T23:38:23.984Z,99.90
2022-09-06T23:41:26.171Z,99.90
2022-09-06T23:44:28.502Z,99.90
2022-09-06T23:47:30.730Z,99.90
2022-09-06T23:50:32.923Z,99.90
2022-09-06T23:53:35.044Z,99.90
2022-09-06T23:56:37.107Z,99.90
2022-09-06T23:59:39.083Z,99.90
