createdAt,value
2023-01-31T00:00:00.398Z,14.40
2023-01-31T00:02:32.930Z,13.90
2023-01-31T00:05:01.321Z,13.60
2023-01-31T00:07:29.565Z,13.30
2023-01-31T00:09:57.966Z,13.90
2023-01-31T00:12:26.009Z,14.50
2023-01-31T00:14:54.312Z,13.90
2023-01-31T00:17:22.680Z,14.00
2023-01-31T00:19:51.064Z,14.50
2023-01-31T00:22:19.107Z,14.00
2023-01-31T00:24:47.316Z,13.80
2023-01-31T00:27:15.387Z,13.60
2023-01-31T00:29:43.964Z,13.90
2023-01-31T00:32:11.963Z,12.90
2023-01-31T00:34:40.247Z,13.70
2023-01-31T00:37:08.348Z,13.60
2023-01-31T00:39:39.043Z,14.20
2023-01-31T00:42:07.202Z,13.30
2023-01-31T00:44:36.573Z,13.60
2023-01-31T00:47:05.338Z,13.70
2023-01-31T00:49:33.384Z,13.80
2023-01-31T00:52:01.379Z,13.60
2023-01-31T00:54:30.169Z,13.80
2023-01-31T00:56:58.231Z,13.10
2023-01-31T00:59:27.402Z,13.70
2023-01-31T01:01:55.583Z,13.20
2023-01-31T01:04:24.364Z,13.40
2023-01-31T01:06:53.120Z,13.30
2023-01-31T01:09:22.886Z,13.60
2023-01-31T01:11:51.015Z,13.50
2023-01-31T01:14:19.324Z,13.20
2023-01-31T01:16:49.978Z,13.40
2023-01-31T01:19:19.563Z,13.10
2023-01-31T01:21:48.992Z,13.30
2023-01-31T01:24:18.975Z,13.00
2023-01-31T01:26:48.444Z,14.30
2023-01-31T01:29:16.716Z,13.20
2023-01-31T01:31:46.703Z,13.10
2023-01-31T01:34:15.888Z,13.20
2023-01-31T01:36:47.542Z,13.20
2023-01-31T01:39:17.153Z,13.10
2023-01-31T01:41:45.767Z,13.20
2023-01-31T01:44:52.745Z,13.80
2023-01-31T01:47:40.709Z,13.90
2023-01-31T01:50:22.631Z,13.60
2023-01-31T01:53:13.101Z,12.10
2023-01-31T01:55:46.420Z,13.30
2023-01-31T01:58:26.618Z,14.50
2023-01-31T02:00:55.392Z,13.90
2023-01-31T02:03:23.447Z,13.20
2023-01-31T02:06:10.368Z,14.00
2023-01-31T02:08:39.706Z,13.00
2023-01-31T02:11:11.174Z,13.90
2023-01-31T02:13:40.510Z,14.10
2023-01-31T02:16:14.201Z,14.30
2023-01-31T02:18:43.301Z,12.90
2023-01-31T02:21:32.927Z,14.20
2023-01-31T02:24:07.050Z,13.40
2023-01-31T02:27:04.919Z,13.70
2023-01-31T02:29:58.156Z,12.90
2023-01-31T02:32:51.559Z,13.10
2023-01-31T02:35:44.544Z,14.70
2023-01-31T02:38:30.928Z,13.40
2023-01-31T02:47:39.461Z,14.20
2023-01-31T02:50:12.472Z,14.20
2023-01-31T02:52:58.664Z,13.40
2023-01-31T02:55:55.412Z,14.20
2023-01-31T02:58:22.098Z,13.60
2023-01-31T03:00:48.916Z,15.10
2023-01-31T03:03:24.584Z,14.40
2023-01-31T03:06:24.127Z,15.00
2023-01-31T03:09:22.356Z,14.60
2023-01-31T03:12:15.999Z,14.30
2023-01-31T03:15:03.231Z,13.90
2023-01-31T03:17:36.507Z,12.40
2023-01-31T03:20:03.736Z,13.80
2023-01-31T03:22:40.046Z,13.50
2023-01-31T03:25:11.491Z,13.30
2023-01-31T03:27:41.311Z,13.90
2023-01-31T03:30:12.561Z,14.70
2023-01-31T03:32:44.606Z,14.70
2023-01-31T03:35:11.388Z,14.60
2023-01-31T03:37:43.926Z,14.10
2023-01-31T03:40:26.886Z,14.30
2023-01-31T03:43:14.830Z,13.70
2023-01-31T03:45:46.463Z,13.70
2023-01-31T03:48:17.649Z,14.20
2023-01-31T03:50:53.013Z,14.40
2023-01-31T03:53:24.994Z,14.70
2023-01-31T03:56:05.423Z,13.40
2023-01-31T03:58:35.904Z,14.90
2023-01-31T04:01:04.757Z,15.00
2023-01-31T04:03:40.203Z,15.20
2023-01-31T04:06:07.182Z,14.80
2023-01-31T04:08:34.496Z,15.00
2023-01-31T04:11:04.930Z,14.70
2023-01-31T04:13:32.445Z,14.70
2023-01-31T04:15:59.348Z,15.10
2023-01-31T04:18:26.042Z,16.10
2023-01-31T04:20:52.859Z,16.20
2023-01-31T04:23:19.877Z,15.60
2023-01-31T04:25:48.069Z,15.30
2023-01-31T04:28:14.931Z,14.90
2023-01-31T04:30:41.958Z,15.30
2023-01-31T04:33:08.618Z,15.60
2023-01-31T04:35:39.391Z,16.40
2023-01-31T04:38:06.030Z,15.20
2023-01-31T04:40:33.459Z,16.30
2023-01-31T04:43:01.017Z,16.50
2023-01-31T04:45:27.634Z,16.60
2023-01-31T04:47:54.578Z,15.70
2023-01-31T04:50:21.357Z,15.70
2023-01-31T04:52:51.448Z,17.00
2023-01-31T04:55:18.977Z,17.00
2023-01-31T04:57:46.032Z,18.00
2023-01-31T05:00:13.273Z,16.50
2023-01-31T05:02:40.262Z,17.60
2023-01-31T05:05:08.265Z,17.00
2023-01-31T05:07:35.828Z,17.10
2023-01-31T05:10:03.125Z,17.40
2023-01-31T05:12:30.526Z,17.20
2023-01-31T05:14:57.275Z,18.10
2023-01-31T05:17:29.166Z,18.70
2023-01-31T05:19:56.720Z,18.40
2023-01-31T05:22:23.956Z,17.50
2023-01-31T05:24:50.990Z,17.50
2023-01-31T05:27:18.414Z,18.90
2023-01-31T05:29:45.508Z,18.20
2023-01-31T05:32:13.974Z,20.50
2023-01-31T05:34:40.638Z,18.50
2023-01-31T05:37:07.477Z,19.50
2023-01-31T05:39:36.849Z,19.40
2023-01-31T05:42:03.820Z,20.00
2023-01-31T05:44:32.190Z,18.20
2023-01-31T05:47:00.246Z,19.70
2023-01-31T05:49:31.487Z,21.40
2023-01-31T05:51:59.375Z,19.30
2023-01-31T05:54:26.024Z,18.20
2023-01-31T05:56:56.248Z,20.20
2023-01-31T05:59:23.052Z,17.80
2023-01-31T06:01:50.184Z,18.40
2023-01-31T06:04:20.757Z,19.10
2023-01-31T06:06:47.611Z,18.00
2023-01-31T06:09:14.235Z,18.30
2023-01-31T06:11:41.112Z,19.60
2023-01-31T08:25:07.411Z,23.70
2023-01-31T08:27:35.807Z,20.90
2023-01-31T08:30:04.772Z,21.60
2023-01-31T08:32:32.933Z,20.80
2023-01-31T08:35:05.756Z,21.20
2023-01-31T08:37:34.993Z,20.10
2023-01-31T08:40:03.944Z,20.50
2023-01-31T08:42:32.651Z,19.80
2023-01-31T08:45:00.846Z,18.60
2023-01-31T08:47:31.568Z,19.40
2023-01-31T08:49:59.606Z,18.90
2023-01-31T08:52:27.813Z,17.80
2023-01-31T08:54:55.769Z,19.00
2023-01-31T08:57:23.834Z,18.40
2023-01-31T08:59:51.881Z,18.40
2023-01-31T09:02:19.972Z,18.20
2023-01-31T09:04:48.268Z,16.90
2023-01-31T09:07:16.261Z,16.90
2023-01-31T09:09:45.822Z,17.40
2023-01-31T09:12:13.831Z,19.30
2023-01-31T09:14:42.798Z,19.00
2023-01-31T09:17:10.952Z,17.80
2023-01-31T09:19:39.524Z,18.60
2023-01-31T09:22:07.682Z,19.50
2023-01-31T09:24:35.915Z,18.40
2023-01-31T09:27:05.464Z,17.40
2023-01-31T09:29:33.791Z,17.50
2023-01-31T09:32:02.197Z,19.00
2023-01-31T09:34:30.879Z,17.70
2023-01-31T09:36:59.380Z,18.00
2023-01-31T09:39:27.581Z,18.10
2023-01-31T09:42:18.453Z,17.50
2023-01-31T09:44:54.426Z,17.60
2023-01-31T09:47:29.916Z,17.90
2023-01-31T09:50:01.444Z,17.20
2023-01-31T09:52:32.197Z,17.40
2023-01-31T09:55:00.266Z,17.40
2023-01-31T09:57:47.085Z,17.20
2023-01-31T10:00:15.786Z,18.00
2023-01-31T10:03:18.772Z,18.60
2023-01-31T10:05:57.075Z,17.20
2023-01-31T10:08:41.301Z,18.30
2023-01-31T10:11:16.244Z,18.10
2023-01-31T10:13:51.229Z,18.60
2023-01-31T10:16:27.100Z,18.60
2023-01-31T10:19:01.937Z,17.10
2023-01-31T10:21:37.591Z,17.10
2023-01-31T10:24:18.752Z,17.70
2023-01-31T10:26:46.848Z,18.00
2023-01-31T10:29:29.662Z,20.30
2023-01-31T10:32:30.313Z,19.10
2023-01-31T10:35:04.554Z,18.60
2023-01-31T10:37:39.457Z,21.00
2023-01-31T10:40:23.488Z,20.00
2023-01-31T10:42:55.012Z,20.40
2023-01-31T10:48:16.649Z,19.80
2023-01-31T10:51:09.160Z,21.50
2023-01-31T10:54:21.032Z,21.70
2023-01-31T10:56:48.972Z,21.50
2023-01-31T10:59:26.007Z,20.00
2023-01-31T11:01:54.414Z,19.00
2023-01-31T11:04:30.889Z,18.60
2023-01-31T11:07:00.567Z,17.80
2023-01-31T11:09:32.693Z,17.90
2023-01-31T11:12:02.464Z,17.00
2023-01-31T11:14:31.614Z,18.30
2023-01-31T11:17:15.003Z,16.70
2023-01-31T11:19:48.769Z,17.20
2023-01-31T11:22:30.555Z,17.00
2023-01-31T11:24:59.960Z,18.90
2023-01-31T11:27:38.684Z,20.20
2023-01-31T11:30:07.999Z,18.90
2023-01-31T11:32:37.123Z,19.50
2023-01-31T11:35:06.522Z,17.40
2023-01-31T11:37:34.992Z,18.80
2023-01-31T11:40:15.624Z,18.90
2023-01-31T11:42:53.921Z,20.20
2023-01-31T11:45:24.173Z,18.40
2023-01-31T11:47:53.406Z,19.80
2023-01-31T11:50:24.001Z,20.10
2023-01-31T11:53:04.367Z,19.80
2023-01-31T11:55:37.361Z,19.70
2023-01-31T11:58:19.339Z,21.20
2023-01-31T12:01:14.895Z,19.70
2023-01-31T14:19:44.292Z,30.30
2023-01-31T14:22:17.934Z,27.50
2023-01-31T14:24:58.621Z,30.90
2023-01-31T14:27:43.056Z,30.80
2023-01-31T14:30:20.794Z,31.40
2023-01-31T14:32:50.114Z,32.40
2023-01-31T14:35:41.390Z,28.80
2023-01-31T14:38:25.153Z,28.30
2023-01-31T14:41:06.436Z,25.60
2023-01-31T14:43:44.418Z,25.80
2023-01-31T14:46:17.018Z,26.60
2023-01-31T14:49:10.628Z,26.40
2023-01-31T14:52:08.022Z,26.60
2023-01-31T14:57:31.049Z,26.40
2023-01-31T15:00:15.872Z,25.50
2023-01-31T15:02:50.199Z,28.60
2023-01-31T15:05:33.308Z,27.50
2023-01-31T15:08:06.540Z,25.50
2023-01-31T15:11:04.194Z,33.60
2023-01-31T15:13:47.494Z,28.70
2023-01-31T15:16:32.603Z,28.30
2023-01-31T15:19:20.827Z,26.10
2023-01-31T15:21:55.325Z,25.50
2023-01-31T15:24:35.827Z,24.90
2023-01-31T15:27:07.272Z,27.10
2023-01-31T15:30:09.577Z,28.60
2023-01-31T15:32:40.983Z,31.60
2023-01-31T15:35:24.136Z,32.30
2023-01-31T15:37:58.319Z,29.50
2023-01-31T15:40:28.855Z,28.90
2023-01-31T15:43:22.677Z,28.60
2023-01-31T15:45:54.209Z,30.00
2023-01-31T15:48:22.855Z,31.50
2023-01-31T15:50:56.650Z,36.40
2023-01-31T15:53:26.581Z,37.30
2023-01-31T15:55:56.502Z,33.60
2023-01-31T15:58:27.845Z,32.60
2023-01-31T16:01:01.028Z,33.30
2023-01-31T16:03:39.573Z,31.90
2023-01-31T16:06:18.261Z,31.00
2023-01-31T16:08:51.678Z,31.30
2023-01-31T16:11:19.779Z,50.70
2023-01-31T16:13:48.495Z,42.40
2023-01-31T16:16:16.977Z,45.10
2023-01-31T16:18:50.061Z,37.30
2023-01-31T16:21:31.747Z,37.30
2023-01-31T16:24:08.265Z,37.70
2023-01-31T16:26:38.427Z,35.80
2023-01-31T16:29:10.780Z,34.60
2023-01-31T16:31:51.698Z,31.70
2023-01-31T16:34:30.670Z,32.00
2023-01-31T16:37:01.623Z,31.40
2023-01-31T16:39:47.378Z,38.00
2023-01-31T16:42:15.394Z,33.00
2023-01-31T16:44:45.371Z,34.30
2023-01-31T16:47:33.179Z,34.70
2023-01-31T16:50:22.672Z,33.30
2023-01-31T16:55:36.689Z,32.60
2023-01-31T16:58:04.743Z,32.30
2023-01-31T17:00:34.081Z,30.70
2023-01-31T17:03:02.216Z,30.20
2023-01-31T17:05:36.639Z,30.50
2023-01-31T17:08:05.291Z,30.10
2023-01-31T17:10:34.890Z,30.90
2023-01-31T17:13:14.956Z,31.10
2023-01-31T17:15:43.828Z,33.20
2023-01-31T17:18:13.911Z,38.80
2023-01-31T17:20:44.142Z,37.50
2023-01-31T17:23:12.322Z,36.40
2023-01-31T17:25:40.889Z,32.30
2023-01-31T17:28:09.076Z,33.80
2023-01-31T17:30:41.752Z,38.30
2023-01-31T17:33:13.592Z,42.00
2023-01-31T17:35:43.419Z,42.30
2023-01-31T17:38:11.504Z,41.80
2023-01-31T17:40:40.135Z,38.70
2023-01-31T17:43:17.271Z,36.50
2023-01-31T17:45:45.334Z,40.60
2023-01-31T17:48:17.420Z,41.20
2023-01-31T17:50:53.679Z,36.80
2023-01-31T17:53:22.037Z,38.20
2023-01-31T17:55:50.173Z,39.30
2023-01-31T17:58:18.480Z,42.20
2023-01-31T18:00:46.972Z,36.70
2023-01-31T20:12:07.099Z,48.10
2023-01-31T20:14:36.151Z,53.80
2023-01-31T20:17:04.722Z,42.80
2023-01-31T20:19:33.208Z,37.30
2023-01-31T20:22:01.998Z,39.10
2023-01-31T20:24:30.467Z,39.60
2023-01-31T20:27:01.249Z,36.50
2023-01-31T20:29:29.766Z,44.00
2023-01-31T20:31:58.146Z,47.80
2023-01-31T20:34:26.555Z,40.80
2023-01-31T20:36:55.336Z,39.80
2023-01-31T20:39:25.368Z,35.70
2023-01-31T20:41:53.601Z,36.10
2023-01-31T20:44:21.622Z,37.40
2023-01-31T20:46:49.986Z,38.60
2023-01-31T20:49:18.523Z,38.00
2023-01-31T20:51:47.167Z,36.60
2023-01-31T20:54:15.741Z,36.10
2023-01-31T20:56:43.979Z,39.30
2023-01-31T20:59:12.215Z,38.30
2023-01-31T21:01:40.788Z,39.20
2023-01-31T21:04:08.953Z,36.70
2023-01-31T21:06:40.432Z,38.00
2023-01-31T21:09:09.092Z,36.70
2023-01-31T21:11:37.237Z,38.70
2023-01-31T21:14:05.472Z,39.10
2023-01-31T21:16:33.815Z,39.50
2023-01-31T21:19:02.019Z,39.00
2023-01-31T21:21:30.364Z,38.10
2023-01-31T21:23:58.531Z,38.40
2023-01-31T21:26:27.081Z,38.90
2023-01-31T21:28:55.473Z,37.10
2023-01-31T21:31:24.316Z,38.80
2023-01-31T21:33:52.685Z,36.80
2023-01-31T21:36:24.161Z,38.50
2023-01-31T21:38:52.899Z,37.60
2023-01-31T21:41:39.804Z,38.30
2023-01-31T21:44:07.955Z,39.20
2023-01-31T21:46:36.148Z,40.90
2023-01-31T21:49:04.644Z,40.80
2023-01-31T21:51:32.852Z,42.80
2023-01-31T21:54:01.311Z,43.10
2023-01-31T21:56:30.948Z,41.30
2023-01-31T21:58:59.173Z,42.10
2023-01-31T22:01:29.300Z,41.00
2023-01-31T22:03:58.107Z,40.80
2023-01-31T22:06:34.481Z,41.50
2023-01-31T22:09:02.773Z,38.00
2023-01-31T22:11:33.311Z,39.30
2023-01-31T22:14:03.602Z,43.00
2023-01-31T22:16:32.726Z,41.10
2023-01-31T22:19:01.645Z,37.40
2023-01-31T22:21:32.154Z,41.20
2023-01-31T22:24:02.999Z,41.00
2023-01-31T22:26:34.379Z,40.30
2023-01-31T22:29:04.519Z,39.60
2023-01-31T22:31:34.935Z,41.50
2023-01-31T22:34:04.725Z,39.20
2023-01-31T22:36:34.095Z,42.20
2023-01-31T22:39:04.712Z,41.90
2023-01-31T22:41:33.888Z,41.50
2023-01-31T22:44:02.158Z,41.50
2023-01-31T22:46:30.606Z,42.50
2023-01-31T22:48:58.742Z,42.80
2023-01-31T22:51:28.294Z,43.10
2023-01-31T22:53:57.165Z,42.20
2023-01-31T22:56:28.573Z,37.50
2023-01-31T22:59:01.600Z,42.10
2023-01-31T23:01:34.970Z,41.80
2023-01-31T23:04:04.621Z,40.50
2023-01-31T23:06:32.854Z,39.00
2023-01-31T23:09:01.503Z,42.40
2023-01-31T23:11:31.160Z,41.00
2023-01-31T23:14:00.104Z,41.50
2023-01-31T23:16:47.310Z,40.00
2023-01-31T23:19:19.149Z,36.30
2023-01-31T23:21:49.101Z,41.10
2023-01-31T23:24:19.220Z,42.30
2023-01-31T23:26:48.172Z,41.60
2023-01-31T23:29:17.573Z,40.90
2023-01-31T23:31:46.370Z,42.60
2023-01-31T23:34:15.063Z,41.70
2023-01-31T23:36:43.840Z,37.80
2023-01-31T23:39:12.711Z,42.10
2023-01-31T23:41:41.720Z,39.80
2023-01-31T23:44:10.108Z,41.50
2023-01-31T23:46:39.258Z,40.60
2023-01-31T23:49:08.155Z,38.60
2023-01-31T23:51:36.532Z,38.80
2023-01-31T23:54:04.789Z,41.60
2023-01-31T23:56:32.865Z,41.20
2023-01-31T23:59:00.968Z,41.00
