createdAt,value
2022-10-30T00:00:18.202Z,20.95
2022-10-30T00:02:20.473Z,20.15
2022-10-30T00:04:22.648Z,19.90
2022-10-30T00:06:24.621Z,18.98
2022-10-30T00:08:28.797Z,20.58
2022-10-30T00:10:31.046Z,18.63
2022-10-30T00:12:33.072Z,19.65
2022-10-30T00:14:37.640Z,18.42
2022-10-30T00:16:39.788Z,18.38
2022-10-30T00:18:41.852Z,17.42
2022-10-30T00:20:47.608Z,16.90
2022-10-30T00:22:50.257Z,17.55
2022-10-30T00:24:53.741Z,17.02
2022-10-30T00:27:02.244Z,17.55
2022-10-30T00:29:07.064Z,17.80
2022-10-30T00:31:09.947Z,17.50
2022-10-30T00:33:15.628Z,18.58
2022-10-30T00:35:35.930Z,17.48
2022-10-30T00:37:40.537Z,18.67
2022-10-30T00:39:50.585Z,17.42
2022-10-30T00:41:54.775Z,17.65
2022-10-30T00:43:59.307Z,18.15
2022-10-30T00:46:33.321Z,19.02
2022-10-30T00:48:36.048Z,18.17
2022-10-30T00:50:38.447Z,18.13
2022-10-30T00:52:55.153Z,15.68
2022-10-30T00:55:06.724Z,14.90
2022-10-30T00:57:10.281Z,16.23
2022-10-30T00:59:25.450Z,15.93
2022-10-30T01:01:36.619Z,15.30
2022-10-30T01:03:46.145Z,14.43
2022-10-30T01:05:53.642Z,15.77
2022-10-30T01:07:56.099Z,15.48
2022-10-30T01:09:58.975Z,16.53
2022-10-30T01:12:04.364Z,16.35
2022-10-30T01:14:11.347Z,16.13
2022-10-30T01:16:25.244Z,16.75
2022-10-30T01:19:26.259Z,15.32
2022-10-30T01:22:01.540Z,15.73
2022-10-30T01:24:25.607Z,16.48
2022-10-30T01:27:04.987Z,15.60
2022-10-30T01:29:32.542Z,15.75
2022-10-30T01:31:50.294Z,15.63
2022-10-30T01:34:07.249Z,16.35
2022-10-30T01:36:29.309Z,15.55
2022-10-30T01:38:49.705Z,15.65
2022-10-30T01:40:55.111Z,15.52
2022-10-30T01:43:10.528Z,16.63
2022-10-30T01:45:27.521Z,14.95
2022-10-30T01:47:37.915Z,16.85
2022-10-30T01:50:18.557Z,15.75
2022-10-30T01:52:42.607Z,17.00
2022-10-30T01:55:04.561Z,16.27
2022-10-30T01:57:16.794Z,15.70
2022-10-30T01:59:32.715Z,15.25
2022-10-30T02:01:41.861Z,15.95
2022-10-30T02:03:52.304Z,16.42
2022-10-30T02:05:55.181Z,15.43
2022-10-30T02:07:57.748Z,17.90
2022-10-30T02:10:03.330Z,16.20
2022-10-30T02:12:09.462Z,16.95
2022-10-30T02:14:27.053Z,16.13
2022-10-30T02:16:29.068Z,16.85
2022-10-30T02:18:31.173Z,18.10
2022-10-30T02:20:33.722Z,25.00
2022-10-30T02:22:44.962Z,24.67
2022-10-30T02:24:56.014Z,22.33
2022-10-30T02:27:05.328Z,26.98
2022-10-30T02:29:10.625Z,25.15
2022-10-30T02:31:13.008Z,22.05
2022-10-30T02:35:23.334Z,26.20
2022-10-30T02:37:34.374Z,20.65
2022-10-30T02:39:53.913Z,20.83
2022-10-30T02:41:56.404Z,20.20
2022-10-30T02:43:58.910Z,19.52
2022-10-30T02:46:04.198Z,20.00
2022-10-30T02:48:08.203Z,22.38
2022-10-30T02:50:11.176Z,20.60
2022-10-30T02:52:19.079Z,24.98
2022-10-30T02:54:27.098Z,26.33
2022-10-30T02:58:52.299Z,23.60
2022-10-30T03:00:57.711Z,21.83
2022-10-30T03:02:59.914Z,20.60
2022-10-30T03:05:05.036Z,18.65
2022-10-30T03:07:08.342Z,19.30
2022-10-30T03:09:18.823Z,17.77
2022-10-30T03:11:24.213Z,17.88
2022-10-30T03:13:26.426Z,16.67
2022-10-30T03:15:29.032Z,15.32
2022-10-30T03:17:33.422Z,15.63
2022-10-30T03:19:35.549Z,15.70
2022-10-30T03:21:37.819Z,16.10
2022-10-30T03:23:40.092Z,15.00
2022-10-30T03:25:42.349Z,15.55
2022-10-30T03:27:44.387Z,15.57
2022-10-30T03:29:54.876Z,15.45
2022-10-30T03:31:56.917Z,16.75
2022-10-30T03:33:59.423Z,16.08
2022-10-30T03:36:01.932Z,17.05
2022-10-30T03:38:03.781Z,16.20
2022-10-30T03:40:06.293Z,17.10
2022-10-30T03:42:08.180Z,16.90
2022-10-30T03:44:10.154Z,17.45
2022-10-30T03:46:15.567Z,17.70
2022-10-30T03:48:19.799Z,16.85
2022-10-30T03:50:21.800Z,16.83
2022-10-30T03:52:23.776Z,17.10
2022-10-30T03:54:25.886Z,16.52
2022-10-30T03:56:27.789Z,16.88
2022-10-30T03:58:30.487Z,17.70
2022-10-30T04:00:33.265Z,16.75
2022-10-30T04:02:35.268Z,17.37
2022-10-30T04:04:37.083Z,17.10
2022-10-30T04:06:39.068Z,17.30
2022-10-30T04:08:41.257Z,17.50
2022-10-30T04:10:47.114Z,16.58
2022-10-30T04:12:49.130Z,16.00
2022-10-30T04:14:51.206Z,17.02
2022-10-30T04:16:54.443Z,16.58
2022-10-30T04:18:56.267Z,17.95
2022-10-30T04:21:00.467Z,17.20
2022-10-30T04:23:05.452Z,16.40
2022-10-30T04:25:08.023Z,17.50
2022-10-30T04:27:09.836Z,18.40
2022-10-30T04:29:12.980Z,17.02
2022-10-30T04:31:16.305Z,18.20
2022-10-30T04:33:22.694Z,18.42
2022-10-30T04:35:26.778Z,17.02
2022-10-30T04:37:28.925Z,16.90
2022-10-30T04:39:30.980Z,17.15
2022-10-30T04:41:32.964Z,17.90
2022-10-30T04:43:35.358Z,17.23
2022-10-30T04:45:38.100Z,16.83
2022-10-30T04:47:40.869Z,17.35
2022-10-30T04:49:47.541Z,18.67
2022-10-30T04:51:49.339Z,18.25
2022-10-30T04:53:51.582Z,18.42
2022-10-30T04:55:54.962Z,18.83
2022-10-30T04:57:59.103Z,19.55
2022-10-30T05:00:01.480Z,21.67
2022-10-30T05:02:04.065Z,19.23
2022-10-30T05:04:08.697Z,19.67
2022-10-30T05:06:25.505Z,17.45
2022-10-30T05:08:27.861Z,19.17
2022-10-30T05:10:29.917Z,18.92
2022-10-30T05:12:34.304Z,16.83
2022-10-30T05:14:39.841Z,17.73
2022-10-30T05:16:42.028Z,17.35
2022-10-30T05:18:44.155Z,17.25
2022-10-30T05:20:47.398Z,17.38
2022-10-30T05:22:59.095Z,17.40
2022-10-30T05:25:10.486Z,16.65
2022-10-30T05:27:13.562Z,17.70
2022-10-30T05:29:15.548Z,17.42
2022-10-30T05:31:17.626Z,18.08
2022-10-30T05:33:23.613Z,18.63
2022-10-30T05:35:26.411Z,17.15
2022-10-30T05:37:30.103Z,17.93
2022-10-30T05:41:34.195Z,16.80
2022-10-30T05:43:36.374Z,16.90
2022-10-30T05:45:38.916Z,16.52
2022-10-30T05:47:41.264Z,17.05
2022-10-30T05:49:43.387Z,16.33
2022-10-30T05:51:48.624Z,19.52
2022-10-30T05:53:53.598Z,18.65
2022-10-30T05:55:59.473Z,17.10
2022-10-30T05:58:06.423Z,16.20
2022-10-30T06:00:12.069Z,15.75
2022-10-30T06:02:14.251Z,17.02
2022-10-30T06:04:19.094Z,16.88
2022-10-30T06:06:31.708Z,18.10
2022-10-30T06:08:36.734Z,18.30
2022-10-30T06:10:38.956Z,15.68
2022-10-30T06:12:41.309Z,16.27
2022-10-30T06:14:50.823Z,15.35
2022-10-30T06:16:52.723Z,16.63
2022-10-30T06:18:54.900Z,16.35
2022-10-30T06:20:56.995Z,15.05
2022-10-30T06:23:08.056Z,14.98
2022-10-30T06:25:10.188Z,14.50
2022-10-30T06:27:12.159Z,13.82
2022-10-30T06:29:14.129Z,15.88
2022-10-30T06:31:16.345Z,13.27
2022-10-30T06:33:18.354Z,14.52
2022-10-30T06:35:27.195Z,15.02
2022-10-30T06:37:48.390Z,17.40
2022-10-30T06:40:00.594Z,14.07
2022-10-30T06:42:02.441Z,14.68
2022-10-30T06:44:04.527Z,15.95
2022-10-30T06:46:09.315Z,19.52
2022-10-30T06:48:11.197Z,19.35
2022-10-30T06:50:15.757Z,19.80
2022-10-30T06:52:17.720Z,18.48
2022-10-30T06:54:19.619Z,18.63
2022-10-30T06:56:21.513Z,17.10
2022-10-30T06:58:24.046Z,16.25
2022-10-30T07:00:26.148Z,17.88
2022-10-30T07:02:28.185Z,18.80
2022-10-30T07:04:30.254Z,18.63
2022-10-30T07:06:32.149Z,18.45
2022-10-30T07:08:34.091Z,18.23
2022-10-30T07:10:35.986Z,24.38
2022-10-30T07:12:37.846Z,28.90
2022-10-30T07:14:40.026Z,34.28
2022-10-30T07:16:42.086Z,29.15
2022-10-30T07:18:44.000Z,76.47
2022-10-30T07:20:46.073Z,56.10
2022-10-30T07:22:48.086Z,18.35
2022-10-30T07:24:50.024Z,22.13
2022-10-30T07:26:52.154Z,19.90
2022-10-30T07:28:54.214Z,18.83
2022-10-30T07:30:56.156Z,15.52
2022-10-30T07:33:00.587Z,18.40
2022-10-30T07:35:02.813Z,37.65
2022-10-30T07:37:04.930Z,30.13
2022-10-30T07:39:06.804Z,28.58
2022-10-30T07:41:08.815Z,26.58
2022-10-30T07:43:13.990Z,31.02
2022-10-30T07:45:16.549Z,28.88
2022-10-30T07:50:16.731Z,10.05
2022-10-30T07:52:21.615Z,7.80
2022-10-30T07:54:23.753Z,7.63
2022-10-30T07:56:30.482Z,8.10
2022-10-30T07:58:45.094Z,8.05
2022-10-30T08:00:47.503Z,8.60
2022-10-30T08:03:02.627Z,8.48
2022-10-30T08:05:05.520Z,8.30
2022-10-30T08:07:15.474Z,7.95
2022-10-30T08:09:29.441Z,7.72
2022-10-30T08:14:23.343Z,6.72
2022-10-30T08:16:53.415Z,7.13
2022-10-30T08:19:07.013Z,7.25
2022-10-30T08:21:09.358Z,6.68
2022-10-30T08:23:19.247Z,7.18
2022-10-30T08:25:26.902Z,6.93
2022-10-30T08:27:29.340Z,6.88
2022-10-30T08:29:31.437Z,6.53
2022-10-30T08:31:36.538Z,6.50
2022-10-30T08:33:38.622Z,6.53
2022-10-30T08:35:48.280Z,6.65
2022-10-30T08:37:50.191Z,6.00
2022-10-30T08:39:52.251Z,5.90
2022-10-30T08:41:54.231Z,5.68
2022-10-30T08:43:56.544Z,5.68
2022-10-30T08:46:16.012Z,5.43
2022-10-30T08:48:21.011Z,5.80
2022-10-30T08:50:23.321Z,5.85
2022-10-30T08:52:25.436Z,5.80
2022-10-30T08:54:27.435Z,6.10
2022-10-30T08:56:29.493Z,5.55
2022-10-30T08:58:34.217Z,5.22
2022-10-30T09:00:52.545Z,5.38
2022-10-30T09:02:57.571Z,4.40
2022-10-30T09:05:03.397Z,4.78
2022-10-30T09:07:14.065Z,4.50
2022-10-30T09:09:20.196Z,4.70
2022-10-30T09:11:22.297Z,4.45
2022-10-30T09:13:46.788Z,4.10
2022-10-30T09:15:54.708Z,5.03
2022-10-30T09:18:20.534Z,4.68
2022-10-30T09:20:29.788Z,4.20
2022-10-30T09:22:31.986Z,4.88
2022-10-30T09:24:42.768Z,4.43
2022-10-30T09:26:44.717Z,4.93
2022-10-30T09:28:48.357Z,4.90
2022-10-30T09:32:59.181Z,4.65
2022-10-30T09:35:04.976Z,3.95
2022-10-30T09:37:07.137Z,4.20
2022-10-30T09:39:09.039Z,3.63
2022-10-30T09:41:41.043Z,4.35
2022-10-30T09:44:04.571Z,3.83
2022-10-30T09:46:37.360Z,3.70
2022-10-30T09:49:19.534Z,3.50
2022-10-30T09:51:55.762Z,3.33
2022-10-30T09:54:06.150Z,3.85
2022-10-30T09:56:24.792Z,3.65
2022-10-30T09:58:47.364Z,3.45
2022-10-30T10:01:07.823Z,3.60
2022-10-30T10:03:25.112Z,3.45
2022-10-30T10:05:54.475Z,3.30
2022-10-30T10:08:04.336Z,2.78
2022-10-30T10:10:17.935Z,3.17
2022-10-30T10:13:03.933Z,2.88
2022-10-30T10:15:23.690Z,2.65
2022-10-30T10:17:39.060Z,2.60
2022-10-30T10:20:05.522Z,3.28
2022-10-30T10:22:26.040Z,3.92
2022-10-30T10:24:33.265Z,5.95
2022-10-30T10:26:58.597Z,4.20
2022-10-30T10:29:26.638Z,10.35
2022-10-30T10:31:55.547Z,4.47
2022-10-30T10:34:24.076Z,3.63
2022-10-30T10:36:41.384Z,6.93
2022-10-30T10:38:59.516Z,8.00
2022-10-30T10:41:35.271Z,3.75
2022-10-30T10:43:43.449Z,43.08
2022-10-30T10:45:53.371Z,4.72
2022-10-30T10:48:25.624Z,2.70
2022-10-30T10:51:16.205Z,2.20
2022-10-30T10:53:31.031Z,21.67
2022-10-30T10:55:35.747Z,2.15
2022-10-30T10:57:46.520Z,2.10
2022-10-30T10:59:56.586Z,2.03
2022-10-30T11:02:24.797Z,5.07
2022-10-30T11:04:33.650Z,2.15
2022-10-30T11:06:41.388Z,2.15
2022-10-30T11:08:43.251Z,2.50
2022-10-30T11:10:49.824Z,2.00
2022-10-30T11:12:52.285Z,7.03
2022-10-30T11:14:54.113Z,1.90
2022-10-30T11:17:24.722Z,1.92
2022-10-30T11:19:30.109Z,2.28
2022-10-30T11:21:38.444Z,2.85
2022-10-30T11:23:48.748Z,4.47
2022-10-30T11:25:53.704Z,1.83
2022-10-30T11:27:59.374Z,2.30
2022-10-30T11:30:04.511Z,1.90
2022-10-30T11:32:06.562Z,1.60
2022-10-30T11:34:35.831Z,2.33
2022-10-30T11:36:38.181Z,2.10
2022-10-30T11:38:42.972Z,3.65
2022-10-30T11:40:48.805Z,2.78
2022-10-30T11:42:59.368Z,3.30
2022-10-30T11:45:01.593Z,2.80
2022-10-30T11:47:04.984Z,2.85
2022-10-30T11:49:07.256Z,2.97
2022-10-30T11:51:09.510Z,2.50
2022-10-30T11:53:20.320Z,3.72
2022-10-30T11:55:55.805Z,4.13
2022-10-30T11:57:59.417Z,2.42
2022-10-30T12:00:06.039Z,3.00
2022-10-30T12:02:32.191Z,2.60
2022-10-30T12:04:39.562Z,3.20
2022-10-30T12:06:41.771Z,3.35
2022-10-30T12:09:12.939Z,3.13
2022-10-30T12:11:14.857Z,3.60
2022-10-30T12:13:29.062Z,6.40
2022-10-30T12:15:36.700Z,4.10
2022-10-30T12:17:42.027Z,3.80
2022-10-30T12:19:55.506Z,4.65
2022-10-30T12:22:01.692Z,4.53
2022-10-30T12:24:15.053Z,10.70
2022-10-30T12:26:19.671Z,4.25
2022-10-30T12:28:27.575Z,6.07
2022-10-30T12:30:37.774Z,3.40
2022-10-30T12:33:22.799Z,2.70
2022-10-30T12:37:42.280Z,3.40
2022-10-30T12:40:02.023Z,2.67
2022-10-30T12:42:24.412Z,3.20
2022-10-30T12:44:38.117Z,2.92
2022-10-30T12:46:50.795Z,3.58
2022-10-30T12:49:02.303Z,2.85
2022-10-30T12:51:41.712Z,3.00
2022-10-30T12:53:57.968Z,3.13
2022-10-30T12:56:07.035Z,3.83
2022-10-30T12:58:33.127Z,2.85
2022-10-30T13:00:48.443Z,3.05
2022-10-30T13:03:11.714Z,3.40
2022-10-30T13:05:40.478Z,5.07
2022-10-30T13:07:50.235Z,5.20
2022-10-30T13:10:23.091Z,3.17
2022-10-30T13:12:34.915Z,3.30
2022-10-30T13:14:45.045Z,4.00
2022-10-30T13:16:47.318Z,3.92
2022-10-30T13:18:51.700Z,3.03
2022-10-30T13:21:12.684Z,3.20
2022-10-30T13:23:28.263Z,3.15
2022-10-30T13:25:52.914Z,3.10
2022-10-30T13:28:28.727Z,6.13
2022-10-30T13:30:37.950Z,41.25
2022-10-30T13:33:01.905Z,13.23
2022-10-30T13:35:28.896Z,15.18
2022-10-30T13:37:58.217Z,12.70
2022-10-30T13:40:03.011Z,21.88
2022-10-30T13:42:26.008Z,22.33
2022-10-30T13:44:47.071Z,13.85
2022-10-30T13:47:07.768Z,11.40
2022-10-30T13:49:17.548Z,16.73
2022-10-30T13:51:25.429Z,22.13
2022-10-30T13:53:31.639Z,11.07
2022-10-30T13:55:35.785Z,47.10
2022-10-30T13:57:44.463Z,34.78
2022-10-30T14:00:29.839Z,19.90
2022-10-30T14:02:41.280Z,15.38
2022-10-30T14:05:02.342Z,16.85
2022-10-30T14:07:19.303Z,15.20
2022-10-30T14:09:59.276Z,12.75
2022-10-30T14:12:21.968Z,11.15
2022-10-30T14:14:23.985Z,12.32
2022-10-30T14:16:46.672Z,10.63
2022-10-30T14:19:01.355Z,14.50
2022-10-30T14:21:38.243Z,17.70
2022-10-30T14:23:40.315Z,35.05
2022-10-30T14:25:42.742Z,46.78
2022-10-30T14:27:56.317Z,30.65
2022-10-30T14:29:59.632Z,20.73
2022-10-30T14:32:16.266Z,18.75
2022-10-30T14:34:52.328Z,17.92
2022-10-30T14:36:54.661Z,9.80
2022-10-30T14:39:13.523Z,10.98
2022-10-30T14:41:22.992Z,20.17
2022-10-30T14:44:06.133Z,19.30
2022-10-30T14:46:28.222Z,15.57
2022-10-30T14:48:52.569Z,14.98
2022-10-30T14:51:19.335Z,48.17
2022-10-30T14:53:39.128Z,50.70
2022-10-30T14:56:00.720Z,51.85
2022-10-30T14:58:02.621Z,24.85
2022-10-30T15:00:22.903Z,24.98
2022-10-30T15:02:36.525Z,26.45
2022-10-30T15:05:08.833Z,18.63
2022-10-30T15:07:38.487Z,16.58
2022-10-30T15:10:08.328Z,18.10
2022-10-30T15:12:13.206Z,40.38
2022-10-30T15:14:53.445Z,72.43
2022-10-30T15:16:56.362Z,73.85
2022-10-30T15:19:06.491Z,52.85
2022-10-30T15:21:15.278Z,19.77
2022-10-30T15:23:25.423Z,31.70
2022-10-30T15:25:33.776Z,22.08
2022-10-30T15:27:43.781Z,25.17
2022-10-30T15:29:52.341Z,16.50
2022-10-30T15:32:02.705Z,21.85
2022-10-30T15:34:21.179Z,24.58
2022-10-30T15:36:25.928Z,19.85
2022-10-30T15:38:28.180Z,25.55
2022-10-30T15:40:30.978Z,26.90
2022-10-30T15:42:33.019Z,25.97
2022-10-30T15:44:41.504Z,28.30
2022-10-30T15:46:48.501Z,28.75
2022-10-30T15:48:50.701Z,46.50
2022-10-30T15:51:02.444Z,110.40
2022-10-30T15:53:04.490Z,54.80
2022-10-30T15:55:10.686Z,30.88
2022-10-30T15:57:56.952Z,38.35
2022-10-30T15:59:52.050Z,45.08
2022-10-30T16:01:56.265Z,38.60
2022-10-30T16:03:58.697Z,41.75
2022-10-30T16:06:27.066Z,41.28
2022-10-30T16:08:29.029Z,40.38
2022-10-30T16:10:35.865Z,31.08
2022-10-30T16:12:37.939Z,33.85
2022-10-30T16:14:39.876Z,32.72
2022-10-30T16:16:43.296Z,32.40
2022-10-30T16:18:45.388Z,32.95
2022-10-30T16:20:56.501Z,39.25
2022-10-30T16:22:58.632Z,33.35
2022-10-30T16:25:03.242Z,31.80
2022-10-30T16:27:14.341Z,32.63
2022-10-30T16:29:22.179Z,32.58
2022-10-30T16:31:27.775Z,36.17
2022-10-30T16:33:34.226Z,41.90
2022-10-30T16:35:36.408Z,40.88
2022-10-30T16:37:40.092Z,39.95
2022-10-30T16:41:46.001Z,38.10
2022-10-30T16:44:19.906Z,38.13
2022-10-30T16:46:35.533Z,43.13
2022-10-30T16:48:37.424Z,39.45
2022-10-30T16:50:39.757Z,38.60
2022-10-30T16:52:42.705Z,36.95
2022-10-30T16:55:08.067Z,35.03
2022-10-30T16:57:37.436Z,30.58
2022-10-30T16:59:48.514Z,31.88
2022-10-30T17:01:56.810Z,28.27
2022-10-30T17:04:00.461Z,32.60
2022-10-30T17:06:07.943Z,39.15
2022-10-30T17:08:19.148Z,38.17
2022-10-30T17:10:43.723Z,37.05
2022-10-30T17:12:48.675Z,31.25
2022-10-30T17:15:04.329Z,29.75
2022-10-30T17:17:21.741Z,32.33
2022-10-30T17:19:32.677Z,28.75
2022-10-30T17:21:43.067Z,29.13
2022-10-30T17:24:05.388Z,29.27
2022-10-30T17:26:11.500Z,36.15
2022-10-30T17:28:28.876Z,38.00
2022-10-30T17:30:42.902Z,34.35
2022-10-30T17:34:48.710Z,47.63
2022-10-30T17:36:54.796Z,67.63
2022-10-30T17:38:56.753Z,72.25
2022-10-30T17:40:59.557Z,67.63
2022-10-30T17:43:01.593Z,63.60
2022-10-30T17:45:08.220Z,62.50
2022-10-30T17:47:18.713Z,68.38
2022-10-30T17:49:28.148Z,66.75
2022-10-30T17:51:30.081Z,64.32
2022-10-30T17:53:32.276Z,63.17
2022-10-30T17:55:36.112Z,61.33
2022-10-30T17:57:38.049Z,55.78
2022-10-30T17:59:41.123Z,53.58
2022-10-30T18:01:43.711Z,56.88
2022-10-30T18:03:46.236Z,52.97
2022-10-30T18:05:50.140Z,53.95
2022-10-30T18:07:52.141Z,56.45
2022-10-30T18:09:55.666Z,50.63
2022-10-30T18:11:57.990Z,52.22
2022-10-30T18:14:04.571Z,63.08
2022-10-30T18:16:07.140Z,51.58
2022-10-30T18:18:10.561Z,50.17
2022-10-30T18:20:14.449Z,53.60
2022-10-30T18:22:22.089Z,59.28
2022-10-30T18:24:27.148Z,59.50
2022-10-30T18:26:30.559Z,60.88
2022-10-30T18:28:32.688Z,58.42
2022-10-30T18:30:34.849Z,60.17
2022-10-30T18:32:36.917Z,54.88
2022-10-30T18:34:39.162Z,49.38
2022-10-30T18:36:46.777Z,53.65
2022-10-30T18:38:49.071Z,52.97
2022-10-30T18:40:59.096Z,52.63
2022-10-30T18:43:01.969Z,57.70
2022-10-30T18:45:44.292Z,47.38
2022-10-30T18:47:46.894Z,36.42
2022-10-30T18:49:51.738Z,39.35
2022-10-30T18:51:57.903Z,36.63
2022-10-30T18:54:00.141Z,31.75
2022-10-30T18:56:19.502Z,27.38
2022-10-30T18:58:22.946Z,24.98
2022-10-30T19:00:34.980Z,23.38
2022-10-30T19:02:50.367Z,23.88
2022-10-30T19:04:58.645Z,22.38
2022-10-30T19:07:03.305Z,23.08
2022-10-30T19:09:11.153Z,24.30
2022-10-30T19:11:24.558Z,45.25
2022-10-30T19:13:32.982Z,32.58
2022-10-30T19:15:40.141Z,33.03
2022-10-30T19:17:56.363Z,36.75
2022-10-30T19:20:09.638Z,34.72
2022-10-30T19:22:17.308Z,27.60
2022-10-30T19:24:19.156Z,32.13
2022-10-30T19:26:21.433Z,31.45
2022-10-30T19:28:23.319Z,29.67
2022-10-30T19:33:12.330Z,28.75
2022-10-30T19:35:32.277Z,28.35
2022-10-30T19:38:09.398Z,31.00
2022-10-30T19:40:39.746Z,26.85
2022-10-30T19:42:47.076Z,27.33
2022-10-30T19:44:50.627Z,24.02
2022-10-30T19:46:52.630Z,20.58
2022-10-30T19:48:57.765Z,23.83
2022-10-30T19:51:00.792Z,20.38
2022-10-30T19:53:13.719Z,25.20
2022-10-30T19:55:17.287Z,23.95
2022-10-30T19:59:21.108Z,21.92
2022-10-30T20:01:23.499Z,20.05
2022-10-30T20:03:25.396Z,18.88
2022-10-30T20:05:33.582Z,21.20
2022-10-30T20:08:02.048Z,19.58
2022-10-30T20:10:21.862Z,19.90
2022-10-30T20:12:41.385Z,19.67
2022-10-30T20:17:21.136Z,23.30
2022-10-30T20:22:28.425Z,26.98
2022-10-30T20:24:52.183Z,24.40
2022-10-30T20:29:19.585Z,26.63
2022-10-30T20:31:26.076Z,45.63
2022-10-30T20:33:28.819Z,30.10
2022-10-30T20:35:30.960Z,25.98
2022-10-30T20:37:46.435Z,32.22
2022-10-30T20:40:49.424Z,35.67
2022-10-30T20:42:58.433Z,28.52
2022-10-30T20:45:07.485Z,25.85
2022-10-30T20:47:20.917Z,24.48
2022-10-30T20:49:27.556Z,23.33
2022-10-30T20:51:35.955Z,25.77
2022-10-30T20:53:56.102Z,25.42
2022-10-30T20:59:21.052Z,40.67
2022-10-30T21:01:31.348Z,49.53
2022-10-30T21:03:41.788Z,71.45
2022-10-30T21:06:14.128Z,86.88
2022-10-30T21:08:29.378Z,75.93
2022-10-30T21:10:48.511Z,60.95
2022-10-30T21:13:03.627Z,50.55
2022-10-30T21:15:20.883Z,62.85
2022-10-30T21:17:26.529Z,64.68
2022-10-30T21:19:31.774Z,64.20
2022-10-30T21:21:45.190Z,51.53
2022-10-30T21:23:56.099Z,50.03
2022-10-30T21:26:18.297Z,45.53
2022-10-30T21:28:36.193Z,34.60
2022-10-30T21:31:04.100Z,34.38
2022-10-30T21:33:18.367Z,30.98
2022-10-30T21:35:26.106Z,29.85
2022-10-30T21:42:09.348Z,27.35
2022-10-30T21:44:22.098Z,26.92
2022-10-30T21:46:31.713Z,30.88
2022-10-30T21:48:34.083Z,27.13
2022-10-30T21:50:38.744Z,27.17
2022-10-30T21:52:57.746Z,29.42
2022-10-30T21:55:04.692Z,28.13
2022-10-30T21:57:07.617Z,30.30
2022-10-30T21:59:13.518Z,31.15
2022-10-30T22:01:25.402Z,28.38
2022-10-30T22:03:32.673Z,28.75
2022-10-30T22:05:41.560Z,28.40
2022-10-30T22:07:45.420Z,30.60
2022-10-30T22:09:51.098Z,30.67
2022-10-30T22:11:55.371Z,29.38
2022-10-30T22:14:05.130Z,30.40
2022-10-30T22:18:40.722Z,31.23
2022-10-30T22:20:55.386Z,31.67
2022-10-30T22:23:05.474Z,36.50
2022-10-30T22:25:33.804Z,32.38
2022-10-30T22:27:35.895Z,35.28
2022-10-30T22:29:38.432Z,32.75
2022-10-30T22:32:01.145Z,33.63
2022-10-30T22:34:08.126Z,38.42
2022-10-30T22:36:30.055Z,36.97
2022-10-30T22:38:32.760Z,36.80
2022-10-30T22:40:35.358Z,37.35
2022-10-30T22:42:45.737Z,34.92
2022-10-30T22:44:50.780Z,34.03
2022-10-30T22:46:55.705Z,32.65
2022-10-30T22:48:58.762Z,34.65
2022-10-30T22:51:03.731Z,33.22
2022-10-30T22:53:05.969Z,34.17
2022-10-30T22:55:16.047Z,36.40
2022-10-30T22:57:24.777Z,38.60
2022-10-30T22:59:39.683Z,40.17
2022-10-30T23:01:44.294Z,36.20
2022-10-30T23:03:49.146Z,33.47
2022-10-30T23:05:59.795Z,35.88
2022-10-30T23:08:05.004Z,34.35
2022-10-30T23:10:10.038Z,34.35
2022-10-30T23:12:12.398Z,40.17
2022-10-30T23:14:14.891Z,33.50
2022-10-30T23:16:24.818Z,33.22
2022-10-30T23:20:48.624Z,34.88
2022-10-30T23:23:15.625Z,31.98
2022-10-30T23:25:19.620Z,35.55
2022-10-30T23:27:24.656Z,35.03
2022-10-30T23:29:31.637Z,33.47
2022-10-30T23:31:39.564Z,37.17
2022-10-30T23:33:46.900Z,35.10
2022-10-30T23:36:08.261Z,32.42
2022-10-30T23:38:23.106Z,33.80
2022-10-30T23:40:25.466Z,31.05
2022-10-30T23:42:33.324Z,30.55
2022-10-30T23:44:36.319Z,28.63
2022-10-30T23:46:41.337Z,30.05
2022-10-30T23:48:57.628Z,30.55
2022-10-30T23:51:16.841Z,32.00
2022-10-30T23:53:24.504Z,29.48
2022-10-30T23:55:27.546Z,27.98
2022-10-30T23:57:44.048Z,28.20
2022-10-30T23:59:49.738Z,31.00
