createdAt,value
2022-12-06T00:02:33.738Z,6.70
2022-12-06T00:06:50.217Z,6.70
2022-12-06T00:10:52.083Z,6.70
2022-12-06T00:14:54.084Z,6.80
2022-12-06T00:18:58.485Z,6.70
2022-12-06T00:23:00.480Z,6.70
2022-12-06T00:27:02.424Z,6.80
2022-12-06T00:31:09.693Z,6.70
2022-12-06T00:35:11.616Z,6.70
2022-12-06T00:39:15.461Z,6.70
2022-12-06T00:43:17.415Z,6.70
2022-12-06T00:47:19.282Z,6.80
2022-12-06T00:51:21.934Z,6.80
2022-12-06T00:55:23.838Z,6.70
2022-12-06T00:59:25.781Z,6.70
2022-12-06T01:03:32.114Z,6.50
2022-12-06T01:07:36.816Z,6.30
2022-12-06T01:11:38.622Z,6.30
2022-12-06T01:15:40.450Z,6.30
2022-12-06T01:19:43.742Z,6.30
2022-12-06T01:23:45.964Z,6.40
2022-12-06T01:27:47.990Z,6.50
2022-12-06T01:31:49.994Z,6.40
2022-12-06T01:35:51.893Z,6.50
2022-12-06T01:39:53.729Z,6.40
2022-12-06T01:43:56.293Z,6.40
2022-12-06T01:47:58.093Z,6.40
2022-12-06T01:52:06.774Z,6.40
2022-12-06T01:56:08.613Z,6.40
2022-12-06T02:00:10.998Z,6.40
2022-12-06T02:04:12.811Z,6.40
2022-12-06T02:08:14.794Z,6.40
2022-12-06T02:12:16.703Z,6.40
2022-12-06T02:16:23.903Z,6.50
2022-12-06T02:20:39.718Z,6.50
2022-12-06T02:25:37.294Z,6.40
2022-12-06T02:30:11.199Z,6.40
2022-12-06T02:34:28.672Z,6.40
2022-12-06T02:38:44.772Z,6.30
2022-12-06T02:42:55.564Z,6.40
2022-12-06T02:46:57.370Z,6.40
2022-12-06T02:51:02.787Z,6.50
2022-12-06T02:55:05.225Z,6.40
2022-12-06T02:59:07.074Z,6.50
2022-12-06T03:03:25.190Z,6.50
2022-12-06T03:07:52.164Z,6.50
2022-12-06T03:12:11.138Z,6.40
2022-12-06T03:16:37.289Z,6.40
2022-12-06T03:20:48.040Z,6.40
2022-12-06T03:24:50.133Z,6.40
2022-12-06T03:28:52.951Z,6.30
2022-12-06T03:32:54.807Z,6.30
2022-12-06T03:36:56.909Z,6.40
2022-12-06T03:41:01.457Z,6.40
2022-12-06T03:45:04.142Z,6.40
2022-12-06T03:49:21.919Z,6.40
2022-12-06T03:53:23.814Z,6.40
2022-12-06T03:57:25.671Z,6.40
2022-12-06T04:01:27.731Z,6.50
2022-12-06T04:05:29.715Z,6.50
2022-12-06T04:09:49.835Z,6.40
2022-12-06T04:13:51.896Z,6.40
2022-12-06T04:18:13.877Z,6.40
2022-12-06T04:22:34.875Z,6.40
2022-12-06T04:26:36.961Z,6.30
2022-12-06T04:30:57.651Z,6.20
2022-12-06T04:35:18.102Z,6.20
2022-12-06T04:39:21.063Z,6.10
2022-12-06T04:43:41.764Z,6.10
2022-12-06T04:47:43.657Z,6.10
2022-12-06T04:51:45.526Z,6.20
2022-12-06T04:55:48.037Z,6.20
2022-12-06T04:59:51.252Z,6.20
2022-12-06T05:03:53.488Z,6.10
2022-12-06T05:07:55.340Z,6.00
2022-12-06T05:11:57.211Z,6.00
2022-12-06T05:16:02.889Z,5.90
2022-12-06T05:20:05.967Z,5.90
2022-12-06T05:24:08.269Z,5.90
2022-12-06T05:28:10.279Z,5.90
2022-12-06T05:32:12.217Z,5.90
2022-12-06T05:36:20.193Z,5.80
2022-12-06T05:40:22.215Z,5.80
2022-12-06T05:44:24.065Z,5.90
2022-12-06T05:48:26.211Z,5.90
2022-12-06T05:52:28.149Z,5.90
2022-12-06T05:56:30.082Z,5.80
2022-12-06T06:00:34.839Z,5.80
2022-12-06T06:04:39.250Z,5.90
2022-12-06T06:08:41.197Z,5.90
2022-12-06T06:12:45.351Z,5.80
2022-12-06T06:16:47.309Z,5.80
2022-12-06T06:20:54.901Z,5.80
2022-12-06T06:24:56.787Z,5.80
2022-12-06T06:28:59.108Z,5.80
2022-12-06T06:33:03.739Z,5.70
2022-12-06T06:37:08.290Z,5.80
2022-12-06T06:41:12.358Z,5.80
2022-12-06T06:45:25.192Z,5.90
2022-12-06T06:49:30.653Z,6.00
2022-12-06T06:53:32.830Z,5.90
2022-12-06T06:57:37.065Z,5.90
2022-12-06T07:01:42.967Z,5.90
2022-12-06T07:05:47.009Z,6.00
2022-12-06T07:09:51.813Z,6.00
2022-12-06T07:13:54.075Z,5.90
2022-12-06T07:17:56.138Z,5.80
2022-12-06T07:22:01.623Z,5.70
2022-12-06T07:26:09.526Z,5.70
2022-12-06T07:30:16.845Z,5.70
2022-12-06T07:34:22.263Z,5.60
2022-12-06T07:38:24.296Z,5.50
2022-12-06T07:42:52.650Z,5.50
2022-12-06T07:46:56.042Z,5.50
2022-12-06T07:51:05.199Z,5.60
2022-12-06T07:55:10.338Z,5.50
2022-12-06T07:59:17.868Z,5.60
2022-12-06T08:03:19.894Z,5.60
2022-12-06T08:07:22.732Z,5.50
2022-12-06T08:11:28.834Z,5.60
2022-12-06T08:15:31.128Z,5.70
2022-12-06T08:19:35.787Z,5.70
2022-12-06T08:23:37.869Z,5.70
2022-12-06T08:27:42.238Z,5.70
2022-12-06T08:31:47.641Z,5.70
2022-12-06T08:35:54.734Z,5.60
2022-12-06T08:40:02.866Z,5.70
2022-12-06T08:44:08.185Z,5.70
2022-12-06T08:48:10.255Z,5.70
2022-12-06T08:52:14.492Z,5.70
2022-12-06T08:56:19.528Z,5.70
2022-12-06T09:00:21.771Z,5.70
2022-12-06T09:04:23.858Z,5.80
2022-12-06T09:08:25.943Z,5.80
2022-12-06T09:12:27.981Z,5.70
2022-12-06T09:16:30.161Z,5.80
2022-12-06T09:20:32.509Z,5.90
2022-12-06T09:24:34.402Z,6.00
2022-12-06T09:28:41.311Z,6.00
2022-12-06T09:32:43.250Z,6.10
2022-12-06T09:36:57.624Z,6.20
2022-12-06T09:41:29.400Z,6.20
2022-12-06T09:45:59.832Z,6.20
2022-12-06T09:50:08.708Z,6.20
2022-12-06T09:54:45.051Z,6.20
2022-12-06T09:59:20.032Z,6.20
2022-12-06T10:03:51.003Z,6.20
2022-12-06T10:08:06.109Z,6.20
2022-12-06T10:18:10.190Z,6.10
2022-12-06T10:22:54.385Z,6.00
2022-12-06T10:27:01.253Z,6.00
2022-12-06T10:31:48.277Z,5.90
2022-12-06T10:35:58.911Z,6.00
2022-12-06T10:40:18.054Z,6.00
2022-12-06T10:44:24.139Z,5.90
2022-12-06T10:48:51.670Z,6.00
2022-12-06T10:53:06.727Z,6.00
2022-12-06T10:57:19.458Z,6.00
2022-12-06T11:01:32.068Z,6.00
2022-12-06T11:06:15.519Z,6.00
2022-12-06T11:10:29.345Z,5.90
2022-12-06T11:14:43.310Z,5.90
2022-12-06T11:18:46.360Z,5.90
2022-12-06T11:23:08.575Z,5.80
2022-12-06T11:27:50.183Z,5.90
2022-12-06T11:32:00.438Z,5.80
2022-12-06T11:36:05.432Z,5.80
2022-12-06T11:40:30.867Z,5.70
2022-12-06T11:44:49.981Z,5.70
2022-12-06T11:48:52.137Z,5.70
2022-12-06T11:53:12.655Z,5.70
2022-12-06T11:57:39.077Z,5.70
2022-12-06T12:01:48.531Z,5.70
2022-12-06T12:05:50.622Z,5.80
2022-12-06T12:10:40.777Z,5.70
2022-12-06T12:14:50.973Z,5.60
2022-12-06T12:18:58.244Z,5.60
2022-12-06T12:23:05.054Z,5.70
2022-12-06T12:27:34.887Z,5.70
2022-12-06T12:32:09.803Z,5.60
2022-12-06T12:36:25.145Z,5.60
2022-12-06T12:40:35.922Z,5.60
2022-12-06T12:44:39.255Z,5.60
2022-12-06T12:48:43.715Z,5.60
2022-12-06T12:52:45.700Z,5.70
2022-12-06T12:56:47.913Z,5.60
2022-12-06T13:00:49.819Z,5.60
2022-12-06T13:05:17.357Z,5.60
2022-12-06T13:09:33.134Z,5.60
2022-12-06T13:13:41.007Z,5.50
2022-12-06T13:17:45.566Z,5.60
2022-12-06T13:21:47.438Z,5.50
2022-12-06T13:26:35.405Z,5.50
2022-12-06T13:30:37.990Z,5.40
2022-12-06T13:34:52.289Z,5.30
2022-12-06T13:38:56.126Z,5.30
2022-12-06T13:43:01.430Z,5.20
2022-12-06T13:47:28.274Z,5.20
2022-12-06T13:51:34.525Z,5.20
2022-12-06T13:55:36.370Z,5.10
2022-12-06T13:59:38.947Z,5.00
2022-12-06T14:03:40.946Z,5.00
2022-12-06T14:07:42.822Z,5.00
2022-12-06T14:11:45.040Z,5.00
2022-12-06T14:15:49.167Z,5.00
2022-12-06T14:19:50.985Z,5.00
2022-12-06T14:23:52.945Z,5.00
2022-12-06T14:28:24.163Z,5.00
2022-12-06T14:32:42.747Z,5.00
2022-12-06T14:36:44.579Z,4.90
2022-12-06T14:41:05.102Z,5.00
2022-12-06T14:45:13.427Z,5.00
2022-12-06T14:49:39.503Z,5.10
2022-12-06T14:53:41.880Z,5.00
2022-12-06T14:57:54.869Z,5.00
2022-12-06T15:01:56.851Z,5.00
2022-12-06T15:06:23.201Z,4.90
2022-12-06T15:10:32.463Z,4.90
2022-12-06T15:14:40.492Z,5.00
2022-12-06T15:18:57.456Z,4.90
2022-12-06T15:22:59.314Z,4.90
2022-12-06T15:27:01.443Z,4.90
2022-12-06T15:31:05.468Z,4.90
2022-12-06T15:35:12.527Z,4.80
2022-12-06T15:39:14.405Z,4.70
2022-12-06T15:43:30.229Z,4.70
2022-12-06T15:47:32.118Z,4.70
2022-12-06T15:51:34.059Z,4.70
2022-12-06T15:55:35.988Z,4.80
2022-12-06T15:59:37.923Z,4.70
2022-12-06T16:03:39.978Z,4.70
2022-12-06T16:07:42.016Z,4.70
2022-12-06T16:11:44.003Z,4.70
2022-12-06T16:15:45.988Z,4.70
2022-12-06T16:20:06.216Z,4.60
2022-12-06T16:24:14.148Z,4.70
2022-12-06T16:28:16.808Z,4.60
2022-12-06T16:32:19.870Z,4.50
2022-12-06T16:36:26.079Z,4.50
2022-12-06T16:40:28.555Z,4.60
2022-12-06T16:44:30.407Z,4.50
2022-12-06T16:48:33.491Z,4.50
2022-12-06T16:52:36.773Z,4.50
2022-12-06T16:56:41.581Z,4.60
2022-12-06T17:00:48.855Z,4.60
2022-12-06T17:04:55.089Z,4.60
2022-12-06T17:09:40.352Z,4.60
2022-12-06T17:19:07.472Z,4.50
2022-12-06T17:53:31.340Z,4.30
2022-12-06T17:57:33.483Z,4.20
2022-12-06T18:02:14.611Z,4.20
2022-12-06T18:10:40.044Z,4.20
2022-12-06T18:14:50.329Z,4.20
2022-12-06T18:18:58.615Z,4.10
2022-12-06T18:23:00.599Z,4.10
2022-12-06T18:31:25.270Z,4.00
2022-12-06T18:35:36.100Z,4.10
2022-12-06T18:39:40.884Z,4.10
2022-12-06T18:43:45.616Z,4.10
2022-12-06T18:48:27.024Z,4.00
2022-12-06T18:53:16.062Z,4.10
2022-12-06T18:57:33.278Z,4.00
2022-12-06T19:01:45.567Z,4.00
2022-12-06T19:06:02.439Z,4.00
2022-12-06T19:10:06.239Z,4.00
2022-12-06T19:14:10.212Z,4.00
2022-12-06T19:18:13.552Z,4.00
2022-12-06T19:22:15.487Z,4.00
2022-12-06T19:26:17.419Z,4.00
2022-12-06T19:30:19.477Z,4.00
2022-12-06T19:39:16.296Z,3.90
2022-12-06T19:43:42.002Z,3.90
2022-12-06T19:47:46.790Z,3.90
2022-12-06T19:51:48.880Z,4.00
2022-12-06T19:55:51.024Z,4.00
2022-12-06T19:59:55.329Z,4.10
2022-12-06T20:03:57.282Z,4.00
2022-12-06T20:08:00.609Z,4.00
2022-12-06T20:12:04.053Z,4.00
2022-12-06T20:16:06.679Z,4.10
2022-12-06T20:20:09.137Z,4.00
2022-12-06T20:24:12.221Z,4.10
2022-12-06T20:28:14.314Z,4.00
2022-12-06T20:32:16.245Z,4.00
2022-12-06T20:36:21.924Z,4.00
2022-12-06T20:40:29.791Z,4.00
2022-12-06T20:44:33.915Z,4.00
2022-12-06T20:48:36.712Z,4.00
2022-12-06T20:52:38.635Z,4.00
2022-12-06T20:56:40.812Z,4.00
2022-12-06T21:00:45.035Z,4.00
2022-12-06T21:04:46.975Z,4.00
2022-12-06T21:08:52.267Z,4.10
2022-12-06T21:12:54.146Z,4.00
2022-12-06T21:16:55.941Z,4.10
2022-12-06T21:20:58.651Z,4.20
2022-12-06T21:25:00.526Z,4.20
2022-12-06T21:29:02.531Z,4.20
2022-12-06T21:33:05.535Z,4.10
2022-12-06T21:37:07.986Z,4.20
2022-12-06T21:41:12.756Z,4.10
2022-12-06T21:45:14.708Z,4.20
2022-12-06T21:49:16.591Z,4.10
2022-12-06T21:53:19.702Z,4.20
2022-12-06T21:57:21.649Z,4.20
2022-12-06T22:01:26.036Z,4.20
2022-12-06T22:05:27.903Z,4.30
2022-12-06T22:09:29.802Z,4.20
2022-12-06T22:13:31.807Z,4.30
2022-12-06T22:17:33.616Z,4.30
2022-12-06T22:21:35.843Z,4.30
2022-12-06T22:25:40.751Z,4.30
2022-12-06T22:29:42.795Z,4.30
2022-12-06T22:33:44.804Z,4.30
2022-12-06T22:37:46.672Z,4.30
2022-12-06T22:41:49.727Z,4.40
2022-12-06T22:45:51.759Z,4.30
2022-12-06T22:49:53.594Z,4.40
2022-12-06T22:53:58.025Z,4.40
2022-12-06T22:58:00.049Z,4.40
2022-12-06T23:02:02.000Z,4.30
2022-12-06T23:06:04.377Z,4.40
2022-12-06T23:10:07.381Z,4.30
2022-12-06T23:14:09.378Z,4.30
2022-12-06T23:18:11.155Z,4.40
2022-12-06T23:22:12.994Z,4.40
2022-12-06T23:26:20.577Z,4.40
2022-12-06T23:30:22.435Z,4.40
2022-12-06T23:34:26.528Z,4.40
2022-12-06T23:38:31.153Z,4.30
2022-12-06T23:42:32.953Z,4.30
2022-12-06T23:46:36.987Z,4.30
2022-12-06T23:50:38.952Z,4.40
2022-12-06T23:54:40.761Z,4.30
2022-12-06T23:58:43.372Z,4.30
