createdAt,value
2022-10-05T00:00:34.517Z,0.00
2022-10-05T00:01:34.602Z,0.00
2022-10-05T00:02:34.449Z,0.00
2022-10-05T00:03:34.391Z,0.00
2022-10-05T00:04:34.359Z,0.00
2022-10-05T00:05:34.382Z,0.00
2022-10-05T00:06:34.286Z,0.00
2022-10-05T00:07:34.230Z,0.00
2022-10-05T00:08:34.188Z,0.00
2022-10-05T00:09:34.151Z,0.00
2022-10-05T00:10:34.114Z,0.00
2022-10-05T00:11:34.076Z,0.00
2022-10-05T00:12:34.042Z,0.00
2022-10-05T00:13:33.993Z,0.00
2022-10-05T00:14:33.950Z,0.00
2022-10-05T00:15:33.908Z,0.00
2022-10-05T00:16:33.992Z,0.00
2022-10-05T00:17:33.828Z,0.00
2022-10-05T00:18:33.800Z,0.00
2022-10-05T00:19:33.749Z,0.00
2022-10-05T00:20:33.706Z,0.00
2022-10-05T00:21:33.678Z,0.00
2022-10-05T00:22:33.627Z,0.00
2022-10-05T00:23:33.603Z,0.00
2022-10-05T00:24:33.547Z,0.00
2022-10-05T00:25:33.508Z,0.00
2022-10-05T00:26:33.468Z,0.00
2022-10-05T00:27:33.430Z,0.00
2022-10-05T00:28:33.438Z,0.00
2022-10-05T00:29:33.358Z,0.00
2022-10-05T00:30:33.307Z,0.00
2022-10-05T00:31:33.329Z,0.00
2022-10-05T00:32:33.225Z,0.00
2022-10-05T00:33:33.185Z,0.00
2022-10-05T00:34:33.145Z,0.00
2022-10-05T00:35:33.120Z,0.00
2022-10-05T00:36:33.072Z,0.00
2022-10-05T00:37:33.024Z,0.00
2022-10-05T00:38:32.988Z,0.00
2022-10-05T00:39:32.942Z,0.00
2022-10-05T00:40:32.907Z,0.00
2022-10-05T00:41:32.878Z,0.00
2022-10-05T00:42:32.827Z,0.00
2022-10-05T00:43:32.783Z,0.00
2022-10-05T00:44:32.746Z,0.00
2022-10-05T00:45:32.726Z,0.00
2022-10-05T00:46:32.674Z,0.00
2022-10-05T00:47:32.626Z,0.00
2022-10-05T00:48:32.587Z,0.00
2022-10-05T00:49:32.545Z,0.00
2022-10-05T00:50:32.507Z,0.00
2022-10-05T00:51:32.477Z,0.00
2022-10-05T00:52:32.419Z,0.00
2022-10-05T00:53:32.382Z,0.00
2022-10-05T00:54:32.343Z,0.00
2022-10-05T00:55:32.301Z,0.00
2022-10-05T00:56:32.260Z,0.00
2022-10-05T00:57:32.233Z,0.00
2022-10-05T00:58:32.182Z,0.00
2022-10-05T00:59:32.142Z,0.00
2022-10-05T01:00:32.101Z,0.00
2022-10-05T01:01:32.114Z,0.00
2022-10-05T01:02:36.795Z,0.00
2022-10-05T01:03:31.984Z,0.00
2022-10-05T01:04:31.940Z,0.00
2022-10-05T01:05:31.901Z,0.00
2022-10-05T01:06:31.881Z,0.00
2022-10-05T01:07:31.824Z,0.00
2022-10-05T01:08:31.779Z,0.00
2022-10-05T01:09:31.751Z,0.00
2022-10-05T01:10:31.704Z,0.00
2022-10-05T01:11:31.674Z,0.00
2022-10-05T01:12:31.619Z,0.00
2022-10-05T01:13:31.580Z,0.00
2022-10-05T01:14:31.543Z,0.00
2022-10-05T01:15:31.514Z,0.00
2022-10-05T01:16:31.529Z,0.00
2022-10-05T01:17:31.432Z,0.00
2022-10-05T01:18:31.377Z,0.00
2022-10-05T01:19:31.338Z,0.00
2022-10-05T01:20:31.308Z,0.00
2022-10-05T01:21:31.260Z,0.00
2022-10-05T01:22:31.235Z,0.00
2022-10-05T01:23:31.178Z,0.00
2022-10-05T01:24:31.139Z,0.00
2022-10-05T01:25:31.097Z,0.00
2022-10-05T01:26:31.056Z,0.00
2022-10-05T01:27:31.027Z,0.00
2022-10-05T01:28:31.022Z,0.00
2022-10-05T01:29:30.948Z,0.00
2022-10-05T01:30:30.898Z,0.00
2022-10-05T01:31:30.923Z,0.00
2022-10-05T01:32:30.817Z,0.00
2022-10-05T01:33:30.778Z,0.00
2022-10-05T01:34:30.764Z,0.00
2022-10-05T01:35:30.699Z,0.00
2022-10-05T01:36:30.658Z,0.00
2022-10-05T01:37:30.620Z,0.00
2022-10-05T01:38:30.576Z,0.00
2022-10-05T01:39:30.570Z,0.00
2022-10-05T01:40:30.507Z,0.00
2022-10-05T01:41:30.455Z,0.00
2022-10-05T01:42:30.424Z,0.00
2022-10-05T01:43:30.382Z,0.00
2022-10-05T01:44:30.334Z,0.00
2022-10-05T01:45:30.370Z,0.00
2022-10-05T01:46:30.265Z,0.00
2022-10-05T01:47:30.214Z,0.00
2022-10-05T01:48:30.176Z,0.00
2022-10-05T01:49:30.133Z,0.00
2022-10-05T01:50:30.093Z,0.00
2022-10-05T01:51:30.064Z,0.00
2022-10-05T01:52:30.011Z,0.00
2022-10-05T01:53:29.971Z,0.00
2022-10-05T01:54:29.932Z,0.00
2022-10-05T01:55:29.898Z,0.00
2022-10-05T01:56:29.854Z,0.00
2022-10-05T01:57:29.822Z,0.00
2022-10-05T01:58:29.772Z,0.00
2022-10-05T01:59:29.757Z,0.00
2022-10-05T02:00:29.690Z,0.00
2022-10-05T02:01:29.703Z,0.00
2022-10-05T02:02:29.708Z,0.00
2022-10-05T02:03:29.570Z,0.00
2022-10-05T02:05:00.290Z,0.00
2022-10-05T02:05:29.491Z,0.00
2022-10-05T02:06:29.453Z,0.00
2022-10-05T02:07:29.424Z,0.00
2022-10-05T02:08:29.382Z,0.00
2022-10-05T02:09:29.331Z,0.00
2022-10-05T02:10:29.290Z,0.00
2022-10-05T02:11:29.250Z,0.00
2022-10-05T02:12:29.207Z,0.00
2022-10-05T02:13:29.177Z,0.00
2022-10-05T02:14:29.126Z,0.00
2022-10-05T02:15:29.086Z,0.00
2022-10-05T02:16:29.044Z,0.00
2022-10-05T02:17:29.013Z,0.00
2022-10-05T02:18:28.968Z,0.00
2022-10-05T02:19:28.935Z,0.00
2022-10-05T02:20:28.883Z,0.00
2022-10-05T02:21:28.845Z,0.00
2022-10-05T02:22:28.804Z,0.00
2022-10-05T02:23:28.771Z,0.00
2022-10-05T02:24:28.737Z,0.00
2022-10-05T02:25:28.688Z,0.00
2022-10-05T02:26:28.645Z,0.00
2022-10-05T02:27:28.604Z,0.00
2022-10-05T02:28:28.666Z,0.00
2022-10-05T02:29:28.524Z,0.00
2022-10-05T02:30:28.494Z,0.00
2022-10-05T02:31:28.552Z,0.00
2022-10-05T02:32:28.402Z,0.00
2022-10-05T02:33:28.362Z,0.00
2022-10-05T02:34:28.328Z,0.00
2022-10-05T02:35:28.282Z,0.00
2022-10-05T02:36:28.242Z,0.00
2022-10-05T02:37:28.211Z,0.00
2022-10-05T02:38:28.160Z,0.00
2022-10-05T02:39:28.120Z,0.00
2022-10-05T02:40:28.095Z,0.00
2022-10-05T02:41:28.046Z,0.00
2022-10-05T02:42:28.035Z,0.00
2022-10-05T02:43:37.300Z,0.00
2022-10-05T02:44:27.917Z,0.00
2022-10-05T02:45:27.879Z,0.00
2022-10-05T02:46:27.908Z,0.00
2022-10-05T02:47:27.800Z,0.00
2022-10-05T02:48:27.768Z,0.00
2022-10-05T02:49:28.313Z,0.00
2022-10-05T02:50:27.676Z,0.00
2022-10-05T02:51:27.639Z,0.00
2022-10-05T02:52:27.595Z,0.00
2022-10-05T02:53:27.572Z,0.00
2022-10-05T02:54:27.517Z,0.00
2022-10-05T02:55:27.478Z,0.00
2022-10-05T02:56:27.435Z,0.00
2022-10-05T02:57:27.394Z,0.00
2022-10-05T02:58:27.354Z,0.00
2022-10-05T02:59:27.328Z,0.00
2022-10-05T03:00:27.274Z,0.00
2022-10-05T03:01:27.294Z,0.00
2022-10-05T03:02:27.215Z,0.00
2022-10-05T03:03:27.153Z,0.00
2022-10-05T03:04:27.124Z,0.00
2022-10-05T03:05:27.070Z,0.00
2022-10-05T03:06:27.034Z,0.00
2022-10-05T03:07:26.994Z,0.00
2022-10-05T03:08:26.952Z,0.00
2022-10-05T03:09:26.912Z,0.00
2022-10-05T03:10:26.881Z,0.00
2022-10-05T03:11:26.830Z,0.00
2022-10-05T03:12:26.788Z,0.00
2022-10-05T03:13:26.756Z,0.00
2022-10-05T03:14:26.711Z,0.00
2022-10-05T03:15:26.670Z,0.00
2022-10-05T03:16:26.683Z,0.00
2022-10-05T03:17:26.591Z,0.00
2022-10-05T03:18:30.636Z,0.00
2022-10-05T03:19:26.508Z,0.00
2022-10-05T03:20:26.469Z,0.00
2022-10-05T03:21:26.450Z,0.00
2022-10-05T03:22:26.436Z,0.00
2022-10-05T03:23:26.348Z,0.00
2022-10-05T03:24:26.306Z,0.00
2022-10-05T03:25:26.273Z,0.00
2022-10-05T03:26:26.227Z,0.00
2022-10-05T03:27:26.204Z,0.00
2022-10-05T03:28:26.233Z,0.00
2022-10-05T03:29:26.112Z,0.00
2022-10-05T03:30:26.070Z,0.00
2022-10-05T03:31:26.078Z,0.00
2022-10-05T03:32:25.988Z,0.00
2022-10-05T03:33:25.960Z,0.00
2022-10-05T03:34:25.907Z,0.00
2022-10-05T03:35:25.867Z,0.00
2022-10-05T03:36:25.827Z,0.00
2022-10-05T03:37:25.791Z,0.00
2022-10-05T03:38:25.747Z,0.00
2022-10-05T03:39:25.716Z,0.00
2022-10-05T03:40:25.667Z,0.00
2022-10-05T03:41:25.628Z,0.00
2022-10-05T03:42:25.587Z,0.00
2022-10-05T03:43:25.558Z,0.00
2022-10-05T03:44:25.515Z,0.00
2022-10-05T03:45:25.466Z,0.00
2022-10-05T03:46:25.467Z,0.00
2022-10-05T03:47:25.387Z,0.00
2022-10-05T03:48:25.345Z,0.00
2022-10-05T03:49:25.317Z,0.00
2022-10-05T03:50:25.271Z,0.00
2022-10-05T03:51:25.227Z,0.00
2022-10-05T03:52:25.184Z,0.00
2022-10-05T03:53:25.146Z,0.00
2022-10-05T03:54:25.121Z,0.00
2022-10-05T03:55:25.071Z,0.00
2022-10-05T03:56:25.028Z,0.00
2022-10-05T03:57:24.988Z,0.00
2022-10-05T03:58:24.944Z,0.00
2022-10-05T03:59:28.800Z,0.00
2022-10-05T04:00:24.878Z,0.00
2022-10-05T04:01:24.860Z,0.00
2022-10-05T04:02:24.825Z,0.00
2022-10-05T04:03:24.747Z,0.00
2022-10-05T04:04:24.704Z,0.00
2022-10-05T04:05:24.665Z,0.00
2022-10-05T04:06:24.634Z,0.00
2022-10-05T04:07:24.582Z,0.00
2022-10-05T04:08:24.545Z,0.00
2022-10-05T04:09:24.505Z,0.00
2022-10-05T04:10:24.463Z,0.00
2022-10-05T04:11:24.436Z,0.00
2022-10-05T04:12:24.383Z,0.00
2022-10-05T04:13:24.344Z,0.00
2022-10-05T04:14:24.307Z,0.00
2022-10-05T04:15:24.263Z,0.00
2022-10-05T04:16:24.262Z,0.00
2022-10-05T04:17:24.199Z,0.00
2022-10-05T04:18:24.149Z,0.00
2022-10-05T04:19:24.102Z,0.00
2022-10-05T04:20:24.063Z,0.00
2022-10-05T04:21:24.232Z,0.00
2022-10-05T04:22:23.982Z,0.00
2022-10-05T04:23:23.941Z,0.00
2022-10-05T04:24:23.902Z,0.00
2022-10-05T04:25:23.862Z,0.00
2022-10-05T04:26:23.822Z,0.00
2022-10-05T04:27:23.790Z,0.00
2022-10-05T04:28:27.003Z,0.00
2022-10-05T04:29:23.779Z,0.00
2022-10-05T04:30:23.661Z,0.00
2022-10-05T04:31:23.647Z,0.00
2022-10-05T04:32:23.597Z,0.00
2022-10-05T04:33:23.556Z,0.00
2022-10-05T04:34:23.501Z,0.00
2022-10-05T04:35:23.461Z,0.00
2022-10-05T04:36:23.421Z,0.00
2022-10-05T04:37:23.379Z,0.00
2022-10-05T04:38:23.355Z,0.00
2022-10-05T04:39:23.311Z,0.00
2022-10-05T04:40:23.261Z,0.00
2022-10-05T04:41:23.219Z,0.00
2022-10-05T04:42:23.182Z,0.00
2022-10-05T04:43:23.140Z,0.00
2022-10-05T04:44:23.111Z,0.00
2022-10-05T04:45:23.063Z,0.00
2022-10-05T04:46:23.078Z,0.00
2022-10-05T04:47:22.979Z,0.00
2022-10-05T04:48:22.940Z,0.00
2022-10-05T04:49:22.898Z,0.00
2022-10-05T04:50:22.872Z,0.00
2022-10-05T04:51:22.821Z,0.00
2022-10-05T04:52:22.780Z,0.00
2022-10-05T04:53:22.738Z,0.00
2022-10-05T04:54:22.699Z,0.00
2022-10-05T04:55:23.350Z,0.00
2022-10-05T04:56:22.632Z,0.00
2022-10-05T04:57:22.580Z,0.00
2022-10-05T04:58:22.541Z,0.00
2022-10-05T04:59:22.498Z,0.00
2022-10-05T05:00:22.460Z,0.00
2022-10-05T05:01:22.475Z,0.00
2022-10-05T05:02:22.392Z,0.00
2022-10-05T05:03:22.379Z,0.00
2022-10-05T05:04:22.298Z,0.00
2022-10-05T05:05:22.258Z,0.00
2022-10-05T05:06:22.221Z,0.00
2022-10-05T05:07:22.186Z,0.00
2022-10-05T05:08:22.140Z,0.00
2022-10-05T05:09:22.099Z,0.00
2022-10-05T05:10:22.088Z,0.00
2022-10-05T05:11:24.616Z,0.00
2022-10-05T05:12:21.989Z,0.00
2022-10-05T05:13:21.938Z,0.00
2022-10-05T05:14:21.899Z,0.00
2022-10-05T05:15:21.858Z,0.00
2022-10-05T05:16:21.855Z,0.00
2022-10-05T05:17:21.778Z,0.00
2022-10-05T05:18:21.753Z,0.00
2022-10-05T05:19:21.702Z,0.00
2022-10-05T05:20:21.664Z,0.00
2022-10-05T05:21:21.622Z,0.00
2022-10-05T05:22:21.580Z,0.00
2022-10-05T05:23:21.555Z,0.00
2022-10-05T05:24:21.499Z,0.00
2022-10-05T05:25:21.460Z,0.00
2022-10-05T05:26:21.420Z,0.00
2022-10-05T05:27:21.379Z,0.00
2022-10-05T05:28:21.438Z,0.00
2022-10-05T05:29:21.309Z,0.00
2022-10-05T05:30:21.266Z,0.00
2022-10-05T05:31:21.312Z,0.00
2022-10-05T05:32:21.187Z,0.00
2022-10-05T05:33:21.140Z,0.00
2022-10-05T05:34:21.099Z,0.00
2022-10-05T05:35:21.070Z,5.63
2022-10-05T05:36:23.391Z,5.63
2022-10-05T05:37:20.980Z,5.63
2022-10-05T05:38:20.941Z,5.63
2022-10-05T05:39:20.909Z,5.63
2022-10-05T05:40:20.860Z,5.63
2022-10-05T05:41:20.823Z,5.63
2022-10-05T05:42:20.789Z,11.25
2022-10-05T05:43:20.741Z,11.25
2022-10-05T05:44:20.699Z,11.25
2022-10-05T05:45:20.669Z,11.25
2022-10-05T05:46:20.693Z,11.25
2022-10-05T05:47:20.651Z,16.88
2022-10-05T05:48:20.552Z,16.88
2022-10-05T05:49:20.500Z,16.88
2022-10-05T05:50:20.461Z,16.88
2022-10-05T05:51:20.420Z,16.88
2022-10-05T05:52:20.539Z,22.50
2022-10-05T05:53:20.341Z,22.50
2022-10-05T05:54:20.302Z,22.50
2022-10-05T05:55:20.262Z,22.50
2022-10-05T05:56:20.224Z,22.50
2022-10-05T05:57:20.190Z,28.13
2022-10-05T05:58:20.141Z,28.13
2022-10-05T05:59:20.099Z,28.13
2022-10-05T06:00:20.065Z,28.13
2022-10-05T06:01:32.314Z,28.13
2022-10-05T06:02:20.081Z,33.75
2022-10-05T06:03:20.074Z,33.75
2022-10-05T06:04:19.901Z,33.75
2022-10-05T06:05:19.859Z,33.75
2022-10-05T06:06:19.822Z,39.38
2022-10-05T06:07:19.781Z,39.38
2022-10-05T06:08:19.753Z,45.00
2022-10-05T06:09:19.702Z,50.63
2022-10-05T06:10:19.665Z,50.63
2022-10-05T06:11:19.621Z,50.63
2022-10-05T06:12:19.583Z,56.25
2022-10-05T06:13:19.553Z,61.88
2022-10-05T06:14:19.573Z,67.50
2022-10-05T06:15:19.463Z,73.13
2022-10-05T06:16:19.474Z,73.13
2022-10-05T06:17:19.389Z,78.75
2022-10-05T06:18:19.343Z,78.75
2022-10-05T06:19:19.338Z,78.75
2022-10-05T06:20:19.267Z,78.75
2022-10-05T06:21:19.228Z,78.75
2022-10-05T06:22:19.184Z,84.38
2022-10-05T06:23:19.143Z,90.00
2022-10-05T06:24:19.109Z,90.00
2022-10-05T06:25:19.099Z,90.00
2022-10-05T06:26:19.027Z,95.63
2022-10-05T06:27:18.986Z,95.63
2022-10-05T06:28:19.031Z,95.63
2022-10-05T06:29:18.930Z,101.25
2022-10-05T06:30:18.903Z,106.88
2022-10-05T06:31:18.874Z,106.88
2022-10-05T06:32:18.799Z,106.88
2022-10-05T06:33:18.747Z,118.13
2022-10-05T06:34:18.718Z,112.50
2022-10-05T06:35:18.680Z,118.13
2022-10-05T06:36:18.661Z,118.13
2022-10-05T06:37:18.591Z,118.13
2022-10-05T06:38:18.559Z,123.75
2022-10-05T06:39:18.520Z,129.38
2022-10-05T06:40:18.473Z,135.00
2022-10-05T06:41:18.445Z,135.00
2022-10-05T06:42:18.409Z,135.00
2022-10-05T06:43:18.371Z,135.00
2022-10-05T06:44:18.315Z,135.00
2022-10-05T06:45:18.274Z,129.38
2022-10-05T06:46:18.278Z,135.00
2022-10-05T06:47:18.202Z,140.63
2022-10-05T06:48:18.153Z,146.25
2022-10-05T06:49:18.113Z,157.50
2022-10-05T06:50:18.076Z,163.13
2022-10-05T06:51:18.035Z,168.75
2022-10-05T06:52:18.013Z,180.00
2022-10-05T06:53:17.954Z,185.63
2022-10-05T06:54:17.915Z,191.25
2022-10-05T06:55:17.874Z,196.88
2022-10-05T06:56:17.836Z,196.88
2022-10-05T06:57:17.801Z,196.88
2022-10-05T06:58:17.769Z,208.13
2022-10-05T06:59:17.718Z,202.50
2022-10-05T07:00:17.679Z,202.50
2022-10-05T07:01:17.659Z,202.50
2022-10-05T07:02:17.622Z,202.50
2022-10-05T07:03:17.569Z,208.13
2022-10-05T07:04:17.519Z,202.50
2022-10-05T07:05:17.480Z,202.50
2022-10-05T07:06:17.444Z,202.50
2022-10-05T07:07:17.403Z,202.50
2022-10-05T07:08:17.364Z,208.13
2022-10-05T07:09:17.333Z,208.13
2022-10-05T07:10:17.283Z,202.50
2022-10-05T07:11:17.254Z,208.13
2022-10-05T07:12:17.210Z,213.75
2022-10-05T07:13:17.164Z,196.88
2022-10-05T07:14:17.128Z,208.13
2022-10-05T07:15:17.111Z,202.50
2022-10-05T07:16:17.078Z,202.50
2022-10-05T07:17:17.019Z,202.50
2022-10-05T07:18:16.975Z,202.50
2022-10-05T07:19:16.932Z,202.50
2022-10-05T07:20:16.894Z,202.50
2022-10-05T07:21:16.883Z,196.88
2022-10-05T07:22:16.829Z,196.88
2022-10-05T07:23:16.773Z,191.25
2022-10-05T07:24:16.737Z,185.63
2022-10-05T07:25:16.694Z,196.88
2022-10-05T07:26:16.680Z,191.25
2022-10-05T07:27:16.616Z,196.88
2022-10-05T07:28:16.652Z,191.25
2022-10-05T07:29:16.536Z,196.88
2022-10-05T07:30:16.543Z,185.63
2022-10-05T07:31:16.582Z,185.63
2022-10-05T07:32:16.435Z,191.25
2022-10-05T07:33:16.380Z,191.25
2022-10-05T07:34:16.387Z,185.63
2022-10-05T07:35:16.304Z,196.88
2022-10-05T07:36:16.275Z,191.25
2022-10-05T07:37:16.238Z,185.63
2022-10-05T07:38:16.186Z,185.63
2022-10-05T07:39:16.162Z,191.25
2022-10-05T07:40:16.122Z,185.63
2022-10-05T07:41:16.068Z,191.25
2022-10-05T07:42:16.042Z,191.25
2022-10-05T07:43:15.994Z,202.50
2022-10-05T07:44:15.958Z,196.88
2022-10-05T07:45:15.910Z,196.88
2022-10-05T07:46:15.928Z,208.13
2022-10-05T07:47:15.835Z,213.75
2022-10-05T07:48:15.813Z,208.13
2022-10-05T07:49:15.754Z,208.13
2022-10-05T07:50:15.784Z,202.50
2022-10-05T07:51:15.881Z,202.50
2022-10-05T07:52:15.647Z,196.88
2022-10-05T07:53:15.650Z,208.13
2022-10-05T07:54:15.574Z,236.25
2022-10-05T07:55:15.534Z,247.50
2022-10-05T07:56:15.498Z,247.50
2022-10-05T07:57:15.446Z,258.75
2022-10-05T07:58:15.433Z,253.13
2022-10-05T07:59:15.373Z,247.50
2022-10-05T08:00:15.374Z,247.50
2022-10-05T08:01:15.298Z,253.13
2022-10-05T08:02:15.376Z,258.75
2022-10-05T08:03:15.330Z,247.50
2022-10-05T08:04:15.337Z,258.75
2022-10-05T08:05:15.133Z,281.25
2022-10-05T08:06:15.097Z,281.25
2022-10-05T08:07:15.116Z,292.50
2022-10-05T08:08:16.853Z,320.63
2022-10-05T08:09:14.986Z,348.75
2022-10-05T08:10:14.954Z,331.88
2022-10-05T08:11:14.920Z,331.88
2022-10-05T08:12:14.870Z,343.13
2022-10-05T08:13:14.825Z,343.13
2022-10-05T08:14:14.789Z,337.50
2022-10-05T08:15:14.751Z,337.50
2022-10-05T08:16:14.853Z,343.13
2022-10-05T08:17:14.666Z,337.50
2022-10-05T08:18:14.628Z,331.88
2022-10-05T08:19:14.590Z,331.88
2022-10-05T08:20:14.560Z,331.88
2022-10-05T08:21:14.510Z,320.63
2022-10-05T08:22:14.491Z,320.63
2022-10-05T08:23:14.459Z,320.63
2022-10-05T08:24:14.396Z,320.63
2022-10-05T08:25:14.359Z,331.88
2022-10-05T08:26:14.323Z,343.13
2022-10-05T08:27:14.280Z,348.75
2022-10-05T08:28:14.322Z,365.63
2022-10-05T08:29:14.219Z,393.75
2022-10-05T08:30:14.208Z,410.63
2022-10-05T08:31:14.171Z,433.13
2022-10-05T08:32:14.088Z,450.00
2022-10-05T08:33:14.053Z,472.50
2022-10-05T08:34:14.010Z,506.25
2022-10-05T08:35:14.000Z,517.50
2022-10-05T08:36:13.933Z,506.25
2022-10-05T08:37:13.895Z,511.88
2022-10-05T08:38:13.857Z,511.88
2022-10-05T08:39:13.829Z,540.00
2022-10-05T08:40:13.797Z,545.63
2022-10-05T08:41:13.746Z,534.38
2022-10-05T08:42:13.705Z,523.13
2022-10-05T08:43:13.667Z,540.00
2022-10-05T08:44:22.933Z,551.25
2022-10-05T08:45:13.599Z,534.38
2022-10-05T08:46:13.627Z,534.38
2022-10-05T08:47:13.516Z,534.38
2022-10-05T08:48:13.476Z,540.00
2022-10-05T08:49:13.443Z,551.25
2022-10-05T08:50:13.415Z,556.88
2022-10-05T08:51:13.361Z,562.50
2022-10-05T08:52:13.323Z,568.13
2022-10-05T08:53:13.286Z,556.88
2022-10-05T08:54:13.247Z,573.75
2022-10-05T08:55:13.210Z,579.38
2022-10-05T08:56:17.654Z,579.38
2022-10-05T08:57:13.134Z,585.00
2022-10-05T08:58:13.098Z,613.13
2022-10-05T08:59:13.066Z,590.63
2022-10-05T09:00:13.021Z,590.63
2022-10-05T09:01:13.030Z,579.38
2022-10-05T09:02:13.033Z,585.00
2022-10-05T09:03:12.907Z,590.63
2022-10-05T09:04:12.869Z,579.38
2022-10-05T09:05:12.850Z,585.00
2022-10-05T09:06:12.796Z,562.50
2022-10-05T09:07:12.757Z,579.38
2022-10-05T09:08:12.721Z,585.00
2022-10-05T09:09:12.685Z,585.00
2022-10-05T09:10:12.676Z,607.50
2022-10-05T09:11:12.620Z,607.50
2022-10-05T09:12:12.571Z,613.13
2022-10-05T09:13:12.535Z,585.00
2022-10-05T09:14:12.502Z,601.88
2022-10-05T09:15:25.484Z,618.75
2022-10-05T09:16:12.481Z,635.63
2022-10-05T09:17:12.394Z,658.13
2022-10-05T09:18:12.346Z,680.63
2022-10-05T09:19:12.308Z,680.63
2022-10-05T09:20:12.274Z,669.38
2022-10-05T09:21:12.246Z,646.88
2022-10-05T09:22:12.248Z,646.88
2022-10-05T09:23:12.175Z,641.25
2022-10-05T09:24:12.125Z,635.63
2022-10-05T09:25:12.090Z,635.63
2022-10-05T09:26:12.047Z,635.63
2022-10-05T09:27:12.022Z,641.25
2022-10-05T09:28:12.051Z,630.00
2022-10-05T09:29:11.937Z,641.25
2022-10-05T09:30:11.903Z,652.50
2022-10-05T09:31:11.941Z,663.75
2022-10-05T09:32:16.368Z,663.75
2022-10-05T09:33:11.789Z,652.50
2022-10-05T09:34:11.752Z,635.63
2022-10-05T09:35:11.715Z,607.50
2022-10-05T09:36:11.676Z,573.75
2022-10-05T09:37:11.640Z,573.75
2022-10-05T09:38:11.614Z,551.25
2022-10-05T09:39:11.566Z,540.00
2022-10-05T09:40:11.529Z,540.00
2022-10-05T09:41:11.494Z,534.38
2022-10-05T09:42:11.453Z,551.25
2022-10-05T09:43:11.427Z,562.50
2022-10-05T09:44:11.389Z,540.00
2022-10-05T09:45:11.341Z,534.38
2022-10-05T09:46:11.360Z,511.88
2022-10-05T09:47:11.267Z,495.00
2022-10-05T09:48:11.229Z,495.00
2022-10-05T09:49:11.196Z,489.38
2022-10-05T09:50:11.167Z,528.75
2022-10-05T09:51:11.118Z,511.88
2022-10-05T09:52:15.128Z,545.63
2022-10-05T09:53:11.059Z,540.00
2022-10-05T09:54:11.038Z,517.50
2022-10-05T09:55:10.978Z,506.25
2022-10-05T09:56:10.935Z,472.50
2022-10-05T09:57:10.900Z,472.50
2022-10-05T09:58:10.871Z,466.88
2022-10-05T09:59:10.822Z,489.38
2022-10-05T10:00:10.786Z,489.38
2022-10-05T10:01:29.036Z,483.75
2022-10-05T10:02:10.776Z,478.13
2022-10-05T10:03:10.765Z,472.50
2022-10-05T10:04:10.633Z,483.75
2022-10-05T10:05:10.601Z,489.38
2022-10-05T10:06:10.563Z,500.63
2022-10-05T10:07:10.523Z,500.63
2022-10-05T10:08:10.487Z,511.88
2022-10-05T10:09:10.466Z,511.88
2022-10-05T10:10:10.426Z,500.63
2022-10-05T10:11:10.383Z,511.88
2022-10-05T10:12:10.947Z,523.13
2022-10-05T10:13:10.303Z,528.75
2022-10-05T10:14:10.271Z,540.00
2022-10-05T10:15:10.240Z,528.75
2022-10-05T10:16:10.216Z,540.00
2022-10-05T10:17:10.166Z,534.38
2022-10-05T10:18:10.115Z,483.75
2022-10-05T10:19:10.080Z,511.88
2022-10-05T10:20:10.070Z,528.75
2022-10-05T10:21:10.020Z,500.63
2022-10-05T10:22:09.968Z,523.13
2022-10-05T10:23:09.932Z,523.13
2022-10-05T10:24:09.895Z,517.50
2022-10-05T10:25:09.857Z,489.38
2022-10-05T10:26:09.833Z,534.38
2022-10-05T10:27:09.783Z,528.75
2022-10-05T10:28:09.761Z,506.25
2022-10-05T10:29:09.712Z,523.13
2022-10-05T10:30:09.692Z,573.75
2022-10-05T10:31:09.710Z,624.38
2022-10-05T10:32:09.609Z,618.75
2022-10-05T10:33:09.563Z,624.38
2022-10-05T10:34:09.527Z,691.88
2022-10-05T10:35:09.491Z,680.63
2022-10-05T10:36:09.467Z,720.00
2022-10-05T10:37:09.425Z,714.38
2022-10-05T10:38:09.387Z,691.88
2022-10-05T10:39:09.351Z,725.63
2022-10-05T10:40:09.302Z,832.50
2022-10-05T10:41:09.270Z,804.38
2022-10-05T10:42:09.230Z,939.38
2022-10-05T10:43:09.194Z,984.38
2022-10-05T10:44:09.167Z,230.63
2022-10-05T10:45:09.125Z,1068.75
2022-10-05T10:46:09.175Z,1569.38
2022-10-05T10:47:09.051Z,1423.13
2022-10-05T10:48:09.012Z,1833.75
2022-10-05T10:49:08.976Z,3054.38
2022-10-05T10:50:08.950Z,2722.50
2022-10-05T10:51:08.904Z,1653.75
2022-10-05T10:52:08.866Z,1681.88
2022-10-05T10:53:08.836Z,1428.75
2022-10-05T10:54:08.798Z,849.38
2022-10-05T10:55:08.765Z,1085.63
2022-10-05T10:56:08.738Z,1057.50
2022-10-05T10:57:08.697Z,1411.88
2022-10-05T10:58:13.651Z,1389.38
2022-10-05T10:59:08.622Z,1164.38
2022-10-05T11:00:08.604Z,1395.00
2022-10-05T11:01:08.566Z,2660.63
2022-10-05T11:02:08.569Z,781.88
2022-10-05T11:03:08.589Z,883.13
2022-10-05T11:04:08.453Z,1001.25
2022-10-05T11:05:08.447Z,933.75
2022-10-05T11:06:08.409Z,1591.88
2022-10-05T11:07:08.346Z,2458.13
2022-10-05T11:08:08.309Z,793.13
2022-10-05T11:09:08.284Z,2283.75
2022-10-05T11:10:08.243Z,855.00
2022-10-05T11:11:08.210Z,2244.38
2022-10-05T11:12:08.187Z,2407.50
2022-10-05T11:13:08.144Z,2340.00
2022-10-05T11:14:08.105Z,2356.88
2022-10-05T11:15:08.073Z,2311.88
2022-10-05T11:17:08.016Z,2272.50
2022-10-05T11:18:07.994Z,2317.50
2022-10-05T11:19:07.937Z,2306.25
2022-10-05T11:20:07.955Z,2233.13
2022-10-05T11:21:07.868Z,2182.50
2022-10-05T11:22:07.834Z,2216.25
2022-10-05T11:23:07.813Z,2255.63
2022-10-05T11:24:07.768Z,2221.88
2022-10-05T11:25:08.512Z,2205.00
2022-10-05T11:26:07.700Z,1665.00
2022-10-05T11:27:07.667Z,1636.88
2022-10-05T11:28:07.692Z,2002.50
2022-10-05T11:29:07.615Z,2047.50
2022-10-05T11:30:07.571Z,2115.00
2022-10-05T11:31:07.573Z,2137.50
2022-10-05T11:32:07.502Z,2148.75
2022-10-05T11:33:07.469Z,2171.25
2022-10-05T11:34:07.470Z,2058.75
2022-10-05T11:35:07.414Z,2120.63
2022-10-05T11:36:07.380Z,2154.38
2022-10-05T11:37:07.337Z,2070.00
2022-10-05T11:38:07.315Z,2176.88
2022-10-05T11:39:07.271Z,1935.00
2022-10-05T11:40:07.251Z,2143.13
2022-10-05T11:41:07.206Z,2120.63
2022-10-05T11:42:07.179Z,2070.00
2022-10-05T11:43:07.146Z,2109.38
2022-10-05T11:44:07.306Z,1929.38
2022-10-05T11:45:07.074Z,2086.88
2022-10-05T11:46:07.113Z,1850.63
2022-10-05T11:47:07.020Z,2086.88
2022-10-05T11:48:07.523Z,2070.00
2022-10-05T11:49:06.941Z,2075.63
2022-10-05T11:50:06.909Z,2036.25
2022-10-05T11:51:06.876Z,2070.00
2022-10-05T11:52:06.869Z,2058.75
2022-10-05T11:53:06.810Z,2064.38
2022-10-05T11:54:06.784Z,2047.50
2022-10-05T11:55:11.698Z,2075.63
2022-10-05T11:56:06.709Z,2098.13
2022-10-05T11:57:06.683Z,2103.75
2022-10-05T11:58:06.677Z,2098.13
2022-10-05T11:59:06.611Z,2075.63
2022-10-05T12:00:06.580Z,2081.25
2022-10-05T12:01:06.546Z,2115.00
2022-10-05T12:02:06.521Z,2103.75
2022-10-05T12:03:06.596Z,2086.88
2022-10-05T12:04:06.541Z,2070.00
2022-10-05T12:05:06.414Z,2070.00
2022-10-05T12:06:06.390Z,2081.25
2022-10-05T12:07:06.367Z,2064.38
2022-10-05T12:08:06.314Z,2075.63
2022-10-05T12:09:06.383Z,2041.88
2022-10-05T12:10:06.263Z,2030.63
2022-10-05T12:11:06.213Z,2030.63
2022-10-05T12:12:06.182Z,2013.75
2022-10-05T12:13:06.149Z,1985.63
2022-10-05T12:14:06.116Z,1991.25
2022-10-05T12:15:06.080Z,1749.38
2022-10-05T12:16:06.097Z,1777.50
2022-10-05T12:17:06.020Z,1501.88
2022-10-05T12:18:05.984Z,1535.63
2022-10-05T12:19:05.953Z,1575.00
2022-10-05T12:20:05.916Z,1631.25
2022-10-05T12:21:05.891Z,1631.25
2022-10-05T12:22:05.864Z,1794.38
2022-10-05T12:23:05.827Z,1901.25
2022-10-05T12:24:05.787Z,1856.25
2022-10-05T12:25:06.499Z,1873.13
2022-10-05T12:26:05.728Z,1850.63
2022-10-05T12:27:05.688Z,1867.50
2022-10-05T12:28:05.681Z,1878.75
2022-10-05T12:29:05.625Z,1873.13
2022-10-05T12:30:05.588Z,1873.13
2022-10-05T12:31:05.623Z,1861.88
2022-10-05T12:32:05.519Z,1839.38
2022-10-05T12:33:05.495Z,1845.00
2022-10-05T12:34:05.452Z,1828.13
2022-10-05T12:35:05.419Z,1828.13
2022-10-05T12:36:05.387Z,1828.13
2022-10-05T12:37:05.744Z,1833.75
2022-10-05T12:38:05.326Z,1822.50
2022-10-05T12:39:05.289Z,1811.25
2022-10-05T12:40:05.262Z,1805.63
2022-10-05T12:41:05.221Z,1794.38
2022-10-05T12:42:05.227Z,1800.00
2022-10-05T12:43:05.153Z,1788.75
2022-10-05T12:44:05.124Z,1805.63
2022-10-05T12:45:05.101Z,1800.00
2022-10-05T12:46:05.114Z,1783.13
2022-10-05T12:47:05.021Z,1777.50
2022-10-05T12:48:04.985Z,1777.50