createdAt,value
2023-04-14T00:00:16.317Z,6.35
2023-04-14T00:02:44.601Z,4.65
2023-04-14T00:05:12.986Z,7.70
2023-04-14T00:07:43.227Z,6.75
2023-04-14T00:10:12.187Z,8.25
2023-04-14T00:12:40.570Z,6.65
2023-04-14T00:15:09.840Z,6.40
2023-04-14T00:17:38.083Z,4.70
2023-04-14T00:20:07.212Z,6.07
2023-04-14T00:22:36.141Z,6.75
2023-04-14T00:25:06.619Z,6.20
2023-04-14T00:27:34.986Z,3.65
2023-04-14T00:30:04.027Z,5.40
2023-04-14T00:32:31.943Z,5.93
2023-04-14T00:35:03.429Z,6.72
2023-04-14T00:37:32.383Z,6.82
2023-04-14T00:40:00.506Z,4.25
2023-04-14T00:42:29.979Z,6.75
2023-04-14T00:44:58.334Z,9.05
2023-04-14T00:47:27.991Z,11.10
2023-04-14T00:52:26.990Z,4.00
2023-04-14T00:54:55.006Z,6.22
2023-04-14T00:57:23.478Z,4.05
2023-04-14T00:59:54.125Z,5.43
2023-04-14T01:02:22.508Z,7.10
2023-04-14T01:04:54.613Z,4.95
2023-04-14T01:07:24.852Z,4.90
2023-04-14T01:09:54.350Z,6.88
2023-04-14T01:12:35.018Z,4.45
2023-04-14T01:15:13.375Z,6.18
2023-04-14T01:17:47.460Z,6.00
2023-04-14T01:20:24.285Z,4.45
2023-04-14T01:22:59.560Z,4.78
2023-04-14T01:25:55.979Z,5.15
2023-04-14T01:28:44.360Z,6.03
2023-04-14T01:31:25.206Z,5.10
2023-04-14T01:33:59.379Z,3.55
2023-04-14T01:36:35.867Z,6.28
2023-04-14T01:39:10.153Z,3.42
2023-04-14T01:41:40.530Z,3.72
2023-04-14T01:44:11.875Z,4.80
2023-04-14T01:46:44.176Z,6.72
2023-04-14T01:49:14.183Z,4.32
2023-04-14T01:51:44.929Z,5.55
2023-04-14T01:54:16.212Z,6.32
2023-04-14T01:56:45.124Z,6.75
2023-04-14T01:59:14.791Z,7.35
2023-04-14T02:01:45.909Z,6.40
2023-04-14T02:04:15.675Z,7.72
2023-04-14T02:06:44.489Z,5.68
2023-04-14T02:09:14.175Z,8.57
2023-04-14T02:14:13.038Z,7.32
2023-04-14T02:16:42.837Z,10.55
2023-04-14T02:19:13.372Z,7.00
2023-04-14T02:21:43.347Z,6.55
2023-04-14T02:24:11.431Z,7.45
2023-04-14T02:26:46.057Z,7.28
2023-04-14T02:29:16.521Z,9.10
2023-04-14T02:31:47.781Z,12.00
2023-04-14T02:34:24.042Z,8.65
2023-04-14T02:36:55.896Z,12.07
2023-04-14T02:39:31.249Z,7.88
2023-04-14T02:42:06.447Z,11.80
2023-04-14T02:44:40.067Z,11.38
2023-04-14T02:47:11.928Z,8.75
2023-04-14T02:49:44.500Z,8.35
2023-04-14T02:52:18.320Z,9.43
2023-04-14T02:54:49.238Z,8.02
2023-04-14T02:57:17.582Z,6.82
2023-04-14T02:59:48.607Z,8.32
2023-04-14T03:02:18.102Z,9.95
2023-04-14T03:04:47.887Z,7.70
2023-04-14T03:09:44.662Z,9.65
2023-04-14T03:12:14.773Z,7.43
2023-04-14T03:14:44.729Z,7.38
2023-04-14T03:17:14.845Z,11.13
2023-04-14T03:19:48.724Z,9.45
2023-04-14T03:22:19.730Z,7.45
2023-04-14T03:24:48.907Z,8.95
2023-04-14T03:27:22.076Z,7.60
2023-04-14T03:29:55.743Z,9.98
2023-04-14T03:32:26.918Z,10.85
2023-04-14T03:35:01.945Z,7.50
2023-04-14T03:37:34.676Z,9.82
2023-04-14T03:40:06.827Z,10.55
2023-04-14T03:42:36.860Z,6.63
2023-04-14T03:45:05.724Z,7.15
2023-04-14T03:47:34.404Z,7.53
2023-04-14T03:50:06.177Z,6.22
2023-04-14T03:52:38.525Z,6.85
2023-04-14T03:55:09.880Z,7.00
2023-04-14T03:57:41.561Z,8.25
2023-04-14T04:00:11.490Z,7.32
2023-04-14T04:02:40.724Z,7.25
2023-04-14T04:05:11.721Z,6.82
2023-04-14T04:07:42.699Z,8.25
2023-04-14T04:10:14.323Z,8.60
2023-04-14T04:12:44.300Z,6.65
2023-04-14T04:15:12.911Z,7.38
2023-04-14T04:17:43.225Z,9.93
2023-04-14T04:20:15.670Z,6.82
2023-04-14T04:22:47.473Z,7.55
2023-04-14T04:25:16.798Z,7.72
2023-04-14T04:27:45.660Z,6.57
2023-04-14T04:30:17.108Z,9.33
2023-04-14T04:32:45.650Z,6.05
2023-04-14T04:35:33.706Z,7.13
2023-04-14T04:38:03.986Z,6.03
2023-04-14T04:40:38.179Z,8.98
2023-04-14T04:43:06.387Z,9.25
2023-04-14T04:46:01.871Z,6.85
2023-04-14T04:48:30.039Z,8.88
2023-04-14T04:50:57.931Z,11.70
2023-04-14T04:53:27.939Z,9.00
2023-04-14T04:55:57.143Z,8.23
2023-04-14T04:58:25.193Z,12.32
2023-04-14T05:00:55.261Z,14.98
2023-04-14T05:03:23.473Z,9.73
2023-04-14T05:05:51.781Z,8.35
2023-04-14T05:08:20.382Z,14.18
2023-04-14T05:10:49.775Z,9.13
2023-04-14T05:13:17.937Z,9.07
2023-04-14T05:15:46.543Z,8.73
2023-04-14T05:18:14.737Z,11.50
2023-04-14T05:20:43.096Z,8.27
2023-04-14T05:23:11.855Z,10.88
2023-04-14T05:25:39.946Z,8.70
2023-04-14T05:28:09.737Z,9.38
2023-04-14T05:30:38.220Z,9.23
2023-04-14T05:33:06.195Z,8.38
2023-04-14T05:35:34.488Z,5.95
2023-04-14T05:38:02.962Z,9.35
2023-04-14T05:40:30.941Z,10.93
2023-04-14T05:42:59.170Z,8.82
2023-04-14T05:45:29.286Z,8.60
2023-04-14T05:47:57.302Z,8.88
2023-04-14T05:50:26.066Z,9.55
2023-04-14T05:52:54.597Z,8.43
2023-04-14T05:55:23.161Z,7.97
2023-04-14T05:57:51.338Z,9.63
2023-04-14T06:00:20.645Z,10.25
2023-04-14T06:02:50.230Z,9.85
2023-04-14T06:05:18.732Z,10.32
2023-04-14T06:07:47.647Z,10.32
2023-04-14T06:10:16.023Z,8.48
2023-04-14T06:12:44.739Z,6.72
2023-04-14T06:15:13.512Z,6.43
2023-04-14T06:17:41.930Z,11.67
2023-04-14T06:20:12.702Z,9.65
2023-04-14T06:22:41.452Z,7.10
2023-04-14T06:25:11.128Z,5.23
2023-04-14T06:27:41.621Z,10.05
2023-04-14T06:30:10.699Z,10.30
2023-04-14T06:32:38.837Z,8.07
2023-04-14T06:35:16.433Z,10.80
2023-04-14T06:37:52.109Z,7.95
2023-04-14T06:40:20.872Z,10.15
2023-04-14T06:42:49.042Z,6.70
2023-04-14T06:45:17.308Z,7.88
2023-04-14T06:47:45.947Z,7.38
2023-04-14T06:50:14.589Z,8.37
2023-04-14T06:52:42.849Z,7.07
2023-04-14T06:55:12.639Z,10.13
2023-04-14T06:57:41.464Z,4.75
2023-04-14T07:00:10.717Z,5.57
2023-04-14T07:02:39.384Z,7.35
2023-04-14T07:05:08.460Z,6.53
2023-04-14T07:07:37.241Z,10.43
2023-04-14T07:10:06.450Z,6.70
2023-04-14T07:12:35.794Z,6.82
2023-04-14T07:15:03.765Z,8.23
2023-04-14T07:17:32.554Z,6.75
2023-04-14T07:20:00.528Z,6.78
2023-04-14T07:22:28.669Z,6.30
2023-04-14T07:24:57.377Z,4.65
2023-04-14T07:27:28.429Z,4.53
2023-04-14T07:29:59.063Z,8.30
2023-04-14T07:32:27.066Z,5.72
2023-04-14T07:34:55.882Z,7.45
2023-04-14T07:37:26.338Z,4.93
2023-04-14T07:39:54.471Z,9.45
2023-04-14T07:42:22.492Z,5.65
2023-04-14T07:44:50.882Z,5.10
2023-04-14T07:47:20.461Z,7.32
2023-04-14T07:52:17.447Z,4.50
2023-04-14T07:54:45.908Z,5.03
2023-04-14T07:57:14.211Z,7.28
2023-04-14T07:59:43.595Z,5.18
2023-04-14T08:02:11.867Z,4.53
2023-04-14T08:04:41.357Z,5.15
2023-04-14T08:07:10.043Z,4.00
2023-04-14T08:09:38.157Z,5.22
2023-04-14T08:12:06.437Z,5.20
2023-04-14T08:14:35.655Z,3.25
2023-04-14T08:17:03.644Z,6.10
2023-04-14T08:19:33.916Z,3.92
2023-04-14T08:22:03.863Z,6.03
2023-04-14T08:24:32.085Z,3.72
2023-04-14T08:27:02.015Z,3.88
2023-04-14T08:29:30.823Z,3.42
2023-04-14T08:31:59.068Z,3.25
2023-04-14T08:34:28.559Z,5.40
2023-04-14T08:36:58.130Z,3.80
2023-04-14T08:39:27.978Z,5.00
2023-04-14T08:41:58.892Z,8.13
2023-04-14T08:44:26.904Z,2.70
2023-04-14T08:46:57.030Z,4.47
2023-04-14T08:49:33.726Z,3.20
2023-04-14T08:52:04.502Z,3.17
2023-04-14T08:54:35.034Z,4.40
2023-04-14T08:57:05.016Z,3.30
2023-04-14T08:59:33.447Z,4.72
2023-04-14T09:02:02.743Z,4.15
2023-04-14T09:04:30.950Z,5.32
2023-04-14T09:06:59.564Z,3.92
2023-04-14T09:09:29.179Z,3.60
2023-04-14T09:14:28.033Z,5.32
2023-04-14T09:16:57.253Z,6.50
2023-04-14T09:19:27.153Z,6.03
2023-04-14T09:21:56.244Z,2.95
2023-04-14T09:24:31.818Z,3.90
2023-04-14T09:27:03.627Z,3.60
2023-04-14T09:29:33.415Z,4.95
2023-04-14T09:32:01.511Z,6.10
2023-04-14T09:34:29.761Z,3.90
2023-04-14T09:37:03.463Z,4.00
2023-04-14T09:39:32.685Z,4.50
2023-04-14T09:42:02.847Z,5.38
2023-04-14T09:44:31.171Z,4.60
2023-04-14T09:47:00.800Z,4.03
2023-04-14T09:52:04.330Z,4.70
2023-04-14T09:54:32.445Z,5.05
2023-04-14T09:57:02.735Z,7.28
2023-04-14T09:59:35.529Z,5.38
2023-04-14T10:02:07.368Z,5.63
2023-04-14T10:04:37.067Z,5.30
2023-04-14T10:09:39.032Z,3.58
2023-04-14T10:12:13.453Z,6.63
2023-04-14T10:14:42.693Z,4.93
2023-04-14T10:17:11.432Z,3.28
2023-04-14T10:19:39.824Z,4.23
2023-04-14T10:22:08.219Z,4.80
2023-04-14T10:24:36.776Z,4.30
2023-04-14T10:27:06.580Z,3.13
2023-04-14T10:29:36.117Z,4.50
2023-04-14T10:34:34.771Z,5.00
2023-04-14T10:37:15.741Z,4.47
2023-04-14T10:39:44.424Z,8.88
2023-04-14T10:42:12.242Z,2.77
2023-04-14T10:44:41.560Z,4.55
2023-04-14T10:47:10.417Z,4.10
2023-04-14T10:49:40.284Z,3.88
2023-04-14T10:52:33.661Z,3.97
2023-04-14T10:55:08.861Z,4.88
2023-04-14T10:57:43.629Z,4.22
2023-04-14T11:00:31.818Z,2.78
2023-04-14T11:03:05.025Z,5.00
2023-04-14T11:05:34.082Z,3.85
2023-04-14T11:08:03.379Z,4.40
2023-04-14T11:10:34.864Z,2.92
2023-04-14T11:13:04.520Z,4.85
2023-04-14T11:15:53.041Z,3.38
2023-04-14T11:18:32.361Z,4.07
2023-04-14T11:21:05.322Z,3.03
2023-04-14T11:23:34.172Z,6.13
2023-04-14T11:26:02.397Z,2.88
2023-04-14T11:28:31.792Z,2.97
2023-04-14T11:31:02.299Z,3.50
2023-04-14T11:33:31.713Z,3.58
2023-04-14T11:36:00.215Z,2.58
2023-04-14T11:38:28.859Z,1.95
2023-04-14T11:40:57.538Z,6.00
2023-04-14T11:43:26.176Z,4.30
2023-04-14T11:45:54.841Z,2.67
2023-04-14T11:48:24.376Z,2.53
2023-04-14T11:53:21.269Z,3.00
2023-04-14T11:55:50.560Z,1.35
2023-04-14T11:58:22.689Z,2.15
2023-04-14T12:00:53.075Z,4.07
2023-04-14T12:03:27.790Z,2.22
2023-04-14T12:08:53.053Z,3.00
2023-04-14T12:11:21.571Z,3.20
2023-04-14T12:13:51.135Z,2.05
2023-04-14T12:18:49.166Z,2.90
2023-04-14T12:21:21.313Z,2.97
2023-04-14T12:23:50.284Z,3.70
2023-04-14T12:26:19.558Z,2.72
2023-04-14T12:28:56.717Z,2.58
2023-04-14T12:31:30.101Z,2.35
2023-04-14T12:34:04.148Z,3.15
2023-04-14T12:36:48.801Z,4.97
2023-04-14T12:39:18.318Z,2.83
2023-04-14T12:41:46.982Z,3.20
2023-04-14T12:44:16.749Z,1.27
2023-04-14T12:46:50.341Z,3.10
2023-04-14T12:49:33.915Z,2.00
2023-04-14T12:52:02.509Z,3.40
2023-04-14T12:54:48.871Z,4.70
2023-04-14T12:57:17.405Z,3.55
2023-04-14T12:59:45.933Z,4.20
2023-04-14T13:02:14.336Z,4.27
2023-04-14T13:04:44.705Z,1.17
2023-04-14T13:07:12.814Z,2.85
2023-04-14T13:09:42.656Z,1.73
2023-04-14T13:12:10.988Z,3.35
2023-04-14T13:14:39.422Z,1.92
2023-04-14T13:17:07.964Z,3.00
2023-04-14T13:19:36.520Z,3.25
2023-04-14T13:22:06.216Z,4.05
2023-04-14T13:24:34.416Z,3.50
2023-04-14T13:27:03.167Z,1.88
2023-04-14T13:29:32.983Z,4.70
2023-04-14T13:32:01.109Z,2.03
2023-04-14T13:34:29.886Z,3.15
2023-04-14T13:36:58.150Z,5.97
2023-04-14T13:39:28.028Z,4.75
2023-04-14T13:41:56.218Z,3.20
2023-04-14T13:44:24.284Z,4.78
2023-04-14T13:46:52.763Z,4.55
2023-04-14T13:49:20.942Z,4.07
2023-04-14T13:51:48.745Z,3.65
2023-04-14T13:54:16.831Z,3.35
2023-04-14T13:56:46.693Z,2.35
2023-04-14T13:59:16.223Z,2.50
2023-04-14T14:01:44.417Z,4.70
2023-04-14T14:04:12.894Z,2.08
2023-04-14T14:06:41.319Z,4.05
2023-04-14T14:09:09.655Z,2.13
2023-04-14T14:11:42.434Z,1.88
2023-04-14T14:14:12.892Z,2.30
2023-04-14T14:16:41.130Z,4.60
2023-04-14T14:19:11.388Z,2.13
2023-04-14T14:21:39.580Z,2.70
2023-04-14T14:24:07.753Z,3.28
2023-04-14T14:26:36.101Z,2.22
2023-04-14T14:29:04.431Z,2.65
2023-04-14T14:31:34.653Z,2.75
2023-04-14T14:34:03.126Z,3.28
2023-04-14T14:36:31.743Z,1.75
2023-04-14T14:38:59.725Z,2.50
2023-04-14T14:41:28.330Z,1.48
2023-04-14T14:43:56.567Z,3.08
2023-04-14T14:46:24.832Z,2.72
2023-04-14T14:48:54.773Z,3.13
2023-04-14T14:51:24.092Z,2.17
2023-04-14T14:53:57.169Z,2.10
2023-04-14T14:56:29.874Z,1.83
2023-04-14T14:58:58.130Z,5.10
2023-04-14T15:01:26.413Z,1.88
2023-04-14T15:03:56.590Z,2.10
2023-04-14T15:06:24.669Z,2.33
2023-04-14T15:08:52.725Z,2.90
2023-04-14T15:11:21.553Z,3.45
2023-04-14T15:13:49.689Z,3.33
2023-04-14T15:16:17.820Z,3.22
2023-04-14T15:18:46.022Z,1.85
2023-04-14T15:21:15.508Z,3.03
2023-04-14T15:23:45.698Z,3.60
2023-04-14T15:26:14.620Z,2.83
2023-04-14T15:28:42.534Z,1.20
2023-04-14T15:31:10.675Z,3.03
2023-04-14T15:33:38.983Z,3.08
2023-04-14T15:36:07.996Z,2.28
2023-04-14T15:38:39.317Z,2.78
2023-04-14T15:41:07.455Z,1.90
2023-04-14T15:43:35.490Z,1.58
2023-04-14T15:46:04.216Z,3.13
2023-04-14T15:48:32.355Z,4.47
2023-04-14T15:51:00.532Z,1.70
2023-04-14T15:53:28.882Z,1.85
2023-04-14T15:55:58.597Z,2.78
2023-04-14T15:58:27.411Z,3.85
2023-04-14T16:00:55.788Z,2.72
2023-04-14T16:03:24.253Z,2.30
2023-04-14T16:06:02.274Z,2.03
2023-04-14T16:08:30.522Z,3.63
2023-04-14T16:11:00.676Z,1.98
2023-04-14T16:13:29.094Z,1.90
2023-04-14T16:15:58.530Z,2.25
2023-04-14T16:18:26.724Z,2.08
2023-04-14T16:20:56.154Z,2.47
2023-04-14T16:23:24.548Z,2.70
2023-04-14T16:25:52.456Z,1.88
2023-04-14T16:28:23.373Z,3.63
2023-04-14T16:30:51.580Z,3.78
2023-04-14T16:33:19.489Z,2.95
2023-04-14T16:35:47.767Z,1.67
2023-04-14T16:38:15.913Z,1.52
2023-04-14T16:40:44.479Z,3.15
2023-04-14T16:43:14.377Z,1.40
2023-04-14T16:45:43.743Z,3.00
2023-04-14T16:48:11.750Z,1.88
2023-04-14T16:50:40.999Z,2.85
2023-04-14T16:53:09.064Z,3.63
2023-04-14T16:55:37.537Z,1.20
2023-04-14T16:58:06.018Z,2.47
2023-04-14T17:00:34.503Z,2.53
2023-04-14T17:03:04.158Z,1.65
2023-04-14T17:05:32.867Z,2.40
2023-04-14T17:08:00.906Z,0.73
2023-04-14T17:10:29.774Z,2.63
2023-04-14T17:12:58.162Z,3.35
2023-04-14T17:15:25.973Z,1.83
2023-04-14T17:17:54.268Z,1.33
2023-04-14T17:20:24.329Z,1.40
2023-04-14T17:22:53.740Z,2.55
2023-04-14T17:25:22.753Z,1.75
2023-04-14T17:27:51.162Z,1.70
2023-04-14T17:30:19.772Z,2.47
2023-04-14T17:32:48.871Z,1.38
2023-04-14T17:35:17.730Z,1.75
2023-04-14T17:37:47.487Z,2.13
2023-04-14T17:40:15.922Z,3.42
2023-04-14T17:42:44.229Z,2.42
2023-04-14T17:45:13.319Z,1.80
2023-04-14T17:47:41.715Z,2.80
2023-04-14T17:50:11.448Z,2.13
2023-04-14T17:52:39.816Z,2.40
2023-04-14T17:55:10.608Z,2.40
2023-04-14T17:57:39.798Z,1.75
2023-04-14T18:00:09.977Z,1.55
2023-04-14T18:02:39.709Z,3.15
2023-04-14T18:05:08.673Z,2.78
2023-04-14T18:07:38.053Z,3.00
2023-04-14T18:10:08.246Z,1.98
2023-04-14T18:12:37.777Z,3.58
2023-04-14T18:15:06.584Z,2.60
2023-04-14T18:17:36.717Z,3.20
2023-04-14T18:20:06.128Z,3.15
2023-04-14T18:22:34.248Z,1.70
2023-04-14T18:25:02.531Z,2.67
2023-04-14T18:30:03.366Z,3.90
2023-04-14T18:32:31.998Z,1.42
2023-04-14T18:35:00.011Z,2.03
2023-04-14T18:37:28.267Z,3.92
2023-04-14T18:39:56.739Z,2.38
2023-04-14T18:42:24.855Z,3.33
2023-04-14T18:44:54.084Z,1.75
2023-04-14T18:47:23.362Z,2.58
2023-04-14T18:49:51.835Z,3.88
2023-04-14T18:52:20.302Z,1.88
2023-04-14T18:54:48.328Z,1.50
2023-04-14T18:57:16.491Z,2.28
2023-04-14T18:59:44.985Z,2.67
2023-04-14T19:02:13.863Z,2.25
2023-04-14T19:04:43.683Z,2.20
2023-04-14T19:07:11.992Z,2.92
2023-04-14T19:09:40.145Z,3.40
2023-04-14T19:12:15.538Z,2.78
2023-04-14T19:14:53.609Z,3.60
2023-04-14T19:17:21.288Z,2.50
2023-04-14T19:19:50.461Z,3.38
2023-04-14T19:22:18.571Z,3.38
2023-04-14T19:24:46.270Z,2.13
2023-04-14T19:27:13.968Z,3.38
2023-04-14T19:29:42.058Z,1.42
2023-04-14T19:32:09.790Z,2.22
2023-04-14T19:34:37.627Z,2.83
2023-04-14T19:37:06.787Z,1.95
2023-04-14T19:39:34.624Z,5.97
2023-04-14T19:42:03.254Z,5.10
2023-04-14T19:44:31.260Z,2.30
2023-04-14T19:46:59.014Z,4.60
2023-04-14T19:49:26.993Z,3.60
2023-04-14T19:51:55.022Z,2.50
2023-04-14T19:54:24.439Z,2.80
2023-04-14T19:56:52.268Z,4.65
2023-04-14T19:59:21.048Z,2.10
2023-04-14T20:01:51.510Z,2.00
2023-04-14T20:04:20.663Z,3.80
2023-04-14T20:06:48.693Z,5.28
2023-04-14T20:09:16.834Z,4.68
2023-04-14T20:11:46.132Z,3.17
2023-04-14T20:14:13.871Z,3.08
2023-04-14T20:16:42.634Z,4.30
2023-04-14T20:19:10.983Z,2.15
2023-04-14T20:21:39.596Z,2.92
2023-04-14T20:24:07.597Z,4.30
2023-04-14T20:26:35.496Z,2.78
2023-04-14T20:29:05.283Z,2.90
2023-04-14T20:31:33.195Z,5.63
2023-04-14T20:34:01.144Z,4.13
2023-04-14T20:36:31.569Z,2.53
2023-04-14T20:38:59.445Z,3.20
2023-04-14T20:41:27.516Z,6.13
2023-04-14T20:43:55.173Z,7.72
2023-04-14T20:46:24.450Z,2.53
2023-04-14T20:48:52.460Z,6.30
2023-04-14T20:51:20.176Z,3.35
2023-04-14T20:53:47.817Z,3.58
2023-04-14T20:56:15.906Z,6.25
2023-04-14T20:58:43.629Z,2.63
2023-04-14T21:01:11.357Z,5.40
2023-04-14T21:03:40.794Z,3.60
2023-04-14T21:06:08.549Z,5.50
2023-04-14T21:08:36.204Z,3.80
2023-04-14T21:11:16.990Z,3.35
2023-04-14T21:15:31.036Z,6.10
2023-04-14T21:16:35.272Z,3.83
2023-04-14T21:19:05.436Z,4.55
2023-04-14T21:21:34.170Z,7.53
2023-04-14T21:24:03.525Z,5.68
2023-04-14T21:26:31.286Z,4.53
2023-04-14T21:28:59.053Z,5.18
2023-04-14T21:31:27.586Z,3.42
2023-04-14T21:33:55.322Z,5.60
2023-04-14T21:36:24.450Z,4.85
2023-04-14T21:38:52.668Z,5.88
2023-04-14T21:41:20.909Z,3.30
2023-04-14T21:43:48.577Z,5.20
2023-04-14T21:46:16.713Z,2.70
2023-04-14T21:48:44.462Z,5.95
2023-04-14T21:53:42.461Z,2.97
2023-04-14T21:58:40.667Z,6.32
2023-04-14T22:01:10.186Z,4.13
2023-04-14T22:03:40.605Z,2.78
2023-04-14T22:06:10.308Z,4.25
2023-04-14T22:08:38.967Z,6.38
2023-04-14T22:11:08.506Z,7.90
2023-04-14T22:13:36.525Z,6.72
2023-04-14T22:16:04.253Z,4.07
2023-04-14T22:18:32.237Z,3.67
2023-04-14T22:21:00.268Z,3.00
2023-04-14T22:23:28.561Z,8.05
2023-04-14T22:25:56.354Z,8.18
2023-04-14T22:28:25.918Z,4.78
2023-04-14T22:30:53.754Z,3.72
2023-04-14T22:33:21.464Z,3.38
2023-04-14T22:35:51.001Z,3.25
2023-04-14T22:38:18.680Z,4.93
2023-04-14T22:40:46.607Z,2.08
2023-04-14T22:43:14.596Z,5.00
2023-04-14T22:45:43.677Z,3.17
2023-04-14T22:48:11.694Z,3.80
2023-04-14T22:50:40.466Z,4.05
2023-04-14T22:53:08.281Z,5.27
2023-04-14T22:55:36.144Z,4.30
2023-04-14T22:58:04.357Z,5.18
2023-04-14T23:00:32.083Z,5.28
2023-04-14T23:03:01.185Z,6.63
2023-04-14T23:05:29.876Z,6.95
2023-04-14T23:07:57.547Z,3.20
2023-04-14T23:10:25.440Z,2.60
2023-04-14T23:12:53.376Z,4.15
2023-04-14T23:15:21.061Z,5.95
2023-04-14T23:17:48.951Z,5.45
2023-04-14T23:20:18.198Z,8.10
2023-04-14T23:22:45.898Z,3.35
2023-04-14T23:25:13.750Z,5.60
2023-04-14T23:27:41.769Z,2.28
2023-04-14T23:30:10.575Z,3.80
2023-04-14T23:32:38.343Z,9.68
2023-04-14T23:35:07.515Z,3.65
2023-04-14T23:37:37.189Z,2.92
2023-04-14T23:42:34.851Z,4.38
2023-04-14T23:45:02.615Z,5.43
2023-04-14T23:47:30.617Z,4.68
2023-04-14T23:49:58.661Z,3.40
2023-04-14T23:52:27.034Z,5.28
2023-04-14T23:54:56.400Z,4.22
2023-04-14T23:57:24.781Z,2.88
2023-04-14T23:59:52.902Z,4.15
