createdAt,value
2018-02-25T00:00:08.723Z,0
2018-02-25T00:00:40.750Z,0
2018-02-25T00:01:12.802Z,0
2018-02-25T00:01:44.780Z,0
2018-02-25T00:02:16.776Z,0
2018-02-25T00:02:48.820Z,0
2018-02-25T00:03:20.871Z,0
2018-02-25T00:03:52.853Z,0
2018-02-25T00:04:24.891Z,0
2018-02-25T00:04:57.012Z,0
2018-02-25T00:05:29.045Z,0
2018-02-25T00:06:01.070Z,0
2018-02-25T00:06:33.120Z,0
2018-02-25T00:07:05.125Z,0
2018-02-25T00:07:37.752Z,0
2018-02-25T00:08:09.831Z,0
2018-02-25T00:08:41.852Z,0
2018-02-25T00:09:13.835Z,0
2018-02-25T00:09:45.860Z,0
2018-02-25T00:10:17.852Z,0
2018-02-25T00:10:49.859Z,0
2018-02-25T00:11:21.904Z,0
2018-02-25T00:11:53.944Z,0
2018-02-25T00:12:25.985Z,0
2018-02-25T00:12:58.014Z,0
2018-02-25T00:13:30.153Z,0
2018-02-25T00:14:02.140Z,0
2018-02-25T00:14:34.133Z,0
2018-02-25T00:15:06.131Z,0
2018-02-25T00:15:38.153Z,0
2018-02-25T00:16:10.211Z,0
2018-02-25T00:16:42.228Z,0
2018-02-25T00:17:14.265Z,0
2018-02-25T00:17:46.305Z,0
2018-02-25T00:18:18.342Z,0
2018-02-25T00:18:50.378Z,0
2018-02-25T00:19:22.393Z,0
2018-02-25T00:19:54.428Z,0
2018-02-25T00:20:26.454Z,0
2018-02-25T00:20:58.460Z,0
2018-02-25T00:21:30.474Z,0
2018-02-25T00:22:02.593Z,0
2018-02-25T00:22:34.613Z,0
2018-02-25T00:23:06.608Z,0
2018-02-25T00:23:38.694Z,0
2018-02-25T00:24:10.750Z,0
2018-02-25T00:24:42.731Z,0
2018-02-25T00:25:14.732Z,0
2018-02-25T00:25:46.768Z,0
2018-02-25T00:26:18.811Z,0
2018-02-25T00:26:50.848Z,0
2018-02-25T00:27:22.834Z,0
2018-02-25T00:27:54.857Z,0
2018-02-25T00:28:26.881Z,0
2018-02-25T00:28:58.926Z,0
2018-02-25T00:29:30.976Z,0
2018-02-25T00:30:03.004Z,0
2018-02-25T00:30:35.041Z,0
2018-02-25T00:31:07.065Z,0
2018-02-25T00:31:39.084Z,0
2018-02-25T00:32:11.120Z,0
2018-02-25T00:32:43.169Z,0
2018-02-25T00:33:15.225Z,0
2018-02-25T00:33:47.248Z,0
2018-02-25T00:34:19.295Z,0
2018-02-25T00:34:51.317Z,0
2018-02-25T00:35:23.554Z,0
2018-02-25T00:35:55.536Z,0
2018-02-25T00:36:27.548Z,0
2018-02-25T00:36:59.589Z,0
2018-02-25T00:37:31.623Z,0
2018-02-25T00:38:03.666Z,0
2018-02-25T00:38:35.681Z,0
2018-02-25T00:39:07.826Z,0
2018-02-25T00:39:39.791Z,0
2018-02-25T00:40:11.821Z,0
2018-02-25T00:40:43.875Z,0
2018-02-25T00:41:16.002Z,0
2018-02-25T00:41:48.075Z,0
2018-02-25T00:42:20.094Z,0
2018-02-25T00:42:52.197Z,0
2018-02-25T00:43:24.182Z,0
2018-02-25T00:43:56.263Z,0
2018-02-25T00:44:28.280Z,0
2018-02-25T00:45:00.291Z,0
2018-02-25T00:45:32.296Z,0
2018-02-25T00:46:04.306Z,0
2018-02-25T00:46:36.323Z,0
2018-02-25T00:47:08.996Z,0
2018-02-25T00:47:41.038Z,0
2018-02-25T00:48:13.027Z,0
2018-02-25T00:48:45.036Z,0
2018-02-25T00:49:17.113Z,0
2018-02-25T00:49:49.203Z,0
2018-02-25T00:50:21.225Z,0
2018-02-25T00:50:53.259Z,0
2018-02-25T00:51:25.304Z,0
2018-02-25T00:51:57.335Z,0
2018-02-25T00:52:29.349Z,0
2018-02-25T00:53:01.363Z,0
2018-02-25T00:53:33.391Z,0
2018-02-25T00:54:05.370Z,0
2018-02-25T00:54:37.378Z,0
2018-02-25T00:55:09.422Z,0
2018-02-25T00:55:41.448Z,0
2018-02-25T00:56:13.489Z,0
2018-02-25T00:56:45.636Z,0
2018-02-25T00:57:17.673Z,0
2018-02-25T00:57:49.729Z,0
2018-02-25T00:58:21.763Z,0
2018-02-25T00:58:53.799Z,0
2018-02-25T00:59:25.797Z,0
2018-02-25T00:59:57.838Z,0
2018-02-25T01:00:29.846Z,0
2018-02-25T01:01:01.907Z,0
2018-02-25T01:01:33.953Z,0
2018-02-25T01:02:05.986Z,0
2018-02-25T01:02:38.103Z,0
2018-02-25T01:03:10.069Z,0
2018-02-25T01:03:42.066Z,0
2018-02-25T01:04:14.075Z,0
2018-02-25T01:04:46.098Z,0
2018-02-25T01:05:18.119Z,0
2018-02-25T01:05:50.289Z,0
2018-02-25T01:06:22.340Z,0
2018-02-25T01:06:54.378Z,0
2018-02-25T01:07:26.419Z,0
2018-02-25T01:07:58.417Z,0
2018-02-25T01:08:30.409Z,0
2018-02-25T01:09:02.417Z,0
2018-02-25T01:09:34.429Z,0
2018-02-25T01:10:06.541Z,0
2018-02-25T01:10:38.532Z,0
2018-02-25T01:11:10.599Z,0
2018-02-25T01:11:42.689Z,0
2018-02-25T01:12:14.706Z,0
2018-02-25T01:12:46.726Z,0
2018-02-25T01:13:18.802Z,0
2018-02-25T01:13:50.854Z,0
2018-02-25T01:14:22.885Z,0
2018-02-25T01:14:54.918Z,0
2018-02-25T01:15:26.940Z,0
2018-02-25T01:15:58.986Z,0
2018-02-25T01:16:31.031Z,0
2018-02-25T01:17:03.038Z,0
2018-02-25T01:17:35.977Z,0
2018-02-25T01:18:08.005Z,0
2018-02-25T01:18:40.031Z,0
2018-02-25T01:19:12.039Z,0
2018-02-25T01:19:44.147Z,0
2018-02-25T01:20:16.151Z,0
2018-02-25T01:20:48.182Z,0
2018-02-25T01:21:20.211Z,0
2018-02-25T01:21:52.335Z,0
2018-02-25T01:22:24.453Z,0
2018-02-25T01:22:56.497Z,0
2018-02-25T01:23:28.561Z,0
2018-02-25T01:24:00.571Z,0
2018-02-25T01:24:32.601Z,0
2018-02-25T01:25:04.628Z,0
2018-02-25T01:25:36.672Z,0
2018-02-25T01:26:08.691Z,0
2018-02-25T01:26:40.739Z,0
2018-02-25T01:27:12.727Z,0
2018-02-25T01:27:44.790Z,0
2018-02-25T01:28:16.820Z,0
2018-02-25T01:28:48.829Z,0
2018-02-25T01:29:20.868Z,0
2018-02-25T01:29:52.933Z,0
2018-02-25T01:30:24.949Z,0
2018-02-25T01:30:56.995Z,0
2018-02-25T01:31:29.078Z,0
2018-02-25T01:32:01.090Z,0
2018-02-25T01:32:33.141Z,0
2018-02-25T01:33:05.195Z,0
2018-02-25T01:33:37.909Z,0
2018-02-25T01:34:09.935Z,0
2018-02-25T01:34:41.954Z,0
2018-02-25T01:35:13.971Z,0
2018-02-25T01:35:45.965Z,0
2018-02-25T01:36:18.690Z,0
2018-02-25T01:36:50.723Z,0
2018-02-25T01:37:22.736Z,0
2018-02-25T01:37:54.760Z,0
2018-02-25T01:38:26.908Z,0
2018-02-25T01:38:58.916Z,0
2018-02-25T01:39:30.936Z,0
2018-02-25T01:40:02.970Z,0
2018-02-25T01:40:35.005Z,0
2018-02-25T01:41:06.990Z,0
2018-02-25T01:41:39.056Z,0
2018-02-25T01:42:11.120Z,0
2018-02-25T01:42:43.161Z,0
2018-02-25T01:43:15.171Z,0
2018-02-25T01:43:47.194Z,0
2018-02-25T01:44:19.313Z,0
2018-02-25T01:44:51.367Z,0
2018-02-25T01:45:23.453Z,0
2018-02-25T01:45:55.502Z,0
2018-02-25T01:46:27.507Z,0
2018-02-25T01:46:59.535Z,0
2018-02-25T01:47:31.528Z,0
2018-02-25T01:48:03.642Z,0
2018-02-25T01:48:35.664Z,0
2018-02-25T01:49:07.678Z,0
2018-02-25T01:49:39.685Z,0
2018-02-25T01:50:11.728Z,0
2018-02-25T01:50:43.774Z,0
2018-02-25T01:51:15.841Z,0
2018-02-25T01:51:47.805Z,0
2018-02-25T01:52:19.836Z,0
2018-02-25T01:52:51.863Z,0
2018-02-25T01:53:23.988Z,0
2018-02-25T01:53:56.025Z,0
2018-02-25T01:54:28.506Z,0
2018-02-25T01:55:00.522Z,0
2018-02-25T01:55:32.567Z,0
2018-02-25T01:56:04.622Z,0
2018-02-25T01:56:36.620Z,0
2018-02-25T01:57:08.663Z,0
2018-02-25T01:57:40.690Z,0
2018-02-25T01:58:12.717Z,0
2018-02-25T01:58:44.827Z,0
2018-02-25T01:59:16.883Z,0
2018-02-25T01:59:49.015Z,0
2018-02-25T02:00:21.009Z,0
2018-02-25T02:00:53.010Z,0
2018-02-25T02:01:25.064Z,0
2018-02-25T02:01:57.106Z,0
2018-02-25T02:02:29.149Z,0
2018-02-25T02:03:01.176Z,0
2018-02-25T02:03:33.214Z,0
2018-02-25T02:04:05.196Z,0
2018-02-25T02:04:37.219Z,0
2018-02-25T02:05:09.898Z,0
2018-02-25T02:05:41.930Z,0
2018-02-25T02:06:13.985Z,0
2018-02-25T02:06:46.022Z,0
2018-02-25T02:07:18.024Z,0
2018-02-25T02:07:50.066Z,0
2018-02-25T02:08:22.054Z,0
2018-02-25T02:08:54.074Z,0
2018-02-25T02:09:26.085Z,0
2018-02-25T02:09:58.223Z,0
2018-02-25T02:10:30.306Z,0
2018-02-25T02:11:02.328Z,0
2018-02-25T02:11:34.330Z,0
2018-02-25T02:12:06.349Z,0
2018-02-25T02:12:38.390Z,0
2018-02-25T02:13:10.416Z,0
2018-02-25T02:13:42.553Z,0
2018-02-25T02:14:14.569Z,0
2018-02-25T02:14:46.564Z,0
2018-02-25T02:15:18.616Z,0
2018-02-25T02:15:51.495Z,0
2018-02-25T02:16:23.561Z,0
2018-02-25T02:16:55.600Z,0
2018-02-25T02:17:27.694Z,0
2018-02-25T02:17:59.694Z,0
2018-02-25T02:18:31.719Z,0
2018-02-25T02:19:03.736Z,0
2018-02-25T02:19:35.793Z,0
2018-02-25T02:20:07.776Z,0
2018-02-25T02:20:39.754Z,0
2018-02-25T02:21:11.813Z,0
2018-02-25T02:21:43.800Z,0
2018-02-25T02:22:15.822Z,0
2018-02-25T02:22:47.933Z,0
2018-02-25T02:23:19.951Z,0
2018-02-25T02:23:52.041Z,0
2018-02-25T02:24:24.055Z,0
2018-02-25T02:24:56.095Z,0
2018-02-25T02:25:28.124Z,0
2018-02-25T02:26:00.154Z,0
2018-02-25T02:26:32.192Z,0
2018-02-25T02:27:04.235Z,0
2018-02-25T02:27:36.266Z,0
2018-02-25T02:28:08.286Z,0
2018-02-25T02:28:40.325Z,0
2018-02-25T02:29:12.362Z,0
2018-02-25T02:29:44.391Z,0
2018-02-25T02:30:16.440Z,0
2018-02-25T02:30:48.603Z,0
2018-02-25T02:31:21.099Z,0
2018-02-25T02:31:53.125Z,0
2018-02-25T02:32:25.150Z,0
2018-02-25T02:32:57.206Z,0
2018-02-25T02:33:29.354Z,0
2018-02-25T02:34:01.324Z,0
2018-02-25T02:34:33.352Z,0
2018-02-25T02:35:05.398Z,0
2018-02-25T02:35:37.430Z,0
2018-02-25T02:36:09.453Z,0
2018-02-25T02:36:41.513Z,0
2018-02-25T02:37:13.548Z,0
2018-02-25T02:37:45.538Z,0
2018-02-25T02:38:17.591Z,0
2018-02-25T02:38:49.609Z,0
2018-02-25T02:39:21.634Z,0
2018-02-25T02:39:53.699Z,0
2018-02-25T02:40:25.735Z,0
2018-02-25T02:40:57.786Z,0
2018-02-25T02:41:29.818Z,0
2018-02-25T02:42:01.846Z,0
2018-02-25T02:42:33.889Z,0
2018-02-25T02:43:05.906Z,0
2018-02-25T02:43:37.918Z,0
2018-02-25T02:44:09.924Z,0
2018-02-25T02:44:41.974Z,0
2018-02-25T02:45:14.032Z,0
2018-02-25T02:45:46.044Z,0
2018-02-25T02:46:18.087Z,0
2018-02-25T02:46:50.122Z,0
2018-02-25T02:47:22.110Z,0
2018-02-25T02:47:54.171Z,0
2018-02-25T02:48:26.203Z,0
2018-02-25T02:48:58.207Z,0
2018-02-25T02:49:30.249Z,0
2018-02-25T02:50:02.257Z,0
2018-02-25T02:50:34.263Z,0
2018-02-25T02:51:06.359Z,0
2018-02-25T02:51:38.388Z,0
2018-02-25T02:52:10.446Z,0
2018-02-25T02:52:42.520Z,0
2018-02-25T02:53:14.566Z,0
2018-02-25T02:53:46.677Z,0
2018-02-25T02:54:18.680Z,0
2018-02-25T02:54:50.692Z,0
2018-02-25T02:55:22.702Z,0
2018-02-25T02:55:54.828Z,0
2018-02-25T02:56:26.848Z,0
2018-02-25T02:56:58.935Z,0
2018-02-25T02:57:30.959Z,0
2018-02-25T02:58:03.023Z,0
2018-02-25T02:58:35.030Z,0
2018-02-25T02:59:07.090Z,0
2018-02-25T02:59:39.115Z,0
2018-02-25T03:00:11.142Z,0
2018-02-25T03:00:43.156Z,0
2018-02-25T03:01:15.196Z,0
2018-02-25T03:01:47.268Z,0
2018-02-25T03:02:19.328Z,0
2018-02-25T03:02:51.442Z,0
2018-02-25T03:03:23.477Z,0
2018-02-25T03:03:55.517Z,0
2018-02-25T03:04:27.602Z,0
2018-02-25T03:04:59.626Z,0
2018-02-25T03:05:31.679Z,0
2018-02-25T03:06:03.676Z,0
2018-02-25T03:06:35.785Z,0
2018-02-25T03:07:07.813Z,0
2018-02-25T03:07:39.816Z,0
2018-02-25T03:08:12.305Z,0
2018-02-25T03:08:44.295Z,0
2018-02-25T03:09:16.321Z,0
2018-02-25T03:09:48.344Z,0
2018-02-25T03:10:20.371Z,0
2018-02-25T03:10:52.387Z,0
2018-02-25T03:11:24.417Z,0
2018-02-25T03:11:56.484Z,0
2018-02-25T03:12:28.504Z,0
2018-02-25T03:13:00.571Z,0
2018-02-25T03:13:32.645Z,0
2018-02-25T03:14:04.645Z,0
2018-02-25T03:14:36.642Z,0
2018-02-25T03:15:08.667Z,0
2018-02-25T03:15:41.637Z,0
2018-02-25T03:16:13.767Z,0
2018-02-25T03:16:45.790Z,0
2018-02-25T03:17:17.824Z,0
2018-02-25T03:17:49.844Z,0
2018-02-25T03:18:21.827Z,0
2018-02-25T03:18:53.831Z,0
2018-02-25T03:19:25.875Z,0
2018-02-25T03:19:57.857Z,0
2018-02-25T03:20:29.860Z,0
2018-02-25T03:21:01.897Z,0
2018-02-25T03:21:33.934Z,0
2018-02-25T03:22:05.954Z,0
2018-02-25T03:22:37.999Z,0
2018-02-25T03:23:10.041Z,0
2018-02-25T03:23:42.051Z,0
2018-02-25T03:24:14.105Z,0
2018-02-25T03:24:46.144Z,0
2018-02-25T03:25:18.166Z,0
2018-02-25T03:25:50.196Z,0
2018-02-25T03:26:22.225Z,0
2018-02-25T03:26:54.298Z,0
2018-02-25T03:27:26.338Z,0
2018-02-25T03:27:58.370Z,0
2018-02-25T03:28:30.412Z,0
2018-02-25T03:29:02.520Z,0
2018-02-25T03:29:34.621Z,0
2018-02-25T03:30:06.624Z,0
2018-02-25T03:30:38.705Z,0
2018-02-25T03:31:10.758Z,0
2018-02-25T03:31:42.908Z,0
2018-02-25T03:32:14.946Z,0
2018-02-25T03:32:47.002Z,0
2018-02-25T03:33:19.052Z,0
2018-02-25T03:33:51.157Z,0
2018-02-25T03:34:23.184Z,0
2018-02-25T03:34:55.213Z,0
2018-02-25T03:35:27.212Z,0
2018-02-25T03:35:59.205Z,0
2018-02-25T03:36:31.215Z,0
2018-02-25T03:37:03.231Z,0
2018-02-25T03:37:35.284Z,0
2018-02-25T03:38:07.265Z,0
2018-02-25T03:38:39.292Z,0
2018-02-25T03:39:11.277Z,0
2018-02-25T03:39:43.268Z,0
2018-02-25T03:40:15.259Z,0
2018-02-25T03:40:47.265Z,0
2018-02-25T03:41:19.379Z,0
2018-02-25T03:41:51.389Z,0
2018-02-25T03:42:23.417Z,0
2018-02-25T03:42:55.544Z,0
2018-02-25T03:43:27.583Z,0
2018-02-25T03:43:59.611Z,0
2018-02-25T03:44:31.640Z,0
2018-02-25T03:45:03.660Z,0
2018-02-25T03:45:35.659Z,0
2018-02-25T03:46:07.764Z,0
2018-02-25T03:46:39.785Z,0
2018-02-25T03:47:11.792Z,0
2018-02-25T03:47:43.900Z,0
2018-02-25T03:48:15.930Z,0
2018-02-25T03:48:47.920Z,0
2018-02-25T03:49:19.957Z,0
2018-02-25T03:49:51.989Z,0
2018-02-25T03:50:23.999Z,0
2018-02-25T03:50:56.044Z,0
2018-02-25T03:51:28.071Z,0
2018-02-25T03:52:00.132Z,0
2018-02-25T03:52:32.174Z,0
2018-02-25T03:53:04.225Z,0
2018-02-25T03:53:36.239Z,0
2018-02-25T03:54:08.359Z,0
2018-02-25T03:54:40.333Z,0
2018-02-25T03:55:12.351Z,0
2018-02-25T03:55:44.368Z,0
2018-02-25T03:56:16.396Z,0
2018-02-25T03:56:48.426Z,0
2018-02-25T03:57:20.451Z,0
2018-02-25T03:57:52.425Z,0
2018-02-25T03:58:24.362Z,0
2018-02-25T03:58:56.385Z,0
2018-02-25T03:59:28.419Z,0
2018-02-25T04:00:00.470Z,0
2018-02-25T04:00:32.494Z,0
2018-02-25T04:01:04.523Z,0
2018-02-25T04:01:36.545Z,0
2018-02-25T04:02:08.570Z,0
2018-02-25T04:02:40.585Z,0
2018-02-25T04:03:12.580Z,0
2018-02-25T04:03:44.576Z,0
2018-02-25T04:04:16.600Z,0
2018-02-25T04:04:48.581Z,0
2018-02-25T04:05:20.590Z,0
2018-02-25T04:05:52.709Z,0
2018-02-25T04:06:24.769Z,0
2018-02-25T04:06:56.912Z,0
2018-02-25T04:07:28.909Z,0
2018-02-25T04:08:00.913Z,0
2018-02-25T04:08:32.966Z,0
2018-02-25T04:09:04.977Z,0
2018-02-25T04:09:37.022Z,0
2018-02-25T04:10:09.048Z,0
2018-02-25T04:10:41.122Z,0
2018-02-25T04:11:13.159Z,0
2018-02-25T04:11:45.187Z,0
2018-02-25T04:12:17.234Z,0
2018-02-25T04:12:49.204Z,0
2018-02-25T04:13:21.216Z,0
2018-02-25T04:13:53.212Z,0
2018-02-25T04:14:25.356Z,0
2018-02-25T04:14:57.465Z,0
2018-02-25T04:15:29.482Z,0
2018-02-25T04:16:01.563Z,0
2018-02-25T04:16:33.579Z,0
2018-02-25T04:17:05.593Z,0
2018-02-25T04:17:37.614Z,0
2018-02-25T04:18:09.673Z,0
2018-02-25T04:18:42.332Z,0
2018-02-25T04:19:14.373Z,0
2018-02-25T04:19:46.412Z,0
2018-02-25T04:20:18.429Z,0
2018-02-25T04:20:50.456Z,0
2018-02-25T04:21:22.569Z,0
2018-02-25T04:21:54.610Z,0
2018-02-25T04:22:26.674Z,0
2018-02-25T04:22:58.703Z,0
2018-02-25T04:23:30.844Z,0
2018-02-25T04:24:02.890Z,0
2018-02-25T04:24:34.903Z,0
2018-02-25T04:25:06.962Z,0
2018-02-25T04:25:38.956Z,0
2018-02-25T04:26:10.983Z,0
2018-02-25T04:26:43.021Z,0
2018-02-25T04:27:15.138Z,0
2018-02-25T04:27:47.152Z,0
2018-02-25T04:28:19.230Z,0
2018-02-25T04:28:51.231Z,0
2018-02-25T04:29:23.284Z,0
2018-02-25T04:29:55.343Z,0
2018-02-25T04:30:27.326Z,0
2018-02-25T04:30:59.359Z,0
2018-02-25T04:31:31.385Z,0
2018-02-25T04:32:03.389Z,0
2018-02-25T04:32:35.448Z,0
2018-02-25T04:33:07.475Z,0
2018-02-25T04:33:39.485Z,0
2018-02-25T04:34:11.509Z,0
2018-02-25T04:34:43.518Z,0
2018-02-25T04:35:15.679Z,0
2018-02-25T04:35:47.675Z,0
2018-02-25T04:36:19.713Z,0
2018-02-25T04:36:51.728Z,0
2018-02-25T04:37:23.778Z,0
2018-02-25T04:37:55.829Z,0
2018-02-25T04:38:27.858Z,0
2018-02-25T04:38:59.885Z,0
2018-02-25T04:39:31.972Z,0
2018-02-25T04:40:03.996Z,0
2018-02-25T04:40:36.036Z,0
2018-02-25T04:41:08.188Z,0
2018-02-25T04:41:40.260Z,0
2018-02-25T04:42:12.310Z,0
2018-02-25T04:42:44.350Z,0
2018-02-25T04:43:16.351Z,0
2018-02-25T04:43:48.369Z,0
2018-02-25T04:44:20.358Z,0
2018-02-25T04:44:52.422Z,0
2018-02-25T04:45:24.430Z,0
2018-02-25T04:45:56.485Z,0
2018-02-25T04:46:28.531Z,0
2018-02-25T04:47:00.543Z,0
2018-02-25T04:47:32.610Z,0
2018-02-25T04:48:04.598Z,0
2018-02-25T04:48:36.652Z,0
2018-02-25T04:49:08.673Z,0
2018-02-25T04:49:40.708Z,0
2018-02-25T04:50:12.739Z,0
2018-02-25T04:50:44.773Z,0
2018-02-25T04:51:16.841Z,0
2018-02-25T04:51:48.891Z,0
2018-02-25T04:52:21.014Z,0
2018-02-25T04:52:53.075Z,0
2018-02-25T04:53:25.067Z,0
2018-02-25T04:53:57.068Z,0
2018-02-25T04:54:29.093Z,0
2018-02-25T04:55:01.121Z,0
2018-02-25T04:55:33.177Z,0
2018-02-25T04:56:05.201Z,0
2018-02-25T04:56:37.229Z,0
2018-02-25T04:57:09.250Z,0
2018-02-25T04:57:41.277Z,0
2018-02-25T04:58:13.357Z,0
2018-02-25T04:58:45.410Z,0
2018-02-25T04:59:17.429Z,0
2018-02-25T04:59:49.443Z,0
2018-02-25T05:00:21.500Z,0
2018-02-25T05:00:53.531Z,0
2018-02-25T05:01:25.571Z,0
2018-02-25T05:01:57.597Z,0
2018-02-25T05:02:29.592Z,0
2018-02-25T05:03:01.584Z,0
2018-02-25T05:03:33.575Z,0
2018-02-25T05:04:05.619Z,0
2018-02-25T05:04:37.656Z,0
2018-02-25T05:05:09.721Z,0
2018-02-25T05:05:41.717Z,0
2018-02-25T05:06:13.758Z,0
2018-02-25T05:06:45.874Z,0
2018-02-25T05:07:17.947Z,0
2018-02-25T05:07:49.993Z,0
2018-02-25T05:08:22.002Z,0
2018-02-25T05:08:54.066Z,0
2018-02-25T05:09:26.103Z,0
2018-02-25T05:09:58.124Z,0
2018-02-25T05:10:30.136Z,0
2018-02-25T05:11:02.213Z,0
2018-02-25T05:11:34.361Z,0
2018-02-25T05:12:06.380Z,0
2018-02-25T05:12:38.405Z,0
2018-02-25T05:13:10.428Z,0
2018-02-25T05:13:42.582Z,0
2018-02-25T05:14:14.683Z,0
2018-02-25T05:14:46.717Z,0
2018-02-25T05:15:18.734Z,0
2018-02-25T05:15:50.775Z,0
2018-02-25T05:16:22.798Z,0
2018-02-25T05:16:54.834Z,0
2018-02-25T05:17:26.878Z,0
2018-02-25T05:17:58.923Z,0
2018-02-25T05:18:30.969Z,0
2018-02-25T05:19:03.021Z,0
2018-02-25T05:19:35.109Z,0
2018-02-25T05:20:07.196Z,0
2018-02-25T05:20:39.200Z,0
2018-02-25T05:21:11.226Z,0
2018-02-25T05:21:43.223Z,0
2018-02-25T05:22:15.307Z,0
2018-02-25T05:22:47.338Z,0
2018-02-25T05:23:19.378Z,0
2018-02-25T05:23:51.945Z,0
2018-02-25T05:24:23.977Z,0
2018-02-25T05:24:56.135Z,0
2018-02-25T05:25:28.163Z,0
2018-02-25T05:26:00.151Z,0
2018-02-25T05:26:32.179Z,0
2018-02-25T05:27:04.206Z,0
2018-02-25T05:27:36.225Z,0
2018-02-25T05:28:08.255Z,0
2018-02-25T05:28:40.311Z,0
2018-02-25T05:29:12.326Z,0
2018-02-25T05:29:44.420Z,0
2018-02-25T05:30:16.444Z,0
2018-02-25T05:30:48.524Z,0
2018-02-25T05:31:20.508Z,0
2018-02-25T05:31:52.594Z,0
2018-02-25T05:32:24.666Z,0
2018-02-25T05:32:56.674Z,0
2018-02-25T05:33:28.645Z,0
2018-02-25T05:34:00.825Z,0
2018-02-25T05:34:32.864Z,0
2018-02-25T05:35:04.887Z,0
2018-02-25T05:35:36.964Z,0
2018-02-25T05:36:08.982Z,0
2018-02-25T05:36:41.063Z,0
2018-02-25T05:37:13.186Z,0
2018-02-25T05:37:45.210Z,0
2018-02-25T05:38:17.247Z,0
2018-02-25T05:38:49.295Z,0
2018-02-25T05:39:21.360Z,0
2018-02-25T05:39:53.316Z,0
2018-02-25T05:40:25.361Z,0
2018-02-25T05:40:57.386Z,0
2018-02-25T05:41:29.430Z,0
2018-02-25T05:42:01.439Z,0
2018-02-25T05:42:33.461Z,0
2018-02-25T05:43:05.486Z,0
2018-02-25T05:43:37.499Z,0
2018-02-25T05:44:09.523Z,0
2018-02-25T05:44:41.554Z,0
2018-02-25T05:45:13.570Z,0
2018-02-25T05:45:45.593Z,0
2018-02-25T05:46:17.572Z,0
2018-02-25T05:46:49.634Z,0
2018-02-25T05:47:21.659Z,0
2018-02-25T05:47:53.718Z,0
2018-02-25T05:48:25.724Z,0
2018-02-25T05:48:57.762Z,0
2018-02-25T05:49:29.894Z,0
2018-02-25T05:50:01.932Z,0
2018-02-25T05:50:33.960Z,0
2018-02-25T05:51:05.994Z,0
2018-02-25T05:51:38.170Z,0
2018-02-25T05:52:10.218Z,0
2018-02-25T05:52:42.267Z,0
2018-02-25T05:53:14.301Z,0
2018-02-25T05:53:46.322Z,0
2018-02-25T05:54:18.483Z,0
2018-02-25T05:54:50.558Z,0
2018-02-25T05:55:22.556Z,0
2018-02-25T05:55:54.540Z,0
2018-02-25T05:56:26.675Z,0
2018-02-25T05:56:58.692Z,0
2018-02-25T05:57:30.726Z,0
2018-02-25T05:58:02.786Z,0
2018-02-25T05:58:34.783Z,0
2018-02-25T05:59:06.805Z,0
2018-02-25T05:59:38.787Z,0
2018-02-25T06:00:10.780Z,0
2018-02-25T06:00:42.798Z,0
2018-02-25T06:01:14.790Z,0
2018-02-25T06:01:46.903Z,0
2018-02-25T06:02:18.944Z,0
2018-02-25T06:02:50.959Z,0
2018-02-25T06:03:22.935Z,0
2018-02-25T06:03:54.937Z,0
2018-02-25T06:04:26.984Z,0
2018-02-25T06:04:59.063Z,0
2018-02-25T06:05:31.065Z,0
2018-02-25T06:06:03.099Z,0
2018-02-25T06:06:35.217Z,0
2018-02-25T06:07:07.278Z,0
2018-02-25T06:07:39.347Z,0
2018-02-25T06:08:11.456Z,0
2018-02-25T06:08:43.527Z,0
2018-02-25T06:09:15.603Z,0
2018-02-25T06:09:48.523Z,0
2018-02-25T06:10:20.535Z,0
2018-02-25T06:10:52.622Z,0
2018-02-25T06:11:24.613Z,0
2018-02-25T06:11:56.608Z,0
2018-02-25T06:12:28.644Z,0
2018-02-25T06:13:00.658Z,0
2018-02-25T06:13:32.692Z,0
2018-02-25T06:14:04.816Z,0
2018-02-25T06:14:36.941Z,0
2018-02-25T06:15:08.951Z,0
2018-02-25T06:15:40.992Z,0
2018-02-25T06:16:13.007Z,0
2018-02-25T06:16:45.010Z,0
2018-02-25T06:17:17.035Z,0
2018-02-25T06:17:49.169Z,0
2018-02-25T06:18:21.170Z,0
2018-02-25T06:18:53.334Z,0
2018-02-25T06:19:25.392Z,0
2018-02-25T06:19:57.394Z,0
2018-02-25T06:20:29.468Z,0
2018-02-25T06:21:01.513Z,0
2018-02-25T06:21:33.664Z,0
2018-02-25T06:22:05.789Z,0
2018-02-25T06:22:37.799Z,0
2018-02-25T06:23:09.860Z,0
2018-02-25T06:23:42.893Z,0
2018-02-25T06:24:14.892Z,0
2018-02-25T06:24:46.887Z,0
2018-02-25T06:25:18.899Z,0
2018-02-25T06:25:50.982Z,0
2018-02-25T06:26:23.139Z,0
2018-02-25T06:26:55.144Z,5
2018-02-25T06:27:27.167Z,5
2018-02-25T06:27:59.173Z,5
2018-02-25T06:28:31.155Z,5
2018-02-25T06:29:03.171Z,5
2018-02-25T06:29:35.191Z,5
2018-02-25T06:30:07.213Z,5
2018-02-25T06:30:39.231Z,5
2018-02-25T06:31:11.279Z,5
2018-02-25T06:31:43.260Z,5
2018-02-25T06:32:15.260Z,5
2018-02-25T06:32:47.305Z,5
2018-02-25T06:33:19.365Z,5
2018-02-25T06:33:51.357Z,5
2018-02-25T06:34:23.395Z,5
2018-02-25T06:34:55.991Z,5
2018-02-25T06:35:27.982Z,5
2018-02-25T06:35:59.993Z,5
2018-02-25T06:36:31.993Z,5
2018-02-25T06:37:04.140Z,5
2018-02-25T06:37:36.221Z,5
2018-02-25T06:38:08.255Z,5
2018-02-25T06:38:40.300Z,5
2018-02-25T06:39:12.306Z,10
2018-02-25T06:39:44.337Z,10
2018-02-25T06:40:16.403Z,10
2018-02-25T06:40:48.422Z,10
2018-02-25T06:41:20.382Z,10
2018-02-25T06:41:52.432Z,10
2018-02-25T06:42:24.571Z,10
2018-02-25T06:42:56.664Z,10
2018-02-25T06:43:28.709Z,10
2018-02-25T06:44:00.759Z,10
2018-02-25T06:44:32.770Z,10
2018-02-25T06:45:04.835Z,10
2018-02-25T06:45:36.948Z,10
2018-02-25T06:46:09.581Z,10
2018-02-25T06:46:41.599Z,10
2018-02-25T06:47:13.691Z,10
2018-02-25T06:47:45.703Z,10
2018-02-25T06:48:17.754Z,10
2018-02-25T06:48:49.808Z,10
2018-02-25T06:49:21.871Z,10
2018-02-25T06:49:54.684Z,15
2018-02-25T06:50:26.744Z,15
2018-02-25T06:50:58.766Z,15
2018-02-25T06:51:30.844Z,15
2018-02-25T06:52:02.862Z,15
2018-02-25T06:52:34.852Z,15
2018-02-25T06:53:06.951Z,15
2018-02-25T06:53:38.944Z,15
2018-02-25T06:54:10.995Z,15
2018-02-25T06:54:43.038Z,15
2018-02-25T06:55:15.089Z,15
2018-02-25T06:55:47.235Z,15
2018-02-25T06:56:19.261Z,15
2018-02-25T06:56:51.269Z,15
2018-02-25T06:57:23.246Z,15
2018-02-25T06:57:55.258Z,15
2018-02-25T06:58:27.269Z,15
2018-02-25T06:58:59.305Z,15
2018-02-25T06:59:31.350Z,15
2018-02-25T07:00:04.015Z,15
2018-02-25T07:00:36.041Z,20
2018-02-25T07:01:08.040Z,20
2018-02-25T07:01:40.072Z,20
2018-02-25T07:02:12.050Z,20
2018-02-25T07:02:44.066Z,20
2018-02-25T07:03:16.079Z,20
2018-02-25T07:03:48.078Z,20
2018-02-25T07:04:20.097Z,20
2018-02-25T07:04:52.708Z,20
2018-02-25T07:05:24.849Z,20
2018-02-25T07:05:57.572Z,20
2018-02-25T07:06:29.570Z,20
2018-02-25T07:07:01.594Z,20
2018-02-25T07:07:33.640Z,20
2018-02-25T07:08:05.655Z,20
2018-02-25T07:08:37.699Z,20
2018-02-25T07:09:09.692Z,20
2018-02-25T07:09:41.712Z,20
2018-02-25T07:10:13.781Z,25
2018-02-25T07:10:45.893Z,25
2018-02-25T07:11:17.929Z,25
2018-02-25T07:11:49.915Z,25
2018-02-25T07:12:21.913Z,25
2018-02-25T07:12:54.678Z,25
2018-02-25T07:13:26.690Z,25
2018-02-25T07:13:58.692Z,30
2018-02-25T07:14:30.754Z,30
2018-02-25T07:15:02.790Z,30
2018-02-25T07:15:34.840Z,35
2018-02-25T07:16:06.837Z,35
2018-02-25T07:16:38.823Z,35
2018-02-25T07:17:12.383Z,35
2018-02-25T07:17:44.432Z,35
2018-02-25T07:18:16.441Z,35
2018-02-25T07:18:48.513Z,35
2018-02-25T07:19:20.614Z,35
2018-02-25T07:19:52.605Z,35
2018-02-25T07:20:24.646Z,35
2018-02-25T07:20:56.652Z,35
2018-02-25T07:21:28.677Z,35
2018-02-25T07:22:00.697Z,40
2018-02-25T07:22:32.713Z,35
2018-02-25T07:23:04.740Z,35
2018-02-25T07:23:36.773Z,35
2018-02-25T07:24:08.799Z,35
2018-02-25T07:24:40.809Z,35
2018-02-25T07:25:12.831Z,35
2018-02-25T07:25:45.689Z,35
2018-02-25T07:26:17.878Z,35
2018-02-25T07:26:49.963Z,35
2018-02-25T07:27:22.061Z,35
2018-02-25T07:27:54.061Z,40
2018-02-25T07:28:26.065Z,40
2018-02-25T07:28:58.184Z,40
2018-02-25T07:29:30.199Z,40
2018-02-25T07:30:02.230Z,45
2018-02-25T07:30:34.287Z,45
2018-02-25T07:31:06.271Z,45
2018-02-25T07:31:38.295Z,45
2018-02-25T07:32:10.799Z,45
2018-02-25T07:32:42.836Z,45
2018-02-25T07:33:14.938Z,50
2018-02-25T07:33:46.947Z,50
2018-02-25T07:34:18.981Z,55
2018-02-25T07:34:51.032Z,55
2018-02-25T07:35:23.087Z,55
2018-02-25T07:35:55.078Z,55
2018-02-25T07:36:27.082Z,55
2018-02-25T07:36:59.060Z,55
2018-02-25T07:37:31.063Z,55
2018-02-25T07:38:03.112Z,55
2018-02-25T07:38:35.119Z,55
2018-02-25T07:39:07.064Z,55
2018-02-25T07:39:39.133Z,55
2018-02-25T07:40:11.156Z,55
2018-02-25T07:40:43.193Z,60
2018-02-25T07:41:15.242Z,60
2018-02-25T07:41:47.283Z,60
2018-02-25T07:42:19.526Z,60
2018-02-25T07:42:51.524Z,60
2018-02-25T07:43:23.623Z,65
2018-02-25T07:43:55.622Z,65
2018-02-25T07:44:27.677Z,65
2018-02-25T07:44:59.706Z,70
2018-02-25T07:45:31.751Z,70
2018-02-25T07:46:03.823Z,70
2018-02-25T07:46:35.849Z,75
2018-02-25T07:47:07.893Z,75
2018-02-25T07:47:39.893Z,70
2018-02-25T07:48:12.801Z,75
2018-02-25T07:48:44.794Z,75
2018-02-25T07:49:16.791Z,75
2018-02-25T07:49:48.829Z,70
2018-02-25T07:50:20.844Z,70
2018-02-25T07:50:52.888Z,65
2018-02-25T07:51:25.060Z,60