createdAt,value
2023-05-06T00:00:44.558Z,74.75
2023-05-06T00:03:13.364Z,74.39
2023-05-06T00:05:42.777Z,73.89
2023-05-06T00:08:10.947Z,74.01
2023-05-06T00:10:39.149Z,74.33
2023-05-06T00:13:09.333Z,74.12
2023-05-06T00:15:37.537Z,73.61
2023-05-06T00:18:06.015Z,73.82
2023-05-06T00:20:34.273Z,73.34
2023-05-06T00:23:02.316Z,73.68
2023-05-06T00:25:30.312Z,73.75
2023-05-06T00:27:58.208Z,73.85
2023-05-06T00:30:28.291Z,73.79
2023-05-06T00:32:56.763Z,74.20
2023-05-06T00:35:25.410Z,73.89
2023-05-06T00:37:59.033Z,73.63
2023-05-06T00:40:27.474Z,74.25
2023-05-06T00:42:55.933Z,73.78
2023-05-06T00:45:26.047Z,74.37
2023-05-06T00:47:56.339Z,73.87
2023-05-06T00:50:25.684Z,73.84
2023-05-06T00:52:54.678Z,73.86
2023-05-06T00:55:23.221Z,73.64
2023-05-06T00:57:52.999Z,73.30
2023-05-06T01:00:22.454Z,73.51
2023-05-06T01:02:50.703Z,73.88
2023-05-06T01:05:23.348Z,73.60
2023-05-06T01:08:02.021Z,73.78
2023-05-06T01:10:39.161Z,73.93
2023-05-06T01:13:16.231Z,73.79
2023-05-06T01:15:47.569Z,74.56
2023-05-06T01:18:18.541Z,74.65
2023-05-06T01:20:50.995Z,74.30
2023-05-06T01:23:20.935Z,74.19
2023-05-06T01:25:49.196Z,74.65
2023-05-06T01:28:18.869Z,74.32
2023-05-06T01:30:56.875Z,74.24
2023-05-06T01:33:38.250Z,73.94
2023-05-06T01:36:17.088Z,73.86
2023-05-06T01:38:58.936Z,73.84
2023-05-06T01:41:29.055Z,74.29
2023-05-06T01:44:01.664Z,74.10
2023-05-06T01:46:32.135Z,74.03
2023-05-06T01:49:05.271Z,74.25
2023-05-06T01:51:34.220Z,74.08
2023-05-06T01:54:05.264Z,74.20
2023-05-06T01:56:33.421Z,74.30
2023-05-06T01:59:01.946Z,74.46
2023-05-06T02:01:30.167Z,74.64
2023-05-06T02:03:58.494Z,74.98
2023-05-06T02:06:27.193Z,74.64
2023-05-06T02:08:55.326Z,74.62
2023-05-06T02:11:27.288Z,74.86
2023-05-06T02:14:01.990Z,74.89
2023-05-06T02:16:32.123Z,74.50
2023-05-06T02:19:00.207Z,74.86
2023-05-06T02:21:28.524Z,75.07
2023-05-06T02:23:56.575Z,75.23
2023-05-06T02:26:24.697Z,75.73
2023-05-06T02:28:54.120Z,75.49
2023-05-06T02:31:22.454Z,75.47
2023-05-06T02:33:50.773Z,75.11
2023-05-06T02:36:19.000Z,75.12
2023-05-06T02:38:48.193Z,75.57
2023-05-06T02:41:16.313Z,75.11
2023-05-06T02:43:44.354Z,75.19
2023-05-06T02:46:33.294Z,75.30
2023-05-06T02:49:20.056Z,75.13
2023-05-06T02:51:48.581Z,75.60
2023-05-06T02:54:17.063Z,75.40
2023-05-06T02:56:46.369Z,75.65
2023-05-06T02:59:14.913Z,75.07
2023-05-06T03:01:44.774Z,75.21
2023-05-06T03:04:14.373Z,74.81
2023-05-06T03:06:42.958Z,74.83
2023-05-06T03:09:11.644Z,75.01
2023-05-06T03:11:39.885Z,74.87
2023-05-06T03:14:08.031Z,75.03
2023-05-06T03:16:36.474Z,74.76
2023-05-06T03:19:06.607Z,74.16
2023-05-06T03:21:35.189Z,74.25
2023-05-06T03:24:04.454Z,74.32
2023-05-06T03:26:32.726Z,74.25
2023-05-06T03:29:01.167Z,74.75
2023-05-06T03:31:29.428Z,73.82
2023-05-06T03:33:59.276Z,74.09
2023-05-06T03:36:29.330Z,74.51
2023-05-06T03:38:57.317Z,74.39
2023-05-06T03:41:26.431Z,74.34
2023-05-06T03:43:55.868Z,75.05
2023-05-06T03:46:27.243Z,74.38
2023-05-06T03:48:55.555Z,74.43
2023-05-06T03:51:24.509Z,74.67
2023-05-06T03:53:54.909Z,74.70
2023-05-06T03:56:24.343Z,74.67
2023-05-06T03:58:55.311Z,74.36
2023-05-06T04:01:25.572Z,74.56
2023-05-06T04:03:54.770Z,74.62
2023-05-06T04:06:24.643Z,74.53
2023-05-06T04:08:54.238Z,74.27
2023-05-06T04:11:22.379Z,74.72
2023-05-06T04:13:50.539Z,74.28
2023-05-06T04:16:21.691Z,74.13
2023-05-06T04:18:51.606Z,74.43
2023-05-06T04:21:20.343Z,74.20
2023-05-06T04:23:56.486Z,74.67
2023-05-06T04:26:33.101Z,74.34
2023-05-06T04:29:01.548Z,74.68
2023-05-06T04:31:33.040Z,74.48
2023-05-06T04:34:04.595Z,74.70
2023-05-06T04:36:34.116Z,74.57
2023-05-06T04:39:26.904Z,74.44
2023-05-06T04:41:54.900Z,74.17
2023-05-06T04:44:31.161Z,74.64
2023-05-06T04:46:59.784Z,74.28
2023-05-06T04:49:28.021Z,74.61
2023-05-06T04:51:57.056Z,74.54
2023-05-06T04:54:27.587Z,73.68
2023-05-06T04:56:56.077Z,74.10
2023-05-06T04:59:24.732Z,74.18
2023-05-06T05:01:52.830Z,73.66
2023-05-06T05:04:21.741Z,74.42
2023-05-06T05:06:50.610Z,74.75
2023-05-06T05:09:18.926Z,74.03
2023-05-06T05:11:51.354Z,74.18
2023-05-06T05:14:20.645Z,74.34
2023-05-06T05:16:48.951Z,74.92
2023-05-06T05:19:17.321Z,74.41
2023-05-06T05:21:45.916Z,74.66
2023-05-06T05:24:14.726Z,74.48
2023-05-06T05:26:43.585Z,74.38
2023-05-06T05:29:13.257Z,75.18
2023-05-06T05:31:43.043Z,74.57
2023-05-06T05:34:11.644Z,74.68
2023-05-06T05:36:39.729Z,73.96
2023-05-06T05:39:11.660Z,74.28
2023-05-06T05:41:44.838Z,74.15
2023-05-06T05:44:15.041Z,74.73
2023-05-06T05:46:44.329Z,73.99
2023-05-06T05:49:15.773Z,73.59
2023-05-06T05:51:44.152Z,73.39
2023-05-06T05:54:16.639Z,73.55
2023-05-06T05:56:45.178Z,73.97
2023-05-06T05:59:14.549Z,73.39
2023-05-06T06:01:43.925Z,72.79
2023-05-06T06:04:12.432Z,72.22
2023-05-06T06:06:40.622Z,71.58
2023-05-06T06:09:08.981Z,71.14
2023-05-06T06:11:39.086Z,70.32
2023-05-06T06:14:08.343Z,70.24
2023-05-06T06:16:39.120Z,69.36
2023-05-06T06:19:07.604Z,69.18
2023-05-06T06:21:36.330Z,68.33
2023-05-06T06:24:06.347Z,68.41
2023-05-06T06:26:34.901Z,67.93
2023-05-06T06:29:03.056Z,67.79
2023-05-06T06:31:31.248Z,67.72
2023-05-06T06:34:00.704Z,67.93
2023-05-06T06:36:28.870Z,67.30
2023-05-06T06:38:57.236Z,67.21
2023-05-06T06:41:25.311Z,66.81
2023-05-06T06:43:53.428Z,66.52
2023-05-06T06:46:25.899Z,65.82
2023-05-06T06:48:54.011Z,65.91
2023-05-06T06:51:23.365Z,65.67
2023-05-06T06:53:53.130Z,65.29
2023-05-06T06:56:21.950Z,65.43
2023-05-06T06:58:51.809Z,65.12
2023-05-06T07:01:21.534Z,64.80
2023-05-06T07:03:49.626Z,64.83
2023-05-06T07:06:17.941Z,65.09
2023-05-06T07:08:47.897Z,65.00
2023-05-06T07:11:15.992Z,64.72
2023-05-06T07:13:44.194Z,64.40
2023-05-06T07:16:12.215Z,63.92
2023-05-06T07:18:40.479Z,63.34
2023-05-06T07:21:08.782Z,63.63
2023-05-06T07:23:36.784Z,63.26
2023-05-06T07:26:06.750Z,63.42
2023-05-06T07:28:35.409Z,62.22
2023-05-06T07:31:04.531Z,62.28
2023-05-06T07:33:32.559Z,62.36
2023-05-06T07:36:00.980Z,61.63
2023-05-06T07:38:29.624Z,61.74
2023-05-06T07:40:57.848Z,60.45
2023-05-06T07:43:27.602Z,59.02
2023-05-06T07:46:02.524Z,58.51
2023-05-06T07:48:30.804Z,58.20
2023-05-06T07:50:59.381Z,57.42
2023-05-06T07:53:28.964Z,57.78
2023-05-06T07:56:02.500Z,57.51
2023-05-06T07:58:33.270Z,57.49
2023-05-06T08:01:01.596Z,58.00
2023-05-06T08:03:30.009Z,57.61
2023-05-06T08:05:58.594Z,57.86
2023-05-06T08:08:30.054Z,56.66
2023-05-06T08:10:59.670Z,56.58
2023-05-06T08:13:28.371Z,57.17
2023-05-06T08:15:59.070Z,56.47
2023-05-06T08:18:27.444Z,57.78
2023-05-06T08:20:55.772Z,57.56
2023-05-06T08:23:24.252Z,56.46
2023-05-06T08:25:52.701Z,55.99
2023-05-06T08:28:22.107Z,56.90
2023-05-06T08:30:52.331Z,56.02
2023-05-06T08:33:21.854Z,55.51
2023-05-06T08:35:52.680Z,54.88
2023-05-06T08:38:21.942Z,55.34
2023-05-06T08:40:50.408Z,55.32
2023-05-06T08:43:22.771Z,55.32
2023-05-06T08:45:51.785Z,54.94
2023-05-06T08:48:22.103Z,54.73
2023-05-06T08:50:52.096Z,54.85
2023-05-06T08:53:20.407Z,54.88
2023-05-06T08:55:53.098Z,52.74
2023-05-06T08:58:26.108Z,52.89
2023-05-06T09:00:54.418Z,53.79
2023-05-06T09:03:24.018Z,54.00
2023-05-06T09:05:52.632Z,53.49
2023-05-06T09:08:20.957Z,53.16
2023-05-06T09:10:49.287Z,52.69
2023-05-06T09:13:18.683Z,52.79
2023-05-06T09:15:48.438Z,50.76
2023-05-06T09:18:17.982Z,50.36
2023-05-06T09:20:49.321Z,49.87
2023-05-06T09:23:19.278Z,49.84
2023-05-06T09:25:49.944Z,49.70
2023-05-06T09:28:18.420Z,49.02
2023-05-06T09:30:48.011Z,49.85
2023-05-06T09:33:16.528Z,49.12
2023-05-06T09:35:45.955Z,49.49
2023-05-06T09:38:15.350Z,49.80
2023-05-06T09:40:43.337Z,50.35
2023-05-06T09:43:12.407Z,50.80
2023-05-06T09:45:41.141Z,51.09
2023-05-06T09:48:09.805Z,50.97
2023-05-06T09:50:38.514Z,51.44
2023-05-06T09:53:08.444Z,51.27
2023-05-06T09:55:39.177Z,51.93
2023-05-06T09:58:09.992Z,51.39
2023-05-06T10:00:39.341Z,51.88
2023-05-06T10:03:08.324Z,51.99
2023-05-06T10:05:37.809Z,51.80
2023-05-06T10:08:08.405Z,51.88
2023-05-06T10:10:38.709Z,51.38
2023-05-06T10:13:07.201Z,50.43
2023-05-06T10:15:36.093Z,49.07
2023-05-06T10:18:04.974Z,48.43
2023-05-06T10:20:35.916Z,48.43
2023-05-06T10:23:14.234Z,46.84
2023-05-06T10:25:45.864Z,45.10
2023-05-06T10:28:17.242Z,45.21
2023-05-06T10:31:00.350Z,44.23
2023-05-06T10:33:32.048Z,43.44
2023-05-06T10:36:21.766Z,43.36
2023-05-06T10:38:54.916Z,43.75
2023-05-06T10:41:29.796Z,43.76
2023-05-06T10:44:00.105Z,43.30
2023-05-06T10:46:31.313Z,42.97
2023-05-06T10:49:20.032Z,43.19
2023-05-06T10:52:12.831Z,40.78
2023-05-06T10:54:51.354Z,42.33
2023-05-06T10:57:27.530Z,43.47
2023-05-06T10:59:56.040Z,44.05
2023-05-06T11:02:25.443Z,43.74
2023-05-06T11:05:02.379Z,42.69
2023-05-06T11:07:30.779Z,42.14
2023-05-06T11:10:02.524Z,41.56
2023-05-06T11:12:50.138Z,42.20
2023-05-06T11:15:25.584Z,41.50
2023-05-06T11:17:55.096Z,40.86
2023-05-06T11:20:27.582Z,40.40
2023-05-06T11:22:56.280Z,40.59
2023-05-06T11:25:40.808Z,41.14
2023-05-06T11:28:12.085Z,41.06
2023-05-06T11:30:42.840Z,41.28
2023-05-06T11:33:20.373Z,40.86
2023-05-06T11:35:49.154Z,41.12
2023-05-06T11:38:17.404Z,41.98
2023-05-06T11:40:45.542Z,41.06
2023-05-06T11:43:17.009Z,40.63
2023-05-06T11:45:47.045Z,40.13
2023-05-06T11:48:16.450Z,38.59
2023-05-06T11:50:49.100Z,38.24
2023-05-06T11:53:21.143Z,39.94
2023-05-06T11:55:50.834Z,38.93
2023-05-06T11:58:26.765Z,37.47
2023-05-06T12:00:57.277Z,38.88
2023-05-06T12:03:26.709Z,40.10
2023-05-06T12:05:55.908Z,39.88
2023-05-06T12:08:28.261Z,39.22
2023-05-06T12:11:02.028Z,39.46
2023-05-06T12:13:32.323Z,39.01
2023-05-06T12:16:01.465Z,38.93
2023-05-06T12:18:30.610Z,38.92
2023-05-06T12:21:03.455Z,37.33
2023-05-06T12:23:32.370Z,37.73
2023-05-06T12:26:03.772Z,38.08
2023-05-06T12:28:36.604Z,38.36
2023-05-06T12:31:19.593Z,38.41
2023-05-06T12:33:50.353Z,37.76
2023-05-06T12:36:19.724Z,38.21
2023-05-06T12:38:52.374Z,37.58
2023-05-06T12:41:21.273Z,38.25
2023-05-06T12:43:52.639Z,38.13
2023-05-06T12:46:21.097Z,38.07
2023-05-06T12:48:59.935Z,38.68
2023-05-06T12:51:30.764Z,38.68
2023-05-06T12:53:59.216Z,38.77
2023-05-06T12:56:27.197Z,39.31
2023-05-06T12:59:01.263Z,39.50
2023-05-06T13:01:29.616Z,39.99
2023-05-06T13:03:58.641Z,40.53
2023-05-06T13:06:26.909Z,40.14
2023-05-06T13:08:54.973Z,39.83
2023-05-06T13:11:24.720Z,39.22
2023-05-06T13:13:52.805Z,39.56
2023-05-06T13:16:22.580Z,37.87
2023-05-06T13:18:50.653Z,38.51
2023-05-06T13:21:18.798Z,38.27
2023-05-06T13:23:48.037Z,37.13
2023-05-06T13:26:17.372Z,38.24
2023-05-06T13:28:45.918Z,38.30
2023-05-06T13:31:14.484Z,37.69
2023-05-06T13:33:43.820Z,38.22
2023-05-06T13:36:12.120Z,38.33
2023-05-06T13:38:40.737Z,39.52
2023-05-06T13:41:08.876Z,39.26
2023-05-06T13:43:37.393Z,38.70
2023-05-06T13:46:05.471Z,38.93
2023-05-06T13:48:34.151Z,38.26
2023-05-06T13:51:03.874Z,38.45
2023-05-06T13:53:32.022Z,38.89
2023-05-06T13:56:00.549Z,38.87
2023-05-06T13:58:28.544Z,38.65
2023-05-06T14:00:56.456Z,38.78
2023-05-06T14:03:24.773Z,38.94
2023-05-06T14:05:53.227Z,38.95
2023-05-06T14:08:23.820Z,38.45
2023-05-06T14:10:51.963Z,38.52
2023-05-06T14:13:20.476Z,38.64
2023-05-06T14:15:48.856Z,38.80
2023-05-06T14:18:16.995Z,39.08
2023-05-06T14:20:45.411Z,38.99
2023-05-06T14:23:13.888Z,39.55
2023-05-06T14:25:44.619Z,39.46
2023-05-06T14:28:13.180Z,39.46
2023-05-06T14:30:41.391Z,38.97
2023-05-06T14:33:11.557Z,38.37
2023-05-06T14:35:41.920Z,38.58
2023-05-06T14:38:10.427Z,38.99
2023-05-06T14:40:39.479Z,39.30
2023-05-06T14:43:09.724Z,39.25
2023-05-06T14:45:37.731Z,39.80
2023-05-06T14:48:06.767Z,40.44
2023-05-06T14:50:35.336Z,40.81
2023-05-06T14:53:04.080Z,40.71
2023-05-06T14:55:32.251Z,41.20
2023-05-06T14:58:00.356Z,40.67
2023-05-06T15:00:29.862Z,40.79
2023-05-06T15:02:58.490Z,40.84
2023-05-06T15:05:26.991Z,42.19
2023-05-06T15:07:55.264Z,42.23
2023-05-06T15:10:23.411Z,45.40
2023-05-06T15:12:52.979Z,45.54
2023-05-06T15:15:21.520Z,44.11
2023-05-06T15:17:52.356Z,41.26
2023-05-06T15:20:20.496Z,40.82
2023-05-06T15:22:48.647Z,39.97
2023-05-06T15:25:30.304Z,41.20
2023-05-06T15:28:02.916Z,40.04
2023-05-06T15:30:30.868Z,41.84
2023-05-06T15:33:02.744Z,43.29
2023-05-06T15:35:31.656Z,41.42
2023-05-06T15:37:59.725Z,39.39
2023-05-06T15:40:28.233Z,41.60
2023-05-06T15:42:57.305Z,39.71
2023-05-06T15:45:25.858Z,41.39
2023-05-06T15:47:54.608Z,41.26
2023-05-06T15:50:32.698Z,40.56
2023-05-06T15:53:02.358Z,40.50
2023-05-06T15:55:35.101Z,41.11
2023-05-06T15:58:11.733Z,40.35
2023-05-06T16:00:39.892Z,39.81
2023-05-06T16:03:11.592Z,40.52
2023-05-06T16:05:41.938Z,39.54
2023-05-06T16:08:09.924Z,39.89
2023-05-06T16:10:38.125Z,39.07
2023-05-06T16:13:06.272Z,38.69
2023-05-06T16:15:35.377Z,38.92
2023-05-06T16:18:03.814Z,39.37
2023-05-06T16:20:32.595Z,39.67
2023-05-06T16:23:03.696Z,39.27
2023-05-06T16:25:31.715Z,39.54
2023-05-06T16:28:00.184Z,38.96
2023-05-06T16:30:28.728Z,39.79
2023-05-06T16:32:57.106Z,39.62
2023-05-06T16:35:26.705Z,39.82
2023-05-06T16:37:55.738Z,39.91
2023-05-06T16:40:25.689Z,40.28
2023-05-06T16:42:53.818Z,40.16
2023-05-06T16:45:21.864Z,39.55
2023-05-06T16:47:50.214Z,40.14
2023-05-06T16:50:18.876Z,40.21
2023-05-06T16:52:48.494Z,40.29
2023-05-06T16:55:16.891Z,39.73
2023-05-06T16:57:46.337Z,40.10
2023-05-06T17:00:16.498Z,40.33
2023-05-06T17:02:44.730Z,40.44
2023-05-06T17:05:14.749Z,40.04
2023-05-06T17:07:42.852Z,40.14
2023-05-06T17:10:12.609Z,40.78
2023-05-06T17:12:41.571Z,40.90
2023-05-06T17:15:12.776Z,40.79
2023-05-06T17:17:41.255Z,41.18
2023-05-06T17:20:12.184Z,41.42
2023-05-06T17:22:41.174Z,42.20
2023-05-06T17:25:10.606Z,42.34
2023-05-06T17:27:38.658Z,42.91
2023-05-06T17:30:09.611Z,43.33
2023-05-06T17:32:39.807Z,43.66
2023-05-06T17:35:08.446Z,43.67
2023-05-06T17:37:36.720Z,44.23
2023-05-06T17:40:06.845Z,44.66
2023-05-06T17:42:35.592Z,44.99
2023-05-06T17:45:03.706Z,45.19
2023-05-06T17:47:32.715Z,45.46
2023-05-06T17:50:02.133Z,45.68
2023-05-06T17:52:30.478Z,45.85
2023-05-06T17:55:15.030Z,45.53
2023-05-06T17:57:46.777Z,45.72
2023-05-06T18:00:16.717Z,45.49
2023-05-06T18:02:47.359Z,46.00
2023-05-06T18:05:17.568Z,46.21
2023-05-06T18:07:45.564Z,46.86
2023-05-06T18:10:14.116Z,47.09
2023-05-06T18:12:42.261Z,47.27
2023-05-06T18:15:11.717Z,47.45
2023-05-06T18:17:40.672Z,47.67
2023-05-06T18:20:11.429Z,47.89
2023-05-06T18:22:42.781Z,48.11
2023-05-06T18:25:11.686Z,48.29
2023-05-06T18:27:40.188Z,48.77
2023-05-06T18:30:09.802Z,49.31
2023-05-06T18:32:38.324Z,49.27
2023-05-06T18:35:07.349Z,49.22
2023-05-06T18:37:35.581Z,49.29
2023-05-06T18:40:06.159Z,50.15
2023-05-06T18:42:35.555Z,49.92
2023-05-06T18:45:06.951Z,50.69
2023-05-06T18:47:36.900Z,50.82
2023-05-06T18:50:05.780Z,51.24
2023-05-06T18:52:36.105Z,51.02
2023-05-06T18:55:07.532Z,51.08
2023-05-06T18:57:37.224Z,51.19
2023-05-06T19:00:07.175Z,51.42
2023-05-06T19:02:35.367Z,51.73
2023-05-06T19:05:03.622Z,51.31
2023-05-06T19:07:31.661Z,51.50
2023-05-06T19:09:59.672Z,51.55
2023-05-06T19:12:28.897Z,52.05
2023-05-06T19:14:56.950Z,52.68
2023-05-06T19:17:25.141Z,53.41
2023-05-06T19:19:53.097Z,53.92
2023-05-06T19:22:21.308Z,54.71
2023-05-06T19:24:49.467Z,55.09
2023-05-06T19:27:17.595Z,55.34
2023-05-06T19:29:48.286Z,55.46
2023-05-06T19:32:16.264Z,55.32
2023-05-06T19:34:44.394Z,55.45
2023-05-06T19:37:12.475Z,55.88
2023-05-06T19:39:40.905Z,56.21
2023-05-06T19:42:09.003Z,56.52
2023-05-06T19:44:37.386Z,56.73
2023-05-06T19:47:06.735Z,57.16
2023-05-06T19:49:34.670Z,57.22
2023-05-06T19:52:02.835Z,57.23
2023-05-06T19:54:31.098Z,57.30
2023-05-06T19:56:59.856Z,57.59
2023-05-06T19:59:28.495Z,57.51
2023-05-06T20:01:59.111Z,57.33
2023-05-06T20:04:29.120Z,57.76
2023-05-06T20:06:58.165Z,57.95
2023-05-06T20:09:26.184Z,57.82
2023-05-06T20:11:54.906Z,58.37
2023-05-06T20:14:22.913Z,58.45
2023-05-06T20:16:51.665Z,58.29
2023-05-06T20:19:21.345Z,58.73
2023-05-06T20:21:50.940Z,59.09
2023-05-06T20:24:19.052Z,59.42
2023-05-06T20:26:47.095Z,59.68
2023-05-06T20:29:16.072Z,59.77
2023-05-06T20:31:47.011Z,59.78
2023-05-06T20:34:15.271Z,59.83
2023-05-06T20:36:44.350Z,59.47
2023-05-06T20:39:13.892Z,59.46
2023-05-06T20:41:42.265Z,59.34
2023-05-06T20:44:10.245Z,59.16
2023-05-06T20:46:38.375Z,60.05
2023-05-06T20:49:07.092Z,60.22
2023-05-06T20:51:36.751Z,60.23
2023-05-06T20:54:05.043Z,60.77
2023-05-06T20:56:34.580Z,60.75
2023-05-06T20:59:02.762Z,60.75
2023-05-06T21:01:31.000Z,60.61
2023-05-06T21:04:01.402Z,60.14
2023-05-06T21:06:29.409Z,60.42
2023-05-06T21:08:58.057Z,60.58
2023-05-06T21:11:28.789Z,60.95
2023-05-06T21:13:58.969Z,61.20
2023-05-06T21:16:27.126Z,61.22
2023-05-06T21:18:55.437Z,61.28
2023-05-06T21:21:25.053Z,60.70
2023-05-06T21:23:53.448Z,61.65
2023-05-06T21:26:21.487Z,61.80
2023-05-06T21:28:52.041Z,62.10
2023-05-06T21:31:23.882Z,62.30
2023-05-06T21:33:56.490Z,62.24
2023-05-06T21:36:24.771Z,62.23
2023-05-06T21:39:01.968Z,62.63
2023-05-06T21:41:30.152Z,62.58
2023-05-06T21:43:58.594Z,62.55
2023-05-06T21:46:28.398Z,62.50
2023-05-06T21:48:57.108Z,61.90
2023-05-06T21:51:28.190Z,62.70
2023-05-06T21:53:56.920Z,62.93
2023-05-06T21:56:25.464Z,63.05
2023-05-06T21:58:54.697Z,62.64
2023-05-06T22:01:23.473Z,63.00
2023-05-06T22:03:53.390Z,62.92
2023-05-06T22:06:22.179Z,63.24
2023-05-06T22:08:50.179Z,63.78
2023-05-06T22:11:18.483Z,63.43
2023-05-06T22:13:46.777Z,63.75
2023-05-06T22:16:15.029Z,63.77
2023-05-06T22:18:43.337Z,64.44
2023-05-06T22:21:12.982Z,63.94
2023-05-06T22:23:41.380Z,64.51
2023-05-06T22:26:09.358Z,64.53
2023-05-06T22:28:37.505Z,64.99
2023-05-06T22:31:05.810Z,65.26
2023-05-06T22:33:33.953Z,65.04
2023-05-06T22:36:02.614Z,65.40
2023-05-06T22:38:32.089Z,65.72
2023-05-06T22:41:00.032Z,65.10
2023-05-06T22:43:28.172Z,65.15
2023-05-06T22:45:56.180Z,65.87
2023-05-06T22:48:24.335Z,65.70
2023-05-06T22:50:53.066Z,65.64
2023-05-06T22:53:20.991Z,65.63
2023-05-06T22:55:50.479Z,66.10
2023-05-06T22:58:18.429Z,66.26
2023-05-06T23:00:48.250Z,66.50
2023-05-06T23:03:17.910Z,66.43
2023-05-06T23:05:46.196Z,65.93
2023-05-06T23:08:14.955Z,65.46
2023-05-06T23:10:43.423Z,65.96
2023-05-06T23:13:13.126Z,66.26
2023-05-06T23:15:41.164Z,66.18
2023-05-06T23:18:09.948Z,65.47
2023-05-06T23:20:37.959Z,65.44
2023-05-06T23:23:06.260Z,65.59
2023-05-06T23:25:34.412Z,66.70
2023-05-06T23:28:02.664Z,67.26
2023-05-06T23:30:32.043Z,67.20
2023-05-06T23:33:00.261Z,67.79
2023-05-06T23:35:28.634Z,67.57
2023-05-06T23:37:56.965Z,66.92
2023-05-06T23:40:24.995Z,66.95
2023-05-06T23:42:55.106Z,67.54
2023-05-06T23:45:23.009Z,66.98
2023-05-06T23:47:52.703Z,67.60
2023-05-06T23:50:20.916Z,67.23
2023-05-06T23:52:49.018Z,67.36
2023-05-06T23:55:17.211Z,67.07
2023-05-06T23:57:45.692Z,67.30
