createdAt,value
2018-05-21T00:01:15.436Z,16.80
2018-05-21T00:03:41.676Z,16.70
2018-05-21T00:06:07.996Z,16.50
2018-05-21T00:08:34.214Z,16.40
2018-05-21T00:11:00.440Z,16.40
2018-05-21T00:13:26.928Z,16.40
2018-05-21T00:15:53.141Z,16.40
2018-05-21T00:18:19.377Z,16.30
2018-05-21T00:20:45.612Z,16.40
2018-05-21T00:23:11.853Z,16.30
2018-05-21T00:25:41.262Z,16.20
2018-05-21T00:28:07.525Z,16.20
2018-05-21T00:30:34.497Z,16.10
2018-05-21T00:33:00.776Z,16.20
2018-05-21T00:35:26.980Z,16.30
2018-05-21T00:37:53.958Z,16.00
2018-05-21T00:40:20.398Z,16.00
2018-05-21T00:42:47.351Z,16.10
2018-05-21T00:45:13.700Z,16.10
2018-05-21T00:47:39.941Z,16.10
2018-05-21T00:50:07.841Z,16.00
2018-05-21T00:52:34.041Z,15.90
2018-05-21T00:55:13.268Z,15.90
2018-05-21T00:57:39.501Z,15.90
2018-05-21T01:00:05.711Z,15.80
2018-05-21T01:02:31.987Z,15.70
2018-05-21T01:04:59.283Z,15.70
2018-05-21T01:07:25.471Z,15.70
2018-05-21T01:09:51.697Z,15.60
2018-05-21T01:12:17.947Z,15.60
2018-05-21T01:14:44.151Z,15.60
2018-05-21T01:17:11.089Z,15.80
2018-05-21T01:19:38.063Z,15.70
2018-05-21T01:22:04.255Z,15.70
2018-05-21T01:24:30.467Z,15.70
2018-05-21T01:26:56.832Z,15.50
2018-05-21T01:29:23.049Z,15.60
2018-05-21T01:31:49.280Z,15.60
2018-05-21T01:34:16.255Z,15.50
2018-05-21T01:36:42.472Z,15.50
2018-05-21T01:39:08.669Z,15.50
2018-05-21T01:41:35.628Z,15.40
2018-05-21T01:44:01.832Z,15.30
2018-05-21T01:46:28.044Z,15.40
2018-05-21T01:48:54.295Z,15.30
2018-05-21T01:51:20.527Z,15.30
2018-05-21T01:53:46.789Z,15.20
2018-05-21T01:56:13.040Z,15.00
2018-05-21T01:58:39.975Z,14.80
2018-05-21T02:01:06.976Z,14.60
2018-05-21T02:03:33.992Z,14.60
2018-05-21T02:06:01.194Z,14.60
2018-05-21T02:08:27.422Z,14.60
2018-05-21T02:10:53.663Z,14.60
2018-05-21T02:13:19.855Z,14.70
2018-05-21T02:15:47.423Z,14.90
2018-05-21T02:18:14.386Z,15.00
2018-05-21T02:20:40.430Z,15.00
2018-05-21T02:23:07.413Z,14.90
2018-05-21T02:25:33.795Z,14.90
2018-05-21T02:28:00.801Z,14.90
2018-05-21T02:30:27.060Z,14.90
2018-05-21T02:32:53.283Z,14.90
2018-05-21T02:35:20.231Z,14.80
2018-05-21T02:37:46.260Z,14.70
2018-05-21T02:40:12.472Z,14.90
2018-05-21T02:42:39.443Z,14.70
2018-05-21T02:45:05.660Z,14.60
2018-05-21T02:47:31.900Z,14.50
2018-05-21T02:49:58.121Z,14.50
2018-05-21T02:52:24.376Z,14.50
2018-05-21T02:54:50.755Z,14.40
2018-05-21T02:57:17.007Z,14.30
2018-05-21T02:59:43.284Z,14.40
2018-05-21T03:02:10.292Z,14.40
2018-05-21T03:04:36.585Z,14.40
2018-05-21T03:07:02.849Z,14.30
2018-05-21T03:09:29.060Z,14.20
2018-05-21T03:11:56.411Z,14.30
2018-05-21T03:14:23.378Z,14.30
2018-05-21T03:16:50.456Z,14.20
2018-05-21T03:19:16.746Z,14.20
2018-05-21T03:21:42.964Z,14.10
2018-05-21T03:24:09.243Z,14.10
2018-05-21T03:26:35.461Z,14.10
2018-05-21T03:29:01.695Z,14.10
2018-05-21T03:31:27.950Z,14.10
2018-05-21T03:33:55.292Z,14.00
2018-05-21T03:36:21.528Z,14.00
2018-05-21T03:38:47.762Z,14.00
2018-05-21T03:41:14.188Z,14.00
2018-05-21T03:43:40.400Z,14.00
2018-05-21T03:46:07.371Z,14.00
2018-05-21T03:48:33.584Z,13.90
2018-05-21T03:50:59.803Z,14.00
2018-05-21T03:53:26.068Z,14.00
2018-05-21T03:55:53.034Z,13.80
2018-05-21T03:58:31.660Z,13.80
2018-05-21T04:01:10.231Z,13.80
2018-05-21T04:03:53.859Z,13.80
2018-05-21T04:06:19.907Z,13.80
2018-05-21T04:08:45.949Z,13.70
2018-05-21T04:11:12.732Z,13.70
2018-05-21T04:13:38.760Z,13.70
2018-05-21T04:16:04.848Z,13.70
2018-05-21T04:18:30.894Z,13.70
2018-05-21T04:20:56.939Z,13.80
2018-05-21T04:23:22.973Z,13.80
2018-05-21T04:25:49.007Z,13.90
2018-05-21T04:28:15.045Z,13.90
2018-05-21T04:30:41.073Z,13.90
2018-05-21T04:33:07.102Z,13.90
2018-05-21T04:35:33.133Z,13.90
2018-05-21T04:37:59.164Z,13.90
2018-05-21T04:40:25.196Z,13.80
2018-05-21T04:42:51.227Z,13.90
2018-05-21T04:45:17.453Z,13.90
2018-05-21T04:47:44.484Z,14.00
2018-05-21T04:50:10.521Z,14.00
2018-05-21T04:52:36.735Z,14.10
2018-05-21T04:55:02.988Z,14.00
2018-05-21T04:57:29.228Z,14.00
2018-05-21T04:59:55.448Z,14.10
2018-05-21T05:02:21.659Z,14.10
2018-05-21T05:04:48.640Z,14.40
2018-05-21T05:07:16.832Z,14.60
2018-05-21T05:09:43.089Z,14.60
2018-05-21T05:12:09.324Z,15.00
2018-05-21T05:14:36.359Z,15.80
2018-05-21T05:17:02.401Z,15.80
2018-05-21T05:19:28.663Z,16.50
2018-05-21T05:21:54.891Z,17.30
2018-05-21T05:24:22.850Z,18.90
2018-05-21T05:26:50.827Z,19.80
2018-05-21T05:29:17.605Z,20.20
2018-05-21T05:31:43.645Z,20.20
2018-05-21T05:34:10.289Z,20.60
2018-05-21T05:36:36.555Z,20.50
2018-05-21T05:39:02.784Z,20.70
2018-05-21T05:41:29.056Z,20.50
2018-05-21T05:43:55.265Z,20.10
2018-05-21T05:46:21.521Z,20.00
2018-05-21T05:48:47.802Z,19.70
2018-05-21T05:51:15.495Z,19.00
2018-05-21T05:53:41.760Z,19.00
2018-05-21T05:56:07.989Z,18.70
2018-05-21T05:58:34.295Z,18.40
2018-05-21T06:01:00.612Z,18.00
2018-05-21T06:03:28.465Z,17.70
2018-05-21T06:05:54.780Z,17.70
2018-05-21T06:08:21.811Z,17.50
2018-05-21T06:10:49.248Z,17.50
2018-05-21T06:13:15.489Z,17.30
2018-05-21T06:15:41.767Z,17.30
2018-05-21T06:18:08.031Z,16.90
2018-05-21T06:20:34.367Z,16.80
2018-05-21T06:23:01.344Z,16.90
2018-05-21T06:25:27.588Z,16.90
2018-05-21T06:27:55.097Z,17.10
2018-05-21T06:30:21.300Z,17.10
2018-05-21T06:32:48.267Z,17.20
2018-05-21T06:35:14.500Z,17.10
2018-05-21T06:37:40.802Z,17.10
2018-05-21T06:40:07.071Z,17.10
2018-05-21T06:42:34.035Z,17.20
2018-05-21T06:45:01.000Z,17.40
2018-05-21T06:47:27.030Z,17.40
2018-05-21T06:49:54.000Z,17.60
2018-05-21T06:52:20.051Z,17.60
2018-05-21T06:54:46.080Z,17.60
2018-05-21T06:57:12.340Z,17.60
2018-05-21T06:59:38.572Z,17.60
2018-05-21T07:02:04.835Z,17.60
2018-05-21T07:04:31.075Z,17.60
2018-05-21T07:06:57.271Z,17.50
2018-05-21T07:09:23.532Z,17.60
2018-05-21T07:11:49.789Z,17.50
2018-05-21T07:14:16.007Z,17.60
2018-05-21T07:16:42.286Z,17.70
2018-05-21T07:19:08.532Z,17.60
2018-05-21T07:21:35.535Z,17.80
2018-05-21T07:24:02.488Z,18.00
2018-05-21T07:26:29.436Z,18.20
2018-05-21T07:28:56.448Z,18.40
2018-05-21T07:31:22.698Z,18.40
2018-05-21T07:33:49.600Z,18.60
2018-05-21T07:36:15.681Z,18.60
2018-05-21T07:38:42.408Z,18.60
2018-05-21T07:41:08.428Z,18.70
2018-05-21T07:43:34.551Z,19.00
2018-05-21T07:46:00.793Z,19.00
2018-05-21T07:48:27.775Z,19.00
2018-05-21T07:50:54.748Z,19.20
2018-05-21T07:53:21.787Z,19.40
2018-05-21T07:55:48.088Z,19.30
2018-05-21T07:58:15.161Z,19.70
2018-05-21T08:00:41.133Z,19.70
2018-05-21T08:03:07.368Z,19.80
2018-05-21T08:05:33.627Z,20.10
2018-05-21T08:07:59.875Z,20.10
2018-05-21T08:10:26.143Z,20.20
2018-05-21T08:12:53.131Z,20.40
2018-05-21T08:15:19.175Z,20.30
2018-05-21T08:17:45.451Z,20.50
2018-05-21T08:20:11.702Z,20.50
2018-05-21T08:22:37.933Z,20.60
2018-05-21T08:25:04.224Z,20.70
2018-05-21T08:27:31.234Z,20.80
2018-05-21T08:29:57.501Z,20.80
2018-05-21T08:32:23.749Z,20.90
2018-05-21T08:34:50.885Z,21.10
2018-05-21T08:37:17.191Z,21.10
2018-05-21T08:39:43.440Z,21.10
2018-05-21T08:42:09.700Z,21.20
2018-05-21T08:44:35.933Z,21.00
2018-05-21T08:47:02.185Z,21.00
2018-05-21T08:49:28.516Z,21.20
2018-05-21T08:51:54.768Z,21.30
2018-05-21T08:54:21.785Z,21.20
2018-05-21T08:56:48.047Z,21.10
2018-05-21T08:59:14.330Z,21.30
2018-05-21T09:01:40.560Z,21.40
2018-05-21T09:04:07.824Z,21.50
2018-05-21T09:06:34.168Z,21.50
2018-05-21T09:09:00.428Z,21.70
2018-05-21T09:11:27.091Z,21.80
2018-05-21T09:13:53.341Z,21.80
2018-05-21T09:16:21.424Z,22.10
2018-05-21T09:18:48.471Z,22.00
2018-05-21T09:21:15.556Z,22.10
2018-05-21T09:23:42.567Z,22.00
2018-05-21T09:26:08.950Z,22.00
2018-05-21T09:28:35.120Z,22.10
2018-05-21T09:31:01.411Z,22.10
2018-05-21T09:33:27.673Z,22.30
2018-05-21T09:35:54.656Z,22.20
2018-05-21T09:38:24.772Z,22.20
2018-05-21T09:40:52.356Z,22.40
2018-05-21T09:43:18.664Z,22.30
2018-05-21T09:45:45.689Z,22.50
2018-05-21T09:48:12.635Z,22.80
2018-05-21T09:50:39.387Z,22.90
2018-05-21T09:53:05.452Z,22.90
2018-05-21T09:55:31.520Z,23.00
2018-05-21T09:57:57.601Z,23.30
2018-05-21T10:00:23.889Z,23.00
2018-05-21T10:02:51.192Z,23.20
2018-05-21T10:05:17.487Z,23.20
2018-05-21T10:07:43.759Z,23.50
2018-05-21T10:10:10.059Z,23.80
2018-05-21T10:12:36.732Z,23.90
2018-05-21T10:15:03.731Z,24.20
2018-05-21T10:17:29.994Z,24.20
2018-05-21T10:19:56.317Z,24.10
2018-05-21T10:22:22.655Z,24.20
2018-05-21T10:24:49.021Z,24.10
2018-05-21T10:27:15.337Z,24.50
2018-05-21T10:29:45.675Z,24.80
2018-05-21T10:32:12.705Z,25.30
2018-05-21T10:34:38.988Z,25.30
2018-05-21T10:37:06.083Z,25.20
2018-05-21T10:39:32.242Z,25.20
2018-05-21T10:41:58.599Z,25.30
2018-05-21T10:44:25.139Z,25.60
2018-05-21T10:46:51.401Z,25.90
2018-05-21T10:49:18.420Z,26.40
2018-05-21T10:51:45.508Z,26.70
2018-05-21T10:54:11.776Z,26.70
2018-05-21T10:56:38.019Z,26.80
2018-05-21T10:59:08.152Z,27.00
2018-05-21T11:01:35.180Z,26.90
2018-05-21T11:04:01.494Z,26.90
2018-05-21T11:06:27.808Z,26.80
2018-05-21T11:08:54.803Z,27.30
2018-05-21T11:11:21.087Z,27.20
2018-05-21T11:13:48.224Z,27.20
2018-05-21T11:16:14.500Z,27.20
2018-05-21T11:18:41.859Z,26.80
2018-05-21T11:21:08.090Z,26.80
2018-05-21T11:23:34.375Z,26.90
2018-05-21T11:26:03.800Z,27.10
2018-05-21T11:28:30.083Z,27.10
2018-05-21T11:30:56.361Z,27.20
2018-05-21T11:33:22.723Z,27.30
2018-05-21T11:35:49.722Z,27.20
2018-05-21T11:38:16.004Z,27.20
2018-05-21T11:40:42.260Z,27.40
2018-05-21T11:43:08.561Z,27.60
2018-05-21T11:45:34.929Z,27.50
2018-05-21T11:48:01.202Z,27.50
2018-05-21T11:50:29.100Z,27.90
2018-05-21T11:52:55.344Z,28.20
2018-05-21T11:55:21.640Z,28.00
2018-05-21T11:57:48.643Z,28.00
2018-05-21T12:00:14.906Z,27.90
2018-05-21T12:02:41.186Z,28.30
2018-05-21T12:05:07.413Z,28.10
2018-05-21T12:07:34.511Z,27.30
2018-05-21T12:10:00.696Z,27.30
2018-05-21T12:12:26.943Z,27.20
2018-05-21T12:14:53.948Z,27.30
2018-05-21T12:17:20.212Z,27.30
2018-05-21T12:19:46.475Z,27.50
2018-05-21T12:22:13.483Z,27.90
2018-05-21T12:24:41.060Z,28.10
2018-05-21T12:27:07.358Z,28.00
2018-05-21T12:29:34.458Z,28.40
2018-05-21T12:32:00.708Z,28.40
2018-05-21T12:34:26.988Z,28.50
2018-05-21T12:36:53.433Z,28.30
2018-05-21T12:39:20.584Z,28.20
2018-05-21T12:41:46.956Z,28.20
2018-05-21T12:44:13.265Z,28.00
2018-05-21T12:46:39.542Z,27.90
2018-05-21T12:49:06.668Z,28.20
2018-05-21T12:51:33.712Z,28.00
2018-05-21T12:54:00.029Z,28.00
2018-05-21T12:56:30.108Z,27.90
2018-05-21T12:58:56.391Z,27.60
2018-05-21T13:01:22.624Z,27.60
2018-05-21T13:03:48.896Z,27.60
2018-05-21T13:06:15.173Z,27.70
2018-05-21T13:08:41.633Z,27.60
2018-05-21T13:11:08.636Z,27.20
2018-05-21T13:13:39.767Z,27.20
2018-05-21T13:16:06.816Z,27.40
2018-05-21T13:18:33.097Z,27.40
2018-05-21T13:20:59.336Z,27.50
2018-05-21T13:23:26.415Z,26.70
2018-05-21T13:25:52.705Z,26.70
2018-05-21T13:28:18.972Z,26.50
2018-05-21T13:30:48.607Z,26.80
2018-05-21T13:33:14.889Z,26.90
2018-05-21T13:35:41.184Z,27.00
2018-05-21T13:38:08.199Z,27.20
2018-05-21T13:40:34.469Z,27.20
2018-05-21T13:43:00.763Z,27.20
2018-05-21T13:45:27.023Z,27.20
2018-05-21T13:47:57.965Z,27.50
2018-05-21T13:50:24.307Z,27.40
2018-05-21T13:52:50.636Z,27.80
2018-05-21T13:55:16.908Z,28.00
2018-05-21T13:57:43.200Z,28.10
2018-05-21T14:00:09.448Z,27.80
2018-05-21T14:02:36.500Z,27.90
2018-05-21T14:05:06.649Z,27.80
2018-05-21T14:07:33.687Z,27.80
2018-05-21T14:09:59.947Z,27.80
2018-05-21T14:12:27.724Z,28.00
2018-05-21T14:14:53.936Z,28.00
2018-05-21T14:17:20.232Z,28.10
2018-05-21T14:19:46.484Z,28.00
2018-05-21T14:22:17.096Z,27.90
2018-05-21T14:24:43.338Z,27.90
2018-05-21T14:27:09.563Z,27.80
2018-05-21T14:29:35.812Z,27.80
2018-05-21T14:32:02.068Z,27.80
2018-05-21T14:34:28.307Z,27.80
2018-05-21T14:36:54.551Z,27.90
2018-05-21T14:39:20.816Z,27.90
2018-05-21T14:41:51.005Z,27.70
2018-05-21T14:44:17.900Z,27.60
2018-05-21T14:46:44.920Z,27.50
2018-05-21T14:49:11.184Z,27.40
2018-05-21T14:51:37.442Z,27.30
2018-05-21T14:54:03.685Z,27.30
2018-05-21T14:56:29.911Z,27.30
2018-05-21T14:58:57.577Z,27.30
2018-05-21T15:01:28.254Z,27.30
2018-05-21T15:03:55.696Z,27.70
2018-05-21T15:06:21.913Z,27.70
2018-05-21T15:08:48.194Z,27.90
2018-05-21T15:11:14.488Z,27.70
2018-05-21T15:13:42.002Z,27.60
2018-05-21T15:16:12.221Z,27.50
2018-05-21T15:18:38.490Z,27.60
2018-05-21T15:21:04.735Z,27.50
2018-05-21T15:23:30.998Z,27.30
2018-05-21T15:25:58.760Z,27.20
2018-05-21T15:28:25.032Z,27.20
2018-05-21T15:30:52.471Z,26.90
2018-05-21T15:33:19.534Z,26.40
2018-05-21T15:35:45.905Z,26.40
2018-05-21T15:38:12.165Z,26.20
2018-05-21T15:40:38.464Z,26.00
2018-05-21T15:43:04.808Z,25.90
2018-05-21T15:45:31.058Z,25.80
2018-05-21T15:48:02.390Z,25.70
2018-05-21T15:50:28.632Z,25.70
2018-05-21T15:52:54.924Z,25.70
2018-05-21T15:55:21.295Z,25.70
2018-05-21T15:57:47.551Z,25.60
2018-05-21T16:00:14.587Z,25.30
2018-05-21T16:02:40.852Z,25.30
2018-05-21T16:05:11.248Z,25.20
2018-05-21T16:07:38.285Z,25.30
2018-05-21T16:10:04.564Z,25.00
2018-05-21T16:12:31.591Z,25.10
2018-05-21T16:14:57.878Z,25.10
2018-05-21T16:17:24.880Z,25.00
2018-05-21T16:19:51.295Z,25.00
2018-05-21T16:22:21.809Z,25.00
2018-05-21T16:24:48.059Z,25.00
2018-05-21T16:27:14.315Z,25.10
2018-05-21T16:29:41.318Z,24.90
2018-05-21T16:32:07.551Z,24.90
2018-05-21T16:34:33.820Z,24.80
2018-05-21T16:37:00.067Z,24.80
2018-05-21T16:39:28.603Z,24.90
2018-05-21T16:41:54.856Z,24.90
2018-05-21T16:44:21.146Z,24.90
2018-05-21T16:46:47.393Z,24.90
2018-05-21T16:49:13.652Z,25.10
2018-05-21T16:51:39.896Z,25.10
2018-05-21T16:54:06.154Z,24.90
2018-05-21T16:56:35.136Z,24.90
2018-05-21T16:59:01.488Z,25.00
2018-05-21T17:01:27.748Z,24.90
2018-05-21T17:03:54.012Z,24.90
2018-05-21T17:06:20.268Z,24.90
2018-05-21T17:08:46.508Z,24.90
2018-05-21T17:11:12.831Z,24.90
2018-05-21T17:13:42.211Z,25.10
2018-05-21T17:16:08.471Z,25.20
2018-05-21T17:18:34.811Z,25.20
2018-05-21T17:21:01.100Z,25.00
2018-05-21T17:23:27.384Z,24.90
2018-05-21T17:25:53.651Z,24.90
2018-05-21T17:28:19.914Z,24.80
2018-05-21T17:33:20.528Z,24.50
2018-05-21T17:35:46.818Z,24.60
2018-05-21T17:38:13.028Z,24.60
2018-05-21T17:40:39.248Z,24.50
2018-05-21T17:43:05.495Z,24.50
2018-05-21T17:45:35.824Z,24.50
2018-05-21T17:48:02.110Z,24.40
2018-05-21T17:50:28.421Z,24.40
2018-05-21T17:52:54.719Z,24.30
2018-05-21T17:55:20.964Z,24.20
2018-05-21T17:57:48.099Z,24.00
2018-05-21T18:00:15.036Z,23.90
2018-05-21T18:02:44.479Z,24.00
2018-05-21T18:05:14.638Z,23.90
2018-05-21T18:07:40.877Z,24.00
2018-05-21T18:10:07.184Z,23.90
2018-05-21T18:12:33.424Z,23.90
2018-05-21T18:15:00.445Z,23.90
2018-05-21T18:17:26.767Z,23.80
2018-05-21T18:19:53.736Z,23.70
2018-05-21T18:22:22.127Z,23.70
2018-05-21T18:24:49.127Z,23.60
2018-05-21T18:27:15.411Z,23.60
2018-05-21T18:29:42.383Z,23.50
2018-05-21T18:32:08.636Z,23.50
2018-05-21T18:34:37.895Z,23.50
2018-05-21T18:37:04.152Z,23.50
2018-05-21T18:39:31.153Z,23.40
2018-05-21T18:41:57.463Z,23.30
2018-05-21T18:44:24.462Z,23.50
2018-05-21T18:46:50.729Z,23.50
2018-05-21T18:49:17.059Z,23.50
2018-05-21T18:51:43.308Z,23.40
2018-05-21T18:54:09.576Z,23.40
2018-05-21T18:56:35.827Z,23.40
2018-05-21T18:59:02.098Z,23.40
2018-05-21T19:01:28.356Z,23.40
2018-05-21T19:03:54.615Z,23.40
2018-05-21T19:06:21.627Z,23.60
2018-05-21T19:08:48.623Z,23.40
2018-05-21T19:11:14.915Z,23.40
2018-05-21T19:13:41.248Z,23.30
2018-05-21T19:16:08.332Z,23.30
2018-05-21T19:18:35.372Z,23.10
2018-05-21T19:21:01.733Z,23.10
2018-05-21T19:23:28.776Z,22.90
2018-05-21T19:25:55.150Z,22.90
2018-05-21T19:28:21.456Z,22.90
2018-05-21T19:30:47.699Z,22.90
2018-05-21T19:33:13.928Z,22.90
2018-05-21T19:35:40.192Z,22.80
2018-05-21T19:38:07.195Z,22.60
2018-05-21T19:40:33.752Z,22.70
2018-05-21T19:43:00.039Z,22.60
2018-05-21T19:45:26.507Z,22.30
2018-05-21T19:47:52.712Z,22.30
2018-05-21T19:50:20.551Z,22.30
2018-05-21T19:52:46.832Z,22.40
2018-05-21T19:55:13.129Z,22.40
2018-05-21T19:57:39.369Z,22.40
2018-05-21T20:00:05.692Z,22.50
2018-05-21T20:02:31.963Z,22.30
2018-05-21T20:04:58.251Z,22.20
2018-05-21T20:07:25.375Z,22.30
2018-05-21T20:09:51.619Z,22.30
2018-05-21T20:12:17.872Z,22.10
2018-05-21T20:14:44.935Z,22.10
2018-05-21T20:17:11.555Z,22.20
2018-05-21T20:19:37.806Z,22.10
2018-05-21T20:22:04.080Z,22.00
2018-05-21T20:24:31.121Z,22.00
2018-05-21T20:26:57.392Z,22.00
2018-05-21T20:29:24.460Z,21.80
2018-05-21T20:31:50.969Z,21.90
2018-05-21T20:34:17.220Z,21.90
2018-05-21T20:36:44.227Z,21.80
2018-05-21T20:39:10.849Z,21.80
2018-05-21T20:41:37.160Z,21.70
2018-05-21T20:44:03.407Z,21.80
2018-05-21T20:46:30.393Z,21.50
2018-05-21T20:48:57.519Z,21.50
2018-05-21T20:51:23.742Z,21.50
2018-05-21T20:53:50.012Z,21.50
2018-05-21T20:56:16.304Z,21.50
2018-05-21T20:58:42.559Z,21.60
2018-05-21T21:01:08.815Z,21.60
2018-05-21T21:03:35.139Z,21.60
2018-05-21T21:06:01.434Z,21.50
2018-05-21T21:08:28.460Z,21.60
2018-05-21T21:10:54.772Z,21.60
2018-05-21T21:13:21.125Z,21.50
2018-05-21T21:15:47.486Z,21.50
2018-05-21T21:18:13.740Z,21.40
2018-05-21T21:20:40.027Z,21.40
2018-05-21T21:23:06.312Z,21.30
2018-05-21T21:25:34.684Z,21.20
2018-05-21T21:28:00.955Z,21.20
2018-05-21T21:30:27.207Z,21.10
2018-05-21T21:32:53.508Z,21.20
2018-05-21T21:35:19.792Z,21.20
2018-05-21T21:37:47.182Z,21.20
2018-05-21T21:40:13.520Z,21.30
2018-05-21T21:42:39.793Z,21.30
2018-05-21T21:45:06.812Z,21.10
2018-05-21T21:47:33.103Z,21.20
2018-05-21T21:49:59.356Z,21.10
2018-05-21T21:52:25.619Z,21.10
2018-05-21T21:54:52.064Z,21.10
2018-05-21T21:57:18.337Z,21.00
2018-05-21T21:59:45.353Z,21.00
2018-05-21T22:02:11.624Z,21.00
2018-05-21T22:04:37.908Z,20.90
2018-05-21T22:07:04.186Z,20.80
2018-05-21T22:09:31.231Z,20.80
2018-05-21T22:11:57.492Z,20.80
2018-05-21T22:14:23.768Z,20.80
2018-05-21T22:16:50.019Z,20.80
2018-05-21T22:19:16.287Z,20.70
2018-05-21T22:21:42.554Z,20.60
2018-05-21T22:24:08.857Z,20.60
2018-05-21T22:26:35.135Z,20.40
2018-05-21T22:29:01.449Z,20.50
2018-05-21T22:31:28.000Z,20.20
2018-05-21T22:33:54.272Z,20.30
2018-05-21T22:36:20.556Z,20.30
2018-05-21T22:38:46.849Z,20.20
2018-05-21T22:41:13.132Z,20.20
2018-05-21T22:43:39.481Z,20.10
2018-05-21T22:46:06.913Z,19.90
2018-05-21T22:48:33.436Z,19.80
2018-05-21T22:50:59.672Z,19.80
2018-05-21T22:53:28.058Z,19.90
2018-05-21T22:55:54.351Z,19.70
2018-05-21T22:58:20.658Z,19.70
2018-05-21T23:00:49.253Z,19.70
2018-05-21T23:03:15.848Z,19.60
2018-05-21T23:05:42.887Z,19.60
2018-05-21T23:08:09.180Z,19.70
2018-05-21T23:10:35.448Z,19.50
2018-05-21T23:13:01.800Z,19.60
2018-05-21T23:15:28.831Z,19.30
2018-05-21T23:17:55.093Z,19.30
2018-05-21T23:20:22.120Z,19.30
2018-05-21T23:22:48.367Z,19.20
2018-05-21T23:25:14.639Z,19.20
2018-05-21T23:27:41.020Z,19.30
2018-05-21T23:30:08.030Z,19.20
2018-05-21T23:32:35.221Z,19.20
2018-05-21T23:35:01.568Z,19.20
2018-05-21T23:37:27.824Z,19.20
2018-05-21T23:39:54.835Z,19.20
2018-05-21T23:42:21.093Z,19.10
2018-05-21T23:44:47.431Z,19.10
2018-05-21T23:47:13.694Z,19.10
2018-05-21T23:49:39.933Z,19.20
2018-05-21T23:52:06.908Z,19.00
2018-05-21T23:54:33.929Z,19.20
2018-05-21T23:57:00.194Z,19.20
2018-05-21T23:59:26.428Z,19.20
