createdAt,value
2022-11-27T00:01:35.234Z,96718.69
2022-11-27T00:04:36.853Z,96717.13
2022-11-27T00:07:40.169Z,96708.00
2022-11-27T00:10:41.788Z,96711.94
2022-11-27T00:13:43.425Z,96700.53
2022-11-27T00:16:45.054Z,96697.41
2022-11-27T00:19:46.683Z,96699.25
2022-11-27T00:22:49.720Z,96699.19
2022-11-27T00:25:52.032Z,96695.59
2022-11-27T00:28:53.911Z,96701.09
2022-11-27T00:31:55.612Z,96696.38
2022-11-27T00:34:57.230Z,96697.22
2022-11-27T00:38:00.268Z,96693.00
2022-11-27T00:41:05.457Z,96701.81
2022-11-27T00:44:07.076Z,96697.75
2022-11-27T00:47:08.703Z,96708.16
2022-11-27T00:50:10.535Z,96720.47
2022-11-27T00:53:13.490Z,96713.97
2022-11-27T00:56:16.544Z,96719.19
2022-11-27T00:59:18.111Z,96711.72
2022-11-27T01:02:19.789Z,96710.91
2022-11-27T01:05:21.554Z,96711.13
2022-11-27T01:08:24.643Z,96711.59
2022-11-27T01:11:27.572Z,96704.97
2022-11-27T01:14:29.627Z,96709.13
2022-11-27T01:17:31.281Z,96703.41
2022-11-27T01:20:32.932Z,96692.16
2022-11-27T01:23:36.076Z,96691.06
2022-11-27T01:26:37.659Z,96688.63
2022-11-27T01:29:39.312Z,96687.31
2022-11-27T01:32:41.209Z,96674.88
2022-11-27T01:35:42.942Z,96675.94
2022-11-27T01:38:46.026Z,96668.75
2022-11-27T01:41:48.187Z,96666.28
2022-11-27T01:44:51.519Z,96671.53
2022-11-27T01:47:54.312Z,96667.97
2022-11-27T01:50:55.951Z,96658.59
2022-11-27T01:53:58.969Z,96654.25
2022-11-27T01:57:07.187Z,96661.22
2022-11-27T02:00:12.101Z,96663.31
2022-11-27T02:03:13.831Z,96652.25
2022-11-27T02:06:15.668Z,96654.25
2022-11-27T02:09:18.726Z,96648.47
2022-11-27T02:12:22.861Z,96644.84
2022-11-27T02:15:30.551Z,96639.97
2022-11-27T02:18:36.583Z,96641.41
2022-11-27T02:21:42.971Z,96620.78
2022-11-27T02:24:50.470Z,96631.94
2022-11-27T02:27:59.363Z,96637.81
2022-11-27T02:31:05.424Z,96632.13
2022-11-27T02:34:11.500Z,96624.22
2022-11-27T02:37:15.739Z,96615.47
2022-11-27T02:40:21.117Z,96620.66
2022-11-27T02:43:26.960Z,96614.75
2022-11-27T02:46:30.071Z,96619.66
2022-11-27T02:49:32.995Z,96617.34
2022-11-27T02:52:36.152Z,96616.94
2022-11-27T02:55:40.126Z,96618.53
2022-11-27T02:58:42.168Z,96611.28
2022-11-27T03:01:49.076Z,96611.53
2022-11-27T03:04:54.004Z,96608.00
2022-11-27T03:07:59.846Z,96614.16
2022-11-27T03:11:03.460Z,96605.88
2022-11-27T03:14:07.223Z,96611.78
2022-11-27T03:17:14.569Z,96609.63
2022-11-27T03:20:20.936Z,96604.59
2022-11-27T03:23:22.633Z,96609.13
2022-11-27T03:26:24.392Z,96601.75
2022-11-27T03:29:29.712Z,96597.81
2022-11-27T03:32:33.107Z,96604.94
2022-11-27T03:35:34.790Z,96597.41
2022-11-27T03:38:36.454Z,96604.31
2022-11-27T03:41:42.929Z,96596.06
2022-11-27T03:44:47.340Z,96592.31
2022-11-27T03:47:57.397Z,96590.91
2022-11-27T03:51:03.194Z,96593.28
2022-11-27T03:54:10.929Z,96586.56
2022-11-27T03:57:15.142Z,96585.97
2022-11-27T04:00:17.152Z,96578.09
2022-11-27T04:03:23.279Z,96579.56
2022-11-27T04:06:25.399Z,96572.78
2022-11-27T04:09:27.827Z,96569.81
2022-11-27T04:12:29.856Z,96577.50
2022-11-27T04:15:31.762Z,96571.47
2022-11-27T04:18:35.251Z,96579.28
2022-11-27T04:21:37.414Z,96572.56
2022-11-27T04:24:39.643Z,96574.63
2022-11-27T04:27:41.919Z,96577.50
2022-11-27T04:30:44.216Z,96572.16
2022-11-27T04:33:47.824Z,96568.59
2022-11-27T04:36:51.218Z,96565.56
2022-11-27T04:39:53.722Z,96565.75
2022-11-27T04:42:55.567Z,96566.06
2022-11-27T04:45:57.262Z,96566.56
2022-11-27T04:49:00.420Z,96569.22
2022-11-27T04:52:02.128Z,96567.72
2022-11-27T04:55:03.951Z,96563.47
2022-11-27T04:58:05.603Z,96552.03
2022-11-27T05:01:08.219Z,96560.03
2022-11-27T05:04:11.368Z,96559.72
2022-11-27T05:07:13.134Z,96554.56
2022-11-27T05:10:14.801Z,96552.41
2022-11-27T05:13:16.440Z,96552.22
2022-11-27T05:16:18.094Z,96564.97
2022-11-27T05:19:21.873Z,96556.16
2022-11-27T05:22:23.464Z,96563.19
2022-11-27T05:25:25.136Z,96560.13
2022-11-27T05:28:27.309Z,96557.25
2022-11-27T05:31:29.005Z,96548.28
2022-11-27T05:34:32.244Z,96546.88
2022-11-27T05:37:33.920Z,96546.78
2022-11-27T05:40:35.597Z,96550.25
2022-11-27T05:43:37.392Z,96548.16
2022-11-27T05:46:39.053Z,96546.00
2022-11-27T05:49:42.076Z,96539.28
2022-11-27T05:52:43.718Z,96545.41
2022-11-27T05:55:45.320Z,96539.00
2022-11-27T05:58:47.883Z,96535.44
2022-11-27T06:01:49.642Z,96540.25
2022-11-27T06:04:52.806Z,96536.28
2022-11-27T06:07:55.947Z,96533.81
2022-11-27T06:10:57.586Z,96539.72
2022-11-27T06:13:59.252Z,96541.50
2022-11-27T06:17:00.897Z,96541.09
2022-11-27T06:20:04.160Z,96543.44
2022-11-27T06:23:05.784Z,96550.19
2022-11-27T06:26:15.235Z,96554.41
2022-11-27T06:29:16.861Z,96549.59
2022-11-27T06:32:18.509Z,96547.88
2022-11-27T06:35:21.567Z,96543.72
2022-11-27T06:38:23.204Z,96544.63
2022-11-27T06:41:25.449Z,96537.38
2022-11-27T06:44:27.280Z,96538.50
2022-11-27T06:47:29.094Z,96533.78
2022-11-27T06:50:32.166Z,96532.56
2022-11-27T06:53:34.718Z,96534.94
2022-11-27T06:56:36.391Z,96534.13
2022-11-27T06:59:38.047Z,96537.38
2022-11-27T07:02:39.782Z,96532.00
2022-11-27T07:05:42.857Z,96541.59
2022-11-27T07:08:44.775Z,96549.28
2022-11-27T07:11:46.433Z,96549.09
2022-11-27T07:14:48.068Z,96548.78
2022-11-27T07:17:49.756Z,96540.50
2022-11-27T07:20:56.464Z,96539.69
2022-11-27T07:23:58.584Z,96535.56
2022-11-27T07:27:00.266Z,96531.06
2022-11-27T07:30:01.920Z,96536.56
2022-11-27T07:33:03.646Z,96536.09
2022-11-27T07:36:07.844Z,96536.16
2022-11-27T07:39:09.504Z,96521.38
2022-11-27T07:42:36.934Z,96519.72
2022-11-27T07:45:32.976Z,96514.88
2022-11-27T07:48:34.748Z,96524.28
2022-11-27T07:51:38.371Z,96523.00
2022-11-27T07:54:40.372Z,96520.03
2022-11-27T07:57:42.157Z,96519.03
2022-11-27T08:00:43.840Z,96522.50
2022-11-27T08:03:45.500Z,96523.78
2022-11-27T08:06:49.682Z,96525.34
2022-11-27T08:09:51.369Z,96526.13
2022-11-27T08:12:53.098Z,96519.72
2022-11-27T08:15:54.710Z,96521.19
2022-11-27T08:18:56.403Z,96518.50
2022-11-27T08:21:59.495Z,96526.78
2022-11-27T08:25:01.073Z,96522.28
2022-11-27T08:28:02.706Z,96520.31
2022-11-27T08:31:05.221Z,96511.44
2022-11-27T08:34:06.836Z,96512.53
2022-11-27T08:37:09.950Z,96511.09
2022-11-27T08:40:11.881Z,96507.78
2022-11-27T08:43:13.772Z,96513.59
2022-11-27T08:46:15.465Z,96511.28
2022-11-27T08:49:17.165Z,96506.38
2022-11-27T08:52:20.268Z,96496.25
2022-11-27T08:55:21.943Z,96496.78
2022-11-27T08:58:23.604Z,96493.63
2022-11-27T09:01:26.508Z,96497.59
2022-11-27T09:04:28.356Z,96498.69
2022-11-27T09:07:31.539Z,96498.13
2022-11-27T09:10:33.277Z,96489.59
2022-11-27T09:13:35.602Z,96491.97
2022-11-27T09:16:37.511Z,96483.72
2022-11-27T09:19:39.232Z,96479.47
2022-11-27T09:22:42.248Z,96486.81
2022-11-27T09:25:43.918Z,96486.81
2022-11-27T09:28:45.806Z,96476.25
2022-11-27T09:31:47.530Z,96476.41
2022-11-27T09:34:51.245Z,96466.47
2022-11-27T09:37:54.313Z,96462.03
2022-11-27T09:41:03.135Z,96457.19
2022-11-27T09:44:10.595Z,96458.72
2022-11-27T09:47:15.407Z,96454.97
2022-11-27T09:50:17.870Z,96456.00
2022-11-27T09:53:24.360Z,96441.44
2022-11-27T09:56:26.107Z,96437.97
2022-11-27T09:59:30.556Z,96440.56
2022-11-27T10:02:32.880Z,96434.88
2022-11-27T10:05:41.782Z,96434.00
2022-11-27T10:08:48.919Z,96421.88
2022-11-27T10:11:55.393Z,96429.44
2022-11-27T10:15:02.508Z,96427.59
2022-11-27T10:18:06.717Z,96412.50
2022-11-27T10:21:14.070Z,96400.56
2022-11-27T10:24:20.536Z,96398.38
2022-11-27T10:27:25.356Z,96386.31
2022-11-27T10:30:28.623Z,96392.91
2022-11-27T10:33:36.692Z,96384.88
2022-11-27T10:36:43.227Z,96371.72
2022-11-27T10:39:49.272Z,96362.16
2022-11-27T10:42:54.501Z,96359.00
2022-11-27T10:45:58.631Z,96355.25
2022-11-27T10:49:00.376Z,96353.34
2022-11-27T10:52:02.036Z,96350.84
2022-11-27T10:55:15.611Z,96341.75
2022-11-27T10:58:22.982Z,96332.81
2022-11-27T11:01:26.482Z,96326.06
2022-11-27T11:04:38.045Z,96326.69
2022-11-27T11:07:40.549Z,96322.13
2022-11-27T11:10:49.547Z,96321.50
2022-11-27T11:13:51.257Z,96319.47
2022-11-27T11:16:53.810Z,96324.16
2022-11-27T11:19:55.586Z,96320.69
2022-11-27T11:22:57.288Z,96323.84
2022-11-27T11:26:02.035Z,96314.88
2022-11-27T11:29:05.147Z,96308.94
2022-11-27T11:32:09.269Z,96304.38
2022-11-27T11:35:24.614Z,96303.59
2022-11-27T11:38:29.347Z,96303.13
2022-11-27T11:41:37.845Z,96297.31
2022-11-27T11:44:40.257Z,96302.81
2022-11-27T11:47:45.022Z,96294.31
2022-11-27T11:50:50.762Z,96292.13
2022-11-27T11:53:58.698Z,96301.84
2022-11-27T11:57:03.616Z,96292.13
2022-11-27T12:00:08.736Z,96282.38
2022-11-27T12:03:17.439Z,96281.59
2022-11-27T12:06:32.599Z,96276.41
2022-11-27T12:09:39.353Z,96274.53
2022-11-27T12:12:47.998Z,96267.31
2022-11-27T12:15:52.050Z,96270.78
2022-11-27T12:19:01.888Z,96261.84
2022-11-27T12:22:11.167Z,96261.69
2022-11-27T12:25:27.467Z,96256.94
2022-11-27T12:28:41.552Z,96259.78
2022-11-27T12:31:53.055Z,96257.28
2022-11-27T12:35:01.812Z,96258.38
2022-11-27T12:38:19.721Z,96255.22
2022-11-27T12:41:29.745Z,96252.72
2022-11-27T12:44:36.478Z,96253.66
2022-11-27T12:47:41.071Z,96248.31
2022-11-27T12:50:44.094Z,96247.22
2022-11-27T12:53:48.706Z,96249.56
2022-11-27T12:56:52.216Z,96246.91
2022-11-27T12:59:56.802Z,96250.69
2022-11-27T13:03:03.487Z,96246.09
2022-11-27T13:06:08.152Z,96245.31
2022-11-27T13:09:12.851Z,96245.47
2022-11-27T13:12:17.859Z,96242.97
2022-11-27T13:15:24.067Z,96239.84
2022-11-27T13:18:30.435Z,96240.94
2022-11-27T13:21:33.816Z,96236.03
2022-11-27T13:24:35.907Z,96232.75
2022-11-27T13:27:38.320Z,96235.75
2022-11-27T13:30:41.980Z,96230.88
2022-11-27T13:33:44.647Z,96222.25
2022-11-27T13:36:48.079Z,96226.31
2022-11-27T13:39:50.114Z,96203.22
2022-11-27T13:42:53.559Z,96201.50
2022-11-27T13:46:03.184Z,96189.69
2022-11-27T13:49:05.989Z,96195.97
2022-11-27T13:52:09.682Z,96193.63
2022-11-27T13:55:22.206Z,96194.25
2022-11-27T13:58:32.627Z,96185.91
2022-11-27T14:01:36.025Z,96179.47
2022-11-27T14:04:50.610Z,96188.78
2022-11-27T14:07:56.846Z,96185.00
2022-11-27T14:11:00.267Z,96186.09
2022-11-27T14:14:03.142Z,96192.53
2022-11-27T14:17:06.345Z,96190.50
2022-11-27T14:20:23.491Z,96196.94
2022-11-27T14:23:29.613Z,96188.91
2022-11-27T14:26:31.879Z,96190.03
2022-11-27T14:29:33.840Z,96188.44
2022-11-27T14:32:44.383Z,96190.03
2022-11-27T14:35:48.708Z,96180.44
2022-11-27T14:38:50.802Z,96191.28
2022-11-27T14:42:02.257Z,96181.84
2022-11-27T14:45:05.457Z,96185.00
2022-11-27T14:48:16.122Z,96183.56
2022-11-27T14:51:19.267Z,96183.59
2022-11-27T14:54:24.590Z,96173.66
2022-11-27T14:57:27.708Z,96170.41
2022-11-27T15:00:29.597Z,96167.75
2022-11-27T15:03:33.623Z,96158.16
2022-11-27T15:06:37.016Z,96166.94
2022-11-27T15:09:43.031Z,96163.50
2022-11-27T15:12:47.379Z,96164.25
2022-11-27T15:15:54.494Z,96167.25
2022-11-27T15:18:59.159Z,96160.50
2022-11-27T15:22:01.394Z,96155.97
2022-11-27T15:25:04.396Z,96148.72
2022-11-27T15:28:25.601Z,96141.97
2022-11-27T15:31:29.151Z,96136.78
2022-11-27T15:34:32.339Z,96125.31
2022-11-27T15:37:34.303Z,96120.78
2022-11-27T15:40:37.646Z,96121.25
2022-11-27T15:43:39.368Z,96115.72
2022-11-27T15:46:41.556Z,96113.03
2022-11-27T15:49:44.582Z,96111.94
2022-11-27T15:52:46.276Z,96098.44
2022-11-27T15:55:48.824Z,96097.97
2022-11-27T15:58:51.318Z,96084.28
2022-11-27T16:01:53.275Z,96082.44
2022-11-27T16:04:58.633Z,96086.19
2022-11-27T16:08:00.488Z,96077.38
2022-11-27T16:11:08.425Z,96086.00
2022-11-27T16:14:10.894Z,96077.06
2022-11-27T16:17:13.277Z,96070.31
2022-11-27T16:20:16.536Z,96063.06
2022-11-27T16:23:18.643Z,96067.13
2022-11-27T16:26:20.863Z,96066.53
2022-11-27T16:29:22.932Z,96059.78
2022-11-27T16:32:25.160Z,96061.97
2022-11-27T16:35:28.653Z,96061.50
2022-11-27T16:38:30.528Z,96060.09
2022-11-27T16:41:32.790Z,96054.91
2022-11-27T16:44:34.840Z,96053.19
2022-11-27T16:47:36.990Z,96049.09
2022-11-27T16:50:40.936Z,96044.72
2022-11-27T16:53:43.851Z,96043.47
2022-11-27T16:56:46.159Z,96043.94
2022-11-27T16:59:49.132Z,96040.47
2022-11-27T17:02:52.680Z,96030.09
2022-11-27T17:05:56.401Z,96017.78
2022-11-27T17:09:00.082Z,96021.59
2022-11-27T17:12:02.546Z,96019.06
2022-11-27T17:15:05.937Z,96008.06
2022-11-27T17:18:08.254Z,96009.94
2022-11-27T17:21:14.679Z,96001.47
2022-11-27T17:24:17.297Z,95999.69
2022-11-27T17:27:19.378Z,95997.03
2022-11-27T17:30:21.785Z,95989.22
2022-11-27T17:33:23.685Z,95990.13
2022-11-27T17:36:28.095Z,95985.44
2022-11-27T17:39:31.938Z,95987.59
2022-11-27T17:42:34.449Z,95989.00
2022-11-27T17:45:40.663Z,95994.81
2022-11-27T17:48:43.085Z,95986.63
2022-11-27T17:51:48.424Z,95987.53
2022-11-27T17:54:50.913Z,95990.53
2022-11-27T17:57:53.210Z,95987.88
2022-11-27T18:00:55.707Z,95974.53
2022-11-27T18:03:58.828Z,95968.19
2022-11-27T18:07:02.084Z,95961.28
2022-11-27T18:10:04.342Z,95961.63
2022-11-27T18:13:06.536Z,95961.03
2022-11-27T18:16:10.208Z,95958.22
2022-11-27T18:19:12.727Z,95950.78
2022-11-27T18:22:30.625Z,95949.41
2022-11-27T18:25:33.101Z,95953.44
2022-11-27T18:28:35.439Z,95952.22
2022-11-27T18:31:41.184Z,95939.19
2022-11-27T18:34:43.229Z,95926.94
2022-11-27T18:37:47.083Z,95912.94
2022-11-27T18:40:49.202Z,95901.78
2022-11-27T18:43:52.011Z,95898.47
2022-11-27T18:46:54.517Z,95898.53
2022-11-27T18:49:57.252Z,95894.41
2022-11-27T18:53:00.811Z,95896.72
2022-11-27T18:56:04.902Z,95889.88
2022-11-27T18:59:07.744Z,95878.84
2022-11-27T19:02:10.693Z,95878.84
2022-11-27T19:05:15.785Z,95869.53
2022-11-27T19:08:19.231Z,95862.81
2022-11-27T19:11:22.897Z,95859.94
2022-11-27T19:14:25.555Z,95854.94
2022-11-27T19:17:32.259Z,95852.59
2022-11-27T19:20:35.832Z,95845.88
2022-11-27T19:23:39.927Z,95844.66
2022-11-27T19:26:42.625Z,95840.94
2022-11-27T19:29:45.297Z,95840.75
2022-11-27T19:32:48.456Z,95837.88
2022-11-27T19:35:51.891Z,95826.88
2022-11-27T19:38:57.129Z,95825.75
2022-11-27T19:41:59.364Z,95822.16
2022-11-27T19:45:03.960Z,95827.00
2022-11-27T19:48:07.187Z,95814.41
2022-11-27T19:51:09.633Z,95814.63
2022-11-27T19:54:13.844Z,95821.06
2022-11-27T19:57:16.028Z,95809.78
2022-11-27T20:00:18.533Z,95820.22
2022-11-27T20:03:20.576Z,95811.38
2022-11-27T20:06:24.358Z,95804.47
2022-11-27T20:09:27.929Z,95803.69
2022-11-27T20:12:34.027Z,95811.88
2022-11-27T20:15:36.583Z,95805.09
2022-11-27T20:18:39.516Z,95805.41
2022-11-27T20:21:42.406Z,95790.59
2022-11-27T20:25:04.499Z,95795.09
2022-11-27T20:28:09.315Z,95787.38
2022-11-27T20:31:13.920Z,95790.25
2022-11-27T20:34:17.764Z,95786.16
2022-11-27T20:37:20.225Z,95785.84
2022-11-27T20:40:24.531Z,95783.34
2022-11-27T20:43:27.120Z,95782.19
2022-11-27T20:46:30.335Z,95779.66
2022-11-27T20:49:32.457Z,95774.31
2022-11-27T20:52:34.942Z,95767.59
2022-11-27T20:55:39.045Z,95774.31
2022-11-27T20:58:42.558Z,95778.72
2022-11-27T21:01:45.032Z,95778.41
2022-11-27T21:04:47.531Z,95785.75
2022-11-27T21:07:49.397Z,95770.84
2022-11-27T21:10:52.586Z,95775.19
2022-11-27T21:13:54.935Z,95772.53
2022-11-27T21:17:01.581Z,95772.63
2022-11-27T21:20:06.807Z,95765.91
2022-11-27T21:23:08.571Z,95749.81
2022-11-27T21:26:11.683Z,95755.56
2022-11-27T21:29:14.128Z,95745.91
2022-11-27T21:32:15.973Z,95744.00
2022-11-27T21:35:17.805Z,95735.00
2022-11-27T21:38:19.434Z,95730.06
2022-11-27T21:41:22.497Z,95727.53
2022-11-27T21:44:24.732Z,95719.63
2022-11-27T21:47:26.608Z,95713.16
2022-11-27T21:50:28.318Z,95713.94
2022-11-27T21:53:30.582Z,95708.22
2022-11-27T21:56:33.717Z,95702.69
2022-11-27T21:59:35.375Z,95713.22
2022-11-27T22:02:37.095Z,95705.56
2022-11-27T22:05:38.766Z,95690.94
2022-11-27T22:12:00.716Z,95680.50
2022-11-27T22:15:02.404Z,95676.59
2022-11-27T22:18:04.178Z,95672.69
2022-11-27T22:21:06.330Z,95672.75
2022-11-27T22:24:12.157Z,95663.06
2022-11-27T22:27:19.725Z,95659.94
2022-11-27T22:30:21.427Z,95651.09
2022-11-27T22:33:23.079Z,95653.13
2022-11-27T22:36:25.357Z,95650.47
2022-11-27T22:39:26.992Z,95645.56
2022-11-27T22:42:29.955Z,95646.59
2022-11-27T22:45:31.643Z,95655.25
2022-11-27T22:48:33.334Z,95651.03
2022-11-27T22:51:35.898Z,95639.31
2022-11-27T22:54:37.783Z,95642.94
2022-11-27T22:57:40.865Z,95633.47
2022-11-27T23:00:42.530Z,95627.91
2022-11-27T23:03:44.653Z,95627.28
2022-11-27T23:06:46.397Z,95627.16
2022-11-27T23:09:48.137Z,95613.81
2022-11-27T23:12:51.143Z,95612.94
2022-11-27T23:15:52.808Z,95608.47
2022-11-27T23:18:54.525Z,95602.56
2022-11-27T23:21:56.263Z,95589.00
2022-11-27T23:24:57.943Z,95588.38
2022-11-27T23:28:01.072Z,95578.09
2022-11-27T23:31:22.650Z,95572.75
2022-11-27T23:34:25.244Z,95565.38
2022-11-27T23:37:27.808Z,95558.84
2022-11-27T23:40:29.504Z,95561.84
2022-11-27T23:43:32.696Z,95561.84
2022-11-27T23:46:34.343Z,95551.94
2022-11-27T23:49:36.031Z,95548.16
2022-11-27T23:52:37.677Z,95539.50
2022-11-27T23:55:39.354Z,95527.22
2022-11-27T23:58:46.968Z,95525.00
