createdAt,value
2018-03-07T00:00:59.596Z,86.51
2018-03-07T00:01:59.749Z,86.32
2018-03-07T00:02:59.906Z,86.41
2018-03-07T00:04:00.058Z,86.51
2018-03-07T00:05:00.208Z,86.60
2018-03-07T00:06:00.362Z,86.79
2018-03-07T00:07:00.516Z,86.98
2018-03-07T00:08:00.672Z,86.98
2018-03-07T00:09:00.823Z,86.89
2018-03-07T00:10:00.980Z,86.89
2018-03-07T00:11:01.130Z,86.89
2018-03-07T00:12:01.289Z,86.51
2018-03-07T00:13:01.464Z,86.32
2018-03-07T00:14:01.628Z,86.13
2018-03-07T00:15:01.765Z,85.94
2018-03-07T00:16:01.919Z,85.75
2018-03-07T00:17:02.072Z,85.85
2018-03-07T00:18:02.239Z,85.85
2018-03-07T00:19:02.394Z,85.38
2018-03-07T00:20:02.535Z,85.75
2018-03-07T00:21:02.698Z,85.75
2018-03-07T00:22:02.843Z,85.85
2018-03-07T00:23:02.996Z,85.66
2018-03-07T00:24:03.151Z,85.47
2018-03-07T00:25:03.308Z,84.61
2018-03-07T00:26:03.458Z,84.61
2018-03-07T00:27:03.625Z,84.61
2018-03-07T00:28:03.776Z,85.38
2018-03-07T00:29:03.930Z,85.66
2018-03-07T00:30:04.097Z,86.04
2018-03-07T00:31:04.239Z,85.75
2018-03-07T00:32:04.393Z,85.85
2018-03-07T00:33:04.584Z,86.22
2018-03-07T00:34:04.700Z,85.85
2018-03-07T00:35:04.850Z,85.57
2018-03-07T00:36:05.007Z,85.47
2018-03-07T00:37:05.165Z,85.57
2018-03-07T00:38:05.310Z,86.04
2018-03-07T00:39:05.465Z,85.85
2018-03-07T00:40:05.622Z,85.66
2018-03-07T00:41:05.773Z,86.22
2018-03-07T00:42:05.925Z,86.32
2018-03-07T00:43:06.084Z,86.04
2018-03-07T00:44:06.246Z,85.66
2018-03-07T00:45:06.390Z,86.32
2018-03-07T00:46:06.534Z,86.51
2018-03-07T00:47:06.689Z,86.47
2018-03-07T00:48:06.858Z,86.75
2018-03-07T00:49:07.009Z,87.13
2018-03-07T00:50:07.173Z,86.56
2018-03-07T00:51:07.327Z,86.37
2018-03-07T00:52:07.487Z,86.56
2018-03-07T00:53:07.641Z,86.47
2018-03-07T00:54:07.801Z,86.51
2018-03-07T00:55:07.957Z,86.47
2018-03-07T00:56:08.102Z,87.04
2018-03-07T00:57:08.259Z,86.60
2018-03-07T00:58:08.412Z,87.65
2018-03-07T00:59:08.568Z,87.17
2018-03-07T01:00:08.768Z,87.17
2018-03-07T01:01:08.890Z,86.98
2018-03-07T01:02:09.038Z,86.98
2018-03-07T01:03:09.192Z,86.70
2018-03-07T01:04:09.354Z,86.70
2018-03-07T01:05:09.497Z,86.22
2018-03-07T01:06:09.651Z,86.32
2018-03-07T01:07:09.804Z,86.04
2018-03-07T01:08:09.959Z,86.32
2018-03-07T01:09:10.115Z,86.51
2018-03-07T01:10:10.266Z,85.75
2018-03-07T01:11:10.432Z,85.94
2018-03-07T01:12:10.572Z,85.94
2018-03-07T01:13:10.726Z,86.41
2018-03-07T01:14:10.880Z,86.41
2018-03-07T01:15:11.031Z,86.79
2018-03-07T01:16:11.183Z,86.32
2018-03-07T01:17:11.340Z,86.89
2018-03-07T01:18:11.498Z,86.79
2018-03-07T01:19:11.650Z,87.17
2018-03-07T01:20:11.799Z,87.55
2018-03-07T01:21:11.967Z,87.51
2018-03-07T01:22:12.087Z,87.32
2018-03-07T01:23:12.240Z,87.13
2018-03-07T01:24:12.394Z,87.32
2018-03-07T01:25:12.549Z,87.98
2018-03-07T01:26:12.704Z,88.26
2018-03-07T01:27:12.859Z,89.02
2018-03-07T01:28:13.007Z,88.93
2018-03-07T01:29:13.165Z,88.26
2018-03-07T01:30:13.318Z,87.98
2018-03-07T01:31:13.481Z,87.98
2018-03-07T01:32:13.616Z,88.07
2018-03-07T01:33:13.765Z,87.88
2018-03-07T01:34:13.923Z,87.70
2018-03-07T01:35:14.080Z,87.51
2018-03-07T01:36:14.224Z,87.74
2018-03-07T01:37:14.378Z,87.74
2018-03-07T01:38:14.531Z,87.46
2018-03-07T01:39:14.686Z,86.79
2018-03-07T01:40:14.836Z,86.98
2018-03-07T01:41:14.993Z,86.89
2018-03-07T01:42:15.154Z,87.08
2018-03-07T01:43:15.295Z,86.60
2018-03-07T01:44:15.453Z,87.46
2018-03-07T01:45:15.602Z,87.36
2018-03-07T01:46:15.769Z,86.75
2018-03-07T01:47:15.918Z,86.60
2018-03-07T01:48:16.080Z,86.89
2018-03-07T01:49:16.232Z,86.41
2018-03-07T01:50:16.388Z,86.51
2018-03-07T01:51:16.538Z,86.41
2018-03-07T01:52:16.691Z,85.94
2018-03-07T01:53:16.845Z,85.75
2018-03-07T01:54:16.998Z,85.85
2018-03-07T01:55:17.160Z,86.04
2018-03-07T01:56:17.314Z,86.04
2018-03-07T01:57:17.499Z,86.32
2018-03-07T01:58:17.621Z,86.60
2018-03-07T01:59:17.769Z,86.22
2018-03-07T02:00:17.921Z,86.79
2018-03-07T02:01:18.077Z,87.51
2018-03-07T02:02:18.229Z,87.70
2018-03-07T02:03:18.383Z,88.17
2018-03-07T02:04:18.528Z,88.45
2018-03-07T02:05:18.682Z,87.93
2018-03-07T02:06:18.835Z,87.46
2018-03-07T02:07:18.989Z,87.36
2018-03-07T02:08:19.142Z,87.36
2018-03-07T02:09:19.301Z,86.60
2018-03-07T02:11:19.612Z,86.22
2018-03-07T02:12:19.795Z,85.75
2018-03-07T02:13:19.908Z,85.75
2018-03-07T02:14:20.060Z,85.57
2018-03-07T02:15:20.212Z,86.41
2018-03-07T02:16:20.376Z,86.41
2018-03-07T02:17:20.528Z,86.51
2018-03-07T02:18:20.683Z,86.70
2018-03-07T02:19:20.844Z,86.41
2018-03-07T02:20:20.987Z,86.32
2018-03-07T02:21:21.138Z,86.60
2018-03-07T02:22:21.293Z,86.13
2018-03-07T02:23:21.452Z,86.79
2018-03-07T02:24:21.599Z,86.51
2018-03-07T02:25:21.762Z,86.13
2018-03-07T02:26:21.921Z,85.85
2018-03-07T02:27:22.063Z,85.85
2018-03-07T02:28:22.216Z,85.85
2018-03-07T02:29:22.372Z,86.04
2018-03-07T02:30:22.526Z,85.94
2018-03-07T02:31:22.679Z,85.94
2018-03-07T02:32:22.832Z,86.04
2018-03-07T02:33:23.002Z,86.04
2018-03-07T02:34:23.136Z,85.94
2018-03-07T02:35:23.291Z,85.85
2018-03-07T02:36:23.444Z,85.85
2018-03-07T02:37:23.599Z,86.32
2018-03-07T02:38:23.752Z,85.94
2018-03-07T02:39:23.907Z,86.32
2018-03-07T02:40:24.056Z,86.32
2018-03-07T02:41:24.206Z,86.41
2018-03-07T02:42:24.359Z,86.60
2018-03-07T02:43:24.513Z,86.41
2018-03-07T02:44:24.675Z,87.46
2018-03-07T02:45:24.833Z,87.70
2018-03-07T02:46:24.981Z,87.88
2018-03-07T02:47:25.140Z,88.55
2018-03-07T02:48:25.287Z,88.36
2018-03-07T02:49:25.440Z,88.59
2018-03-07T02:50:25.594Z,88.31
2018-03-07T02:51:25.747Z,88.12
2018-03-07T02:52:25.897Z,88.31
2018-03-07T02:53:26.056Z,87.93
2018-03-07T02:54:26.213Z,87.27
2018-03-07T02:55:26.372Z,86.79
2018-03-07T02:56:26.512Z,86.51
2018-03-07T02:57:26.665Z,86.22
2018-03-07T02:58:26.823Z,86.51
2018-03-07T02:59:26.983Z,86.22
2018-03-07T03:00:27.128Z,86.41
2018-03-07T03:01:27.315Z,86.60
2018-03-07T03:02:27.469Z,86.89
2018-03-07T03:03:27.623Z,86.41
2018-03-07T03:04:27.784Z,87.36
2018-03-07T03:05:27.933Z,87.27
2018-03-07T03:06:28.114Z,87.46
2018-03-07T03:07:28.267Z,87.65
2018-03-07T03:08:28.430Z,87.36
2018-03-07T03:09:28.577Z,87.55
2018-03-07T03:11:28.895Z,87.36
2018-03-07T03:12:29.039Z,87.27
2018-03-07T03:13:29.192Z,87.36
2018-03-07T03:14:29.347Z,87.08
2018-03-07T03:15:29.513Z,86.51
2018-03-07T03:16:29.661Z,86.98
2018-03-07T03:17:29.822Z,86.79
2018-03-07T03:18:29.980Z,86.89
2018-03-07T03:19:30.130Z,86.98
2018-03-07T03:20:30.273Z,86.22
2018-03-07T03:21:30.432Z,86.41
2018-03-07T03:22:30.584Z,86.51
2018-03-07T03:23:30.740Z,86.41
2018-03-07T03:24:30.899Z,86.41
2018-03-07T03:25:31.047Z,86.98
2018-03-07T03:26:31.204Z,86.79
2018-03-07T03:27:31.362Z,87.08
2018-03-07T03:28:31.509Z,87.27
2018-03-07T03:29:31.663Z,87.65
2018-03-07T03:30:31.823Z,87.55
2018-03-07T03:31:31.976Z,87.46
2018-03-07T03:32:32.128Z,87.17
2018-03-07T03:33:32.281Z,87.17
2018-03-07T03:34:32.438Z,87.46
2018-03-07T03:35:32.583Z,86.98
2018-03-07T03:36:32.737Z,86.89
2018-03-07T03:37:32.890Z,86.98
2018-03-07T03:38:33.045Z,86.51
2018-03-07T03:39:33.199Z,86.98
2018-03-07T03:40:33.353Z,86.89
2018-03-07T03:41:33.510Z,87.08
2018-03-07T03:42:33.656Z,86.89
2018-03-07T03:43:33.809Z,86.41
2018-03-07T03:44:33.962Z,86.41
2018-03-07T03:45:34.119Z,86.13
2018-03-07T03:46:34.272Z,86.32
2018-03-07T03:47:34.427Z,86.46
2018-03-07T03:48:34.584Z,86.32
2018-03-07T03:49:34.758Z,86.04
2018-03-07T03:50:34.880Z,85.70
2018-03-07T03:51:35.062Z,85.89
2018-03-07T03:52:35.177Z,86.18
2018-03-07T03:53:35.339Z,85.70
2018-03-07T03:54:35.481Z,86.08
2018-03-07T03:55:35.636Z,85.85
2018-03-07T03:56:35.790Z,86.08
2018-03-07T03:57:35.948Z,86.18
2018-03-07T03:58:36.100Z,86.36
2018-03-07T03:59:36.268Z,86.18
2018-03-07T04:00:36.418Z,85.42
2018-03-07T04:01:36.571Z,85.70
2018-03-07T04:02:36.732Z,85.51
2018-03-07T04:03:36.880Z,85.32
2018-03-07T04:04:37.028Z,85.42
2018-03-07T04:05:37.185Z,85.13
2018-03-07T04:06:37.342Z,85.13
2018-03-07T04:07:37.496Z,85.23
2018-03-07T04:08:37.650Z,85.23
2018-03-07T04:09:37.812Z,85.51
2018-03-07T04:10:37.953Z,85.32
2018-03-07T04:11:38.107Z,85.70
2018-03-07T04:12:38.260Z,85.42
2018-03-07T04:13:38.415Z,85.89
2018-03-07T04:14:38.567Z,85.80
2018-03-07T04:15:38.726Z,85.80
2018-03-07T04:16:38.894Z,85.89
2018-03-07T04:17:39.027Z,85.89
2018-03-07T04:18:39.180Z,85.85
2018-03-07T04:19:39.335Z,86.18
2018-03-07T04:20:39.489Z,85.94
2018-03-07T04:21:39.646Z,86.04
2018-03-07T04:22:39.808Z,85.85
2018-03-07T04:23:40.010Z,86.08
2018-03-07T04:24:40.114Z,85.80
2018-03-07T04:25:40.267Z,85.94
2018-03-07T04:26:40.419Z,86.60
2018-03-07T04:27:40.573Z,85.89
2018-03-07T04:28:40.728Z,85.99
2018-03-07T04:29:40.883Z,86.18
2018-03-07T04:30:41.039Z,85.89
2018-03-07T04:31:41.194Z,86.18
2018-03-07T04:32:41.358Z,86.36
2018-03-07T04:33:41.496Z,85.89
2018-03-07T04:34:41.650Z,86.08
2018-03-07T04:35:41.806Z,85.99
2018-03-07T04:36:41.962Z,86.08
2018-03-07T04:37:42.126Z,85.99
2018-03-07T04:38:42.261Z,85.51
2018-03-07T04:39:42.415Z,85.51
2018-03-07T04:40:42.590Z,85.42
2018-03-07T04:41:42.720Z,85.89
2018-03-07T04:42:42.875Z,85.51
2018-03-07T04:43:43.032Z,85.80
2018-03-07T04:44:43.184Z,85.32
2018-03-07T04:45:43.341Z,85.23
2018-03-07T04:46:43.498Z,85.23
2018-03-07T04:47:43.658Z,85.70
2018-03-07T04:48:43.787Z,85.70
2018-03-07T04:49:43.943Z,85.70
2018-03-07T04:50:44.097Z,85.23
2018-03-07T04:51:44.254Z,85.32
2018-03-07T04:52:44.397Z,85.23
2018-03-07T04:53:44.552Z,85.51
2018-03-07T04:54:44.708Z,84.85
2018-03-07T04:55:44.860Z,85.61
2018-03-07T04:56:45.015Z,85.61
2018-03-07T04:57:45.178Z,84.75
2018-03-07T04:58:45.331Z,84.85
2018-03-07T04:59:45.486Z,84.66
2018-03-07T05:00:45.644Z,84.85
2018-03-07T05:01:45.797Z,84.85
2018-03-07T05:02:45.992Z,84.75
2018-03-07T05:03:46.106Z,85.13
2018-03-07T05:04:46.265Z,85.70
2018-03-07T05:05:46.419Z,85.42
2018-03-07T05:06:46.582Z,85.32
2018-03-07T05:07:46.736Z,85.32
2018-03-07T05:08:46.900Z,85.80
2018-03-07T05:09:47.076Z,85.61
2018-03-07T05:10:47.194Z,86.27
2018-03-07T05:11:47.348Z,85.99
2018-03-07T05:12:47.502Z,86.18
2018-03-07T05:13:47.656Z,85.89
2018-03-07T05:14:47.810Z,86.18
2018-03-07T05:15:48.014Z,86.08
2018-03-07T05:16:48.168Z,85.99
2018-03-07T05:17:48.327Z,86.08
2018-03-07T05:18:48.498Z,85.70
2018-03-07T05:19:48.627Z,86.08
2018-03-07T05:20:48.780Z,85.89
2018-03-07T05:21:48.935Z,86.18
2018-03-07T05:22:49.087Z,86.18
2018-03-07T05:23:49.244Z,85.70
2018-03-07T05:24:49.402Z,85.89
2018-03-07T05:25:49.550Z,85.89
2018-03-07T05:26:49.710Z,85.42
2018-03-07T05:27:49.859Z,86.08
2018-03-07T05:28:50.013Z,85.89
2018-03-07T05:29:50.167Z,85.32
2018-03-07T05:30:50.328Z,85.13
2018-03-07T05:31:50.484Z,85.13
2018-03-07T05:32:50.634Z,85.42
2018-03-07T05:33:50.802Z,85.13
2018-03-07T05:34:50.942Z,85.32
2018-03-07T05:35:51.095Z,85.51
2018-03-07T05:36:51.246Z,85.27
2018-03-07T05:37:51.410Z,85.36
2018-03-07T05:38:51.555Z,85.36
2018-03-07T05:39:51.712Z,85.23
2018-03-07T05:40:51.881Z,85.46
2018-03-07T05:41:52.016Z,85.55
2018-03-07T05:42:52.171Z,85.55
2018-03-07T05:43:52.329Z,85.84
2018-03-07T05:44:52.481Z,85.32
2018-03-07T05:45:52.637Z,85.32
2018-03-07T05:46:52.797Z,85.36
2018-03-07T05:47:52.956Z,85.65
2018-03-07T05:48:53.103Z,85.55
2018-03-07T05:49:53.265Z,86.03
2018-03-07T05:50:53.410Z,85.55
2018-03-07T05:51:53.568Z,85.27
2018-03-07T05:52:53.717Z,85.46
2018-03-07T05:53:53.876Z,85.08
2018-03-07T05:54:54.031Z,85.27
2018-03-07T05:55:54.192Z,85.74
2018-03-07T05:56:54.349Z,85.36
2018-03-07T05:57:54.501Z,85.55
2018-03-07T05:58:54.666Z,85.55
2018-03-07T05:59:54.807Z,85.36
2018-03-07T06:00:54.961Z,85.84
2018-03-07T06:01:55.113Z,85.65
2018-03-07T06:02:55.270Z,86.12
2018-03-07T06:03:55.424Z,86.12
2018-03-07T06:04:55.578Z,85.84
2018-03-07T06:05:55.778Z,86.88
2018-03-07T06:06:55.885Z,86.22
2018-03-07T06:07:56.036Z,85.93
2018-03-07T06:08:56.195Z,85.84
2018-03-07T06:09:56.344Z,85.93
2018-03-07T06:10:56.527Z,85.93
2018-03-07T06:11:56.645Z,86.12
2018-03-07T06:12:56.809Z,86.50
2018-03-07T06:13:56.953Z,85.89
2018-03-07T06:14:57.145Z,86.55
2018-03-07T06:15:57.251Z,86.74
2018-03-07T06:16:57.414Z,87.40
2018-03-07T06:17:57.573Z,87.31
2018-03-07T06:18:57.723Z,87.59
2018-03-07T06:19:57.886Z,87.78
2018-03-07T06:20:58.030Z,88.11
2018-03-07T06:21:58.189Z,88.30
2018-03-07T06:22:58.340Z,88.40
2018-03-07T06:23:58.498Z,88.40
2018-03-07T06:24:58.650Z,88.49
2018-03-07T06:25:58.809Z,88.59
2018-03-07T06:26:58.959Z,88.68
2018-03-07T06:27:59.118Z,88.68
2018-03-07T06:28:59.280Z,88.68
2018-03-07T06:29:59.424Z,88.78
2018-03-07T06:30:59.580Z,88.78
2018-03-07T06:31:59.735Z,88.49
2018-03-07T06:32:59.888Z,88.49
2018-03-07T06:34:00.041Z,88.49
2018-03-07T06:35:00.209Z,87.92
2018-03-07T06:36:00.360Z,88.21
2018-03-07T06:37:00.516Z,87.92
2018-03-07T06:38:00.677Z,88.78
2018-03-07T06:39:00.822Z,89.53
2018-03-07T06:40:00.974Z,89.34
2018-03-07T06:41:01.116Z,89.34
2018-03-07T06:42:01.281Z,89.44
2018-03-07T06:43:01.439Z,89.91
2018-03-07T06:44:01.607Z,90.01
2018-03-07T06:45:01.758Z,90.39
2018-03-07T06:46:01.909Z,90.10
2018-03-07T06:47:02.060Z,90.58
2018-03-07T06:48:02.214Z,90.95
2018-03-07T06:49:02.386Z,91.24
2018-03-07T06:50:02.527Z,91.81
2018-03-07T06:51:02.682Z,91.52
2018-03-07T06:52:02.833Z,92.28
2018-03-07T06:53:03.066Z,92.38
2018-03-07T06:54:03.170Z,92.57
2018-03-07T06:55:03.326Z,92.47
2018-03-07T06:56:03.473Z,92.90
2018-03-07T06:57:03.640Z,93.46
2018-03-07T06:58:03.808Z,93.23
2018-03-07T06:59:03.950Z,93.70
2018-03-07T07:00:04.452Z,93.99
2018-03-07T07:01:04.330Z,94.37
2018-03-07T07:02:04.494Z,93.99
2018-03-07T07:03:04.645Z,94.37
2018-03-07T07:04:04.802Z,93.61
2018-03-07T07:05:04.963Z,94.46
2018-03-07T07:06:05.128Z,93.80
2018-03-07T07:07:05.285Z,94.27
2018-03-07T07:08:05.433Z,94.08
2018-03-07T07:09:05.587Z,94.46
2018-03-07T07:10:05.744Z,94.27
2018-03-07T07:11:05.903Z,94.08
2018-03-07T07:12:06.055Z,94.08
2018-03-07T07:13:06.201Z,94.84
2018-03-07T07:14:06.361Z,93.99
2018-03-07T07:15:06.512Z,94.37
2018-03-07T07:16:06.659Z,94.18
2018-03-07T07:17:06.812Z,94.18
2018-03-07T07:18:06.988Z,94.65
2018-03-07T07:19:07.135Z,96.17
2018-03-07T07:20:07.290Z,96.07
2018-03-07T07:21:07.448Z,95.98
2018-03-07T07:22:07.677Z,97.11
2018-03-07T07:23:07.771Z,96.26
2018-03-07T07:24:07.930Z,96.17
2018-03-07T07:25:08.078Z,95.60
2018-03-07T07:26:08.239Z,95.41
2018-03-07T07:27:08.397Z,94.56
2018-03-07T07:28:08.545Z,95.41
2018-03-07T07:29:08.702Z,95.12
2018-03-07T07:30:08.862Z,94.65
2018-03-07T07:31:09.002Z,95.03
2018-03-07T07:32:09.156Z,94.84
2018-03-07T07:33:09.311Z,94.37
2018-03-07T07:34:09.469Z,94.84
2018-03-07T07:35:09.614Z,94.65
2018-03-07T07:36:09.770Z,94.74
2018-03-07T07:37:09.922Z,94.79
2018-03-07T07:38:10.079Z,94.98
2018-03-07T07:39:10.230Z,94.89
2018-03-07T07:40:10.388Z,94.89
2018-03-07T07:41:10.543Z,95.36
2018-03-07T07:42:10.689Z,95.07
2018-03-07T07:43:10.845Z,94.51
2018-03-07T07:44:10.995Z,94.70
2018-03-07T07:45:11.151Z,94.98
2018-03-07T07:46:11.306Z,94.42
2018-03-07T07:47:11.468Z,94.04
2018-03-07T07:48:11.630Z,94.23
2018-03-07T07:49:11.768Z,94.51
2018-03-07T07:50:11.920Z,94.23
2018-03-07T07:51:12.078Z,94.13
2018-03-07T07:52:12.234Z,94.32
2018-03-07T07:53:12.392Z,94.60
2018-03-07T07:54:12.565Z,94.89
2018-03-07T07:55:12.692Z,94.98
2018-03-07T07:56:12.852Z,94.79
2018-03-07T07:57:13.021Z,95.31
2018-03-07T07:58:13.161Z,94.93
2018-03-07T07:59:13.317Z,94.84
2018-03-07T08:00:13.493Z,93.84
2018-03-07T08:01:13.638Z,93.75
2018-03-07T08:02:13.790Z,93.18
2018-03-07T08:03:13.946Z,93.56
2018-03-07T08:04:14.103Z,93.84
2018-03-07T08:05:14.265Z,94.04
2018-03-07T08:06:14.416Z,94.08
2018-03-07T08:07:14.581Z,94.37
2018-03-07T08:08:14.735Z,94.18
2018-03-07T08:09:14.885Z,94.27
2018-03-07T08:10:15.042Z,94.65
2018-03-07T08:11:15.195Z,94.18
2018-03-07T08:12:15.351Z,93.80
2018-03-07T08:13:15.508Z,93.70
2018-03-07T08:14:15.666Z,93.89
2018-03-07T08:15:15.818Z,93.51
2018-03-07T08:16:15.981Z,93.61
2018-03-07T08:17:16.144Z,93.70
2018-03-07T08:18:16.365Z,94.08
2018-03-07T08:19:16.459Z,94.60
2018-03-07T08:20:17.005Z,93.75
2018-03-07T08:21:17.172Z,94.32
2018-03-07T08:22:16.968Z,94.42
2018-03-07T08:23:17.129Z,94.03
2018-03-07T08:24:17.286Z,93.94
2018-03-07T08:25:17.446Z,93.94
2018-03-07T08:26:17.598Z,94.03
2018-03-07T08:27:17.767Z,94.60
2018-03-07T08:28:17.912Z,94.70
2018-03-07T08:29:18.073Z,94.46
2018-03-07T08:30:18.214Z,94.46
2018-03-07T08:31:18.378Z,94.32
2018-03-07T08:32:18.523Z,94.84
2018-03-07T08:33:18.681Z,94.93
2018-03-07T08:34:18.838Z,94.93
2018-03-07T08:35:18.997Z,94.84
2018-03-07T08:36:19.145Z,95.60
2018-03-07T08:37:19.306Z,95.03
2018-03-07T08:38:19.459Z,95.12
2018-03-07T08:39:19.627Z,96.08
2018-03-07T08:40:19.790Z,95.41
2018-03-07T08:41:19.946Z,94.37
2018-03-07T08:42:20.100Z,94.51
2018-03-07T08:43:20.276Z,94.37
2018-03-07T08:44:20.433Z,93.89
2018-03-07T08:45:20.594Z,93.37
2018-03-07T08:46:20.749Z,92.85
2018-03-07T08:47:20.910Z,93.37
2018-03-07T08:48:21.064Z,93.18
2018-03-07T08:49:21.234Z,92.23
2018-03-07T08:50:21.388Z,92.42
2018-03-07T08:51:21.553Z,91.66
2018-03-07T08:52:21.709Z,92.23
2018-03-07T08:53:21.878Z,91.28
2018-03-07T08:54:22.029Z,92.23
2018-03-07T08:55:22.198Z,91.47
2018-03-07T08:56:22.355Z,91.47
2018-03-07T08:57:22.518Z,91.89
2018-03-07T08:58:22.675Z,91.89
2018-03-07T08:59:22.841Z,92.66
2018-03-07T09:00:23.001Z,91.61
2018-03-07T09:01:23.146Z,91.23
2018-03-07T09:02:23.313Z,91.23
2018-03-07T09:03:23.452Z,91.04
2018-03-07T09:04:23.609Z,90.19
2018-03-07T09:05:23.774Z,90.28
2018-03-07T09:06:23.934Z,88.76
2018-03-07T09:07:24.091Z,89.52
2018-03-07T09:08:24.249Z,89.80
2018-03-07T09:09:24.405Z,88.67
2018-03-07T09:10:24.561Z,88.38
2018-03-07T09:11:24.716Z,87.81
2018-03-07T09:12:24.878Z,88.57
2018-03-07T09:13:25.035Z,88.00
2018-03-07T09:14:25.199Z,88.13
2018-03-07T09:15:25.358Z,88.33
2018-03-07T09:16:25.523Z,88.90
2018-03-07T09:17:25.694Z,89.56
2018-03-07T09:18:25.825Z,88.80
2018-03-07T09:19:25.989Z,89.18
2018-03-07T09:20:26.142Z,87.38
2018-03-07T09:21:26.297Z,87.66
2018-03-07T09:22:26.454Z,88.52
2018-03-07T09:23:26.613Z,88.00
2018-03-07T09:24:26.771Z,87.90
2018-03-07T09:25:26.928Z,88.09
2018-03-07T09:26:27.300Z,89.04
2018-03-07T09:27:27.225Z,89.56
2018-03-07T09:28:27.393Z,90.19
2018-03-07T09:29:27.534Z,90.23
2018-03-07T09:30:27.689Z,89.90
2018-03-07T09:31:27.853Z,88.47
2018-03-07T09:32:28.008Z,88.52
2018-03-07T09:33:28.170Z,88.42
2018-03-07T09:34:28.321Z,88.04
2018-03-07T09:35:28.483Z,88.52
2018-03-07T09:36:28.638Z,87.76
2018-03-07T09:37:28.797Z,86.90
2018-03-07T09:38:28.956Z,87.76
2018-03-07T09:39:29.117Z,86.61
2018-03-07T09:40:29.280Z,86.90
2018-03-07T09:41:29.436Z,87.95
2018-03-07T09:42:29.586Z,88.04
2018-03-07T09:43:29.755Z,86.14
2018-03-07T09:44:29.895Z,86.14
2018-03-07T09:45:30.065Z,86.24
2018-03-07T09:46:30.213Z,86.52
2018-03-07T09:47:30.390Z,87.19
2018-03-07T09:48:30.537Z,86.52
2018-03-07T09:49:30.698Z,86.99
2018-03-07T09:50:30.907Z,87.61
2018-03-07T09:51:31.011Z,87.95
2018-03-07T09:52:31.173Z,88.46
2018-03-07T09:53:31.325Z,86.14
2018-03-07T09:54:31.483Z,86.66
2018-03-07T09:55:31.646Z,86.99
2018-03-07T09:56:31.881Z,86.61
2018-03-07T09:57:31.962Z,87.61
2018-03-07T09:58:32.117Z,88.37
2018-03-07T09:59:32.367Z,88.66
2018-03-07T10:00:32.440Z,88.46
2018-03-07T10:01:32.548Z,88.66
2018-03-07T10:02:32.692Z,86.94
2018-03-07T10:03:32.861Z,86.94
2018-03-07T10:04:33.008Z,87.04
2018-03-07T10:05:33.170Z,85.33
2018-03-07T10:06:33.319Z,84.95
2018-03-07T10:07:33.482Z,86.66
2018-03-07T10:08:33.641Z,86.18
2018-03-07T10:09:33.800Z,86.76
2018-03-07T10:10:33.960Z,88.37
2018-03-07T10:11:34.121Z,88.56
2018-03-07T10:12:34.274Z,86.47
2018-03-07T10:13:34.479Z,86.13
2018-03-07T10:14:34.588Z,86.04
2018-03-07T10:15:34.764Z,85.66
2018-03-07T10:16:34.938Z,85.85
2018-03-07T10:17:35.081Z,84.99
2018-03-07T10:18:35.240Z,83.28
2018-03-07T10:19:35.400Z,83.37
2018-03-07T10:20:35.553Z,83.37
2018-03-07T10:21:35.720Z,82.90
2018-03-07T10:22:35.871Z,82.51
2018-03-07T10:23:36.035Z,82.18
2018-03-07T10:24:36.197Z,81.28
2018-03-07T10:25:36.358Z,81.70
2018-03-07T10:26:36.530Z,81.85
2018-03-07T10:27:36.679Z,80.94
2018-03-07T10:28:36.841Z,82.14
2018-03-07T10:29:36.987Z,82.18
2018-03-07T10:30:37.231Z,81.89
2018-03-07T10:31:37.263Z,81.79
2018-03-07T10:32:37.430Z,81.41
2018-03-07T10:33:37.590Z,80.46
2018-03-07T10:34:37.763Z,81.26
2018-03-07T10:35:37.916Z,81.23
2018-03-07T10:36:38.080Z,79.99
2018-03-07T10:37:38.240Z,80.94
2018-03-07T10:38:38.400Z,81.13
2018-03-07T10:39:38.582Z,79.99
2018-03-07T10:40:38.721Z,79.51
2018-03-07T10:41:38.881Z,78.94
2018-03-07T10:42:39.042Z,79.99
2018-03-07T10:43:39.199Z,81.13
2018-03-07T10:44:39.362Z,81.23
2018-03-07T10:45:39.523Z,80.18
2018-03-07T10:46:39.693Z,80.84
2018-03-07T10:47:39.837Z,80.94
2018-03-07T10:48:40.004Z,79.66
2018-03-07T10:49:40.164Z,80.04
2018-03-07T10:50:40.325Z,79.66
2018-03-07T10:51:40.481Z,80.13
2018-03-07T10:52:40.645Z,80.42
2018-03-07T10:53:40.799Z,81.37
2018-03-07T10:54:40.990Z,82.61
2018-03-07T10:55:41.140Z,80.42
2018-03-07T10:56:41.299Z,80.61
2018-03-07T10:57:41.457Z,80.55
2018-03-07T10:58:41.616Z,81.60
2018-03-07T10:59:41.780Z,81.79
2018-03-07T11:00:41.935Z,81.41
2018-03-07T11:01:42.101Z,81.32
2018-03-07T11:02:42.261Z,80.18
2018-03-07T11:03:42.420Z,78.65
2018-03-07T11:04:42.580Z,77.13
2018-03-07T11:05:42.735Z,77.80
2018-03-07T11:06:42.900Z,77.26
2018-03-07T11:07:43.059Z,76.79
2018-03-07T11:08:43.220Z,77.74
2018-03-07T11:09:43.385Z,77.74
2018-03-07T11:11:19.533Z,77.01
2018-03-07T11:11:43.666Z,75.96
2018-03-07T11:12:43.798Z,75.01
2018-03-07T11:13:43.976Z,74.73
2018-03-07T11:14:44.136Z,76.01
2018-03-07T11:15:44.341Z,74.86
2018-03-07T11:16:44.507Z,74.38
2018-03-07T11:17:44.664Z,74.96
2018-03-07T11:18:44.825Z,73.75
2018-03-07T11:19:44.990Z,70.86
2018-03-07T11:20:45.147Z,70.89
2018-03-07T11:21:45.329Z,68.88
2018-03-07T11:22:45.454Z,69.65
2018-03-07T11:23:45.620Z,70.89
2018-03-07T11:24:45.768Z,69.74
2018-03-07T11:25:45.941Z,69.33
2018-03-07T11:26:46.103Z,70.00
2018-03-07T11:27:46.257Z,67.23
2018-03-07T11:28:46.411Z,68.05
2018-03-07T11:29:46.569Z,69.29
2018-03-07T11:30:46.726Z,71.20
2018-03-07T11:31:46.888Z,73.39
2018-03-07T11:32:47.046Z,73.11
2018-03-07T11:33:47.213Z,71.39
2018-03-07T11:34:47.357Z,71.11
2018-03-07T11:35:47.509Z,73.01
2018-03-07T11:36:47.670Z,72.34
2018-03-07T11:37:47.831Z,72.88
2018-03-07T11:38:47.993Z,72.69
2018-03-07T11:39:48.200Z,73.45
2018-03-07T11:40:48.316Z,74.12
2018-03-07T11:41:48.477Z,74.02
2018-03-07T11:42:48.635Z,73.07
2018-03-07T11:43:48.796Z,72.97
2018-03-07T11:44:48.956Z,72.50
2018-03-07T11:45:49.117Z,73.74
2018-03-07T11:46:49.277Z,73.45
2018-03-07T11:47:49.437Z,75.07
2018-03-07T11:48:49.590Z,73.70
2018-03-07T11:49:49.758Z,74.65
2018-03-07T11:50:49.918Z,75.42
2018-03-07T11:51:50.082Z,75.60
2018-03-07T11:52:50.242Z,74.94
2018-03-07T11:53:50.401Z,75.70
2018-03-07T11:54:50.561Z,75.60
2018-03-07T11:55:50.724Z,75.89
2018-03-07T11:56:50.882Z,75.79
2018-03-07T11:57:51.052Z,76.50
2018-03-07T11:58:51.209Z,75.55
2018-03-07T11:59:51.370Z,75.51
2018-03-07T12:00:51.538Z,75.23
2018-03-07T12:01:51.719Z,75.13
2018-03-07T12:02:51.867Z,75.04
2018-03-07T12:03:52.010Z,74.94
2018-03-07T12:04:52.169Z,74.65
2018-03-07T12:05:52.326Z,75.42
2018-03-07T12:06:52.480Z,75.04
2018-03-07T12:07:52.638Z,75.70
2018-03-07T12:08:52.798Z,76.04
2018-03-07T12:09:52.954Z,75.57
2018-03-07T12:10:53.121Z,76.52
2018-03-07T12:11:53.275Z,77.00
2018-03-07T12:12:53.442Z,76.27
2018-03-07T12:13:53.588Z,77.22
2018-03-07T12:14:53.747Z,77.37
2018-03-07T12:15:53.958Z,76.81
2018-03-07T12:16:54.055Z,76.52
2018-03-07T12:18:22.057Z,77.05
2018-03-07T12:18:54.425Z,77.43
2018-03-07T12:19:54.577Z,79.05
2018-03-07T12:20:54.733Z,78.67
2018-03-07T12:21:54.902Z,80.00
2018-03-07T12:22:55.062Z,80.10
2018-03-07T12:23:55.223Z,78.86
2018-03-07T12:24:55.386Z,78.57
2018-03-07T12:25:55.549Z,78.00
2018-03-07T12:26:55.710Z,78.86
2018-03-07T12:27:55.869Z,78.86
2018-03-07T12:28:56.024Z,79.14
2018-03-07T12:29:56.187Z,79.20
2018-03-07T12:30:56.348Z,78.72
2018-03-07T12:31:56.496Z,79.39
2018-03-07T12:32:56.717Z,79.05
2018-03-07T12:33:56.802Z,78.57
2018-03-07T12:34:56.960Z,78.00
2018-03-07T12:35:57.119Z,78.10
2018-03-07T12:36:57.282Z,77.62
2018-03-07T12:37:57.431Z,77.62
2018-03-07T12:38:57.619Z,77.43
2018-03-07T12:39:57.773Z,78.67
2018-03-07T12:40:57.942Z,78.48
2018-03-07T12:41:58.123Z,78.86
2018-03-07T12:42:58.283Z,78.96
2018-03-07T12:43:58.916Z,78.38
2018-03-07T12:44:58.608Z,78.00
2018-03-07T12:45:58.773Z,78.38
2018-03-07T12:46:58.968Z,77.62
2018-03-07T12:47:59.080Z,77.62
2018-03-07T12:48:59.233Z,77.53
2018-03-07T12:49:59.404Z,77.53
2018-03-07T12:50:59.563Z,77.62
2018-03-07T12:51:59.731Z,77.62
2018-03-07T12:52:59.894Z,77.72
2018-03-07T12:54:00.049Z,77.53
2018-03-07T12:55:00.207Z,77.15
2018-03-07T12:56:00.366Z,77.43
2018-03-07T12:57:00.525Z,77.62