createdAt,value
2023-09-10T00:00:19.938Z,101240.50
2023-09-10T00:01:22.639Z,101234.63
2023-09-10T00:02:24.560Z,101239.94
2023-09-10T00:03:26.501Z,101238.34
2023-09-10T00:04:28.631Z,101241.25
2023-09-10T00:05:34.118Z,101241.53
2023-09-10T00:06:37.372Z,101241.53
2023-09-10T00:07:39.352Z,101237.25
2023-09-10T00:08:41.513Z,101249.75
2023-09-10T00:09:43.685Z,101238.53
2023-09-10T00:10:45.667Z,101243.06
2023-09-10T00:11:48.110Z,101252.13
2023-09-10T00:12:49.985Z,101234.53
2023-09-10T00:13:51.878Z,101239.88
2023-09-10T00:14:53.842Z,101236.41
2023-09-10T00:15:57.224Z,101242.78
2023-09-10T00:16:59.216Z,101234.81
2023-09-10T00:18:01.343Z,101240.34
2023-09-10T00:19:03.420Z,101244.06
2023-09-10T00:20:07.935Z,101236.63
2023-09-10T00:21:10.341Z,101230.50
2023-09-10T00:22:12.380Z,101228.88
2023-09-10T00:23:15.194Z,101241.38
2023-09-10T00:24:17.243Z,101238.97
2023-09-10T00:25:19.168Z,101239.75
2023-09-10T00:26:21.053Z,101234.97
2023-09-10T00:27:23.101Z,101231.50
2023-09-10T00:28:25.091Z,101238.91
2023-09-10T00:29:27.281Z,101233.84
2023-09-10T00:30:29.570Z,101234.91
2023-09-10T00:31:34.830Z,101236.78
2023-09-10T00:32:37.389Z,101229.84
2023-09-10T00:33:39.424Z,101235.97
2023-09-10T00:34:41.773Z,101230.66
2023-09-10T00:35:43.834Z,101233.53
2023-09-10T00:36:45.750Z,101236.72
2023-09-10T00:37:47.730Z,101234.53
2023-09-10T00:38:51.667Z,101230.53
2023-09-10T00:39:53.542Z,101232.94
2023-09-10T00:40:55.518Z,101226.00
2023-09-10T00:41:57.397Z,101232.94
2023-09-10T00:42:59.325Z,101226.00
2023-09-10T00:44:01.756Z,101235.84
2023-09-10T00:45:06.442Z,101228.69
2023-09-10T00:46:08.683Z,101228.94
2023-09-10T00:47:11.378Z,101228.13
2023-09-10T00:48:14.037Z,101230.00
2023-09-10T00:49:16.230Z,101228.13
2023-09-10T00:50:19.160Z,101239.81
2023-09-10T00:51:22.059Z,101229.69
2023-09-10T00:52:26.389Z,101231.53
2023-09-10T00:53:28.536Z,101231.78
2023-09-10T00:54:35.321Z,101239.53
2023-09-10T00:55:37.703Z,101238.72
2023-09-10T00:56:40.636Z,101237.13
2023-09-10T00:57:43.330Z,101243.22
2023-09-10T00:58:45.905Z,101239.78
2023-09-10T00:59:48.521Z,101237.59
2023-09-10T01:00:51.132Z,101242.13
2023-09-10T01:01:53.961Z,101248.25
2023-09-10T01:03:00.049Z,101244.47
2023-09-10T01:04:02.567Z,101242.63
2023-09-10T01:05:05.165Z,101242.81
2023-09-10T01:06:08.301Z,101248.16
2023-09-10T01:07:10.547Z,101245.75
2023-09-10T01:08:12.729Z,101244.16
2023-09-10T01:09:15.170Z,101244.16
2023-09-10T01:10:18.249Z,101242.53
2023-09-10T01:11:48.223Z,101243.03
2023-09-10T01:13:28.108Z,101240.88
2023-09-10T01:14:43.400Z,101236.28
2023-09-10T01:16:05.265Z,101236.78
2023-09-10T01:17:38.716Z,101235.13
2023-09-10T01:19:00.578Z,101247.31
2023-09-10T01:20:37.205Z,101246.19
2023-09-10T01:21:56.231Z,101247.97
2023-09-10T01:23:16.361Z,101243.97
2023-09-10T01:24:51.185Z,101248.16
2023-09-10T01:25:53.809Z,101255.00
2023-09-10T01:27:00.240Z,101242.47
2023-09-10T01:28:05.314Z,101251.47
2023-09-10T01:29:13.755Z,101256.78
2023-09-10T01:30:15.831Z,101254.63
2023-09-10T01:31:19.043Z,101245.06
2023-09-10T01:32:49.842Z,101249.56
2023-09-10T01:33:57.977Z,101258.34
2023-09-10T01:35:56.581Z,101253.28
2023-09-10T01:37:17.563Z,101257.56
2023-09-10T01:38:54.501Z,101254.91
2023-09-10T01:40:00.405Z,101255.13
2023-09-10T01:41:20.853Z,101253.75
2023-09-10T01:42:25.902Z,101252.97
2023-09-10T01:43:29.541Z,101260.94
2023-09-10T01:44:37.011Z,101255.88
2023-09-10T01:45:39.760Z,101256.94
2023-09-10T01:46:43.936Z,101254.50
2023-09-10T01:47:46.103Z,101249.44
2023-09-10T01:48:48.581Z,101250.47
2023-09-10T01:49:50.917Z,101254.75
2023-09-10T01:50:54.471Z,101257.66
2023-09-10T01:51:57.117Z,101244.63
2023-09-10T01:52:59.809Z,101248.06
2023-09-10T01:54:01.846Z,101250.97
2023-09-10T01:55:04.521Z,101254.66
2023-09-10T01:56:06.669Z,101245.09
2023-09-10T01:57:09.090Z,101251.47
2023-09-10T01:58:14.253Z,101252.72
2023-09-10T01:59:16.486Z,101249.28
2023-09-10T02:00:18.578Z,101256.69
2023-09-10T02:01:20.697Z,101253.25
2023-09-10T02:02:22.867Z,101247.94
2023-09-10T02:03:24.875Z,101249.78
2023-09-10T02:04:26.874Z,101247.94
2023-09-10T02:05:28.773Z,101258.53
2023-09-10T02:06:30.909Z,101257.16
2023-09-10T02:07:32.887Z,101259.00
2023-09-10T02:08:34.910Z,101266.16
2023-09-10T02:09:37.247Z,101260.03
2023-09-10T02:10:39.323Z,101256.03
2023-09-10T02:11:43.178Z,101258.44
2023-09-10T02:12:45.151Z,101254.72
2023-09-10T02:13:47.329Z,101258.19
2023-09-10T02:14:50.232Z,101252.88
2023-09-10T02:15:52.728Z,101247.00
2023-09-10T02:16:54.840Z,101249.66
2023-09-10T02:17:58.228Z,101260.28
2023-09-10T02:19:00.123Z,101253.38
2023-09-10T02:20:02.233Z,101251.78
2023-09-10T02:21:13.598Z,101251.19
2023-09-10T02:22:15.580Z,101252.25
2023-09-10T02:23:17.809Z,101255.69
2023-09-10T02:24:19.681Z,101253.03
2023-09-10T02:25:21.746Z,101246.94
2023-09-10T02:26:23.779Z,101252.25
2023-09-10T02:27:25.767Z,101253.84
2023-09-10T02:28:28.871Z,101254.91
2023-09-10T02:29:30.824Z,101252.50
2023-09-10T02:30:32.982Z,101251.13
2023-09-10T02:31:35.078Z,101253.22
2023-09-10T02:32:38.907Z,101248.72
2023-09-10T02:33:40.903Z,101245.75
2023-09-10T02:34:43.019Z,101243.91
2023-09-10T02:35:44.859Z,101249.47
2023-09-10T02:36:46.732Z,101230.78
2023-09-10T02:37:48.672Z,101239.31
2023-09-10T02:38:50.754Z,101244.63
2023-09-10T02:39:52.928Z,101243.25
2023-09-10T02:40:57.542Z,101244.06
2023-09-10T02:41:59.474Z,101246.13
2023-09-10T02:43:01.576Z,101246.94
2023-09-10T02:44:06.390Z,101246.94
2023-09-10T02:45:09.484Z,101250.41
2023-09-10T02:46:11.613Z,101253.88
2023-09-10T02:47:13.717Z,101252.25
2023-09-10T02:48:16.100Z,101249.03
2023-09-10T02:49:18.532Z,101257.81
2023-09-10T02:50:20.470Z,101256.19
2023-09-10T02:51:22.397Z,101253.00
2023-09-10T02:52:27.888Z,101262.56
2023-09-10T02:53:29.954Z,101255.66
2023-09-10T02:54:36.181Z,101261.97
2023-09-10T02:55:38.540Z,101260.38
2023-09-10T02:56:40.748Z,101265.13
2023-09-10T02:57:42.735Z,101261.13
2023-09-10T02:58:44.610Z,101257.88
2023-09-10T02:59:46.865Z,101254.91
2023-09-10T03:00:49.424Z,101257.25
2023-09-10T03:01:51.661Z,101257.50
2023-09-10T03:02:57.487Z,101249.78
2023-09-10T03:03:59.883Z,101256.91
2023-09-10T03:05:05.116Z,101250.78
2023-09-10T03:06:14.194Z,101254.25
2023-09-10T03:07:16.433Z,101257.16
2023-09-10T03:08:18.334Z,101256.59
2023-09-10T03:09:20.249Z,101253.38
2023-09-10T03:10:22.696Z,101243.00
2023-09-10T03:11:24.639Z,101250.41
2023-09-10T03:12:30.320Z,101253.28
2023-09-10T03:13:33.812Z,101245.81
2023-09-10T03:14:35.788Z,101248.69
2023-09-10T03:15:37.982Z,101244.69
2023-09-10T03:16:43.386Z,101247.34
2023-09-10T03:17:47.838Z,101242.03
2023-09-10T03:18:52.821Z,101247.09
2023-09-10T03:19:55.199Z,101244.44
2023-09-10T03:20:57.578Z,101248.44
2023-09-10T03:21:59.828Z,101245.81
2023-09-10T03:23:03.407Z,101243.94
2023-09-10T03:24:08.035Z,101245.00
2023-09-10T03:25:10.826Z,101250.06
2023-09-10T03:26:13.710Z,101245.56
2023-09-10T03:27:15.634Z,101249.84
2023-09-10T03:28:17.660Z,101246.59
2023-09-10T03:29:19.582Z,101248.22
2023-09-10T03:30:23.627Z,101249.03
2023-09-10T03:31:25.778Z,101249.84
2023-09-10T03:32:28.220Z,101255.16
2023-09-10T03:33:30.545Z,101251.44
2023-09-10T03:34:32.895Z,101247.41
2023-09-10T03:35:34.842Z,101244.75
2023-09-10T03:36:36.732Z,101252.97
2023-09-10T03:37:40.657Z,101250.31
2023-09-10T03:38:42.659Z,101243.72
2023-09-10T03:39:47.663Z,101246.38
2023-09-10T03:40:49.721Z,101247.19
2023-09-10T03:41:53.374Z,101250.63
2023-09-10T03:42:55.466Z,101248.22
2023-09-10T03:43:58.157Z,101243.94
2023-09-10T03:45:00.205Z,101235.69
2023-09-10T03:46:02.756Z,101241.19
2023-09-10T03:47:05.436Z,101236.94
2023-09-10T03:48:10.658Z,101240.66
2023-09-10T03:49:12.751Z,101233.19
2023-09-10T03:50:16.266Z,101239.50
2023-09-10T03:51:18.442Z,101236.06
2023-09-10T03:52:22.787Z,101244.00
2023-09-10T03:53:24.712Z,101239.50
2023-09-10T03:54:27.062Z,101233.66
2023-09-10T03:55:28.963Z,101236.28
2023-09-10T03:56:30.807Z,101235.75
2023-09-10T03:57:32.910Z,101226.41
2023-09-10T03:58:35.447Z,101231.69
2023-09-10T03:59:38.124Z,101233.78
2023-09-10T04:00:40.794Z,101225.50
2023-09-10T04:01:42.892Z,101229.19
2023-09-10T04:02:45.120Z,101232.06
2023-09-10T04:03:47.445Z,101233.13
2023-09-10T04:04:52.442Z,101231.72
2023-09-10T04:05:54.808Z,101241.78
2023-09-10T04:06:59.994Z,101240.63
2023-09-10T04:08:02.104Z,101237.91
2023-09-10T04:09:04.989Z,101248.16
2023-09-10T04:10:09.079Z,101243.31
2023-09-10T04:11:11.069Z,101244.06
2023-09-10T04:12:13.084Z,101244.50
2023-09-10T04:13:15.096Z,101246.84
2023-09-10T04:14:17.058Z,101241.75
2023-09-10T04:15:19.041Z,101247.31
2023-09-10T04:16:21.163Z,101242.81
2023-09-10T04:17:23.414Z,101253.66
2023-09-10T04:18:25.417Z,101244.34
2023-09-10T04:19:27.582Z,101251.25
2023-09-10T04:20:29.763Z,101251.69
2023-09-10T04:21:31.683Z,101249.63
2023-09-10T04:22:33.551Z,101248.00
2023-09-10T04:23:36.120Z,101254.09
2023-09-10T04:24:38.555Z,101253.31
2023-09-10T04:25:40.502Z,101253.31
2023-09-10T04:26:43.642Z,101249.03
2023-09-10T04:27:47.034Z,101250.88
2023-09-10T04:28:48.986Z,101250.09
2023-09-10T04:29:51.067Z,101249.28
2023-09-10T04:30:53.061Z,101253.78
2023-09-10T04:31:55.072Z,101256.44
2023-09-10T04:32:57.034Z,101250.34
2023-09-10T04:33:59.805Z,101255.63
2023-09-10T04:35:03.757Z,101253.78
2023-09-10T04:36:06.029Z,101257.47
2023-09-10T04:37:08.027Z,101250.56
2023-09-10T04:38:09.994Z,101260.34
2023-09-10T04:39:11.979Z,101258.75
2023-09-10T04:40:16.937Z,101260.03
2023-09-10T04:41:18.831Z,101257.63
2023-09-10T04:42:20.763Z,101260.47
2023-09-10T04:43:23.347Z,101266.81
2023-09-10T04:44:25.268Z,101273.97
2023-09-10T04:45:27.129Z,101269.47
2023-09-10T04:46:29.706Z,101272.13
2023-09-10T04:47:31.981Z,101273.97
2023-09-10T04:48:34.192Z,101269.72
2023-09-10T04:49:36.433Z,101269.94
2023-09-10T04:50:38.725Z,101271.78
2023-09-10T04:51:40.672Z,101270.16
2023-09-10T04:52:42.696Z,101273.84
2023-09-10T04:53:45.361Z,101276.28
2023-09-10T04:54:47.414Z,101277.09
2023-09-10T04:55:55.170Z,101275.25
2023-09-10T04:57:00.482Z,101279.50
2023-09-10T04:58:05.150Z,101269.72
2023-09-10T04:59:07.162Z,101271.06
2023-09-10T05:00:10.344Z,101269.47
2023-09-10T05:01:12.622Z,101272.72
2023-09-10T05:02:14.667Z,101275.56
2023-09-10T05:03:16.884Z,101280.88
2023-09-10T05:04:19.077Z,101282.97
2023-09-10T05:05:21.450Z,101282.16
2023-09-10T05:06:23.332Z,101282.16
2023-09-10T05:07:25.271Z,101284.25
2023-09-10T05:08:29.290Z,101279.50
2023-09-10T05:09:31.512Z,101290.09
2023-09-10T05:10:33.620Z,101292.50
2023-09-10T05:11:35.569Z,101289.88
2023-09-10T05:12:37.654Z,101290.66
2023-09-10T05:13:39.659Z,101288.81
2023-09-10T05:14:41.531Z,101290.44
2023-09-10T05:15:47.930Z,101292.63
2023-09-10T05:16:50.023Z,101288.69
2023-09-10T05:17:52.071Z,101289.28
2023-09-10T05:18:54.180Z,101287.19
2023-09-10T05:19:56.121Z,101280.59
2023-09-10T05:20:58.145Z,101280.41
2023-09-10T05:22:00.481Z,101277.50
2023-09-10T05:23:02.692Z,101279.91
2023-09-10T05:24:05.485Z,101281.53
2023-09-10T05:25:08.262Z,101287.63
2023-09-10T05:26:10.663Z,101286.59
2023-09-10T05:27:12.775Z,101285.31
2023-09-10T05:28:16.408Z,101281.63
2023-09-10T05:29:19.111Z,101281.97
2023-09-10T05:30:22.270Z,101283.34
2023-09-10T05:31:25.231Z,101279.19
2023-09-10T05:32:29.376Z,101289.31
2023-09-10T05:33:33.240Z,101284.59
2023-09-10T05:34:36.854Z,101282.50
2023-09-10T05:35:38.850Z,101292.66
2023-09-10T05:36:40.880Z,101291.59
2023-09-10T05:37:43.016Z,101286.84
2023-09-10T05:38:45.222Z,101288.22
2023-09-10T05:39:47.779Z,101287.75
2023-09-10T05:40:49.681Z,101282.84
2023-09-10T05:41:52.140Z,101285.66
2023-09-10T05:42:54.499Z,101282.63
2023-09-10T05:43:57.848Z,101276.22
2023-09-10T05:45:01.526Z,101288.94
2023-09-10T05:46:06.765Z,101289.75
2023-09-10T05:47:09.599Z,101287.34
2023-09-10T05:48:11.541Z,101291.84
2023-09-10T05:49:13.850Z,101289.66
2023-09-10T05:50:16.098Z,101289.16
2023-09-10T05:51:18.096Z,101282.75
2023-09-10T05:52:20.290Z,101292.81
2023-09-10T05:53:22.547Z,101291.47
2023-09-10T05:54:24.533Z,101285.81
2023-09-10T05:55:27.229Z,101285.69
2023-09-10T05:56:30.058Z,101285.03
2023-09-10T05:57:32.127Z,101289.66
2023-09-10T05:58:34.106Z,101287.34
2023-09-10T05:59:36.995Z,101282.59
2023-09-10T06:00:39.522Z,101281.53
2023-09-10T06:01:42.076Z,101280.16
2023-09-10T06:02:45.069Z,101294.78
2023-09-10T06:03:48.817Z,101280.06
2023-09-10T06:04:50.908Z,101285.06
2023-09-10T06:05:53.565Z,101284.22
2023-09-10T06:06:57.165Z,101295.09
2023-09-10T06:07:59.760Z,101289.72
2023-09-10T06:09:01.991Z,101286.44
2023-09-10T06:10:09.776Z,101286.41
2023-09-10T06:11:13.063Z,101295.69
2023-09-10T06:12:15.022Z,101288.72
2023-09-10T06:13:16.904Z,101292.69
2023-09-10T06:14:18.786Z,101288.38
2023-09-10T06:15:20.924Z,101292.84
2023-09-10T06:16:22.963Z,101290.91
2023-09-10T06:17:25.459Z,101290.59
2023-09-10T06:18:27.504Z,101297.78
2023-09-10T06:19:29.542Z,101290.53
2023-09-10T06:20:32.072Z,101292.97
2023-09-10T06:21:36.208Z,101295.63
2023-09-10T06:22:38.264Z,101284.19
2023-09-10T06:23:40.468Z,101290.31
2023-09-10T06:24:42.788Z,101283.63
2023-09-10T06:25:45.471Z,101282.00
2023-09-10T06:26:48.295Z,101294.75
2023-09-10T06:27:50.391Z,101290.25
2023-09-10T06:28:52.802Z,101293.16
2023-09-10T06:29:54.896Z,101289.66
2023-09-10T06:30:58.402Z,101292.09
2023-09-10T06:32:01.683Z,101293.16
2023-09-10T06:33:06.039Z,101291.03
2023-09-10T06:34:08.141Z,101295.31
2023-09-10T06:35:10.222Z,101291.03
2023-09-10T06:36:12.876Z,101288.66
2023-09-10T06:37:15.098Z,101300.31
2023-09-10T06:38:18.980Z,101293.97
2023-09-10T06:39:22.097Z,101298.22
2023-09-10T06:40:28.071Z,101299.81
2023-09-10T06:41:32.031Z,101305.69
2023-09-10T06:42:35.172Z,101301.75
2023-09-10T06:43:47.805Z,101303.34
2023-09-10T06:44:52.645Z,101305.50
2023-09-10T06:45:55.336Z,101300.75
2023-09-10T06:46:57.276Z,101305.31
2023-09-10T06:47:59.238Z,101296.03
2023-09-10T06:49:01.222Z,101300.63
2023-09-10T06:50:04.623Z,101294.78
2023-09-10T06:51:06.511Z,101298.03
2023-09-10T06:52:09.642Z,101304.22
2023-09-10T06:53:11.612Z,101300.06
2023-09-10T06:54:13.556Z,101301.53
2023-09-10T06:55:15.735Z,101294.97
2023-09-10T06:56:17.695Z,101292.22
2023-09-10T06:57:19.639Z,101299.25
2023-09-10T06:58:22.796Z,101301.50
2023-09-10T06:59:26.089Z,101298.66
2023-09-10T07:00:28.443Z,101303.50
2023-09-10T07:01:30.333Z,101299.56
2023-09-10T07:02:32.326Z,101300.94
2023-09-10T07:03:34.648Z,101306.59
2023-09-10T07:04:36.554Z,101301.03
2023-09-10T07:05:44.214Z,101304.53
2023-09-10T07:06:48.367Z,101309.63
2023-09-10T07:07:54.319Z,101309.88
2023-09-10T07:08:56.231Z,101310.72
2023-09-10T07:09:58.055Z,101306.47
2023-09-10T07:11:00.070Z,101309.41
2023-09-10T07:12:01.998Z,101309.69
2023-09-10T07:13:06.747Z,101311.84
2023-09-10T07:14:09.538Z,101306.28
2023-09-10T07:15:11.417Z,101306.31
2023-09-10T07:16:13.465Z,101311.97
2023-09-10T07:17:15.453Z,101315.69
2023-09-10T07:18:17.416Z,101316.22
2023-09-10T07:19:19.275Z,101321.31
2023-09-10T07:20:21.189Z,101312.22
2023-09-10T07:21:23.067Z,101313.59
2023-09-10T07:22:24.906Z,101315.97
2023-09-10T07:23:28.120Z,101314.91
2023-09-10T07:24:30.087Z,101315.72
2023-09-10T07:25:31.928Z,101312.78
2023-09-10T07:26:40.936Z,101313.31
2023-09-10T07:27:42.819Z,101317.31
2023-09-10T07:28:44.769Z,101316.78
2023-09-10T07:29:46.667Z,101307.97
2023-09-10T07:30:48.598Z,101314.09
2023-09-10T07:31:50.528Z,101317.31
2023-09-10T07:32:52.596Z,101313.03
2023-09-10T07:33:54.577Z,101316.50
2023-09-10T07:34:56.465Z,101316.00
2023-09-10T07:35:58.346Z,101316.25
2023-09-10T07:37:00.179Z,101321.31
2023-09-10T07:38:02.080Z,101316.75
2023-09-10T07:39:04.134Z,101317.88
2023-09-10T07:40:07.682Z,101310.66
2023-09-10T07:41:09.643Z,101310.38
2023-09-10T07:42:11.538Z,101316.78
2023-09-10T07:43:13.563Z,101313.56
2023-09-10T07:44:15.519Z,101315.66
2023-09-10T07:45:17.704Z,101317.53
2023-09-10T07:46:20.205Z,101318.03
2023-09-10T07:47:22.216Z,101310.53
2023-09-10T07:48:24.100Z,101323.09
2023-09-10T07:49:26.040Z,101317.97
2023-09-10T07:50:29.275Z,101318.72
2023-09-10T07:51:32.002Z,101314.13
2023-09-10T07:52:34.022Z,101320.72
2023-09-10T07:53:35.968Z,101318.22
2023-09-10T07:54:38.003Z,101317.22
2023-09-10T07:55:39.833Z,101319.16
2023-09-10T07:56:41.776Z,101318.16
2023-09-10T07:57:44.289Z,101312.53
2023-09-10T07:58:46.419Z,101312.22
2023-09-10T07:59:48.616Z,101317.03
2023-09-10T08:00:57.854Z,101315.28
2023-09-10T08:02:02.448Z,101314.34
2023-09-10T08:03:04.928Z,101313.38
2023-09-10T08:04:07.595Z,101318.63
2023-09-10T08:05:10.363Z,101308.78
2023-09-10T08:06:12.360Z,101304.59
2023-09-10T08:07:14.187Z,101303.94
2023-09-10T08:08:16.253Z,101304.59
2023-09-10T08:09:18.157Z,101302.22
2023-09-10T08:10:20.200Z,101299.13
2023-09-10T08:11:22.158Z,101301.78
2023-09-10T08:12:24.092Z,101301.00
2023-09-10T08:13:26.004Z,101302.88
2023-09-10T08:14:27.923Z,101305.50
2023-09-10T08:15:30.061Z,101302.13
2023-09-10T08:16:32.190Z,101298.81
2023-09-10T08:17:36.676Z,101299.97
2023-09-10T08:18:38.881Z,101299.50
2023-09-10T08:19:41.049Z,101304.00
2023-09-10T08:20:43.789Z,101303.38
2023-09-10T08:21:45.879Z,101304.97
2023-09-10T08:22:48.617Z,101311.47
2023-09-10T08:23:51.187Z,101307.47
2023-09-10T08:24:54.806Z,101306.88
2023-09-10T08:25:56.796Z,101304.41
2023-09-10T08:27:06.826Z,101306.59
2023-09-10T08:28:08.772Z,101303.38
2023-09-10T08:29:10.772Z,101300.28
2023-09-10T08:30:13.138Z,101304.47
2023-09-10T08:31:15.055Z,101303.94
2023-09-10T08:32:18.003Z,101298.91
2023-09-10T08:33:20.010Z,101301.03
2023-09-10T08:34:21.850Z,101298.72
2023-09-10T08:35:43.094Z,101292.91
2023-09-10T08:36:45.055Z,101293.66
2023-09-10T08:37:47.388Z,101292.56
2023-09-10T08:38:49.435Z,101299.34
2023-09-10T08:39:51.462Z,101292.84
2023-09-10T08:41:23.557Z,101292.56
2023-09-10T08:42:56.680Z,101296.13
2023-09-10T08:44:01.647Z,101295.25
2023-09-10T08:45:09.121Z,101290.72
2023-09-10T08:46:11.792Z,101290.25
2023-09-10T08:47:18.597Z,101288.94
2023-09-10T08:48:21.589Z,101290.84
2023-09-10T08:49:28.488Z,101277.22
2023-09-10T08:50:31.514Z,101286.59
2023-09-10T08:51:35.371Z,101293.75
2023-09-10T08:52:49.601Z,101286.00
2023-09-10T08:53:57.498Z,101287.41
2023-09-10T08:54:59.841Z,101286.66
2023-09-10T08:56:03.745Z,101290.59
2023-09-10T08:57:06.699Z,101284.94
2023-09-10T08:58:12.543Z,101288.00
2023-09-10T08:59:16.756Z,101286.88
2023-09-10T09:00:23.242Z,101287.22
2023-09-10T09:01:26.154Z,101281.66
2023-09-10T09:02:28.764Z,101283.22
2023-09-10T09:03:33.490Z,101289.94
2023-09-10T09:04:35.656Z,101282.56
2023-09-10T09:05:38.435Z,101283.78
2023-09-10T09:06:48.453Z,101288.09
2023-09-10T09:07:56.902Z,101288.44
2023-09-10T09:09:08.347Z,101284.59
2023-09-10T09:10:19.132Z,101285.03
2023-09-10T09:11:23.550Z,101283.56
2023-09-10T09:12:27.309Z,101289.44
2023-09-10T09:13:35.794Z,101280.94
2023-09-10T09:14:43.762Z,101288.78
2023-09-10T09:15:46.604Z,101286.50
2023-09-10T09:16:50.009Z,101284.91
2023-09-10T09:17:56.311Z,101286.84
2023-09-10T09:19:00.398Z,101289.81
2023-09-10T09:20:09.991Z,101288.78
2023-09-10T09:21:24.686Z,101287.84
2023-09-10T09:22:32.507Z,101285.69
2023-09-10T09:23:54.929Z,101283.41
2023-09-10T09:24:57.148Z,101281.22
2023-09-10T09:25:59.452Z,101279.06
2023-09-10T09:27:03.398Z,101279.84
2023-09-10T09:28:06.254Z,101281.44
2023-09-10T09:29:10.021Z,101281.44
2023-09-10T09:30:12.832Z,101273.81
2023-09-10T09:31:15.172Z,101282.75
2023-09-10T09:32:17.316Z,101276.22
2023-09-10T09:33:19.376Z,101280.38
2023-09-10T09:34:21.350Z,101279.66
2023-09-10T09:35:23.448Z,101277.72
2023-09-10T09:36:30.879Z,101280.38
2023-09-10T09:37:34.366Z,101279.03
2023-09-10T09:38:41.822Z,101283.16
2023-09-10T09:39:46.408Z,101279.09
2023-09-10T09:40:48.310Z,101274.00
2023-09-10T09:41:54.835Z,101279.50
2023-09-10T09:43:09.003Z,101276.88
2023-09-10T09:44:20.619Z,101275.34
2023-09-10T09:45:22.647Z,101282.41
2023-09-10T09:46:34.305Z,101279.94
2023-09-10T09:47:37.104Z,101285.59
2023-09-10T09:48:40.312Z,101274.19
2023-09-10T09:49:48.454Z,101281.41
2023-09-10T09:50:51.538Z,101278.34
2023-09-10T09:51:54.269Z,101275.28
2023-09-10T09:52:57.562Z,101277.31
2023-09-10T09:54:02.289Z,101273.47
2023-09-10T09:55:06.824Z,101274.63
2023-09-10T09:56:09.862Z,101274.41
2023-09-10T09:57:12.088Z,101285.25
2023-09-10T09:58:14.025Z,101265.69
2023-09-10T09:59:16.828Z,101279.44
2023-09-10T10:00:19.493Z,101278.22
2023-09-10T10:01:23.037Z,101278.75
2023-09-10T10:02:25.666Z,101274.53
2023-09-10T10:03:33.419Z,101270.97
2023-09-10T10:04:35.442Z,101277.34
2023-09-10T10:05:37.421Z,101268.13
2023-09-10T10:06:48.807Z,101273.53
2023-09-10T10:07:53.709Z,101276.50
2023-09-10T10:08:56.115Z,101272.34
2023-09-10T10:10:00.407Z,101267.97
2023-09-10T10:11:02.344Z,101271.56
2023-09-10T10:12:06.124Z,101278.34
2023-09-10T10:13:08.501Z,101271.53
2023-09-10T10:14:11.416Z,101268.91
2023-09-10T10:15:14.509Z,101281.19
2023-09-10T10:16:16.779Z,101281.41
2023-09-10T10:17:22.037Z,101276.81
2023-09-10T10:18:29.887Z,101271.38
2023-09-10T10:19:35.196Z,101269.63
2023-09-10T10:20:40.238Z,101274.13
2023-09-10T10:21:43.001Z,101268.41
2023-09-10T10:22:45.893Z,101273.47
2023-09-10T10:23:48.548Z,101271.75
2023-09-10T10:24:51.382Z,101264.44
2023-09-10T10:25:55.173Z,101266.81
2023-09-10T10:26:58.890Z,101269.19
2023-09-10T10:28:04.855Z,101269.03
2023-09-10T10:29:08.024Z,101263.00
2023-09-10T10:30:11.279Z,101267.78
2023-09-10T10:31:18.041Z,101266.47
2023-09-10T10:32:51.725Z,101261.91
2023-09-10T10:34:28.236Z,101257.75
2023-09-10T10:35:37.546Z,101262.22
2023-09-10T10:37:24.509Z,101257.44
2023-09-10T10:38:35.174Z,101259.81
2023-09-10T10:39:57.892Z,101265.38
2023-09-10T10:41:08.679Z,101258.06
2023-09-10T10:42:17.173Z,101257.75
2023-09-10T10:43:29.767Z,101254.56
2023-09-10T10:44:38.463Z,101255.66
2023-09-10T10:45:41.524Z,101252.66
2023-09-10T10:46:45.368Z,101254.72
2023-09-10T10:47:49.860Z,101255.06
2023-09-10T10:48:52.372Z,101256.63
2023-09-10T10:49:57.462Z,101253.47
2023-09-10T10:51:03.783Z,101252.97
2023-09-10T10:52:10.803Z,101249.81
2023-09-10T10:53:20.038Z,101247.56
2023-09-10T10:54:22.974Z,101242.66
2023-09-10T10:55:27.149Z,101244.41
2023-09-10T10:56:29.729Z,101241.84
2023-09-10T10:57:33.139Z,101245.03
2023-09-10T10:58:38.652Z,101248.22
2023-09-10T10:59:41.889Z,101248.69
2023-09-10T11:00:43.919Z,101248.34
2023-09-10T11:02:24.729Z,101245.34
2023-09-10T11:03:27.274Z,101248.34
2023-09-10T11:04:29.994Z,101245.03
2023-09-10T11:05:54.915Z,101247.91
2023-09-10T11:07:19.491Z,101245.84
2023-09-10T11:08:49.647Z,101241.38
2023-09-10T11:09:51.702Z,101243.94
2023-09-10T11:10:54.814Z,101243.78
2023-09-10T11:11:56.738Z,101242.19
2023-09-10T11:13:14.080Z,101240.94
2023-09-10T11:14:16.150Z,101237.56
2023-09-10T11:15:18.062Z,101246.28
2023-09-10T11:16:20.074Z,101243.72
2023-09-10T11:17:25.859Z,101239.59
2023-09-10T11:18:54.466Z,101241.50
2023-09-10T11:19:56.990Z,101238.16
2023-09-10T11:20:59.010Z,101238.31
2023-09-10T11:22:03.664Z,101239.25
2023-09-10T11:23:12.979Z,101244.97
2023-09-10T11:24:14.909Z,101239.09
2023-09-10T11:25:16.793Z,101241.00
2023-09-10T11:26:18.880Z,101234.81
2023-09-10T11:27:28.487Z,101237.81
2023-09-10T11:28:46.468Z,101235.44
2023-09-10T11:30:24.908Z,101244.97
2023-09-10T11:31:38.364Z,101235.56
2023-09-10T11:32:45.742Z,101243.16
2023-09-10T11:33:48.970Z,101243.47
2023-09-10T11:34:50.932Z,101236.19
2023-09-10T11:35:54.506Z,101238.88
2023-09-10T11:37:03.502Z,101235.06
2023-09-10T11:38:05.410Z,101234.56
2023-09-10T11:39:09.340Z,101235.38
2023-09-10T11:40:13.247Z,101232.69
2023-09-10T11:41:15.205Z,101230.78
2023-09-10T11:42:20.469Z,101227.28
2023-09-10T11:43:25.152Z,101236.19
2023-09-10T11:44:27.662Z,101230.28
2023-09-10T11:45:31.441Z,101221.72
2023-09-10T11:46:33.507Z,101225.22
2023-09-10T11:47:36.512Z,101222.84
2023-09-10T11:48:38.694Z,101226.94
2023-09-10T11:49:40.771Z,101225.66
2023-09-10T11:50:45.626Z,101224.41
2023-09-10T11:51:57.597Z,101222.31
2023-09-10T11:52:59.695Z,101222.63
2023-09-10T11:54:01.878Z,101223.25
2023-09-10T11:55:10.356Z,101223.09
2023-09-10T11:56:13.053Z,101217.84
2023-09-10T11:57:15.453Z,101220.34
2023-09-10T11:58:20.597Z,101228.28
2023-09-10T11:59:31.945Z,101226.03
2023-09-10T12:00:34.303Z,101220.47
2023-09-10T12:01:39.885Z,101219.19
2023-09-10T12:02:42.181Z,101222.50
2023-09-10T12:03:45.605Z,101228.22
2023-09-10T12:04:48.252Z,101222.59
2023-09-10T12:05:50.260Z,101221.00
2023-09-10T12:06:52.122Z,101220.03
2023-09-10T12:07:54.085Z,101225.75
2023-09-10T12:08:56.043Z,101212.91
2023-09-10T12:09:57.995Z,101220.97
2023-09-10T12:11:04.598Z,101218.28
2023-09-10T12:12:41.130Z,101219.38
2023-09-10T12:13:43.457Z,101217.78
2023-09-10T12:14:46.066Z,101213.19
2023-09-10T12:15:48.526Z,101218.56