createdAt,value
2023-04-10T00:00:32.940Z,8.37
2023-04-10T00:03:04.009Z,8.43
2023-04-10T00:05:31.451Z,8.42
2023-04-10T00:07:58.374Z,8.43
2023-04-10T00:10:26.490Z,8.37
2023-04-10T00:12:54.022Z,8.36
2023-04-10T00:15:21.030Z,8.29
2023-04-10T00:17:48.006Z,8.21
2023-04-10T00:20:14.958Z,8.17
2023-04-10T00:22:42.935Z,8.19
2023-04-10T00:25:09.965Z,8.21
2023-04-10T00:27:36.841Z,8.27
2023-04-10T00:30:03.851Z,8.34
2023-04-10T00:32:30.904Z,8.40
2023-04-10T00:34:57.997Z,8.44
2023-04-10T00:37:24.927Z,8.49
2023-04-10T00:39:51.857Z,8.52
2023-04-10T00:42:18.737Z,8.54
2023-04-10T00:44:45.717Z,8.54
2023-04-10T00:47:14.252Z,8.46
2023-04-10T00:49:42.026Z,8.40
2023-04-10T00:52:09.150Z,8.27
2023-04-10T00:54:36.809Z,8.34
2023-04-10T00:57:07.489Z,8.29
2023-04-10T00:59:35.614Z,8.34
2023-04-10T01:02:03.218Z,8.29
2023-04-10T01:04:31.909Z,8.21
2023-04-10T01:07:22.324Z,8.10
2023-04-10T01:09:59.691Z,7.96
2023-04-10T01:12:47.598Z,7.94
2023-04-10T01:15:22.845Z,7.87
2023-04-10T01:18:05.823Z,7.73
2023-04-10T01:20:37.894Z,7.69
2023-04-10T01:23:42.948Z,7.55
2023-04-10T01:26:11.912Z,7.54
2023-04-10T01:28:53.935Z,7.61
2023-04-10T01:31:43.805Z,7.62
2023-04-10T01:34:18.783Z,7.64
2023-04-10T01:36:53.100Z,7.69
2023-04-10T01:39:21.368Z,7.69
2023-04-10T01:41:52.845Z,7.63
2023-04-10T01:44:28.678Z,7.52
2023-04-10T01:46:57.630Z,7.42
2023-04-10T01:49:27.801Z,7.34
2023-04-10T01:52:02.381Z,7.25
2023-04-10T01:54:32.965Z,7.22
2023-04-10T01:57:02.253Z,7.20
2023-04-10T01:59:31.186Z,7.15
2023-04-10T02:01:59.312Z,7.21
2023-04-10T02:04:26.967Z,7.29
2023-04-10T02:07:09.097Z,7.32
2023-04-10T02:10:01.377Z,7.40
2023-04-10T02:12:56.686Z,7.53
2023-04-10T02:15:26.935Z,7.62
2023-04-10T02:17:56.901Z,7.68
2023-04-10T02:20:24.712Z,7.72
2023-04-10T02:22:53.238Z,7.76
2023-04-10T02:25:20.828Z,7.83
2023-04-10T02:27:49.135Z,7.87
2023-04-10T02:30:16.512Z,7.90
2023-04-10T02:32:44.228Z,7.95
2023-04-10T02:35:11.990Z,7.97
2023-04-10T02:37:38.926Z,8.00
2023-04-10T02:40:07.639Z,8.02
2023-04-10T02:42:43.772Z,7.99
2023-04-10T02:45:11.675Z,8.03
2023-04-10T02:47:42.565Z,8.06
2023-04-10T02:50:10.213Z,8.06
2023-04-10T02:52:40.585Z,8.05
2023-04-10T02:55:07.744Z,8.01
2023-04-10T02:57:37.258Z,7.99
2023-04-10T03:00:05.243Z,7.96
2023-04-10T03:02:53.741Z,7.95
2023-04-10T03:05:21.300Z,7.96
2023-04-10T03:07:48.502Z,7.94
2023-04-10T03:10:15.551Z,7.96
2023-04-10T03:12:42.455Z,7.97
2023-04-10T03:15:09.688Z,7.95
2023-04-10T03:17:36.649Z,7.92
2023-04-10T03:20:03.606Z,7.84
2023-04-10T03:22:33.139Z,7.87
2023-04-10T03:25:01.271Z,7.84
2023-04-10T03:27:32.174Z,7.78
2023-04-10T03:29:59.115Z,7.77
2023-04-10T03:32:28.039Z,7.75
2023-04-10T03:34:55.126Z,7.73
2023-04-10T03:37:22.042Z,7.71
2023-04-10T03:39:48.978Z,7.68
2023-04-10T03:42:15.958Z,7.65
2023-04-10T03:44:42.945Z,7.58
2023-04-10T03:47:10.349Z,7.62
2023-04-10T03:49:37.296Z,7.59
2023-04-10T03:52:06.765Z,7.57
2023-04-10T03:54:33.801Z,7.52
2023-04-10T03:57:01.595Z,7.55
2023-04-10T03:59:37.668Z,7.55
2023-04-10T04:02:08.833Z,7.53
2023-04-10T04:04:36.225Z,7.54
2023-04-10T04:07:38.497Z,7.54
2023-04-10T04:10:20.377Z,7.53
2023-04-10T04:13:02.177Z,7.52
2023-04-10T04:15:49.531Z,7.51
2023-04-10T04:18:21.106Z,7.51
2023-04-10T04:20:53.309Z,7.50
2023-04-10T04:23:34.096Z,7.50
2023-04-10T04:26:26.319Z,7.48
2023-04-10T04:29:03.614Z,7.47
2023-04-10T04:31:56.442Z,7.45
2023-04-10T04:34:37.052Z,7.45
2023-04-10T04:37:42.244Z,7.44
2023-04-10T04:40:35.848Z,7.43
2023-04-10T04:43:15.285Z,7.43
2023-04-10T04:45:59.708Z,7.41
2023-04-10T04:48:51.650Z,7.40
2023-04-10T04:51:35.996Z,7.41
2023-04-10T04:54:06.248Z,7.39
2023-04-10T04:56:48.004Z,7.38
2023-04-10T04:59:40.401Z,7.40
2023-04-10T05:02:33.431Z,7.41
2023-04-10T05:05:20.603Z,7.36
2023-04-10T05:07:59.031Z,7.43
2023-04-10T05:10:35.826Z,7.42
2023-04-10T05:13:13.057Z,7.45
2023-04-10T05:15:48.618Z,7.46
2023-04-10T05:18:41.822Z,7.47
2023-04-10T05:21:36.437Z,7.44
2023-04-10T05:24:29.255Z,7.44
2023-04-10T05:27:18.283Z,7.51
2023-04-10T05:30:06.085Z,7.52
2023-04-10T05:32:39.876Z,7.52
2023-04-10T05:35:25.244Z,7.60
2023-04-10T05:38:18.052Z,7.63
2023-04-10T05:41:03.287Z,7.65
2023-04-10T05:43:59.277Z,7.62
2023-04-10T05:46:33.874Z,7.62
2023-04-10T05:49:26.899Z,7.66
2023-04-10T05:52:22.765Z,7.72
2023-04-10T05:55:05.818Z,7.75
2023-04-10T05:57:53.806Z,7.81
2023-04-10T06:00:46.697Z,7.85
2023-04-10T06:03:46.314Z,7.89
2023-04-10T06:06:15.714Z,7.96
2023-04-10T06:08:42.657Z,8.02
2023-04-10T06:11:09.566Z,8.08
2023-04-10T06:13:36.765Z,8.17
2023-04-10T06:16:05.485Z,8.28
2023-04-10T06:18:33.541Z,8.37
2023-04-10T06:21:02.005Z,8.46
2023-04-10T06:23:29.117Z,8.53
2023-04-10T06:25:56.290Z,8.62
2023-04-10T06:28:23.213Z,8.73
2023-04-10T06:30:54.983Z,8.80
2023-04-10T06:33:29.389Z,8.92
2023-04-10T06:35:57.342Z,8.99
2023-04-10T06:38:24.295Z,9.09
2023-04-10T06:40:51.869Z,9.17
2023-04-10T06:43:18.762Z,9.28
2023-04-10T06:45:46.043Z,9.34
2023-04-10T06:48:13.102Z,9.39
2023-04-10T06:50:39.991Z,9.42
2023-04-10T06:53:06.889Z,9.52
2023-04-10T06:55:33.768Z,9.65
2023-04-10T06:58:00.802Z,9.75
2023-04-10T07:00:27.796Z,9.80
2023-04-10T07:02:54.805Z,9.80
2023-04-10T07:05:22.322Z,9.89
2023-04-10T07:07:50.626Z,9.93
2023-04-10T07:10:17.545Z,9.97
2023-04-10T07:12:44.432Z,10.00
2023-04-10T07:15:12.474Z,10.07
2023-04-10T07:17:39.472Z,10.15
2023-04-10T07:20:07.031Z,10.25
2023-04-10T07:22:33.944Z,10.33
2023-04-10T07:25:01.009Z,10.40
2023-04-10T07:27:28.020Z,10.48
2023-04-10T07:29:56.973Z,10.56
2023-04-10T07:32:24.233Z,10.67
2023-04-10T07:34:51.395Z,10.77
2023-04-10T07:37:18.333Z,10.88
2023-04-10T07:39:45.462Z,10.98
2023-04-10T07:42:12.507Z,11.07
2023-04-10T07:44:39.420Z,11.13
2023-04-10T07:47:06.431Z,11.26
2023-04-10T07:49:33.365Z,11.38
2023-04-10T07:52:00.414Z,11.49
2023-04-10T07:54:27.313Z,11.60
2023-04-10T07:56:54.225Z,11.70
2023-04-10T07:59:21.140Z,11.78
2023-04-10T08:01:48.089Z,11.83
2023-04-10T08:04:15.312Z,11.92
2023-04-10T08:06:42.364Z,12.01
2023-04-10T08:09:09.244Z,12.12
2023-04-10T08:11:38.397Z,12.23
2023-04-10T08:14:07.045Z,12.36
2023-04-10T08:16:35.917Z,12.47
2023-04-10T08:19:03.511Z,12.61
2023-04-10T08:21:32.171Z,12.67
2023-04-10T08:24:01.814Z,12.81
2023-04-10T08:26:29.341Z,12.93
2023-04-10T08:28:58.734Z,13.03
2023-04-10T08:31:28.090Z,13.09
2023-04-10T08:33:55.801Z,13.28
2023-04-10T08:36:22.905Z,13.42
2023-04-10T08:38:49.932Z,13.55
2023-04-10T08:41:18.741Z,13.70
2023-04-10T08:43:46.267Z,13.82
2023-04-10T08:46:14.744Z,13.93
2023-04-10T08:48:53.547Z,14.07
2023-04-10T08:51:26.268Z,14.19
2023-04-10T08:53:59.040Z,14.31
2023-04-10T08:56:27.082Z,14.43
2023-04-10T08:58:54.131Z,14.54
2023-04-10T09:01:22.114Z,14.65
2023-04-10T09:03:49.362Z,14.77
2023-04-10T09:06:16.352Z,14.91
2023-04-10T09:08:43.246Z,15.04
2023-04-10T09:11:13.080Z,15.16
2023-04-10T09:13:43.792Z,15.29
2023-04-10T09:16:13.224Z,15.40
2023-04-10T09:18:50.617Z,15.56
2023-04-10T09:21:21.334Z,15.70
2023-04-10T09:23:49.640Z,15.82
2023-04-10T09:26:33.872Z,15.94
2023-04-10T09:29:12.338Z,16.05
2023-04-10T09:31:40.176Z,16.19
2023-04-10T09:34:18.200Z,16.30
2023-04-10T09:36:55.426Z,16.41
2023-04-10T09:39:22.795Z,16.52
2023-04-10T09:41:57.627Z,16.62
2023-04-10T09:44:37.305Z,16.74
2023-04-10T09:47:18.133Z,16.83
2023-04-10T09:49:52.721Z,16.92
2023-04-10T09:52:28.117Z,17.05
2023-04-10T09:54:58.419Z,17.15
2023-04-10T09:57:28.801Z,17.25
2023-04-10T09:59:59.167Z,17.35
2023-04-10T10:02:30.293Z,17.40
2023-04-10T10:05:02.017Z,17.53
2023-04-10T10:07:30.742Z,17.62
2023-04-10T10:09:58.701Z,17.69
2023-04-10T10:12:39.358Z,17.75
2023-04-10T10:15:23.174Z,17.83
2023-04-10T10:18:09.840Z,17.89
2023-04-10T10:20:39.886Z,17.96
2023-04-10T10:23:08.259Z,18.02
2023-04-10T10:25:36.238Z,18.10
2023-04-10T10:28:05.073Z,18.19
2023-04-10T10:30:35.672Z,18.27
2023-04-10T10:33:07.273Z,18.36
2023-04-10T10:35:37.739Z,18.42
2023-04-10T10:38:05.489Z,18.49
2023-04-10T10:40:45.776Z,18.52
2023-04-10T10:43:36.304Z,18.57
2023-04-10T10:46:10.510Z,18.64
2023-04-10T10:48:37.475Z,18.71
2023-04-10T10:51:04.456Z,18.78
2023-04-10T10:53:44.180Z,18.84
2023-04-10T10:56:20.455Z,18.90
2023-04-10T10:58:57.522Z,18.96
2023-04-10T11:01:24.830Z,19.03
2023-04-10T11:03:52.231Z,19.09
2023-04-10T11:06:21.571Z,19.18
2023-04-10T11:08:53.160Z,19.26
2023-04-10T11:11:25.495Z,19.31
2023-04-10T11:13:58.082Z,19.37
2023-04-10T11:16:44.201Z,19.43
2023-04-10T11:19:19.042Z,19.50
2023-04-10T11:22:01.707Z,19.56
2023-04-10T11:24:29.193Z,19.60
2023-04-10T11:26:56.717Z,19.75
2023-04-10T11:29:29.537Z,19.84
2023-04-10T11:32:00.985Z,19.93
2023-04-10T11:34:28.940Z,19.98
2023-04-10T11:36:56.218Z,20.03
2023-04-10T11:39:23.219Z,20.12
2023-04-10T11:41:52.634Z,20.17
2023-04-10T11:44:31.455Z,20.21
2023-04-10T11:46:58.898Z,20.28
2023-04-10T11:49:30.151Z,20.34
2023-04-10T11:51:57.031Z,20.40
2023-04-10T11:54:25.949Z,20.47
2023-04-10T11:57:09.086Z,20.54
2023-04-10T11:59:36.287Z,20.62
2023-04-10T12:02:15.347Z,20.65
2023-04-10T12:04:45.958Z,20.66
2023-04-10T12:07:12.919Z,20.68
2023-04-10T12:09:40.597Z,20.72
2023-04-10T12:12:08.529Z,20.75
2023-04-10T12:14:40.372Z,20.76
2023-04-10T12:17:09.409Z,20.79
2023-04-10T12:19:38.912Z,20.76
2023-04-10T12:22:06.669Z,20.77
2023-04-10T12:24:51.173Z,20.79
2023-04-10T12:27:28.673Z,20.79
2023-04-10T12:29:58.199Z,20.82
2023-04-10T12:32:27.324Z,20.86
2023-04-10T12:34:58.199Z,20.87
2023-04-10T12:37:26.665Z,20.89
2023-04-10T12:39:53.831Z,20.96
2023-04-10T12:42:22.968Z,20.97
2023-04-10T12:45:01.068Z,20.98
2023-04-10T12:47:29.353Z,21.02
2023-04-10T12:50:07.218Z,21.05
2023-04-10T12:52:35.532Z,21.04
2023-04-10T12:55:16.373Z,21.15
2023-04-10T12:57:46.271Z,21.20
2023-04-10T13:00:18.914Z,21.24
2023-04-10T13:02:47.831Z,21.28
2023-04-10T13:05:15.646Z,21.32
2023-04-10T13:07:42.869Z,21.34
2023-04-10T13:10:10.369Z,21.38
2023-04-10T13:12:38.906Z,21.40
2023-04-10T13:15:07.700Z,21.43
2023-04-10T13:17:35.096Z,21.48
2023-04-10T13:20:02.245Z,21.51
2023-04-10T13:22:29.177Z,21.53
2023-04-10T13:24:56.059Z,21.55
2023-04-10T13:27:22.948Z,21.54
2023-04-10T13:29:49.839Z,21.52
2023-04-10T13:32:16.960Z,21.52
2023-04-10T13:34:43.848Z,21.52
2023-04-10T13:37:13.121Z,21.54
2023-04-10T13:39:40.210Z,21.56
2023-04-10T13:42:07.144Z,21.61
2023-04-10T13:44:34.121Z,21.60
2023-04-10T13:47:01.491Z,21.60
2023-04-10T13:49:31.292Z,21.56
2023-04-10T13:51:58.347Z,21.59
2023-04-10T13:54:26.611Z,21.60
2023-04-10T13:56:54.682Z,21.60
2023-04-10T13:59:21.849Z,21.65
2023-04-10T14:01:50.961Z,21.68
2023-04-10T14:04:18.561Z,21.70
2023-04-10T14:06:45.462Z,21.71
2023-04-10T14:09:12.368Z,21.71
2023-04-10T14:11:39.258Z,21.70
2023-04-10T14:14:06.132Z,21.70
2023-04-10T14:16:33.132Z,21.64
2023-04-10T14:19:00.141Z,21.63
2023-04-10T14:21:27.427Z,21.62
2023-04-10T14:23:54.320Z,21.58
2023-04-10T14:26:21.561Z,21.57
2023-04-10T14:28:48.701Z,21.56
2023-04-10T14:31:15.763Z,21.55
2023-04-10T14:33:42.696Z,21.52
2023-04-10T14:36:09.904Z,21.46
2023-04-10T14:38:36.951Z,21.46
2023-04-10T14:41:03.909Z,21.44
2023-04-10T14:43:30.817Z,21.40
2023-04-10T14:45:57.755Z,21.38
2023-04-10T14:48:25.227Z,21.34
2023-04-10T14:50:52.172Z,21.34
2023-04-10T14:53:19.221Z,21.33
2023-04-10T14:55:46.100Z,21.28
2023-04-10T14:58:13.028Z,21.33
2023-04-10T15:00:40.068Z,21.32
2023-04-10T15:03:08.605Z,21.30
2023-04-10T15:05:35.754Z,21.32
2023-04-10T15:08:02.698Z,21.32
2023-04-10T15:10:33.318Z,21.33
2023-04-10T15:13:00.220Z,21.33
2023-04-10T15:15:27.134Z,21.32
2023-04-10T15:17:54.155Z,21.32
2023-04-10T15:20:21.067Z,21.33
2023-04-10T15:22:48.271Z,21.31
2023-04-10T15:25:15.275Z,21.31
2023-04-10T15:27:42.170Z,21.32
2023-04-10T15:30:09.403Z,21.31
2023-04-10T15:32:38.023Z,21.32
2023-04-10T15:35:06.004Z,21.27
2023-04-10T15:37:36.587Z,21.21
2023-04-10T15:40:07.044Z,21.14
2023-04-10T15:42:34.749Z,21.09
2023-04-10T15:45:01.645Z,21.01
2023-04-10T15:47:28.536Z,20.93
2023-04-10T15:49:58.816Z,20.91
2023-04-10T15:52:25.800Z,20.89
2023-04-10T15:54:52.798Z,20.85
2023-04-10T15:57:19.773Z,20.84
2023-04-10T15:59:46.737Z,20.82
2023-04-10T16:02:13.720Z,20.78
2023-04-10T16:04:40.819Z,20.75
2023-04-10T16:07:07.806Z,20.71
2023-04-10T16:09:34.701Z,20.66
2023-04-10T16:12:02.112Z,20.62
2023-04-10T16:14:28.997Z,20.61
2023-04-10T16:16:55.913Z,20.57
2023-04-10T16:19:24.896Z,20.52
2023-04-10T16:21:51.903Z,20.47
2023-04-10T16:24:18.796Z,20.42
2023-04-10T16:26:45.687Z,20.38
2023-04-10T16:29:12.617Z,20.29
2023-04-10T16:31:39.543Z,20.29
2023-04-10T16:34:06.477Z,20.22
2023-04-10T16:36:33.387Z,20.19
2023-04-10T16:39:00.265Z,20.16
2023-04-10T16:41:27.157Z,20.10
2023-04-10T16:43:54.033Z,20.05
2023-04-10T16:46:21.099Z,20.01
2023-04-10T16:48:48.006Z,19.97
2023-04-10T16:51:16.717Z,19.94
2023-04-10T16:53:43.965Z,19.92
2023-04-10T16:56:11.172Z,19.88
2023-04-10T16:58:38.571Z,19.81
2023-04-10T17:01:19.821Z,19.81
2023-04-10T17:03:48.266Z,19.76
2023-04-10T17:06:16.192Z,19.78
2023-04-10T17:08:43.729Z,19.79
2023-04-10T17:11:12.600Z,19.78
2023-04-10T17:13:41.098Z,19.74
2023-04-10T17:16:09.068Z,19.75
2023-04-10T17:18:36.047Z,19.70
2023-04-10T17:21:02.962Z,19.68
2023-04-10T17:23:30.292Z,19.64
2023-04-10T17:25:57.192Z,19.56
2023-04-10T17:28:24.084Z,19.55
2023-04-10T17:30:50.955Z,19.48
2023-04-10T17:33:17.861Z,19.42
2023-04-10T17:35:44.775Z,19.36
2023-04-10T17:38:11.700Z,19.31
2023-04-10T17:40:40.914Z,19.26
2023-04-10T17:43:08.141Z,19.18
2023-04-10T17:45:39.178Z,19.12
2023-04-10T17:48:06.707Z,19.06
2023-04-10T17:50:33.728Z,19.00
2023-04-10T17:53:00.932Z,18.91
2023-04-10T17:55:28.057Z,18.84
2023-04-10T17:57:57.796Z,18.74
2023-04-10T18:00:24.848Z,18.63
2023-04-10T18:02:57.858Z,18.62
2023-04-10T18:05:25.082Z,18.55
2023-04-10T18:07:51.941Z,18.48
2023-04-10T18:10:18.946Z,18.42
2023-04-10T18:12:45.870Z,18.38
2023-04-10T18:15:14.425Z,18.31
2023-04-10T18:17:41.610Z,18.26
2023-04-10T18:20:09.029Z,18.19
2023-04-10T18:22:35.949Z,18.16
2023-04-10T18:25:03.049Z,18.08
2023-04-10T18:27:31.636Z,18.02
2023-04-10T18:29:58.598Z,18.00
2023-04-10T18:32:25.516Z,17.94
2023-04-10T18:34:52.420Z,17.89
2023-04-10T18:37:19.269Z,17.84
2023-04-10T18:39:46.131Z,17.75
2023-04-10T18:42:13.009Z,17.69
2023-04-10T18:44:39.873Z,17.68
2023-04-10T18:47:06.878Z,17.65
2023-04-10T18:49:33.802Z,17.61
2023-04-10T18:52:00.998Z,17.55
2023-04-10T18:54:28.628Z,17.52
2023-04-10T18:56:56.637Z,17.48
2023-04-10T18:59:23.664Z,17.44
2023-04-10T19:01:50.644Z,17.39
2023-04-10T19:04:17.719Z,17.35
2023-04-10T19:06:46.223Z,17.32
2023-04-10T19:09:13.848Z,17.28
2023-04-10T19:11:40.835Z,17.24
2023-04-10T19:14:07.895Z,17.20
2023-04-10T19:16:35.008Z,17.17
2023-04-10T19:19:02.477Z,17.14
2023-04-10T19:21:29.395Z,17.10
2023-04-10T19:23:56.316Z,17.07
2023-04-10T19:26:23.260Z,17.05
2023-04-10T19:28:50.268Z,17.02
2023-04-10T19:31:17.304Z,16.99
2023-04-10T19:33:44.356Z,16.96
2023-04-10T19:36:11.338Z,16.93
2023-04-10T19:38:40.755Z,16.90
2023-04-10T19:41:15.702Z,16.87
2023-04-10T19:43:42.812Z,16.83
2023-04-10T19:46:20.098Z,16.78
2023-04-10T19:48:48.727Z,16.74
2023-04-10T19:51:15.819Z,16.72
2023-04-10T19:53:43.640Z,16.69
2023-04-10T19:56:10.575Z,16.67
2023-04-10T19:58:56.043Z,16.64
2023-04-10T20:01:24.099Z,16.60
2023-04-10T20:03:52.369Z,16.58
2023-04-10T20:06:21.421Z,16.56
2023-04-10T20:08:48.314Z,16.52
2023-04-10T20:11:15.223Z,16.49
2023-04-10T20:13:42.118Z,16.45
2023-04-10T20:16:09.065Z,16.44
2023-04-10T20:18:38.378Z,16.42
2023-04-10T20:21:07.530Z,16.43
2023-04-10T20:23:34.463Z,16.42
2023-04-10T20:26:01.374Z,16.42
2023-04-10T20:28:28.233Z,16.40
2023-04-10T20:30:55.131Z,16.38
2023-04-10T20:33:22.012Z,16.38
2023-04-10T20:35:49.010Z,16.37
2023-04-10T20:38:18.003Z,16.35
2023-04-10T20:40:45.115Z,16.35
2023-04-10T20:43:12.281Z,16.33
2023-04-10T20:45:40.582Z,16.30
2023-04-10T20:48:09.206Z,16.35
2023-04-10T20:50:37.066Z,16.35
2023-04-10T20:53:04.092Z,16.36
2023-04-10T20:55:31.000Z,16.37
2023-04-10T20:57:58.622Z,16.37
2023-04-10T21:00:25.549Z,16.39
2023-04-10T21:02:52.582Z,16.39
2023-04-10T21:05:19.765Z,16.40
2023-04-10T21:07:46.657Z,16.40
2023-04-10T21:10:13.555Z,16.41
2023-04-10T21:12:40.527Z,16.39
2023-04-10T21:15:08.357Z,16.44
2023-04-10T21:17:35.276Z,16.44
2023-04-10T21:20:02.184Z,16.45
2023-04-10T21:22:29.583Z,16.42
2023-04-10T21:24:56.575Z,16.49
2023-04-10T21:27:23.886Z,16.49
2023-04-10T21:29:50.752Z,16.51
2023-04-10T21:32:17.701Z,16.45
2023-04-10T21:34:44.658Z,16.50
2023-04-10T21:37:11.545Z,16.51
2023-04-10T21:39:41.202Z,16.52
2023-04-10T21:42:08.097Z,16.48
2023-04-10T21:44:34.996Z,16.54
2023-04-10T21:47:01.939Z,16.55
2023-04-10T21:49:28.816Z,16.54
2023-04-10T21:51:55.684Z,16.54
2023-04-10T21:54:22.564Z,16.54
2023-04-10T21:56:49.453Z,16.53
2023-04-10T21:59:16.336Z,16.52
2023-04-10T22:01:43.886Z,16.51
2023-04-10T22:04:11.193Z,16.51
2023-04-10T22:06:38.276Z,16.50
2023-04-10T22:09:05.316Z,16.51
2023-04-10T22:11:33.265Z,16.50
2023-04-10T22:14:08.922Z,16.49
2023-04-10T22:16:42.215Z,16.49
2023-04-10T22:19:09.131Z,16.45
2023-04-10T22:21:36.056Z,16.49
2023-04-10T22:24:02.951Z,16.48
2023-04-10T22:26:29.857Z,16.48
2023-04-10T22:28:59.049Z,16.48
2023-04-10T22:31:25.947Z,16.47
2023-04-10T22:33:52.885Z,16.46
2023-04-10T22:36:21.162Z,16.46
2023-04-10T22:38:48.043Z,16.43
2023-04-10T22:41:14.917Z,16.41
2023-04-10T22:43:41.809Z,16.39
2023-04-10T22:46:09.535Z,16.37
2023-04-10T22:48:36.450Z,16.35
2023-04-10T22:51:03.402Z,16.33
2023-04-10T22:53:30.490Z,16.31
2023-04-10T22:55:57.355Z,16.30
2023-04-10T22:58:24.265Z,16.28
2023-04-10T23:00:51.161Z,16.27
2023-04-10T23:03:18.058Z,16.25
2023-04-10T23:05:45.012Z,16.26
2023-04-10T23:08:11.878Z,16.24
2023-04-10T23:10:38.803Z,16.22
2023-04-10T23:13:05.714Z,16.15
2023-04-10T23:15:32.620Z,16.21
2023-04-10T23:17:59.529Z,16.22
2023-04-10T23:20:26.495Z,16.23
2023-04-10T23:22:56.422Z,16.24
2023-04-10T23:25:23.387Z,16.23
2023-04-10T23:27:50.326Z,16.23
2023-04-10T23:30:17.229Z,16.24
2023-04-10T23:32:44.088Z,16.24
2023-04-10T23:35:11.121Z,16.23
2023-04-10T23:37:38.066Z,16.23
2023-04-10T23:40:05.771Z,16.20
2023-04-10T23:42:32.712Z,16.20
2023-04-10T23:44:59.620Z,16.19
2023-04-10T23:47:26.790Z,16.21
2023-04-10T23:49:55.110Z,16.21
2023-04-10T23:52:22.005Z,16.20
2023-04-10T23:54:48.892Z,16.19
2023-04-10T23:57:15.787Z,16.19
2023-04-10T23:59:42.649Z,16.18
