createdAt,value
2018-03-17T00:00:13.954Z,18.1
2018-03-17T00:10:13.162Z,18.2
2018-03-17T00:20:12.350Z,18.2
2018-03-17T00:30:11.576Z,18.2
2018-03-17T00:40:10.765Z,18.2
2018-03-17T00:50:09.972Z,18.3
2018-03-17T01:00:09.178Z,18.2
2018-03-17T01:10:08.406Z,18.3
2018-03-17T01:20:07.613Z,18.3
2018-03-17T01:30:06.801Z,18.3
2018-03-17T01:40:06.008Z,18.3
2018-03-17T01:50:05.236Z,18.3
2018-03-17T02:00:04.422Z,18.3
2018-03-17T02:10:03.651Z,18.3
2018-03-17T02:20:02.843Z,18.3
2018-03-17T02:30:02.050Z,18.3
2018-03-17T02:40:01.255Z,18.3
2018-03-17T02:50:00.459Z,18.3
2018-03-17T02:59:59.687Z,18.3
2018-03-17T03:09:58.872Z,18.3
2018-03-17T03:19:58.080Z,18.3
2018-03-17T03:29:57.287Z,18.3
2018-03-17T03:39:56.494Z,18.3
2018-03-17T03:49:55.721Z,18.3
2018-03-17T03:59:54.957Z,18.3
2018-03-17T04:09:54.120Z,18.3
2018-03-17T04:19:53.321Z,18.3
2018-03-17T04:29:52.527Z,18.3
2018-03-17T04:39:51.754Z,18.3
2018-03-17T04:49:50.940Z,18.1
2018-03-17T04:59:50.146Z,18.1
2018-03-17T05:09:49.353Z,18
2018-03-17T05:19:48.559Z,18
2018-03-17T05:29:47.791Z,16.4
2018-03-17T05:39:47.001Z,16.6
2018-03-17T05:49:46.204Z,16.5
2018-03-17T05:59:45.395Z,16.6
2018-03-17T06:09:44.604Z,16.5
2018-03-17T06:19:43.823Z,16.5
2018-03-17T06:29:43.014Z,16.7
2018-03-17T06:39:42.217Z,16.8
2018-03-17T06:49:41.423Z,16.9
2018-03-17T06:59:40.645Z,16.9
2018-03-17T07:09:39.835Z,17.6
2018-03-17T07:19:39.112Z,17.8
2018-03-17T07:29:38.249Z,18.3
2018-03-17T07:39:37.456Z,18.8
2018-03-17T07:49:36.662Z,19.3
2018-03-17T07:59:35.872Z,19.8
2018-03-17T08:09:35.083Z,20.2
2018-03-17T08:19:34.304Z,20.5
2018-03-17T08:29:33.494Z,20.8
2018-03-17T08:39:32.700Z,21.4
2018-03-17T08:49:31.934Z,21.9
2018-03-17T08:59:31.169Z,22.6
2018-03-17T09:09:30.343Z,23.3
2018-03-17T09:19:29.549Z,23.5
2018-03-17T09:29:28.786Z,23.5
2018-03-17T09:39:27.943Z,22.8
2018-03-17T09:49:27.165Z,23.3
2018-03-17T09:59:26.378Z,23.6
2018-03-17T10:09:25.586Z,24.1
2018-03-17T10:19:24.793Z,24.4
2018-03-17T10:29:23.994Z,24.4
2018-03-17T10:39:23.206Z,26
2018-03-17T10:49:22.412Z,26.9
2018-03-17T10:59:21.650Z,27.7
2018-03-17T11:09:20.918Z,28.4
2018-03-17T11:19:20.065Z,28.7
2018-03-17T11:29:19.331Z,28.7
2018-03-17T11:39:18.492Z,28.7
2018-03-17T11:49:17.724Z,28.7
2018-03-17T11:59:16.936Z,28.7
2018-03-17T12:09:16.146Z,28.7
2018-03-17T12:19:15.357Z,28.7
2018-03-17T12:29:14.548Z,28.7
2018-03-17T12:39:13.757Z,28.7
2018-03-17T12:49:12.976Z,34.2
2018-03-17T12:59:12.176Z,35.4
2018-03-17T13:09:11.407Z,36.3
2018-03-17T13:19:10.608Z,36.9
2018-03-17T13:29:09.806Z,37.8
2018-03-17T13:39:09.015Z,38.3
2018-03-17T13:49:08.296Z,38.9
2018-03-17T13:59:07.458Z,39.4
2018-03-17T14:09:06.651Z,39.9
2018-03-17T14:19:06.016Z,40.4
2018-03-17T14:29:05.141Z,41.1
2018-03-17T14:39:04.277Z,41.6
2018-03-17T14:49:03.489Z,42.1
2018-03-17T14:59:02.705Z,42.5
2018-03-17T15:09:01.912Z,42.9
2018-03-17T15:19:01.141Z,43.2
2018-03-17T15:29:00.345Z,43.4
2018-03-17T15:38:59.535Z,43.6
2018-03-17T15:48:58.793Z,43.8
2018-03-17T15:58:57.972Z,43.8
2018-03-17T16:08:57.181Z,43.9
2018-03-17T16:18:56.390Z,43.8
2018-03-17T16:28:55.613Z,43.8
2018-03-17T16:38:54.792Z,43.8
2018-03-17T16:48:53.997Z,43.8
2018-03-17T16:58:53.205Z,43.7
2018-03-17T17:08:52.414Z,43.6
2018-03-17T17:18:51.644Z,43.6
2018-03-17T17:28:50.851Z,43.6
2018-03-17T17:38:50.067Z,43.5
2018-03-17T17:48:49.248Z,43.4
2018-03-17T17:58:48.508Z,43.4
2018-03-17T18:08:47.685Z,43.4
2018-03-17T18:18:46.874Z,42.8
2018-03-17T18:28:46.089Z,42.6
2018-03-17T18:38:45.300Z,41.6
2018-03-17T18:48:44.504Z,41.6
2018-03-17T18:58:43.714Z,41.4
2018-03-17T19:08:42.994Z,40.6
2018-03-17T19:18:42.154Z,39.9
2018-03-17T19:28:41.394Z,35.8
2018-03-17T19:38:40.605Z,33.8
2018-03-17T19:48:39.768Z,33.5
2018-03-17T19:58:39.326Z,33.6
2018-03-17T20:08:38.206Z,33.6
2018-03-17T20:18:37.418Z,33.6
2018-03-17T20:28:36.606Z,33.6
2018-03-17T20:38:35.885Z,33.6
2018-03-17T20:48:35.051Z,33.6
2018-03-17T20:58:34.239Z,33.6
2018-03-17T21:08:33.462Z,33.6
2018-03-17T21:18:32.651Z,33.5
2018-03-17T21:28:31.875Z,33.5
2018-03-17T21:38:31.072Z,33.5
2018-03-17T21:48:30.278Z,33.4
2018-03-17T21:58:29.507Z,33.4
2018-03-17T22:08:28.765Z,33.4
2018-03-17T22:18:27.978Z,33.4
2018-03-17T22:28:27.112Z,33.3
2018-03-17T22:38:26.374Z,33.3
2018-03-17T22:48:25.554Z,33.3
2018-03-17T22:58:24.767Z,33.3
2018-03-17T23:08:23.950Z,33.3
2018-03-17T23:18:23.160Z,33.3
2018-03-17T23:28:22.365Z,33.3
2018-03-17T23:38:21.594Z,33.3
2018-03-17T23:48:20.783Z,33.3
2018-03-17T23:58:19.990Z,33.3
