createdAt,value
2022-10-19T00:01:57.901Z,88.22
2022-10-19T00:04:27.253Z,88.30
2022-10-19T00:06:55.370Z,88.42
2022-10-19T00:09:23.832Z,88.47
2022-10-19T00:11:52.696Z,88.41
2022-10-19T00:14:23.794Z,88.50
2022-10-19T00:16:55.788Z,88.40
2022-10-19T00:19:26.864Z,88.51
2022-10-19T00:21:55.300Z,88.07
2022-10-19T00:24:25.937Z,88.34
2022-10-19T00:26:53.952Z,88.58
2022-10-19T00:29:21.983Z,88.39
2022-10-19T00:31:54.448Z,88.24
2022-10-19T00:34:22.425Z,88.45
2022-10-19T00:36:50.456Z,88.20
2022-10-19T00:39:19.945Z,88.55
2022-10-19T00:41:49.300Z,88.44
2022-10-19T00:44:17.281Z,88.13
2022-10-19T00:46:49.556Z,88.40
2022-10-19T00:49:22.936Z,88.56
2022-10-19T00:52:02.560Z,88.37
2022-10-19T00:54:37.193Z,88.24
2022-10-19T00:57:06.458Z,88.40
2022-10-19T00:59:36.843Z,88.34
2022-10-19T01:02:06.543Z,88.16
2022-10-19T01:04:38.762Z,87.90
2022-10-19T01:07:09.596Z,88.59
2022-10-19T01:09:37.631Z,88.01
2022-10-19T01:12:09.132Z,88.27
2022-10-19T01:14:56.071Z,88.24
2022-10-19T01:17:51.652Z,88.07
2022-10-19T01:20:47.016Z,88.01
2022-10-19T01:23:36.278Z,87.97
2022-10-19T01:26:14.097Z,88.14
2022-10-19T01:29:03.127Z,87.89
2022-10-19T01:31:50.097Z,88.04
2022-10-19T01:34:21.136Z,88.08
2022-10-19T01:37:08.831Z,88.09
2022-10-19T01:39:53.335Z,88.02
2022-10-19T01:42:35.769Z,88.09
2022-10-19T01:45:09.812Z,88.01
2022-10-19T01:48:00.878Z,87.88
2022-10-19T01:50:37.234Z,88.06
2022-10-19T01:53:08.898Z,88.30
2022-10-19T01:55:42.046Z,88.10
2022-10-19T01:58:14.360Z,87.88
2022-10-19T02:00:44.988Z,87.67
2022-10-19T02:03:16.697Z,87.92
2022-10-19T02:05:46.781Z,88.12
2022-10-19T02:08:27.074Z,87.95
2022-10-19T02:10:57.255Z,87.76
2022-10-19T02:13:27.516Z,87.63
2022-10-19T02:16:00.196Z,87.81
2022-10-19T02:18:37.301Z,87.65
2022-10-19T02:21:06.231Z,87.65
2022-10-19T02:23:34.814Z,87.54
2022-10-19T02:26:02.974Z,87.94
2022-10-19T02:28:32.407Z,87.71
2022-10-19T02:31:01.321Z,87.93
2022-10-19T02:33:30.636Z,87.75
2022-10-19T02:36:00.601Z,87.54
2022-10-19T02:38:29.197Z,87.57
2022-10-19T02:41:30.497Z,87.68
2022-10-19T02:44:25.108Z,87.60
2022-10-19T02:47:22.912Z,87.47
2022-10-19T02:49:52.084Z,87.43
2022-10-19T02:52:20.071Z,87.74
2022-10-19T02:54:49.257Z,87.46
2022-10-19T02:57:21.238Z,87.34
2022-10-19T02:59:50.455Z,87.29
2022-10-19T03:02:20.365Z,87.40
2022-10-19T03:07:22.961Z,87.17
2022-10-19T03:09:51.024Z,87.33
2022-10-19T03:12:19.486Z,87.39
2022-10-19T03:14:48.693Z,86.87
2022-10-19T03:17:16.662Z,87.45
2022-10-19T03:19:44.691Z,87.28
2022-10-19T03:22:17.189Z,86.88
2022-10-19T03:24:45.155Z,87.32
2022-10-19T03:27:13.187Z,87.19
2022-10-19T03:29:41.271Z,86.80
2022-10-19T03:32:09.332Z,86.87
2022-10-19T03:34:37.403Z,86.54
2022-10-19T03:37:06.361Z,86.44
2022-10-19T03:39:34.368Z,86.48
2022-10-19T03:42:02.426Z,86.49
2022-10-19T03:44:31.717Z,86.39
2022-10-19T03:46:59.727Z,86.23
2022-10-19T03:49:27.688Z,86.03
2022-10-19T03:51:55.850Z,86.74
2022-10-19T03:54:27.211Z,86.52
2022-10-19T03:56:55.877Z,86.25
2022-10-19T03:59:25.085Z,86.18
2022-10-19T04:01:53.077Z,85.90
2022-10-19T04:04:21.657Z,86.08
2022-10-19T04:06:54.682Z,85.47
2022-10-19T04:09:24.203Z,86.02
2022-10-19T04:11:52.084Z,85.58
2022-10-19T04:14:32.764Z,85.13
2022-10-19T04:17:04.767Z,85.33
2022-10-19T04:19:33.139Z,85.67
2022-10-19T04:22:01.135Z,85.42
2022-10-19T04:24:29.419Z,84.91
2022-10-19T04:26:57.733Z,85.35
2022-10-19T04:29:29.804Z,84.99
2022-10-19T04:31:59.004Z,85.05
2022-10-19T04:34:27.228Z,84.81
2022-10-19T04:36:55.414Z,85.06
2022-10-19T04:39:23.374Z,84.45
2022-10-19T04:41:52.478Z,84.12
2022-10-19T04:44:20.496Z,84.22
2022-10-19T04:46:48.529Z,84.27
2022-10-19T04:49:19.488Z,84.68
2022-10-19T04:51:48.573Z,84.16
2022-10-19T04:54:16.675Z,84.31
2022-10-19T04:56:44.860Z,84.26
2022-10-19T04:59:12.953Z,84.03
2022-10-19T05:01:46.488Z,84.27
2022-10-19T05:04:15.521Z,83.36
2022-10-19T05:06:43.506Z,84.45
2022-10-19T05:09:11.610Z,83.71
2022-10-19T05:11:39.749Z,84.01
2022-10-19T05:14:09.322Z,83.84
2022-10-19T05:16:37.539Z,83.91
2022-10-19T05:19:05.715Z,83.99
2022-10-19T05:21:33.648Z,84.06
2022-10-19T05:24:01.573Z,83.80
2022-10-19T05:26:32.685Z,83.85
2022-10-19T05:29:03.253Z,84.19
2022-10-19T05:31:33.629Z,83.97
2022-10-19T05:34:04.680Z,84.02
2022-10-19T05:36:35.642Z,84.40
2022-10-19T05:39:10.241Z,84.62
2022-10-19T05:42:38.852Z,84.25
2022-10-19T05:45:07.323Z,84.70
2022-10-19T05:47:35.709Z,84.55
2022-10-19T05:50:04.934Z,84.40
2022-10-19T05:52:32.933Z,84.22
2022-10-19T05:55:00.907Z,84.71
2022-10-19T05:57:29.605Z,84.65
2022-10-19T05:59:58.982Z,85.05
2022-10-19T06:02:26.924Z,84.76
2022-10-19T06:04:56.853Z,84.83
2022-10-19T06:07:24.824Z,84.70
2022-10-19T06:09:52.781Z,84.64
2022-10-19T06:12:24.318Z,85.11
2022-10-19T06:14:53.501Z,85.14
2022-10-19T06:17:21.602Z,85.23
2022-10-19T06:19:50.548Z,85.41
2022-10-19T06:22:19.605Z,85.00
2022-10-19T06:24:47.552Z,85.09
2022-10-19T06:27:16.467Z,85.45
2022-10-19T06:29:44.433Z,85.25
2022-10-19T06:32:12.477Z,85.53
2022-10-19T06:34:41.362Z,85.75
2022-10-19T06:37:09.383Z,85.08
2022-10-19T06:39:37.295Z,85.31
2022-10-19T06:42:06.530Z,85.58
2022-10-19T06:44:34.417Z,85.06
2022-10-19T06:47:02.352Z,85.08
2022-10-19T06:49:30.448Z,85.16
2022-10-19T06:51:58.438Z,85.24
2022-10-19T06:54:26.699Z,84.93
2022-10-19T06:56:55.938Z,84.80
2022-10-19T06:59:23.968Z,84.56
2022-10-19T07:01:52.002Z,84.98
2022-10-19T07:04:20.097Z,84.80
2022-10-19T07:06:48.069Z,84.34
2022-10-19T07:09:16.060Z,84.59
2022-10-19T07:11:46.709Z,84.59
2022-10-19T07:14:14.830Z,84.56
2022-10-19T07:16:43.106Z,83.88
2022-10-19T07:19:11.334Z,84.24
2022-10-19T07:21:42.217Z,83.54
2022-10-19T07:24:10.806Z,83.87
2022-10-19T07:26:40.812Z,83.85
2022-10-19T07:29:09.083Z,84.08
2022-10-19T07:31:37.024Z,83.59
2022-10-19T07:34:07.719Z,83.85
2022-10-19T07:36:37.649Z,83.30
2022-10-19T07:39:07.975Z,83.70
2022-10-19T07:41:36.201Z,83.40
2022-10-19T07:44:04.473Z,83.25
2022-10-19T07:46:39.864Z,82.95
2022-10-19T07:49:11.684Z,83.00
2022-10-19T07:51:41.207Z,83.18
2022-10-19T07:54:09.778Z,83.23
2022-10-19T07:56:38.135Z,82.62
2022-10-19T07:59:07.069Z,82.75
2022-10-19T08:01:44.096Z,82.82
2022-10-19T08:07:01.839Z,82.97
2022-10-19T08:09:52.300Z,82.12
2022-10-19T08:12:19.970Z,82.64
2022-10-19T08:14:48.744Z,82.27
2022-10-19T08:17:18.232Z,82.05
2022-10-19T08:19:47.836Z,82.13
2022-10-19T08:22:16.074Z,81.73
2022-10-19T08:24:44.152Z,81.11
2022-10-19T08:27:12.304Z,81.38
2022-10-19T08:29:40.221Z,80.92
2022-10-19T08:32:08.560Z,80.66
2022-10-19T08:34:36.701Z,80.81
2022-10-19T08:37:14.611Z,80.50
2022-10-19T08:39:53.105Z,80.64
2022-10-19T08:42:42.054Z,80.07
2022-10-19T08:45:16.997Z,80.05
2022-10-19T08:48:03.993Z,80.21
2022-10-19T08:50:45.593Z,79.69
2022-10-19T08:53:28.502Z,79.87
2022-10-19T08:56:45.987Z,79.69
2022-10-19T08:59:30.007Z,79.09
2022-10-19T09:02:05.913Z,78.85
2022-10-19T09:04:51.290Z,79.07
2022-10-19T09:07:33.421Z,78.78
2022-10-19T09:10:16.456Z,78.34
2022-10-19T09:13:00.376Z,78.24
2022-10-19T09:15:50.279Z,78.57
2022-10-19T09:18:29.521Z,78.41
2022-10-19T09:21:06.134Z,78.17
2022-10-19T09:23:43.760Z,77.83
2022-10-19T09:26:17.357Z,78.50
2022-10-19T09:29:09.679Z,78.06
2022-10-19T09:31:45.570Z,78.19
2022-10-19T09:34:23.620Z,77.72
2022-10-19T09:36:59.444Z,77.77
2022-10-19T09:39:30.376Z,77.96
2022-10-19T09:42:34.975Z,78.04
2022-10-19T09:45:17.727Z,77.11
2022-10-19T09:47:50.231Z,77.02
2022-10-19T09:50:23.781Z,77.31
2022-10-19T09:53:22.290Z,76.25
2022-10-19T09:56:00.294Z,76.84
2022-10-19T09:58:33.029Z,76.03
2022-10-19T10:01:05.912Z,75.76
2022-10-19T10:03:36.933Z,75.13
2022-10-19T10:06:18.673Z,75.78
2022-10-19T10:08:58.440Z,75.33
2022-10-19T10:11:29.239Z,75.29
2022-10-19T10:14:02.942Z,75.06
2022-10-19T10:16:36.556Z,75.05
2022-10-19T10:19:07.928Z,74.94
2022-10-19T10:21:52.363Z,74.74
2022-10-19T10:24:22.837Z,74.72
2022-10-19T10:26:54.461Z,74.93
2022-10-19T10:29:32.288Z,75.28
2022-10-19T10:32:05.872Z,75.00
2022-10-19T10:34:49.439Z,74.73
2022-10-19T10:37:36.126Z,75.29
2022-10-19T10:40:07.468Z,74.74
2022-10-19T10:42:44.535Z,74.46
2022-10-19T10:45:32.973Z,74.98
2022-10-19T10:48:21.465Z,75.55
2022-10-19T10:50:49.654Z,75.05
2022-10-19T10:53:42.780Z,75.29
2022-10-19T10:56:29.906Z,75.35
2022-10-19T10:59:25.150Z,75.99
2022-10-19T11:02:04.218Z,75.63
2022-10-19T11:04:40.213Z,75.78
2022-10-19T11:07:19.844Z,75.50
2022-10-19T11:10:07.781Z,75.69
2022-10-19T11:12:51.733Z,75.22
2022-10-19T11:15:46.310Z,75.34
2022-10-19T11:18:31.171Z,75.29
2022-10-19T11:21:20.968Z,75.79
2022-10-19T11:24:13.449Z,75.69
2022-10-19T11:26:41.517Z,76.08
2022-10-19T11:29:20.726Z,75.57
2022-10-19T11:31:59.139Z,76.10
2022-10-19T11:34:45.245Z,76.22
2022-10-19T11:37:26.808Z,76.24
2022-10-19T11:40:15.440Z,76.01
2022-10-19T11:42:51.894Z,76.43
2022-10-19T11:45:19.923Z,76.22
2022-10-19T11:48:06.367Z,76.87
2022-10-19T11:50:54.276Z,76.26
2022-10-19T11:53:36.068Z,76.91
2022-10-19T11:56:15.978Z,76.98
2022-10-19T11:59:23.469Z,77.21
2022-10-19T12:02:18.172Z,77.35
2022-10-19T12:04:55.635Z,77.28
2022-10-19T12:07:58.682Z,77.39
2022-10-19T12:11:29.262Z,77.42
2022-10-19T12:14:20.023Z,77.75
2022-10-19T12:16:58.787Z,77.78
2022-10-19T12:19:32.274Z,78.00
2022-10-19T12:22:04.466Z,77.91
2022-10-19T12:24:34.940Z,78.13
2022-10-19T12:27:03.740Z,77.98
2022-10-19T12:29:40.032Z,78.35
2022-10-19T12:32:08.983Z,78.30
2022-10-19T12:35:09.748Z,78.50
2022-10-19T12:37:44.789Z,78.82
2022-10-19T12:40:44.143Z,78.78
2022-10-19T12:43:42.196Z,78.92
2022-10-19T12:46:15.305Z,79.15
2022-10-19T12:48:43.288Z,79.07
2022-10-19T12:51:14.118Z,79.02
2022-10-19T12:53:50.669Z,78.90
2022-10-19T12:56:20.747Z,79.01
2022-10-19T12:59:00.724Z,79.46
2022-10-19T13:01:30.407Z,79.37
2022-10-19T13:04:20.818Z,79.78
2022-10-19T13:06:59.412Z,79.63
2022-10-19T13:09:36.189Z,80.01
2022-10-19T13:12:19.925Z,80.19
2022-10-19T13:15:02.650Z,80.08
2022-10-19T13:17:38.145Z,80.05
2022-10-19T13:20:16.809Z,80.11
2022-10-19T13:22:50.837Z,80.20
2022-10-19T13:25:29.487Z,80.08
2022-10-19T13:28:01.577Z,80.16
2022-10-19T13:30:48.125Z,80.42
2022-10-19T13:33:35.491Z,79.99
2022-10-19T13:36:09.197Z,80.10
2022-10-19T13:38:59.510Z,80.08
2022-10-19T13:41:37.373Z,80.19
2022-10-19T13:44:25.759Z,80.46
2022-10-19T13:47:05.582Z,80.08
2022-10-19T13:49:59.163Z,80.30
2022-10-19T13:52:45.582Z,80.54
2022-10-19T13:55:32.001Z,80.49
2022-10-19T13:58:14.842Z,80.44
2022-10-19T14:00:57.891Z,80.67
2022-10-19T14:03:59.625Z,80.77
2022-10-19T14:06:43.715Z,80.73
2022-10-19T14:09:45.785Z,80.56
2022-10-19T14:12:24.130Z,80.54
2022-10-19T14:14:55.661Z,80.82
2022-10-19T14:17:30.735Z,81.13
2022-10-19T14:20:00.490Z,81.10
2022-10-19T14:22:32.420Z,80.96
2022-10-19T14:25:20.672Z,81.16
2022-10-19T14:27:53.371Z,81.87
2022-10-19T14:30:28.023Z,81.17
2022-10-19T14:33:01.184Z,81.24
2022-10-19T14:35:44.358Z,81.24
2022-10-19T14:38:37.857Z,80.94
2022-10-19T14:41:19.785Z,80.65
2022-10-19T14:43:47.777Z,81.16
2022-10-19T14:46:17.408Z,81.53
2022-10-19T14:48:51.141Z,81.09
2022-10-19T14:51:36.838Z,80.89
2022-10-19T14:54:13.707Z,81.33
2022-10-19T14:56:55.827Z,81.28
2022-10-19T14:59:50.669Z,81.62
2022-10-19T15:02:31.303Z,81.28
2022-10-19T15:05:03.963Z,82.02
2022-10-19T15:07:40.907Z,81.82
2022-10-19T15:10:21.594Z,81.69
2022-10-19T15:12:51.889Z,81.50
2022-10-19T15:15:32.573Z,81.35
2022-10-19T15:18:00.625Z,81.38
2022-10-19T15:20:43.929Z,81.71
2022-10-19T15:23:43.126Z,81.57
2022-10-19T15:26:26.015Z,81.33
2022-10-19T15:28:56.773Z,81.54
2022-10-19T15:31:30.333Z,81.89
2022-10-19T15:34:04.731Z,81.85
2022-10-19T15:36:33.681Z,82.16
2022-10-19T15:39:18.371Z,82.36
2022-10-19T15:41:51.889Z,82.24
2022-10-19T15:44:35.379Z,81.84
2022-10-19T15:47:21.012Z,81.98
2022-10-19T15:49:58.503Z,82.09
2022-10-19T15:52:37.611Z,82.18
2022-10-19T15:55:06.014Z,81.84
2022-10-19T15:57:39.400Z,82.04
2022-10-19T16:00:19.634Z,82.24
2022-10-19T16:02:47.276Z,82.69
2022-10-19T16:05:15.544Z,82.51
2022-10-19T16:07:43.886Z,82.63
2022-10-19T16:10:20.918Z,82.69
2022-10-19T16:12:49.247Z,82.58
2022-10-19T16:15:23.197Z,82.73
2022-10-19T16:18:01.106Z,82.52
2022-10-19T16:20:30.494Z,83.01
2022-10-19T16:23:00.143Z,82.75
2022-10-19T16:25:28.175Z,83.06
2022-10-19T16:27:56.230Z,82.62
2022-10-19T16:30:25.021Z,83.02
2022-10-19T16:32:53.059Z,82.90
2022-10-19T16:35:21.106Z,83.02
2022-10-19T16:37:49.265Z,83.63
2022-10-19T16:40:17.200Z,83.15
2022-10-19T16:42:45.163Z,83.19
2022-10-19T16:45:13.323Z,82.63
2022-10-19T16:47:41.238Z,82.82
2022-10-19T16:50:11.892Z,82.94
2022-10-19T16:52:41.763Z,82.88
2022-10-19T16:55:59.127Z,83.24
2022-10-19T16:58:28.016Z,83.14
2022-10-19T17:00:56.894Z,83.00
2022-10-19T17:03:24.898Z,83.00
2022-10-19T17:05:54.668Z,83.10
2022-10-19T17:08:36.419Z,83.35
2022-10-19T17:11:13.635Z,83.20
2022-10-19T17:13:43.159Z,83.57
2022-10-19T17:16:12.600Z,83.25
2022-10-19T17:18:42.894Z,83.24
2022-10-19T17:21:13.652Z,83.38
2022-10-19T17:23:42.404Z,83.48
2022-10-19T17:26:11.787Z,83.44
2022-10-19T17:28:41.156Z,83.32
2022-10-19T17:31:12.924Z,83.28
2022-10-19T17:33:42.933Z,82.96
2022-10-19T17:36:24.420Z,83.30
2022-10-19T17:38:54.808Z,83.60
2022-10-19T17:41:23.754Z,83.26
2022-10-19T17:43:52.923Z,83.31
2022-10-19T17:46:27.629Z,83.84
2022-10-19T17:48:55.620Z,83.87
2022-10-19T17:51:27.824Z,83.95
2022-10-19T17:54:08.415Z,83.75
2022-10-19T17:56:38.251Z,84.15
2022-10-19T17:59:08.583Z,83.62
2022-10-19T18:01:38.073Z,83.71
2022-10-19T18:04:06.659Z,83.82
2022-10-19T18:06:38.221Z,83.82
2022-10-19T18:09:09.754Z,84.10
2022-10-19T18:11:44.377Z,83.97
2022-10-19T18:14:13.818Z,84.35
2022-10-19T18:16:47.017Z,84.35
2022-10-19T18:19:17.269Z,84.22
2022-10-19T18:21:48.360Z,84.22
2022-10-19T18:24:20.924Z,84.16
2022-10-19T18:26:51.213Z,84.44
2022-10-19T18:29:22.859Z,83.90
2022-10-19T18:31:55.935Z,84.30
2022-10-19T18:34:26.388Z,84.36
2022-10-19T18:36:55.237Z,84.56
2022-10-19T18:39:23.868Z,84.65
2022-10-19T18:41:55.204Z,84.56
2022-10-19T18:44:27.231Z,84.49
2022-10-19T18:46:59.351Z,84.62
2022-10-19T18:49:27.611Z,84.57
2022-10-19T18:51:56.133Z,84.03
2022-10-19T18:54:28.772Z,84.50
2022-10-19T18:56:56.884Z,84.58
2022-10-19T18:59:24.916Z,84.59
2022-10-19T19:01:53.186Z,84.75
2022-10-19T19:04:21.225Z,84.49
2022-10-19T19:06:49.149Z,84.80
2022-10-19T19:09:20.452Z,84.62
2022-10-19T19:11:48.745Z,84.78
2022-10-19T19:14:21.582Z,84.52
2022-10-19T19:16:52.232Z,84.66
2022-10-19T19:19:20.560Z,84.33
2022-10-19T19:21:49.535Z,84.43
2022-10-19T19:24:21.376Z,84.06
2022-10-19T19:26:52.292Z,84.56
2022-10-19T19:29:22.020Z,84.65
2022-10-19T19:31:51.712Z,84.64
2022-10-19T19:34:20.254Z,84.47
2022-10-19T19:36:48.959Z,84.63
2022-10-19T19:39:20.333Z,85.15
2022-10-19T19:41:49.890Z,84.81
2022-10-19T19:44:19.303Z,84.91
2022-10-19T19:46:48.191Z,84.41
2022-10-19T19:49:16.325Z,84.60
2022-10-19T19:51:44.285Z,84.57
2022-10-19T19:54:15.797Z,84.84
2022-10-19T19:56:43.865Z,84.71
2022-10-19T19:59:13.723Z,84.37
2022-10-19T20:01:43.787Z,84.61
2022-10-19T20:04:12.633Z,84.43
2022-10-19T20:06:41.574Z,84.47
2022-10-19T20:09:11.301Z,84.43
2022-10-19T20:11:42.354Z,84.40
2022-10-19T20:14:14.011Z,84.83
2022-10-19T20:16:42.028Z,84.33
2022-10-19T20:19:14.985Z,84.77
2022-10-19T20:21:43.759Z,84.40
2022-10-19T20:24:12.163Z,84.68
2022-10-19T20:26:40.224Z,84.05
2022-10-19T20:29:10.511Z,84.83
2022-10-19T20:31:41.884Z,84.50
2022-10-19T20:34:16.076Z,84.57
2022-10-19T20:36:45.882Z,84.72
2022-10-19T20:39:13.983Z,84.67
2022-10-19T20:41:42.069Z,84.59
2022-10-19T20:44:10.049Z,85.02
2022-10-19T20:46:38.083Z,84.97
2022-10-19T20:49:06.224Z,84.50
2022-10-19T20:51:37.387Z,84.54
2022-10-19T20:54:08.759Z,84.75
2022-10-19T20:56:38.724Z,84.54
2022-10-19T20:59:12.785Z,84.64
2022-10-19T21:01:44.338Z,84.49
2022-10-19T21:04:15.130Z,84.47
2022-10-19T21:06:45.754Z,84.44
2022-10-19T21:09:17.824Z,85.02
2022-10-19T21:11:47.842Z,84.63
2022-10-19T21:14:21.232Z,84.63
2022-10-19T21:16:52.271Z,84.51
2022-10-19T21:19:22.703Z,84.11
2022-10-19T21:21:54.248Z,84.57
2022-10-19T21:24:28.730Z,84.79
2022-10-19T21:26:56.741Z,84.58
2022-10-19T21:29:24.821Z,84.43
2022-10-19T21:31:54.101Z,84.13
2022-10-19T21:34:25.089Z,84.57
2022-10-19T21:36:54.839Z,84.45
2022-10-19T21:39:22.920Z,84.49
2022-10-19T21:41:51.539Z,84.65
2022-10-19T21:44:20.933Z,84.14
2022-10-19T21:46:48.936Z,84.18
2022-10-19T21:49:17.883Z,84.43
2022-10-19T21:51:58.681Z,84.56
2022-10-19T21:54:26.774Z,84.22
2022-10-19T21:56:57.137Z,84.33
2022-10-19T21:59:27.915Z,84.36
2022-10-19T22:01:56.868Z,84.18
2022-10-19T22:04:24.848Z,84.26
2022-10-19T22:06:54.424Z,84.18
2022-10-19T22:09:23.138Z,84.43
2022-10-19T22:11:51.228Z,84.23
2022-10-19T22:14:19.400Z,83.99
2022-10-19T22:16:47.402Z,83.95
2022-10-19T22:19:15.644Z,83.97
2022-10-19T22:21:45.793Z,83.78
2022-10-19T22:24:16.078Z,84.15
2022-10-19T22:26:47.966Z,84.19
2022-10-19T22:29:16.157Z,84.38
2022-10-19T22:31:44.397Z,83.94
2022-10-19T22:34:16.754Z,84.14
2022-10-19T22:36:47.113Z,83.84
2022-10-19T22:39:15.809Z,84.03
2022-10-19T22:42:39.474Z,84.04
2022-10-19T22:45:07.947Z,83.97
2022-10-19T22:47:35.926Z,83.94
2022-10-19T22:50:04.331Z,83.90
2022-10-19T22:52:32.398Z,83.78
2022-10-19T22:55:00.575Z,83.83
2022-10-19T22:57:28.810Z,84.24
2022-10-19T22:59:56.897Z,84.08
2022-10-19T23:02:24.855Z,83.83
2022-10-19T23:04:54.830Z,83.80
2022-10-19T23:07:22.739Z,83.89
2022-10-19T23:09:50.671Z,83.74
2022-10-19T23:12:19.499Z,84.30
2022-10-19T23:14:47.420Z,84.02
2022-10-19T23:17:15.377Z,84.01
2022-10-19T23:19:44.733Z,84.04
2022-10-19T23:22:12.702Z,84.35
2022-10-19T23:24:40.633Z,84.34
2022-10-19T23:27:09.707Z,84.28
2022-10-19T23:29:37.691Z,84.10
2022-10-19T23:32:05.937Z,84.60
2022-10-19T23:37:02.838Z,84.76
2022-10-19T23:39:30.715Z,84.63
2022-10-19T23:42:01.102Z,84.80
2022-10-19T23:44:29.017Z,84.71
2022-10-19T23:46:56.992Z,84.41
2022-10-19T23:49:25.855Z,84.75
2022-10-19T23:51:53.877Z,84.54
2022-10-19T23:54:22.192Z,84.57
2022-10-19T23:56:52.620Z,85.09
2022-10-19T23:59:20.721Z,84.75
