createdAt,value
2022-11-20T00:00:34.011Z,0.25
2022-11-20T00:02:35.213Z,0.25
2022-11-20T00:04:36.765Z,0.24
2022-11-20T00:06:38.027Z,0.22
2022-11-20T00:08:39.329Z,0.19
2022-11-20T00:10:40.527Z,0.23
2022-11-20T00:12:41.664Z,0.23
2022-11-20T00:16:45.242Z,0.25
2022-11-20T00:18:46.507Z,0.25
2022-11-20T00:20:48.116Z,0.25
2022-11-20T00:22:49.844Z,0.27
2022-11-20T00:24:51.393Z,0.27
2022-11-20T00:26:53.218Z,0.26
2022-11-20T00:28:55.111Z,0.27
2022-11-20T00:30:56.414Z,0.25
2022-11-20T00:32:58.187Z,0.29
2022-11-20T00:35:00.174Z,0.32
2022-11-20T00:37:01.297Z,0.33
2022-11-20T00:39:03.103Z,0.34
2022-11-20T00:41:05.045Z,0.36
2022-11-20T00:43:06.233Z,0.37
2022-11-20T00:45:07.828Z,0.4
2022-11-20T00:47:09.013Z,0.33
2022-11-20T00:49:11.016Z,0.36
2022-11-20T00:51:12.892Z,0.33
2022-11-20T00:53:14.788Z,0.31
2022-11-20T00:55:16.247Z,0.32
2022-11-20T00:59:20.062Z,0.31
2022-11-20T01:01:20.773Z,0.32
2022-11-20T01:03:26.753Z,0.39
2022-11-20T01:05:23.915Z,0.38
2022-11-20T01:07:25.354Z,0.44
2022-11-20T01:09:27.057Z,0.44
2022-11-20T01:11:28.669Z,0.44
2022-11-20T01:13:30.098Z,0.4
2022-11-20T01:15:31.771Z,0.41
2022-11-20T01:17:32.907Z,0.36
2022-11-20T01:19:34.604Z,0.4
2022-11-20T01:21:36.379Z,0.43
2022-11-20T01:23:37.422Z,0.44
2022-11-20T01:25:38.876Z,0.45
2022-11-20T01:27:40.573Z,0.43
2022-11-20T01:29:41.958Z,0.44
2022-11-20T01:31:43.947Z,0.49
2022-11-20T01:33:45.540Z,0.51
2022-11-20T01:35:47.056Z,0.5
2022-11-20T01:37:48.750Z,0.51
2022-11-20T01:39:50.319Z,0.54
2022-11-20T01:41:52.309Z,0.51
2022-11-20T01:43:53.572Z,0.53
2022-11-20T01:45:55.345Z,0.58
2022-11-20T01:47:56.440Z,0.57
2022-11-20T01:49:57.577Z,0.56
2022-11-20T01:51:58.978Z,0.57
2022-11-20T01:54:00.318Z,0.58
2022-11-20T01:56:02.104Z,0.58
2022-11-20T01:58:03.560Z,0.64
2022-11-20T02:00:04.922Z,0.57
2022-11-20T02:02:06.127Z,0.56
2022-11-20T02:04:07.888Z,0.6
2022-11-20T02:06:09.171Z,0.57
2022-11-20T02:08:10.739Z,0.61
2022-11-20T02:10:12.723Z,0.61
2022-11-20T02:12:13.928Z,0.57
2022-11-20T02:14:15.701Z,0.62
2022-11-20T02:16:17.065Z,0.65
2022-11-20T02:18:18.288Z,0.7
2022-11-20T02:20:19.322Z,0.73
2022-11-20T02:22:21.078Z,0.73
2022-11-20T02:24:22.337Z,0.72
2022-11-20T02:25:06.224Z,0.74
2022-11-20T02:27:07.530Z,0.68
2022-11-20T02:29:09.011Z,0.74
2022-11-20T02:31:10.478Z,0.7
2022-11-20T02:33:12.208Z,0.75
2022-11-20T02:35:13.710Z,0.74
2022-11-20T02:37:15.499Z,0.72
2022-11-20T02:39:16.753Z,0.73
2022-11-20T02:41:17.982Z,0.78
2022-11-20T02:43:19.967Z,0.78
2022-11-20T02:45:21.468Z,0.71
2022-11-20T02:47:23.183Z,0.68
2022-11-20T02:49:24.969Z,0.66
2022-11-20T02:51:26.743Z,0.67
2022-11-20T02:53:28.759Z,0.63
2022-11-20T02:55:30.487Z,0.66
2022-11-20T02:57:31.607Z,0.69
2022-11-20T02:59:33.152Z,0.7
2022-11-20T03:01:34.273Z,0.71
2022-11-20T03:03:35.713Z,0.72
2022-11-20T03:05:36.920Z,0.75
2022-11-20T03:07:38.229Z,0.76
2022-11-20T03:09:39.517Z,0.77
2022-11-20T03:11:40.552Z,0.8
2022-11-20T03:13:42.125Z,0.78
2022-11-20T03:15:44.062Z,0.8
2022-11-20T03:17:45.161Z,0.79
2022-11-20T03:19:46.492Z,0.79
2022-11-20T03:21:47.627Z,0.8
2022-11-20T03:23:49.141Z,0.82
2022-11-20T03:25:50.581Z,0.86
2022-11-20T03:27:51.725Z,0.86
2022-11-20T03:29:53.802Z,0.87
2022-11-20T03:31:55.665Z,0.94
2022-11-20T03:33:56.927Z,0.87
2022-11-20T03:35:58.264Z,0.91
2022-11-20T03:37:59.349Z,0.88
2022-11-20T03:40:01.384Z,0.9
2022-11-20T03:42:02.534Z,0.94
2022-11-20T03:44:03.938Z,0.94
2022-11-20T03:46:05.700Z,0.93
2022-11-20T03:48:07.597Z,0.95
2022-11-20T03:50:08.912Z,0.89
2022-11-20T03:52:10.534Z,0.91
2022-11-20T03:54:12.045Z,0.87
2022-11-20T03:56:14.073Z,0.95
2022-11-20T03:58:15.817Z,0.98
2022-11-20T04:00:17.405Z,1
2022-11-20T04:02:18.498Z,0.98
2022-11-20T04:04:20.340Z,0.98
2022-11-20T04:06:22.277Z,0.99
2022-11-20T04:08:23.598Z,0.99
2022-11-20T04:10:25.475Z,1
2022-11-20T04:12:27.545Z,1
2022-11-20T04:14:29.343Z,1
2022-11-20T04:16:31.118Z,1.02
2022-11-20T04:18:32.821Z,1.02
2022-11-20T04:20:33.966Z,1.03
2022-11-20T04:22:35.049Z,1.02
2022-11-20T04:24:36.699Z,1.02
2022-11-20T04:26:38.029Z,1.04
2022-11-20T04:28:39.906Z,1.06
2022-11-20T04:30:41.604Z,1.07
2022-11-20T04:32:43.264Z,1.04
2022-11-20T04:34:44.613Z,1.05
2022-11-20T04:36:46.151Z,1
2022-11-20T04:38:50.338Z,1.05
2022-11-20T04:40:49.310Z,1.03
2022-11-20T04:42:50.890Z,1.08
2022-11-20T04:44:51.980Z,1.05
2022-11-20T04:46:53.810Z,1.05
2022-11-20T04:48:55.694Z,1.04
2022-11-20T04:50:57.051Z,1.04
2022-11-20T04:52:58.640Z,1.07
2022-11-20T04:55:00.324Z,1.06
2022-11-20T04:57:01.781Z,1.12
2022-11-20T04:59:03.321Z,1.12
2022-11-20T05:01:05.234Z,1.12
2022-11-20T05:03:06.821Z,1.1
2022-11-20T05:05:08.036Z,1.16
2022-11-20T05:07:10.136Z,1.14
2022-11-20T05:09:11.949Z,1.19
2022-11-20T05:11:13.893Z,1.18
2022-11-20T05:13:15.819Z,1.19
2022-11-20T05:15:17.723Z,1.23
2022-11-20T05:17:19.767Z,1.21
2022-11-20T05:19:21.154Z,1.26
2022-11-20T05:21:22.694Z,1.27
2022-11-20T05:23:23.810Z,1.29
2022-11-20T05:25:25.180Z,1.31
2022-11-20T05:27:26.668Z,1.34
2022-11-20T05:29:28.269Z,1.36
2022-11-20T05:31:29.908Z,1.37
2022-11-20T05:33:31.183Z,1.41
2022-11-20T05:35:32.227Z,1.43
2022-11-20T05:37:33.535Z,1.46
2022-11-20T05:39:35.249Z,1.46
2022-11-20T05:41:37.183Z,1.48
2022-11-20T05:43:38.647Z,1.53
2022-11-20T05:45:39.969Z,1.51
2022-11-20T05:47:41.413Z,1.54
2022-11-20T05:49:43.286Z,1.46
2022-11-20T05:51:44.607Z,1.49
2022-11-20T05:53:48.440Z,1.5
2022-11-20T05:55:48.161Z,1.47
2022-11-20T05:57:49.704Z,1.47
2022-11-20T05:59:50.953Z,1.48
2022-11-20T06:01:52.493Z,1.53
2022-11-20T06:03:54.331Z,1.51
2022-11-20T06:05:56.273Z,1.52
2022-11-20T06:07:57.467Z,1.56
2022-11-20T06:09:58.589Z,1.57
2022-11-20T06:12:00.193Z,1.6
2022-11-20T06:14:02.159Z,1.62
2022-11-20T06:16:04.153Z,1.62
2022-11-20T06:18:06.074Z,1.61
2022-11-20T06:20:07.285Z,1.6
2022-11-20T06:22:09.159Z,1.54
2022-11-20T06:24:10.779Z,1.54
2022-11-20T06:26:12.629Z,1.57
2022-11-20T06:28:13.823Z,1.56
2022-11-20T06:30:15.039Z,1.59
2022-11-20T06:32:16.315Z,1.58
2022-11-20T06:34:18.081Z,1.56
2022-11-20T06:36:19.673Z,1.59
2022-11-20T06:38:21.443Z,1.61
2022-11-20T06:40:23.031Z,1.62
2022-11-20T06:42:24.105Z,1.64
2022-11-20T06:44:26.117Z,1.62
2022-11-20T06:46:28.069Z,1.64
2022-11-20T06:48:29.804Z,1.64
2022-11-20T06:50:31.139Z,1.65
2022-11-20T06:52:32.948Z,1.67
2022-11-20T06:54:34.184Z,1.68
2022-11-20T06:56:35.380Z,1.7
2022-11-20T06:58:36.951Z,1.75
2022-11-20T07:00:38.096Z,1.76
2022-11-20T07:02:40.054Z,1.75
2022-11-20T07:04:41.272Z,1.75
2022-11-20T07:06:42.687Z,1.77
2022-11-20T07:08:43.846Z,1.88
2022-11-20T07:10:45.020Z,1.85
2022-11-20T07:12:46.385Z,1.8
2022-11-20T07:14:48.199Z,1.78
2022-11-20T07:16:49.187Z,1.77
2022-11-20T07:18:51.121Z,1.8
2022-11-20T07:20:51.767Z,1.78
2022-11-20T07:22:53.089Z,1.87
2022-11-20T07:24:54.878Z,1.93
2022-11-20T07:26:56.266Z,1.94
2022-11-20T07:28:57.760Z,1.94
2022-11-20T07:30:59.404Z,1.98
2022-11-20T07:33:01.273Z,2.01
2022-11-20T07:35:03.226Z,2.03
2022-11-20T07:37:09.086Z,2.09
2022-11-20T07:39:06.393Z,2.1
2022-11-20T07:41:07.687Z,2.14
2022-11-20T07:43:08.956Z,2.27
2022-11-20T07:45:10.413Z,2.56
2022-11-20T07:47:11.620Z,2.67
2022-11-20T07:49:13.245Z,2.43
2022-11-20T07:51:14.498Z,2.4
2022-11-20T07:53:16.107Z,2.35
2022-11-20T07:55:17.569Z,2.38
2022-11-20T07:57:20.486Z,2.43
2022-11-20T07:59:20.699Z,2.51
2022-11-20T08:01:21.752Z,2.55
2022-11-20T08:03:25.047Z,2.54
2022-11-20T08:05:24.262Z,2.59
2022-11-20T08:07:25.610Z,2.96
2022-11-20T08:09:27.297Z,3.12
2022-11-20T08:11:28.531Z,3.26
2022-11-20T08:13:30.498Z,3.23
2022-11-20T08:15:32.425Z,3.25
2022-11-20T08:17:33.836Z,3.23
2022-11-20T08:19:34.874Z,3.29
2022-11-20T08:21:38.299Z,3.48
2022-11-20T08:23:37.975Z,3.61
2022-11-20T08:25:39.477Z,3.7
2022-11-20T08:27:40.459Z,3.72
2022-11-20T08:29:42.259Z,3.73
2022-11-20T08:31:43.673Z,3.85
2022-11-20T08:33:45.651Z,3.89
2022-11-20T08:35:47.248Z,3.96
2022-11-20T08:37:48.451Z,3.98
2022-11-20T08:39:50.209Z,3.99
2022-11-20T08:41:51.818Z,4.06
2022-11-20T08:43:52.906Z,4.12
2022-11-20T08:45:54.647Z,4.22
2022-11-20T08:47:56.199Z,4.28
2022-11-20T08:49:57.644Z,4.32
2022-11-20T08:51:59.452Z,4.56
2022-11-20T08:54:00.514Z,4.69
2022-11-20T08:56:01.883Z,4.71
2022-11-20T08:58:03.759Z,4.75
2022-11-20T09:00:06.875Z,4.76
2022-11-20T09:04:08.722Z,4.89
2022-11-20T09:06:09.757Z,4.86
2022-11-20T09:08:11.521Z,4.84
2022-11-20T09:10:24.285Z,4.86
2022-11-20T09:12:58.061Z,4.92
2022-11-20T09:14:59.087Z,4.94
2022-11-20T09:17:00.808Z,5
2022-11-20T09:19:28.519Z,5.12
2022-11-20T09:21:04.158Z,5.19
2022-11-20T09:23:05.773Z,5.18
2022-11-20T09:25:06.883Z,5.2
2022-11-20T09:27:08.446Z,5.3
2022-11-20T09:29:09.752Z,5.26
2022-11-20T09:31:11.280Z,5.26
2022-11-20T09:33:12.720Z,5.31
2022-11-20T09:35:14.155Z,5.28
2022-11-20T09:37:15.588Z,5.26
2022-11-20T09:39:16.664Z,5.25
2022-11-20T09:41:18.020Z,5.39
2022-11-20T09:43:19.778Z,5.36
2022-11-20T09:45:21.676Z,5.4
2022-11-20T09:47:22.639Z,5.49
2022-11-20T09:49:27.651Z,5.55
2022-11-20T09:51:25.051Z,5.67
2022-11-20T09:53:26.251Z,5.74
2022-11-20T09:55:27.377Z,5.72
2022-11-20T09:57:28.522Z,5.72
2022-11-20T09:59:29.748Z,5.66
2022-11-20T10:01:31.572Z,5.64
2022-11-20T10:03:33.333Z,5.79
2022-11-20T10:05:34.635Z,5.84
2022-11-20T10:07:36.056Z,6.04
2022-11-20T10:09:37.469Z,6.09
2022-11-20T10:11:38.744Z,6.15
2022-11-20T10:13:40.617Z,5.85
2022-11-20T10:15:42.255Z,5
2022-11-20T10:17:43.391Z,4.77
2022-11-20T10:19:44.934Z,4.78
2022-11-20T10:21:46.204Z,4.68
2022-11-20T10:23:47.980Z,4.71
2022-11-20T10:25:48.981Z,4.64
2022-11-20T10:27:50.798Z,4.67
2022-11-20T10:29:52.156Z,4.63
2022-11-20T10:31:53.125Z,4.54
2022-11-20T10:34:11.398Z,4.56
2022-11-20T10:35:56.333Z,4.6
2022-11-20T10:37:57.408Z,4.57
2022-11-20T10:39:59.107Z,4.47
2022-11-20T10:42:00.559Z,4.46
2022-11-20T10:44:01.965Z,4.44
2022-11-20T10:46:03.105Z,4.45
2022-11-20T10:48:04.409Z,4.35
2022-11-20T10:50:05.724Z,4.38
2022-11-20T10:52:07.240Z,4.32
2022-11-20T10:54:08.956Z,4.3
2022-11-20T10:56:10.443Z,4.28
2022-11-20T10:58:11.974Z,4.26
2022-11-20T11:00:12.937Z,4.3
2022-11-20T11:02:14.402Z,4.33
2022-11-20T11:04:16.113Z,4.35
2022-11-20T11:06:17.679Z,4.34
2022-11-20T11:08:19.347Z,4.33
2022-11-20T11:10:20.586Z,4.29
2022-11-20T11:12:22.312Z,4.3
2022-11-20T11:14:23.468Z,4.29
2022-11-20T11:16:25.227Z,4.23
2022-11-20T11:18:26.474Z,4.28
2022-11-20T11:22:29.074Z,4.43
2022-11-20T11:24:42.018Z,4.55
2022-11-20T11:26:31.719Z,4.59
2022-11-20T11:28:32.791Z,4.57
2022-11-20T11:30:33.839Z,4.58
2022-11-20T11:32:34.914Z,4.66
2022-11-20T11:34:36.682Z,4.72
2022-11-20T11:36:38.565Z,4.7
2022-11-20T11:38:40.042Z,4.69
2022-11-20T11:40:41.918Z,4.67
2022-11-20T11:42:43.748Z,4.66
2022-11-20T11:44:44.988Z,4.62
2022-11-20T11:46:46.501Z,4.61
2022-11-20T11:48:50.628Z,4.62
2022-11-20T11:50:48.643Z,4.64
2022-11-20T11:52:49.774Z,4.59
2022-11-20T11:54:51.355Z,4.63
2022-11-20T11:56:53.130Z,4.56
2022-11-20T11:58:54.124Z,4.59
2022-11-20T12:00:55.918Z,4.57
2022-11-20T12:02:57.666Z,4.65
2022-11-20T12:04:58.961Z,4.74
2022-11-20T12:07:00.411Z,4.76
2022-11-20T12:09:02.096Z,4.8
2022-11-20T12:11:03.685Z,4.8
2022-11-20T12:13:05.060Z,4.78
2022-11-20T12:15:06.425Z,4.75
2022-11-20T12:17:07.697Z,4.77
2022-11-20T12:19:08.753Z,4.8
2022-11-20T12:21:09.848Z,4.84
2022-11-20T12:23:11.735Z,4.88
2022-11-20T12:25:13.605Z,4.94
2022-11-20T12:27:14.926Z,4.86
2022-11-20T12:29:16.828Z,4.83
2022-11-20T12:31:18.732Z,4.84
2022-11-20T12:33:20.275Z,4.9
2022-11-20T12:35:22.244Z,4.92
2022-11-20T12:37:23.859Z,4.91
2022-11-20T12:39:25.401Z,4.87
2022-11-20T12:41:26.581Z,4.91
2022-11-20T12:43:27.939Z,4.88
2022-11-20T12:45:29.231Z,4.87
2022-11-20T12:47:31.179Z,4.87
2022-11-20T12:49:32.561Z,4.86
2022-11-20T12:51:34.012Z,4.86
2022-11-20T12:53:35.687Z,4.83
2022-11-20T12:55:37.524Z,4.9
2022-11-20T12:57:39.046Z,4.9
2022-11-20T12:59:40.084Z,4.95
2022-11-20T13:01:42.061Z,4.98
2022-11-20T13:03:43.266Z,5
2022-11-20T13:05:54.121Z,4.99
2022-11-20T13:07:46.398Z,4.96
2022-11-20T13:09:47.710Z,4.93
2022-11-20T13:11:49.520Z,4.97
2022-11-20T13:13:50.618Z,5.05
2022-11-20T13:15:51.876Z,5.13
2022-11-20T13:17:53.426Z,5.17
2022-11-20T13:19:54.928Z,5.24
2022-11-20T13:21:56.227Z,5.32
2022-11-20T13:23:58.178Z,5.34
2022-11-20T13:25:59.435Z,5.4
2022-11-20T13:28:00.613Z,5.48
2022-11-20T13:30:01.661Z,5.41
2022-11-20T13:32:06.466Z,5.47
2022-11-20T13:34:04.038Z,5.56
2022-11-20T13:36:05.696Z,5.58
2022-11-20T13:38:07.615Z,5.48
2022-11-20T13:40:08.718Z,5.48
2022-11-20T13:42:09.989Z,5.6
2022-11-20T13:44:11.709Z,5.6
2022-11-20T13:46:12.715Z,5.74
2022-11-20T13:48:14.308Z,5.76
2022-11-20T13:50:15.780Z,5.8
2022-11-20T13:52:17.677Z,5.78
2022-11-20T13:54:19.707Z,5.85
2022-11-20T13:56:20.983Z,5.82
2022-11-20T13:58:22.740Z,5.82
2022-11-20T14:00:24.253Z,5.8
2022-11-20T14:02:25.275Z,5.88
2022-11-20T14:04:26.328Z,6.03
2022-11-20T14:06:27.819Z,6.05
2022-11-20T14:08:28.917Z,6.05
2022-11-20T14:10:32.227Z,6.07
2022-11-20T14:12:32.025Z,6.06
2022-11-20T14:14:33.722Z,6.04
2022-11-20T14:16:34.954Z,6.05
2022-11-20T14:18:36.230Z,6.07
2022-11-20T14:20:37.525Z,6.01
2022-11-20T14:22:39.486Z,6.02
2022-11-20T14:24:41.340Z,5.98
2022-11-20T14:28:43.675Z,6.02
2022-11-20T14:30:45.317Z,6
2022-11-20T14:32:47.073Z,6.02
2022-11-20T14:34:48.596Z,6.02
2022-11-20T14:36:50.451Z,6.09
2022-11-20T14:38:51.791Z,6.09
2022-11-20T14:40:53.225Z,6.19
2022-11-20T14:42:54.553Z,6.2
2022-11-20T14:44:56.125Z,6.17
2022-11-20T14:46:57.634Z,6.08
2022-11-20T14:48:58.677Z,6.08
2022-11-20T14:51:00.473Z,6.1
2022-11-20T14:53:01.928Z,6.04
2022-11-20T14:55:03.024Z,6.06
2022-11-20T14:57:04.022Z,6.04
2022-11-20T14:59:05.436Z,6.01
2022-11-20T15:01:06.833Z,6.01
2022-11-20T15:03:08.482Z,5.99
2022-11-20T15:05:10.093Z,6
2022-11-20T15:07:11.797Z,5.98
2022-11-20T15:09:13.125Z,5.94
2022-11-20T15:11:14.162Z,5.98
2022-11-20T15:13:15.465Z,5.94
2022-11-20T15:15:16.808Z,5.92
2022-11-20T15:17:18.265Z,5.95
2022-11-20T15:19:20.684Z,5.87
2022-11-20T15:21:21.771Z,5.84
2022-11-20T15:23:23.354Z,5.8
2022-11-20T15:25:24.599Z,5.79
2022-11-20T15:27:26.352Z,5.78
2022-11-20T15:29:28.097Z,5.83
2022-11-20T15:31:29.322Z,5.79
2022-11-20T15:33:31.203Z,5.76
2022-11-20T15:35:32.824Z,5.72
2022-11-20T15:37:34.239Z,5.6
2022-11-20T15:39:35.712Z,5.64
2022-11-20T15:41:36.691Z,5.56
2022-11-20T15:43:38.048Z,5.55
2022-11-20T15:45:39.620Z,5.72
2022-11-20T15:47:40.670Z,5.65
2022-11-20T15:49:42.014Z,5.65
2022-11-20T15:51:43.618Z,5.67
2022-11-20T15:53:44.993Z,5.74
2022-11-20T15:55:46.098Z,5.73
2022-11-20T15:58:31.726Z,5.74
2022-11-20T16:00:33.074Z,5.75
2022-11-20T16:02:34.278Z,5.66
2022-11-20T16:04:36.024Z,5.66
2022-11-20T16:06:37.333Z,5.67
2022-11-20T16:08:38.374Z,5.73
2022-11-20T16:10:40.030Z,5.78
2022-11-20T16:12:40.957Z,5.72
2022-11-20T16:14:42.512Z,5.75
2022-11-20T16:16:44.279Z,5.84
2022-11-20T16:18:46.102Z,5.83
2022-11-20T16:20:47.506Z,5.74
2022-11-20T16:22:48.650Z,5.7
2022-11-20T16:24:50.107Z,5.64
2022-11-20T16:26:51.420Z,5.7
2022-11-20T16:29:00.791Z,5.73
2022-11-20T16:30:54.723Z,5.61
2022-11-20T16:32:55.902Z,5.53
2022-11-20T16:34:57.731Z,5.49
2022-11-20T16:36:59.009Z,5.59
2022-11-20T16:39:00.801Z,5.61
2022-11-20T16:41:02.560Z,5.66
2022-11-20T16:43:03.960Z,5.6
2022-11-20T16:45:14.589Z,5.5
2022-11-20T16:47:06.834Z,5.45
2022-11-20T16:49:08.411Z,5.39
2022-11-20T16:51:09.923Z,5.42
2022-11-20T16:53:11.515Z,5.42
2022-11-20T16:55:13.456Z,5.54
2022-11-20T16:57:15.187Z,5.49
2022-11-20T16:59:16.188Z,5.42
2022-11-20T17:01:17.504Z,5.45
2022-11-20T17:03:18.621Z,5.5
2022-11-20T17:05:20.208Z,5.45
2022-11-20T17:07:21.288Z,5.44
2022-11-20T17:09:23.002Z,5.41
2022-11-20T17:11:24.545Z,5.34
2022-11-20T17:13:26.168Z,5.28
2022-11-20T17:15:27.959Z,5.36
2022-11-20T17:17:29.472Z,5.47
2022-11-20T17:19:30.718Z,5.54
2022-11-20T17:21:32.607Z,5.52
2022-11-20T17:23:33.981Z,5.47
2022-11-20T17:25:35.869Z,5.41
2022-11-20T17:29:41.862Z,5.55
2022-11-20T17:31:39.440Z,5.45
2022-11-20T17:33:40.730Z,5.42
2022-11-20T17:35:42.518Z,5.53
2022-11-20T17:37:43.886Z,5.43
2022-11-20T17:39:45.818Z,5.42
2022-11-20T17:41:47.147Z,5.53
2022-11-20T17:43:48.703Z,5.49
2022-11-20T17:45:50.651Z,5.47
2022-11-20T17:47:51.774Z,5.36
2022-11-20T17:49:53.385Z,5.37
2022-11-20T17:51:55.198Z,5.28
2022-11-20T17:53:56.407Z,5.31
2022-11-20T17:55:57.560Z,5.41
2022-11-20T17:57:58.537Z,5.34
2022-11-20T17:59:59.711Z,5.36
2022-11-20T18:02:03.561Z,5.37
2022-11-20T18:04:02.643Z,5.38
2022-11-20T18:06:03.919Z,5.35
2022-11-20T18:08:05.146Z,5.29
2022-11-20T18:10:06.359Z,5.34
2022-11-20T18:12:07.782Z,5.31
2022-11-20T18:14:09.084Z,5.38
2022-11-20T18:16:10.549Z,5.43
2022-11-20T18:18:12.453Z,5.48
2022-11-20T18:20:29.642Z,5.44
2022-11-20T18:22:15.055Z,5.46
2022-11-20T18:24:16.522Z,5.46
2022-11-20T18:26:18.085Z,5.48
2022-11-20T18:28:19.925Z,5.44
2022-11-20T18:30:21.753Z,5.34
2022-11-20T18:32:23.177Z,5.32
2022-11-20T18:34:24.626Z,5.65
2022-11-20T18:36:26.317Z,5.56
2022-11-20T18:38:28.046Z,5.51
2022-11-20T18:40:29.201Z,5.46
2022-11-20T18:42:30.728Z,5.49
2022-11-20T18:44:32.040Z,5.5
2022-11-20T18:46:33.179Z,5.43
2022-11-20T18:48:34.433Z,5.6
2022-11-20T18:50:35.449Z,5.59
2022-11-20T18:52:36.447Z,5.66
2022-11-20T18:54:37.935Z,5.52
2022-11-20T18:56:39.315Z,5.49
2022-11-20T18:58:41.145Z,5.52
2022-11-20T19:00:42.643Z,5.61
2022-11-20T19:02:44.117Z,5.56
2022-11-20T19:04:45.285Z,5.54
2022-11-20T19:06:47.017Z,5.51
2022-11-20T19:08:48.229Z,5.57
2022-11-20T19:10:49.868Z,5.62
2022-11-20T19:12:51.800Z,5.62
2022-11-20T19:14:53.644Z,5.53
2022-11-20T19:16:54.879Z,5.5
2022-11-20T19:18:57.203Z,5.62
2022-11-20T19:20:57.440Z,5.58
2022-11-20T19:22:58.925Z,5.65
2022-11-20T19:25:00.473Z,5.64
2022-11-20T19:27:01.923Z,5.65
2022-11-20T19:29:03.235Z,5.49
2022-11-20T19:31:04.906Z,5.53
2022-11-20T19:33:06.652Z,5.47
2022-11-20T19:35:08.501Z,5.46
2022-11-20T19:37:10.171Z,5.4
2022-11-20T19:39:11.650Z,5.41
2022-11-20T19:41:12.940Z,5.47
2022-11-20T19:43:14.897Z,5.49
2022-11-20T19:45:16.245Z,5.44
2022-11-20T19:47:17.320Z,5.53
2022-11-20T19:49:19.263Z,5.45
2022-11-20T19:51:20.505Z,5.34
2022-11-20T19:53:22.368Z,5.33
2022-11-20T19:55:24.041Z,5.34
2022-11-20T19:57:25.733Z,5.28
2022-11-20T19:59:26.879Z,5.22
2022-11-20T20:01:28.659Z,5.17
2022-11-20T20:03:29.782Z,5.25
2022-11-20T20:05:31.736Z,5.19
2022-11-20T20:07:33.238Z,5.26
2022-11-20T20:09:34.264Z,5.21
2022-11-20T20:11:35.558Z,5.18
2022-11-20T20:13:37.149Z,5.18
2022-11-20T20:15:38.406Z,5.05
2022-11-20T20:17:39.619Z,5.09
2022-11-20T20:19:40.665Z,5.03
2022-11-20T20:21:42.297Z,5.06
2022-11-20T20:23:43.424Z,4.98
2022-11-20T20:25:45.269Z,4.9
2022-11-20T20:27:46.222Z,4.92
2022-11-20T20:29:47.741Z,4.86
2022-11-20T20:31:49.163Z,4.8
2022-11-20T20:35:52.330Z,4.79
2022-11-20T20:37:54.210Z,4.79
2022-11-20T20:39:55.355Z,4.73
2022-11-20T20:41:56.789Z,4.75
2022-11-20T20:43:58.625Z,4.77
2022-11-20T20:45:59.810Z,4.79
2022-11-20T20:48:01.610Z,4.72
2022-11-20T20:50:02.714Z,4.72
2022-11-20T20:52:04.249Z,4.75
2022-11-20T20:54:05.213Z,4.78
2022-11-20T20:56:06.660Z,4.76
2022-11-20T20:58:08.600Z,4.76
2022-11-20T21:00:09.674Z,4.74
2022-11-20T21:02:11.303Z,4.7
2022-11-20T21:04:12.944Z,4.66
2022-11-20T21:06:14.735Z,4.68
2022-11-20T21:08:16.341Z,4.59
2022-11-20T21:10:21.122Z,4.68
2022-11-20T21:12:19.011Z,4.69
2022-11-20T21:14:20.112Z,4.64
2022-11-20T21:16:21.611Z,4.59
2022-11-20T21:18:23.206Z,4.61
2022-11-20T21:20:24.754Z,4.57
2022-11-20T21:22:26.305Z,4.59
2022-11-20T21:24:28.026Z,4.6
2022-11-20T21:26:29.948Z,4.67
2022-11-20T21:28:31.506Z,4.72
2022-11-20T21:30:32.837Z,4.73
2022-11-20T21:32:34.127Z,4.69
2022-11-20T21:34:35.221Z,4.65
2022-11-20T21:36:36.406Z,4.68
2022-11-20T21:38:38.068Z,4.71
2022-11-20T21:40:39.416Z,4.74
2022-11-20T21:42:41.207Z,4.74
2022-11-20T21:44:42.699Z,4.71
2022-11-20T21:46:44.383Z,4.75
2022-11-20T21:48:45.723Z,4.76
2022-11-20T21:50:47.635Z,4.8
2022-11-20T21:52:49.613Z,4.8
2022-11-20T21:54:51.273Z,4.8
2022-11-20T21:56:53.132Z,4.88
2022-11-20T21:58:54.461Z,4.81
2022-11-20T22:00:55.431Z,4.84
2022-11-20T22:02:57.127Z,4.85
2022-11-20T22:04:58.783Z,4.84
2022-11-20T22:07:00.591Z,4.88
2022-11-20T22:09:02.449Z,5.01
2022-11-20T22:11:03.616Z,4.98
2022-11-20T22:13:04.817Z,4.94
2022-11-20T22:15:06.657Z,4.95
2022-11-20T22:17:08.321Z,4.96
2022-11-20T22:19:09.491Z,5.01
2022-11-20T22:21:10.922Z,5.03
2022-11-20T22:23:11.969Z,5.03
2022-11-20T22:25:13.897Z,5.04
2022-11-20T22:27:15.808Z,5.08
2022-11-20T22:29:17.109Z,5.11
2022-11-20T22:31:18.751Z,5.1
2022-11-20T22:33:20.150Z,5.09
2022-11-20T22:35:21.277Z,5.11
2022-11-20T22:37:23.065Z,5.15
2022-11-20T22:39:24.822Z,5.15
2022-11-20T22:41:26.420Z,5.2
2022-11-20T22:44:12.001Z,5.18
2022-11-20T22:46:13.523Z,5.17
2022-11-20T22:48:15.542Z,5.24
2022-11-20T22:50:16.920Z,5.28
2022-11-20T22:52:18.641Z,5.25
2022-11-20T22:54:20.563Z,5.26
2022-11-20T22:56:22.337Z,5.29
2022-11-20T22:58:23.652Z,5.27
2022-11-20T23:00:25.563Z,5.22
2022-11-20T23:02:26.576Z,5.16
2022-11-20T23:04:27.650Z,5.25
2022-11-20T23:06:29.221Z,5.32
2022-11-20T23:08:30.821Z,5.3
2022-11-20T23:10:32.277Z,5.32
2022-11-20T23:12:34.196Z,5.37
2022-11-20T23:14:36.030Z,5.37
2022-11-20T23:16:37.546Z,5.53
2022-11-20T23:18:39.329Z,5.5
2022-11-20T23:20:40.653Z,5.51
2022-11-20T23:22:41.911Z,5.56
2022-11-20T23:26:44.145Z,5.56
2022-11-20T23:28:45.292Z,5.53
2022-11-20T23:30:46.579Z,5.59
2022-11-20T23:32:48.304Z,5.62
2022-11-20T23:34:49.412Z,5.63
2022-11-20T23:36:51.342Z,5.58
2022-11-20T23:38:53.137Z,5.6
2022-11-20T23:40:54.707Z,5.6
2022-11-20T23:42:56.406Z,5.68
2022-11-20T23:44:57.923Z,5.65
2022-11-20T23:46:59.502Z,5.67
2022-11-20T23:49:01.043Z,5.71
2022-11-20T23:51:02.940Z,5.74
2022-11-20T23:53:04.847Z,5.73
2022-11-20T23:55:06.530Z,5.73
2022-11-20T23:57:07.564Z,5.75
2022-11-20T23:59:08.738Z,5.72
