createdAt,value
2023-04-26T00:01:05.264Z,12.10
2023-04-26T00:06:13.990Z,12.35
2023-04-26T00:11:16.068Z,12.38
2023-04-26T00:16:18.464Z,15.13
2023-04-26T00:21:20.523Z,11.35
2023-04-26T00:26:22.602Z,9.32
2023-04-26T00:31:24.698Z,10.40
2023-04-26T00:36:27.705Z,13.07
2023-04-26T00:41:29.997Z,12.13
2023-04-26T00:46:32.286Z,15.90
2023-04-26T00:51:35.978Z,14.27
2023-04-26T00:56:39.578Z,14.85
2023-04-26T01:01:42.621Z,12.90
2023-04-26T01:06:45.434Z,11.95
2023-04-26T01:11:47.867Z,13.88
2023-04-26T01:16:50.847Z,12.10
2023-04-26T01:21:52.985Z,12.35
2023-04-26T01:26:57.450Z,13.85
2023-04-26T01:31:59.682Z,12.90
2023-04-26T01:37:04.178Z,11.52
2023-04-26T01:42:06.265Z,11.93
2023-04-26T01:47:08.330Z,13.20
2023-04-26T01:52:10.282Z,15.98
2023-04-26T01:57:12.396Z,14.38
2023-04-26T02:02:17.438Z,11.68
2023-04-26T02:07:20.066Z,9.02
2023-04-26T02:12:22.088Z,11.75
2023-04-26T02:17:26.473Z,10.60
2023-04-26T02:22:29.548Z,10.30
2023-04-26T02:27:32.797Z,12.05
2023-04-26T02:32:36.605Z,12.23
2023-04-26T02:37:38.718Z,11.98
2023-04-26T02:42:40.905Z,13.43
2023-04-26T02:47:43.675Z,13.13
2023-04-26T02:52:46.021Z,14.82
2023-04-26T02:57:48.342Z,13.07
2023-04-26T03:02:50.719Z,15.93
2023-04-26T03:07:54.077Z,13.63
2023-04-26T03:12:56.290Z,15.95
2023-04-26T03:17:58.738Z,14.75
2023-04-26T03:23:02.004Z,15.43
2023-04-26T03:28:04.267Z,16.35
2023-04-26T03:33:06.972Z,14.65
2023-04-26T03:38:09.166Z,12.70
2023-04-26T03:43:11.463Z,13.98
2023-04-26T03:48:14.139Z,17.25
2023-04-26T03:53:16.260Z,15.70
2023-04-26T03:58:18.296Z,18.38
2023-04-26T04:03:21.779Z,15.73
2023-04-26T04:08:24.162Z,15.38
2023-04-26T04:13:26.690Z,14.80
2023-04-26T04:18:29.061Z,14.68
2023-04-26T04:23:31.169Z,17.02
2023-04-26T04:28:34.701Z,15.52
2023-04-26T04:33:37.572Z,18.85
2023-04-26T04:38:40.810Z,17.15
2023-04-26T04:43:43.844Z,15.52
2023-04-26T04:48:45.984Z,22.75
2023-04-26T04:53:48.133Z,16.80
2023-04-26T04:58:50.430Z,18.92
2023-04-26T05:03:54.588Z,18.75
2023-04-26T05:08:57.042Z,15.05
2023-04-26T05:13:59.703Z,20.67
2023-04-26T05:19:03.406Z,20.42
2023-04-26T05:24:05.809Z,17.65
2023-04-26T05:29:08.392Z,19.00
2023-04-26T05:34:42.508Z,18.35
2023-04-26T05:39:49.031Z,21.90
2023-04-26T05:44:51.420Z,21.15
2023-04-26T05:49:53.616Z,23.25
2023-04-26T05:54:56.376Z,22.92
2023-04-26T05:59:58.498Z,22.20
2023-04-26T06:05:01.686Z,27.17
2023-04-26T06:10:04.636Z,23.08
2023-04-26T06:15:08.020Z,25.48
2023-04-26T06:20:12.488Z,28.08
2023-04-26T06:25:15.327Z,23.42
2023-04-26T06:30:18.380Z,22.83
2023-04-26T06:35:24.842Z,25.42
2023-04-26T06:40:28.063Z,23.90
2023-04-26T06:45:31.017Z,23.55
2023-04-26T06:50:33.613Z,21.60
2023-04-26T06:55:35.826Z,23.27
2023-04-26T07:00:38.007Z,26.13
2023-04-26T07:05:40.997Z,34.30
2023-04-26T07:10:43.152Z,24.92
2023-04-26T07:15:45.421Z,29.48
2023-04-26T07:20:48.081Z,23.25
2023-04-26T07:25:50.202Z,19.80
2023-04-26T07:30:52.672Z,20.10
2023-04-26T07:35:56.674Z,19.33
2023-04-26T07:40:58.726Z,18.52
2023-04-26T07:46:02.048Z,17.42
2023-04-26T07:51:08.304Z,15.38
2023-04-26T07:56:10.524Z,16.35
2023-04-26T08:01:13.126Z,14.05
2023-04-26T08:06:16.817Z,12.73
2023-04-26T08:11:19.088Z,17.42
2023-04-26T08:16:21.157Z,20.08
2023-04-26T08:21:23.606Z,17.40
2023-04-26T08:26:25.698Z,15.05
2023-04-26T08:31:27.773Z,14.93
2023-04-26T08:36:29.837Z,12.40
2023-04-26T08:41:36.843Z,14.35
2023-04-26T08:47:10.632Z,10.25
2023-04-26T08:52:16.996Z,11.52
2023-04-26T08:57:19.751Z,16.67
2023-04-26T09:02:23.353Z,11.23
2023-04-26T09:07:33.080Z,13.07
2023-04-26T09:12:35.197Z,10.52
2023-04-26T09:17:39.164Z,10.00
2023-04-26T09:22:41.362Z,11.20
2023-04-26T09:27:44.559Z,10.15
2023-04-26T09:32:49.640Z,10.05
2023-04-26T09:37:59.150Z,9.45
2023-04-26T09:43:08.312Z,8.63
2023-04-26T09:48:16.443Z,9.27
2023-04-26T09:53:31.237Z,12.25
2023-04-26T09:58:33.376Z,9.60
2023-04-26T10:03:37.085Z,10.90
2023-04-26T10:08:39.461Z,7.57
2023-04-26T10:13:42.784Z,9.40
2023-04-26T10:18:44.981Z,7.25
2023-04-26T10:23:48.733Z,9.73
2023-04-26T10:28:54.135Z,6.78
2023-04-26T10:34:20.647Z,6.38
2023-04-26T10:39:23.267Z,7.60
2023-04-26T10:44:40.244Z,8.90
2023-04-26T10:49:45.853Z,8.88
2023-04-26T10:54:53.532Z,8.50
2023-04-26T11:00:10.462Z,8.55
2023-04-26T11:05:41.016Z,9.35
2023-04-26T11:10:45.512Z,9.63
2023-04-26T11:15:49.134Z,8.10
2023-04-26T11:20:52.654Z,9.85
2023-04-26T11:26:03.418Z,7.60
2023-04-26T11:31:07.406Z,10.27
2023-04-26T11:36:09.801Z,8.40
2023-04-26T11:41:11.881Z,9.77
2023-04-26T11:46:14.023Z,8.52
2023-04-26T11:51:17.315Z,8.63
2023-04-26T11:56:21.920Z,8.80
2023-04-26T12:01:28.974Z,8.07
2023-04-26T12:06:44.444Z,13.70
2023-04-26T12:11:57.457Z,8.48
2023-04-26T12:17:01.915Z,9.20
2023-04-26T12:22:05.020Z,10.00
2023-04-26T12:27:07.760Z,11.05
2023-04-26T12:32:09.859Z,7.07
2023-04-26T12:37:11.962Z,9.63
2023-04-26T12:42:14.009Z,9.43
2023-04-26T12:47:16.176Z,7.05
2023-04-26T12:52:18.242Z,8.77
2023-04-26T12:57:21.762Z,9.90
2023-04-26T13:02:24.739Z,13.77
2023-04-26T13:07:27.744Z,6.88
2023-04-26T13:12:30.675Z,8.02
2023-04-26T13:17:32.714Z,8.55
2023-04-26T13:22:34.967Z,9.68
2023-04-26T13:27:37.063Z,8.75
2023-04-26T13:32:39.645Z,6.00
2023-04-26T13:37:42.286Z,8.68
2023-04-26T13:42:44.356Z,11.90
2023-04-26T13:47:46.392Z,11.18
2023-04-26T13:52:50.832Z,9.43
2023-04-26T13:57:52.868Z,10.40
2023-04-26T14:02:55.149Z,8.52
2023-04-26T14:07:57.308Z,10.43
2023-04-26T14:12:59.374Z,10.70
2023-04-26T14:18:01.457Z,8.07
2023-04-26T14:23:03.655Z,9.15
2023-04-26T14:28:08.020Z,12.40
2023-04-26T14:33:10.262Z,7.63
2023-04-26T14:38:12.343Z,6.07
2023-04-26T14:43:14.544Z,7.93
2023-04-26T14:48:16.952Z,9.48
2023-04-26T14:53:19.365Z,9.25
2023-04-26T14:58:22.347Z,7.60
2023-04-26T15:03:24.880Z,7.00
2023-04-26T15:08:27.172Z,10.70
2023-04-26T15:13:29.249Z,9.63
2023-04-26T15:18:31.843Z,7.60
2023-04-26T15:23:34.001Z,7.63
2023-04-26T15:28:36.069Z,10.35
2023-04-26T15:33:38.322Z,8.52
2023-04-26T15:38:44.796Z,8.15
2023-04-26T15:43:47.001Z,8.88
2023-04-26T15:48:49.006Z,8.65
2023-04-26T15:53:51.487Z,7.07
2023-04-26T15:58:53.629Z,7.63
2023-04-26T16:03:56.619Z,8.98
2023-04-26T16:08:59.566Z,7.60
2023-04-26T16:14:01.789Z,7.88
2023-04-26T16:19:03.977Z,6.05
2023-04-26T16:24:08.826Z,6.90
2023-04-26T16:29:10.908Z,6.63
2023-04-26T16:34:12.983Z,6.22
2023-04-26T16:39:16.188Z,7.90
2023-04-26T16:44:18.449Z,6.10
2023-04-26T16:49:20.913Z,9.45
2023-04-26T16:54:22.979Z,7.97
2023-04-26T16:59:25.010Z,6.45
2023-04-26T17:04:27.233Z,6.40
2023-04-26T17:09:29.463Z,5.22
2023-04-26T17:14:32.414Z,8.77
2023-04-26T17:19:34.465Z,10.95
2023-04-26T17:24:36.504Z,10.68
2023-04-26T17:29:38.685Z,6.95
2023-04-26T17:34:40.870Z,11.23
2023-04-26T17:39:42.867Z,11.23
2023-04-26T17:44:44.979Z,7.53
2023-04-26T17:49:47.139Z,8.27
2023-04-26T17:54:49.362Z,8.70
2023-04-26T17:59:51.984Z,7.40
2023-04-26T18:04:55.019Z,8.65
2023-04-26T18:09:57.378Z,9.13
2023-04-26T18:14:59.552Z,6.20
2023-04-26T18:20:01.799Z,10.57
2023-04-26T18:25:04.472Z,8.73
2023-04-26T18:30:07.907Z,7.65
2023-04-26T18:35:10.239Z,5.25
2023-04-26T18:40:12.753Z,9.52
2023-04-26T18:45:14.982Z,8.77
2023-04-26T18:50:17.077Z,10.05
2023-04-26T18:55:19.311Z,11.23
2023-04-26T19:00:21.530Z,7.25
2023-04-26T19:05:23.595Z,11.23
2023-04-26T19:10:25.707Z,10.25
2023-04-26T19:15:27.794Z,8.38
2023-04-26T19:20:30.069Z,17.02
2023-04-26T19:25:32.154Z,14.00
2023-04-26T19:30:34.195Z,8.70
2023-04-26T19:35:36.431Z,7.82
2023-04-26T19:40:38.765Z,12.07
2023-04-26T19:45:41.195Z,8.13
2023-04-26T19:50:44.866Z,10.20
2023-04-26T19:55:47.250Z,10.10
2023-04-26T20:00:49.353Z,10.93
2023-04-26T20:05:51.411Z,10.88
2023-04-26T20:10:53.488Z,10.18
2023-04-26T20:15:55.609Z,10.18
2023-04-26T20:20:57.677Z,8.18
2023-04-26T20:25:59.895Z,11.18
2023-04-26T20:31:01.958Z,12.57
2023-04-26T20:36:04.664Z,10.38
2023-04-26T20:41:06.816Z,8.35
2023-04-26T20:46:08.839Z,7.75
2023-04-26T20:51:10.886Z,8.88
2023-04-26T20:56:13.044Z,10.55
2023-04-26T21:01:15.186Z,10.05
2023-04-26T21:06:17.524Z,9.02
2023-04-26T21:11:19.576Z,9.93
2023-04-26T21:16:21.864Z,8.68
2023-04-26T21:21:25.886Z,10.18
2023-04-26T21:26:30.117Z,10.07
2023-04-26T21:31:32.187Z,12.07
2023-04-26T21:36:34.295Z,16.48
2023-04-26T21:41:36.278Z,16.88
2023-04-26T21:46:38.476Z,16.13
2023-04-26T21:51:40.708Z,17.17
2023-04-26T21:56:42.705Z,16.50
2023-04-26T22:01:44.928Z,17.20
2023-04-26T22:06:46.978Z,24.38
2023-04-26T22:11:48.965Z,16.17
2023-04-26T22:16:51.081Z,15.82
2023-04-26T22:21:55.563Z,16.85
2023-04-26T22:26:58.383Z,17.17
2023-04-26T22:32:00.638Z,17.60
2023-04-26T22:37:17.255Z,15.32
2023-04-26T22:42:22.651Z,19.13
2023-04-26T22:47:24.709Z,17.73
2023-04-26T22:52:31.470Z,16.73
2023-04-26T22:57:34.018Z,14.40
2023-04-26T23:02:36.549Z,11.45
2023-04-26T23:07:40.100Z,12.80
2023-04-26T23:12:42.218Z,15.30
2023-04-26T23:17:45.476Z,12.35
2023-04-26T23:22:47.485Z,14.43
2023-04-26T23:27:49.786Z,14.65
2023-04-26T23:32:52.102Z,15.50
2023-04-26T23:37:54.389Z,15.20
2023-04-26T23:42:56.488Z,17.65
2023-04-26T23:47:58.564Z,15.88
2023-04-26T23:53:00.574Z,17.17
2023-04-26T23:58:02.891Z,15.23
