createdAt,value
2023-01-01T00:01:31.085Z,54.69
2023-01-01T00:04:02.089Z,54.82
2023-01-01T00:06:32.698Z,54.85
2023-01-01T00:09:21.295Z,54.75
2023-01-01T00:11:51.497Z,54.80
2023-01-01T00:14:21.881Z,54.59
2023-01-01T00:16:52.150Z,54.56
2023-01-01T00:19:22.424Z,54.49
2023-01-01T00:21:52.475Z,54.59
2023-01-01T00:24:22.783Z,54.87
2023-01-01T00:26:52.973Z,55.55
2023-01-01T00:29:23.142Z,55.63
2023-01-01T00:31:53.138Z,56.27
2023-01-01T00:34:23.209Z,56.63
2023-01-01T00:36:53.635Z,56.99
2023-01-01T00:39:23.997Z,57.05
2023-01-01T00:41:54.220Z,56.88
2023-01-01T00:44:24.578Z,57.54
2023-01-01T00:46:54.731Z,57.19
2023-01-01T00:49:24.716Z,56.88
2023-01-01T00:51:54.701Z,56.89
2023-01-01T00:54:24.985Z,56.65
2023-01-01T00:56:55.321Z,56.63
2023-01-01T00:59:28.987Z,56.44
2023-01-01T01:01:59.718Z,56.39
2023-01-01T01:04:30.130Z,56.32
2023-01-01T01:07:00.284Z,56.14
2023-01-01T01:09:30.299Z,56.03
2023-01-01T01:12:17.286Z,56.09
2023-01-01T01:14:49.772Z,56.18
2023-01-01T01:17:19.994Z,56.04
2023-01-01T01:19:50.245Z,56.33
2023-01-01T01:22:25.958Z,56.38
2023-01-01T01:24:59.940Z,56.42
2023-01-01T01:27:30.781Z,56.56
2023-01-01T01:30:01.193Z,56.74
2023-01-01T01:32:31.687Z,56.65
2023-01-01T01:35:03.002Z,56.60
2023-01-01T01:37:33.788Z,56.63
2023-01-01T01:40:04.338Z,56.60
2023-01-01T01:42:34.504Z,56.54
2023-01-01T01:45:05.808Z,56.83
2023-01-01T01:47:40.984Z,56.73
2023-01-01T01:50:19.448Z,57.04
2023-01-01T01:53:14.993Z,57.08
2023-01-01T01:55:53.429Z,57.25
2023-01-01T01:58:31.833Z,57.09
2023-01-01T02:01:03.208Z,56.95
2023-01-01T02:03:36.312Z,56.97
2023-01-01T02:06:08.208Z,56.08
2023-01-01T02:08:38.836Z,55.91
2023-01-01T02:11:09.525Z,55.65
2023-01-01T02:13:42.186Z,55.72
2023-01-01T02:16:28.269Z,55.71
2023-01-01T02:19:19.822Z,55.83
2023-01-01T02:22:04.926Z,55.94
2023-01-01T02:24:55.777Z,56.31
2023-01-01T02:27:26.059Z,56.46
2023-01-01T02:30:08.356Z,56.86
2023-01-01T02:32:57.421Z,57.06
2023-01-01T02:36:22.491Z,56.93
2023-01-01T02:38:59.266Z,57.00
2023-01-01T02:41:34.290Z,56.84
2023-01-01T02:46:35.596Z,56.03
2023-01-01T02:49:10.598Z,55.86
2023-01-01T02:52:02.106Z,56.28
2023-01-01T02:55:02.241Z,56.22
2023-01-01T02:57:52.219Z,55.94
2023-01-01T03:00:33.905Z,55.95
2023-01-01T03:03:42.380Z,56.19
2023-01-01T03:06:45.693Z,56.03
2023-01-01T03:09:58.384Z,55.70
2023-01-01T03:12:45.835Z,55.73
2023-01-01T03:15:30.501Z,55.32
2023-01-01T03:18:05.800Z,55.16
2023-01-01T03:20:41.844Z,54.97
2023-01-01T03:23:20.514Z,55.35
2023-01-01T03:25:57.266Z,55.60
2023-01-01T03:28:37.800Z,55.54
2023-01-01T03:31:09.066Z,55.31
2023-01-01T03:33:47.473Z,55.59
2023-01-01T03:36:26.325Z,54.76
2023-01-01T03:39:39.858Z,54.43
2023-01-01T03:42:21.654Z,54.97
2023-01-01T03:45:00.897Z,54.49
2023-01-01T03:47:32.790Z,53.69
2023-01-01T03:50:04.723Z,52.93
2023-01-01T03:52:46.518Z,53.33
2023-01-01T03:55:34.709Z,52.94
2023-01-01T03:58:17.886Z,53.25
2023-01-01T04:01:03.670Z,53.24
2023-01-01T04:03:36.445Z,52.99
2023-01-01T04:06:07.964Z,53.26
2023-01-01T04:08:38.113Z,53.26
2023-01-01T04:11:32.190Z,53.13
2023-01-01T04:14:04.830Z,52.96
2023-01-01T04:16:35.826Z,53.00
2023-01-01T04:19:09.252Z,52.74
2023-01-01T04:21:39.576Z,52.25
2023-01-01T04:24:09.957Z,52.16
2023-01-01T04:26:40.150Z,52.04
2023-01-01T04:29:10.595Z,52.03
2023-01-01T04:31:40.703Z,52.08
2023-01-01T04:34:11.166Z,52.41
2023-01-01T04:36:41.441Z,52.29
2023-01-01T04:39:11.857Z,52.65
2023-01-01T04:41:42.098Z,52.48
2023-01-01T04:44:12.289Z,52.43
2023-01-01T04:46:42.624Z,52.60
2023-01-01T04:49:12.750Z,52.79
2023-01-01T04:51:43.259Z,52.83
2023-01-01T04:54:13.557Z,52.97
2023-01-01T04:56:43.824Z,52.59
2023-01-01T04:59:14.413Z,51.43
2023-01-01T05:01:44.887Z,51.12
2023-01-01T05:04:19.217Z,50.77
2023-01-01T05:06:52.139Z,50.28
2023-01-01T05:09:22.398Z,50.35
2023-01-01T05:11:52.885Z,50.17
2023-01-01T05:14:23.104Z,49.43
2023-01-01T05:16:53.457Z,48.66
2023-01-01T05:19:23.758Z,49.12
2023-01-01T05:21:54.149Z,49.16
2023-01-01T05:24:24.261Z,48.56
2023-01-01T05:26:55.810Z,48.74
2023-01-01T05:29:26.549Z,49.39
2023-01-01T05:31:56.996Z,49.02
2023-01-01T05:36:58.618Z,48.05
2023-01-01T05:39:29.068Z,48.60
2023-01-01T05:42:02.152Z,48.07
2023-01-01T05:44:32.330Z,48.67
2023-01-01T05:47:02.668Z,48.50
2023-01-01T05:49:32.939Z,48.60
2023-01-01T05:52:03.540Z,48.78
2023-01-01T05:54:33.624Z,48.77
2023-01-01T05:57:03.748Z,48.42
2023-01-01T05:59:33.820Z,48.70
2023-01-01T06:02:03.904Z,48.41
2023-01-01T06:04:34.063Z,48.40
2023-01-01T06:07:04.139Z,48.45
2023-01-01T06:09:34.150Z,48.17
2023-01-01T06:12:04.266Z,47.86
2023-01-01T06:14:34.381Z,47.30
2023-01-01T06:17:04.835Z,47.71
2023-01-01T06:19:34.963Z,48.63
2023-01-01T06:22:05.078Z,48.58
2023-01-01T06:24:39.164Z,47.44
2023-01-01T06:27:09.673Z,47.32
2023-01-01T06:29:39.811Z,46.80
2023-01-01T06:32:09.837Z,46.66
2023-01-01T06:34:39.865Z,46.93
2023-01-01T06:37:09.886Z,46.83
2023-01-01T06:39:40.107Z,46.64
2023-01-01T06:42:10.258Z,46.72
2023-01-01T06:44:40.287Z,46.53
2023-01-01T06:47:10.888Z,47.60
2023-01-01T06:49:41.103Z,47.21
2023-01-01T06:52:13.360Z,47.11
2023-01-01T06:54:43.588Z,47.12
2023-01-01T06:57:13.752Z,46.64
2023-01-01T06:59:43.968Z,47.61
2023-01-01T07:02:14.941Z,46.37
2023-01-01T07:04:45.766Z,45.86
2023-01-01T07:07:15.915Z,45.44
2023-01-01T07:09:45.883Z,45.36
2023-01-01T07:12:17.017Z,45.61
2023-01-01T07:14:47.205Z,46.03
2023-01-01T07:17:17.544Z,45.78
2023-01-01T07:19:47.759Z,44.80
2023-01-01T07:22:18.272Z,45.09
2023-01-01T07:24:50.582Z,45.59
2023-01-01T07:27:21.029Z,45.83
2023-01-01T07:29:51.206Z,46.39
2023-01-01T07:32:21.416Z,45.98
2023-01-01T07:34:52.116Z,45.96
2023-01-01T07:37:22.773Z,45.84
2023-01-01T07:39:52.950Z,46.01
2023-01-01T07:42:23.176Z,46.18
2023-01-01T07:44:53.294Z,46.05
2023-01-01T07:47:29.605Z,45.91
2023-01-01T07:50:00.422Z,46.22
2023-01-01T07:52:32.599Z,46.06
2023-01-01T07:55:02.842Z,45.74
2023-01-01T07:57:32.913Z,45.31
2023-01-01T08:00:02.934Z,45.55
2023-01-01T08:02:42.879Z,45.53
2023-01-01T08:05:13.682Z,45.47
2023-01-01T08:07:49.374Z,45.50
2023-01-01T08:10:22.531Z,45.93
2023-01-01T08:12:53.460Z,45.73
2023-01-01T08:15:48.452Z,45.22
2023-01-01T08:18:18.651Z,45.72
2023-01-01T08:20:48.837Z,45.48
2023-01-01T08:23:18.882Z,45.80
2023-01-01T08:25:48.853Z,45.92
2023-01-01T08:28:18.959Z,45.89
2023-01-01T08:30:49.090Z,46.05
2023-01-01T08:33:19.235Z,46.09
2023-01-01T08:35:53.879Z,45.66
2023-01-01T08:38:24.724Z,45.22
2023-01-01T08:40:55.632Z,45.65
2023-01-01T08:43:27.773Z,45.54
2023-01-01T08:45:57.879Z,45.29
2023-01-01T08:48:30.898Z,45.30
2023-01-01T08:51:03.571Z,45.18
2023-01-01T08:53:35.281Z,45.39
2023-01-01T08:56:08.609Z,46.04
2023-01-01T08:58:40.723Z,45.47
2023-01-01T09:01:12.896Z,46.24
2023-01-01T09:03:43.161Z,46.21
2023-01-01T09:06:13.468Z,45.57
2023-01-01T09:08:43.689Z,45.68
2023-01-01T09:11:28.825Z,46.73
2023-01-01T09:13:59.207Z,46.25
2023-01-01T09:16:29.485Z,45.60
2023-01-01T09:19:00.088Z,46.45
2023-01-01T09:21:30.588Z,45.80
2023-01-01T09:24:00.744Z,45.48
2023-01-01T09:26:31.043Z,46.47
2023-01-01T09:29:02.343Z,46.38
2023-01-01T09:31:32.736Z,45.33
2023-01-01T09:34:03.035Z,46.26
2023-01-01T09:36:35.077Z,46.43
2023-01-01T09:39:05.438Z,46.37
2023-01-01T09:41:48.734Z,45.42
2023-01-01T09:44:37.203Z,45.38
2023-01-01T09:47:16.269Z,46.14
2023-01-01T09:49:48.495Z,46.17
2023-01-01T09:52:21.331Z,46.09
2023-01-01T09:55:06.052Z,46.79
2023-01-01T09:57:36.493Z,45.44
2023-01-01T10:00:17.195Z,45.44
2023-01-01T10:02:53.818Z,45.27
2023-01-01T10:06:08.200Z,45.49
2023-01-01T10:09:02.912Z,46.58
2023-01-01T10:11:57.402Z,46.73
2023-01-01T10:14:49.125Z,45.95
2023-01-01T10:17:38.944Z,45.44
2023-01-01T10:20:27.215Z,45.36
2023-01-01T10:23:03.469Z,45.65
2023-01-01T10:25:36.879Z,47.11
2023-01-01T10:28:39.278Z,46.61
2023-01-01T10:31:32.620Z,46.05
2023-01-01T10:34:25.028Z,45.95
2023-01-01T10:36:58.313Z,47.31
2023-01-01T10:39:29.385Z,47.25
2023-01-01T10:42:02.245Z,45.73
2023-01-01T10:44:35.857Z,47.06
2023-01-01T10:47:31.081Z,46.93
2023-01-01T10:50:09.956Z,48.35
2023-01-01T10:52:42.904Z,49.29
2023-01-01T10:55:28.333Z,47.87
2023-01-01T10:57:58.780Z,48.34
2023-01-01T11:00:31.414Z,47.99
2023-01-01T11:03:24.145Z,46.98
2023-01-01T11:06:38.839Z,47.91
2023-01-01T11:09:30.345Z,47.88
2023-01-01T11:12:11.765Z,48.51
2023-01-01T11:14:57.617Z,46.59
2023-01-01T11:17:31.884Z,47.79
2023-01-01T11:20:04.502Z,47.50
2023-01-01T11:22:44.397Z,48.15
2023-01-01T11:25:20.631Z,48.42
2023-01-01T11:27:53.691Z,47.96
2023-01-01T11:30:31.048Z,48.32
2023-01-01T11:33:05.873Z,48.24
2023-01-01T11:35:50.710Z,48.90
2023-01-01T11:38:29.487Z,47.34
2023-01-01T11:41:08.653Z,47.95
2023-01-01T11:43:49.646Z,49.17
2023-01-01T11:46:27.146Z,49.06
2023-01-01T11:48:57.503Z,48.04
2023-01-01T11:51:34.083Z,47.76
2023-01-01T11:54:35.328Z,48.28
2023-01-01T11:57:17.403Z,49.06
2023-01-01T11:59:59.071Z,50.49
2023-01-01T12:02:40.893Z,49.63
2023-01-01T12:05:48.276Z,49.80
2023-01-01T12:08:25.907Z,49.51
2023-01-01T12:11:02.873Z,50.08
2023-01-01T12:13:44.773Z,50.49
2023-01-01T12:16:26.766Z,50.26
2023-01-01T12:19:12.227Z,50.43
2023-01-01T12:21:52.525Z,50.06
2023-01-01T12:24:23.617Z,49.92
2023-01-01T12:27:08.553Z,50.19
2023-01-01T12:30:06.859Z,52.18
2023-01-01T12:33:08.539Z,51.32
2023-01-01T12:35:51.019Z,50.35
2023-01-01T12:38:26.751Z,50.32
2023-01-01T12:41:23.256Z,50.10
2023-01-01T12:44:30.030Z,50.42
2023-01-01T12:47:06.057Z,50.31
2023-01-01T12:49:36.949Z,50.18
2023-01-01T12:52:41.901Z,50.38
2023-01-01T12:55:39.078Z,50.90
2023-01-01T12:58:35.038Z,50.72
2023-01-01T13:01:14.009Z,50.42
2023-01-01T13:03:51.299Z,49.82
2023-01-01T13:06:34.201Z,49.61
2023-01-01T13:09:14.333Z,49.81
2023-01-01T13:11:46.537Z,50.15
2023-01-01T13:14:16.986Z,49.88
2023-01-01T13:16:58.641Z,49.91
2023-01-01T13:19:36.294Z,49.94
2023-01-01T13:22:31.025Z,50.25
2023-01-01T13:25:07.102Z,50.43
2023-01-01T13:28:16.151Z,50.42
2023-01-01T13:30:46.277Z,50.45
2023-01-01T13:33:34.599Z,50.12
2023-01-01T13:36:10.772Z,50.06
2023-01-01T13:38:51.968Z,50.06
2023-01-01T13:41:39.016Z,49.96
2023-01-01T13:44:10.773Z,50.10
2023-01-01T13:46:40.964Z,50.13
2023-01-01T13:49:29.890Z,50.45
2023-01-01T13:52:21.370Z,50.40
2023-01-01T13:55:27.170Z,50.55
2023-01-01T13:58:32.397Z,50.45
2023-01-01T14:01:30.038Z,51.02
2023-01-01T14:04:03.077Z,50.91
2023-01-01T14:06:39.417Z,50.75
2023-01-01T14:09:15.701Z,50.66
2023-01-01T14:11:45.878Z,50.50
2023-01-01T14:14:31.602Z,50.93
2023-01-01T14:17:04.567Z,51.22
2023-01-01T14:19:35.357Z,51.34
2023-01-01T14:22:10.890Z,51.16
2023-01-01T14:24:45.703Z,51.27
2023-01-01T14:27:23.208Z,51.36
2023-01-01T14:29:56.668Z,51.45
