createdAt,value
2019-04-03T00:01:11.830Z,29.55
2019-04-03T00:03:40.355Z,32.70
2019-04-03T00:06:08.815Z,28.55
2019-04-03T00:08:37.272Z,27.37
2019-04-03T00:11:08.650Z,26.00
2019-04-03T00:13:35.979Z,24.87
2019-04-03T00:16:04.559Z,30.27
2019-04-03T00:18:33.008Z,26.15
2019-04-03T00:21:01.490Z,27.10
2019-04-03T00:23:30.059Z,27.13
2019-04-03T00:25:58.698Z,27.10
2019-04-03T00:28:27.248Z,27.80
2019-04-03T00:30:55.692Z,29.15
2019-04-03T00:33:24.242Z,27.90
2019-04-03T00:35:53.644Z,26.23
2019-04-03T00:38:23.926Z,25.88
2019-04-03T00:40:54.287Z,28.00
2019-04-03T00:43:24.302Z,28.53
2019-04-03T00:45:54.559Z,28.75
2019-04-03T00:48:25.050Z,26.52
2019-04-03T00:50:56.318Z,27.63
2019-04-03T00:53:23.635Z,25.48
2019-04-03T00:55:52.147Z,23.25
2019-04-03T00:58:35.560Z,27.02
2019-04-03T01:01:05.938Z,24.12
2019-04-03T01:03:34.388Z,26.27
2019-04-03T01:06:02.936Z,27.70
2019-04-03T01:08:31.517Z,26.00
2019-04-03T01:11:00.451Z,25.52
2019-04-03T01:13:29.760Z,28.42
2019-04-03T01:16:02.009Z,25.27
2019-04-03T01:18:30.080Z,25.82
2019-04-03T01:20:58.724Z,26.07
2019-04-03T01:23:27.263Z,27.13
2019-04-03T01:25:55.700Z,25.00
2019-04-03T01:28:24.264Z,28.25
2019-04-03T01:30:52.843Z,25.00
2019-04-03T01:33:21.295Z,27.10
2019-04-03T01:35:49.925Z,29.42
2019-04-03T01:38:19.482Z,25.92
2019-04-03T01:40:48.911Z,29.48
2019-04-03T01:43:18.579Z,30.80
2019-04-03T01:45:47.070Z,26.42
2019-04-03T01:48:15.540Z,27.35
2019-04-03T01:50:44.177Z,31.05
2019-04-03T01:53:12.635Z,31.57
2019-04-03T01:55:41.081Z,28.90
2019-04-03T01:58:11.019Z,31.05
2019-04-03T02:00:39.553Z,31.93
2019-04-03T02:03:09.762Z,31.62
2019-04-03T02:05:38.270Z,31.27
2019-04-03T02:08:06.779Z,29.05
2019-04-03T02:10:35.295Z,30.05
2019-04-03T02:13:03.783Z,33.28
2019-04-03T02:15:32.293Z,32.15
2019-04-03T02:18:00.779Z,31.77
2019-04-03T02:20:29.280Z,34.10
2019-04-03T02:23:00.430Z,31.75
2019-04-03T02:25:28.158Z,32.93
2019-04-03T02:27:56.628Z,31.65
2019-04-03T02:30:25.142Z,31.15
2019-04-03T02:32:56.338Z,32.65
2019-04-03T02:35:23.788Z,34.23
2019-04-03T02:37:52.391Z,33.53
2019-04-03T02:40:21.000Z,35.80
2019-04-03T02:42:49.509Z,33.45
2019-04-03T02:45:18.022Z,31.87
2019-04-03T02:47:46.554Z,35.78
2019-04-03T02:50:25.726Z,31.50
2019-04-03T02:52:58.067Z,34.95
2019-04-03T02:57:53.608Z,33.73
2019-04-03T03:00:22.205Z,35.33
2019-04-03T03:02:54.510Z,33.75
2019-04-03T03:05:26.636Z,33.35
2019-04-03T03:07:53.349Z,34.20
2019-04-03T03:10:21.937Z,32.33
2019-04-03T03:12:50.862Z,33.55
2019-04-03T03:15:20.446Z,35.60
2019-04-03T03:17:49.625Z,37.35
2019-04-03T03:20:21.166Z,35.40
2019-04-03T03:22:51.791Z,35.13
2019-04-03T03:25:20.516Z,37.08
2019-04-03T03:27:49.305Z,39.55
2019-04-03T03:30:37.142Z,38.02
2019-04-03T03:32:49.408Z,40.38
2019-04-03T03:35:26.601Z,41.88
2019-04-03T03:37:49.652Z,41.95
2019-04-03T03:40:18.246Z,48.48
2019-04-03T03:42:47.551Z,43.08
2019-04-03T03:45:19.492Z,44.25
2019-04-03T03:47:50.034Z,41.80
2019-04-03T03:50:26.026Z,49.53
2019-04-03T03:52:56.618Z,44.48
2019-04-03T03:55:25.760Z,45.48
2019-04-03T03:57:55.281Z,43.85
2019-04-03T04:00:24.639Z,39.15
2019-04-03T04:02:54.027Z,43.20
2019-04-03T04:05:23.137Z,39.65
2019-04-03T04:07:52.072Z,39.48
2019-04-03T04:10:24.078Z,38.50
2019-04-03T04:12:51.486Z,39.45
2019-04-03T04:15:20.140Z,43.38
2019-04-03T04:17:50.979Z,43.10
2019-04-03T04:20:18.858Z,46.48
2019-04-03T04:22:50.759Z,47.27
2019-04-03T04:25:18.817Z,44.20
2019-04-03T04:27:49.850Z,44.48
2019-04-03T04:30:19.832Z,45.17
2019-04-03T04:32:48.273Z,41.92
2019-04-03T04:35:16.734Z,42.80
2019-04-03T04:37:45.358Z,44.03
2019-04-03T04:40:13.934Z,45.98
2019-04-03T04:42:42.403Z,46.05
2019-04-03T04:45:11.884Z,42.95
2019-04-03T04:47:40.890Z,42.10
2019-04-03T04:50:09.386Z,46.08
2019-04-03T04:52:37.903Z,48.90
2019-04-03T04:55:06.598Z,47.90
2019-04-03T04:57:35.401Z,42.83
2019-04-03T05:00:06.601Z,42.67
2019-04-03T05:05:02.965Z,43.95
2019-04-03T05:07:31.488Z,47.25
2019-04-03T05:10:00.138Z,42.70
2019-04-03T05:12:28.640Z,41.40
2019-04-03T05:14:57.096Z,41.20
2019-04-03T05:17:27.272Z,40.48
2019-04-03T05:19:56.059Z,43.33
2019-04-03T05:22:25.567Z,40.10
2019-04-03T05:24:54.084Z,43.48
2019-04-03T05:27:22.636Z,42.73
2019-04-03T05:29:51.137Z,45.48
2019-04-03T05:32:19.812Z,48.45
2019-04-03T05:34:48.345Z,45.78
2019-04-03T05:37:18.057Z,48.48
2019-04-03T05:39:47.110Z,45.20
2019-04-03T05:42:15.576Z,42.35
2019-04-03T05:44:44.079Z,41.25
2019-04-03T05:47:12.700Z,40.60
2019-04-03T05:49:41.237Z,40.60
2019-04-03T05:52:09.736Z,41.45
2019-04-03T05:54:39.376Z,39.60
2019-04-03T05:57:08.423Z,37.83
2019-04-03T05:59:36.869Z,42.67
2019-04-03T06:02:14.678Z,41.58
2019-04-03T06:04:35.929Z,40.88
2019-04-03T06:07:04.770Z,40.92
2019-04-03T06:09:33.318Z,38.28
2019-04-03T06:12:01.798Z,40.52
2019-04-03T06:14:30.313Z,37.75
2019-04-03T06:16:58.760Z,37.00
2019-04-03T06:19:27.237Z,40.23
2019-04-03T06:21:55.685Z,39.10
2019-04-03T06:24:24.730Z,36.03
2019-04-03T06:26:53.741Z,37.67
2019-04-03T06:29:22.498Z,38.63
2019-04-03T06:31:50.985Z,33.53
2019-04-03T06:34:19.485Z,38.83
2019-04-03T06:36:50.172Z,35.33
2019-04-03T06:39:22.168Z,40.37
2019-04-03T06:41:48.283Z,39.60
2019-04-03T06:44:16.727Z,38.20
2019-04-03T06:46:45.208Z,36.42
2019-04-03T06:49:14.400Z,33.28
2019-04-03T06:51:43.241Z,34.38
2019-04-03T06:54:11.721Z,37.03
2019-04-03T06:56:41.178Z,37.40
2019-04-03T06:59:09.808Z,34.83
2019-04-03T07:01:38.276Z,33.10
2019-04-03T07:04:07.227Z,35.10
2019-04-03T07:06:35.770Z,35.10
2019-04-03T07:12:31.922Z,32.98
2019-04-03T07:15:00.409Z,34.23
2019-04-03T07:17:31.421Z,33.75
2019-04-03T07:20:12.075Z,36.13
2019-04-03T07:22:29.218Z,34.03
2019-04-03T07:24:57.657Z,33.23
2019-04-03T07:27:26.144Z,29.40
2019-04-03T07:29:54.865Z,32.25
2019-04-03T07:32:25.302Z,35.25
2019-04-03T07:34:53.693Z,30.50
2019-04-03T07:37:22.183Z,30.35
2019-04-03T07:39:50.624Z,30.32
2019-04-03T07:42:19.080Z,32.13
2019-04-03T07:44:47.552Z,29.07
2019-04-03T07:47:17.566Z,31.82
2019-04-03T07:49:48.837Z,29.30
2019-04-03T07:52:17.837Z,29.30
2019-04-03T07:54:46.401Z,31.23
2019-04-03T07:57:16.386Z,30.20
2019-04-03T07:59:45.390Z,41.25
2019-04-03T08:02:14.085Z,36.15
2019-04-03T08:04:42.717Z,33.92
2019-04-03T08:07:11.237Z,28.52
2019-04-03T08:09:39.873Z,32.85
2019-04-03T08:12:08.345Z,29.25
2019-04-03T08:14:36.785Z,28.70
2019-04-03T08:17:05.316Z,31.73
2019-04-03T08:19:33.784Z,30.50
2019-04-03T08:22:02.507Z,28.90
2019-04-03T08:24:31.281Z,26.77
2019-04-03T08:26:59.800Z,29.67
2019-04-03T08:29:28.248Z,32.73
2019-04-03T08:31:56.907Z,32.08
2019-04-03T08:34:25.454Z,30.35
2019-04-03T08:36:54.190Z,29.25
2019-04-03T08:39:22.816Z,29.75
2019-04-03T08:41:51.396Z,31.02
2019-04-03T08:44:19.836Z,29.80
2019-04-03T08:46:48.634Z,30.10
2019-04-03T08:49:17.166Z,31.30
2019-04-03T08:51:45.760Z,31.60
2019-04-03T08:54:14.468Z,26.82
2019-04-03T08:56:43.184Z,28.85
2019-04-03T08:59:13.549Z,26.20
2019-04-03T09:01:42.123Z,24.12
2019-04-03T09:04:10.823Z,25.08
2019-04-03T09:06:39.575Z,22.48
2019-04-03T09:09:10.377Z,19.17
2019-04-03T09:11:39.039Z,17.60
2019-04-03T09:14:07.922Z,17.50
2019-04-03T09:16:37.109Z,20.40
2019-04-03T09:19:05.582Z,18.32
2019-04-03T09:21:34.031Z,18.40
2019-04-03T09:24:02.618Z,20.80
2019-04-03T09:26:34.913Z,19.65
2019-04-03T09:29:01.251Z,16.75
2019-04-03T09:31:29.806Z,17.25
2019-04-03T09:33:58.640Z,16.75
2019-04-03T09:36:27.163Z,19.62
2019-04-03T09:38:55.667Z,16.90
2019-04-03T09:41:24.161Z,17.10
2019-04-03T09:43:54.282Z,11.60
2019-04-03T09:46:22.792Z,13.05
2019-04-03T09:48:51.627Z,13.50
2019-04-03T09:51:26.223Z,14.93
2019-04-03T09:53:57.106Z,15.15
2019-04-03T09:56:24.852Z,14.63
2019-04-03T09:58:55.899Z,13.93
2019-04-03T10:01:23.453Z,14.80
2019-04-03T10:03:53.899Z,14.45
2019-04-03T10:06:22.170Z,15.98
2019-04-03T10:08:50.685Z,15.68
2019-04-03T10:11:20.387Z,17.67
2019-04-03T10:13:49.344Z,15.58
2019-04-03T10:16:17.794Z,15.28
2019-04-03T10:18:46.341Z,16.67
2019-04-03T10:21:14.786Z,17.02
2019-04-03T10:23:43.352Z,16.65
2019-04-03T10:26:12.189Z,14.83
2019-04-03T10:28:42.552Z,14.63
2019-04-03T10:31:10.816Z,15.58
2019-04-03T10:33:39.292Z,16.00
2019-04-03T10:36:10.255Z,13.78
2019-04-03T10:38:37.958Z,14.83
2019-04-03T10:41:06.416Z,11.22
2019-04-03T10:43:36.919Z,11.97
2019-04-03T10:46:05.209Z,11.73
2019-04-03T10:48:33.733Z,11.05
2019-04-03T10:51:02.170Z,10.72
2019-04-03T10:53:30.829Z,11.57
2019-04-03T10:55:59.840Z,11.48
2019-04-03T10:58:29.118Z,11.03
2019-04-03T11:00:59.088Z,10.98
2019-04-03T11:03:27.879Z,8.78
2019-04-03T11:05:56.384Z,9.15
2019-04-03T11:08:24.820Z,9.98
2019-04-03T11:10:53.376Z,6.40
2019-04-03T11:13:21.804Z,7.00
2019-04-03T11:15:50.421Z,8.00
2019-04-03T11:18:21.099Z,9.55
2019-04-03T11:20:49.135Z,9.18
2019-04-03T11:23:18.098Z,10.50
2019-04-03T11:25:48.001Z,10.58
2019-04-03T11:28:16.564Z,8.70
2019-04-03T11:30:45.359Z,9.98
2019-04-03T11:33:14.085Z,9.55
2019-04-03T11:35:43.602Z,13.18
2019-04-03T11:38:16.948Z,11.65
2019-04-03T11:40:42.293Z,11.03
2019-04-03T11:43:10.936Z,13.85
2019-04-03T11:45:39.751Z,14.23
2019-04-03T11:48:08.364Z,13.55
2019-04-03T11:50:39.450Z,12.45
2019-04-03T11:53:07.753Z,14.68
2019-04-03T11:55:36.300Z,16.82
2019-04-03T11:58:04.983Z,12.78
2019-04-03T12:00:35.233Z,14.40
2019-04-03T12:03:04.544Z,14.05
2019-04-03T12:05:33.032Z,11.28
2019-04-03T12:08:01.698Z,7.92
2019-04-03T12:10:30.206Z,8.18
2019-04-03T12:12:58.647Z,10.38
2019-04-03T12:15:27.080Z,12.85
2019-04-03T12:17:55.612Z,12.35
2019-04-03T12:20:24.062Z,9.88
2019-04-03T12:22:57.080Z,9.75
2019-04-03T12:25:25.544Z,13.00
2019-04-03T12:27:53.987Z,12.75
2019-04-03T12:30:22.661Z,12.68
2019-04-03T12:32:51.435Z,11.43
2019-04-03T12:35:19.864Z,9.00
2019-04-03T12:37:50.195Z,9.73
2019-04-03T12:40:18.695Z,9.03
2019-04-03T12:42:47.215Z,8.73
2019-04-03T12:45:17.864Z,8.33
2019-04-03T12:47:46.087Z,9.35
2019-04-03T12:50:15.964Z,8.70
2019-04-03T12:52:45.442Z,9.50
2019-04-03T12:55:15.159Z,6.95
2019-04-03T12:57:43.802Z,7.22
2019-04-03T13:00:13.640Z,6.62
2019-04-03T13:02:42.428Z,7.85
2019-04-03T13:05:11.464Z,6.55
2019-04-03T13:07:39.912Z,7.65
2019-04-03T13:10:09.498Z,8.38
2019-04-03T13:12:38.106Z,6.45
2019-04-03T13:15:10.441Z,7.33
2019-04-03T13:17:43.285Z,7.67
2019-04-03T13:20:11.306Z,7.78
2019-04-03T13:22:39.995Z,8.20
2019-04-03T13:25:10.120Z,7.12
2019-04-03T13:27:38.568Z,7.87
2019-04-03T13:30:11.459Z,8.33
2019-04-03T13:32:38.575Z,6.95
2019-04-03T13:35:07.919Z,7.40
2019-04-03T13:37:36.428Z,7.58
2019-04-03T13:40:09.316Z,7.37
2019-04-03T13:42:37.812Z,6.67
2019-04-03T13:45:10.447Z,7.72
2019-04-03T13:47:41.091Z,5.62
2019-04-03T13:50:10.852Z,7.37
2019-04-03T13:52:43.204Z,8.43
2019-04-03T13:55:10.193Z,7.22
2019-04-03T13:57:38.741Z,6.97
2019-04-03T14:00:18.170Z,6.40
2019-04-03T14:02:38.894Z,7.70
2019-04-03T14:05:08.050Z,8.53
2019-04-03T14:07:40.393Z,6.65
2019-04-03T14:10:08.764Z,8.58
2019-04-03T14:12:39.208Z,9.30
2019-04-03T14:15:07.885Z,8.00
2019-04-03T14:17:37.155Z,7.40
2019-04-03T14:20:10.840Z,9.18
2019-04-03T14:22:39.535Z,9.23
2019-04-03T14:25:19.985Z,8.55
2019-04-03T14:27:38.541Z,8.18
2019-04-03T14:30:11.468Z,8.40
2019-04-03T14:32:39.405Z,10.53
2019-04-03T14:35:33.702Z,10.68
2019-04-03T14:37:38.864Z,10.98
2019-04-03T14:40:10.994Z,10.78
2019-04-03T14:45:07.958Z,10.28
2019-04-03T14:47:36.568Z,8.48
2019-04-03T14:50:07.084Z,11.33
2019-04-03T14:52:36.235Z,11.35
2019-04-03T14:55:16.646Z,9.45
2019-04-03T14:57:37.204Z,8.75
2019-04-03T15:00:23.331Z,9.53
2019-04-03T15:02:40.121Z,8.85
2019-04-03T15:05:09.194Z,10.32
2019-04-03T15:07:37.701Z,9.38
2019-04-03T15:10:09.536Z,9.50
2019-04-03T15:12:39.938Z,10.32
2019-04-03T15:15:08.515Z,8.98
2019-04-03T15:17:37.984Z,7.90
2019-04-03T15:20:08.476Z,11.03
2019-04-03T15:22:37.146Z,8.75
2019-04-03T15:25:07.801Z,9.23
2019-04-03T15:27:36.322Z,10.45
2019-04-03T15:30:09.614Z,11.68
2019-04-03T15:32:37.617Z,13.98
2019-04-03T15:35:07.181Z,17.48
2019-04-03T15:37:36.082Z,11.97
2019-04-03T15:40:05.749Z,12.20
2019-04-03T15:42:34.661Z,11.30
2019-04-03T15:45:03.363Z,16.07
2019-04-03T15:47:37.070Z,21.37
2019-04-03T15:50:02.071Z,18.42
2019-04-03T15:52:30.528Z,20.82
2019-04-03T15:54:59.071Z,12.33
2019-04-03T15:57:27.687Z,10.68
2019-04-03T15:59:56.455Z,13.85
2019-04-03T16:02:28.987Z,11.88
2019-04-03T16:05:00.039Z,14.15
2019-04-03T16:07:31.688Z,14.50
2019-04-03T16:09:59.592Z,11.25
2019-04-03T16:12:28.127Z,13.20
2019-04-03T16:14:57.476Z,13.25
2019-04-03T16:17:26.113Z,10.98
2019-04-03T16:19:55.214Z,8.63
2019-04-03T16:22:23.862Z,7.92
2019-04-03T16:24:53.816Z,9.40
2019-04-03T16:27:23.072Z,7.90
2019-04-03T16:29:51.659Z,8.63
2019-04-03T16:32:21.024Z,9.05
2019-04-03T16:34:49.661Z,7.97
2019-04-03T16:37:20.510Z,5.37
2019-04-03T16:39:48.395Z,11.43
2019-04-03T16:42:17.158Z,11.05
2019-04-03T16:44:45.853Z,9.60
2019-04-03T16:47:14.514Z,14.15
2019-04-03T16:49:44.822Z,13.28
2019-04-03T16:52:13.275Z,12.47
2019-04-03T16:54:44.398Z,12.35
2019-04-03T16:57:14.976Z,10.13
2019-04-03T16:59:43.821Z,11.88
2019-04-03T17:02:12.488Z,9.75
2019-04-03T17:04:40.928Z,10.65
2019-04-03T17:07:09.794Z,11.68
2019-04-03T17:09:39.423Z,10.95
2019-04-03T17:12:07.968Z,10.28
2019-04-03T17:14:36.475Z,12.18
2019-04-03T17:17:05.040Z,10.72
2019-04-03T17:19:33.476Z,11.33
2019-04-03T17:22:01.978Z,11.12
2019-04-03T17:24:41.040Z,13.28
2019-04-03T17:27:00.667Z,11.60
2019-04-03T17:29:29.220Z,13.72
2019-04-03T17:31:58.848Z,13.60
2019-04-03T17:34:28.120Z,10.00
2019-04-03T17:36:56.775Z,10.30
2019-04-03T17:39:25.275Z,11.75
2019-04-03T17:41:56.529Z,9.85
2019-04-03T17:44:24.963Z,9.83
2019-04-03T17:46:53.441Z,14.93
2019-04-03T17:49:24.397Z,30.02
2019-04-03T17:51:52.261Z,19.52
2019-04-03T17:54:20.724Z,16.35
2019-04-03T17:56:49.234Z,15.48
2019-04-03T17:59:19.213Z,9.70
2019-04-03T18:01:47.695Z,9.05
2019-04-03T18:04:16.144Z,7.75
2019-04-03T18:06:46.605Z,9.78
2019-04-03T18:09:14.778Z,9.90
2019-04-03T18:11:43.216Z,9.65
2019-04-03T18:14:11.668Z,9.40
2019-04-03T18:16:40.211Z,10.55
2019-04-03T18:19:08.658Z,12.95
2019-04-03T18:21:37.104Z,13.30
2019-04-03T18:24:05.556Z,13.70
2019-04-03T18:26:34.072Z,13.72
2019-04-03T18:29:02.509Z,12.70
2019-04-03T18:31:31.052Z,11.68
2019-04-03T18:33:59.641Z,15.23
2019-04-03T18:36:31.110Z,13.98
2019-04-03T18:38:58.332Z,17.27
2019-04-03T18:41:27.155Z,14.68
2019-04-03T18:43:55.674Z,12.82
2019-04-03T18:46:32.191Z,13.00
2019-04-03T18:49:00.516Z,13.93
2019-04-03T18:51:24.464Z,13.70
2019-04-03T18:53:52.989Z,13.80
2019-04-03T18:56:21.514Z,12.68
2019-04-03T18:58:49.968Z,15.15
2019-04-03T19:01:18.617Z,17.40
2019-04-03T19:03:47.156Z,18.32
2019-04-03T19:06:15.592Z,15.32
2019-04-03T19:08:44.117Z,14.28
2019-04-03T19:11:12.635Z,19.15
2019-04-03T19:13:41.080Z,18.75
2019-04-03T19:16:09.544Z,15.83
2019-04-03T19:18:38.091Z,14.55
2019-04-03T19:21:06.607Z,23.27
2019-04-03T19:23:35.182Z,19.82
2019-04-03T19:26:03.617Z,17.57
2019-04-03T19:28:34.316Z,16.70
2019-04-03T19:31:02.251Z,18.73
2019-04-03T19:33:30.700Z,19.27
2019-04-03T19:35:59.347Z,30.88
2019-04-03T19:38:27.917Z,43.08
2019-04-03T19:40:56.462Z,25.97
2019-04-03T19:43:24.977Z,32.13
2019-04-03T19:45:53.453Z,23.73
2019-04-03T19:48:21.960Z,21.85
2019-04-03T19:50:51.420Z,12.75
2019-04-03T19:53:19.907Z,18.82
2019-04-03T19:55:48.432Z,21.42
2019-04-03T19:58:16.943Z,23.45
2019-04-03T20:00:45.412Z,22.10
2019-04-03T20:03:17.004Z,24.32
2019-04-03T20:05:45.521Z,22.73
2019-04-03T20:08:14.088Z,23.27
2019-04-03T20:10:42.544Z,25.68
2019-04-03T20:13:11.052Z,21.60
2019-04-03T20:15:39.670Z,25.23
2019-04-03T20:18:08.194Z,20.82
2019-04-03T20:20:36.632Z,20.97
2019-04-03T20:23:05.256Z,21.12
2019-04-03T20:25:33.764Z,18.40
2019-04-03T20:28:02.321Z,16.93
2019-04-03T20:30:32.705Z,19.65
2019-04-03T20:33:01.110Z,16.90
2019-04-03T20:35:29.548Z,15.15
2019-04-03T20:37:58.111Z,15.43
2019-04-03T20:40:26.557Z,17.60
2019-04-03T20:42:55.097Z,16.77
2019-04-03T20:45:23.680Z,18.20
2019-04-03T20:47:52.163Z,20.97
2019-04-03T20:50:20.745Z,17.57
2019-04-03T20:52:49.224Z,17.37
2019-04-03T20:55:17.744Z,19.55
2019-04-03T20:57:55.404Z,16.82
2019-04-03T21:00:18.576Z,22.50
2019-04-03T21:02:47.584Z,18.55
2019-04-03T21:05:18.175Z,20.35
2019-04-03T21:07:46.380Z,22.60
2019-04-03T21:10:15.117Z,20.20
2019-04-03T21:12:43.639Z,20.90
2019-04-03T21:15:14.264Z,21.00
2019-04-03T21:17:42.430Z,23.42
2019-04-03T21:20:11.311Z,22.73
2019-04-03T21:22:39.951Z,24.87
2019-04-03T21:25:09.317Z,25.85
2019-04-03T21:27:39.805Z,23.62
2019-04-03T21:30:09.486Z,22.93
2019-04-03T21:32:37.995Z,23.10
2019-04-03T21:35:06.766Z,24.30
2019-04-03T21:37:35.242Z,24.95
2019-04-03T21:40:05.051Z,26.68
2019-04-03T21:42:33.731Z,24.63
2019-04-03T21:45:02.804Z,24.43
2019-04-03T21:47:32.379Z,24.40
2019-04-03T21:50:03.439Z,22.85
2019-04-03T21:52:31.287Z,27.22
2019-04-03T21:54:59.723Z,26.20
2019-04-03T21:57:28.164Z,28.67
2019-04-03T21:59:56.644Z,27.90
2019-04-03T22:02:25.140Z,25.65
2019-04-03T22:04:53.954Z,24.32
2019-04-03T22:07:23.115Z,26.05
2019-04-03T22:09:51.562Z,24.32
2019-04-03T22:12:20.009Z,26.25
2019-04-03T22:14:48.480Z,26.55
2019-04-03T22:17:16.943Z,27.20
2019-04-03T22:19:45.499Z,30.00
2019-04-03T22:22:13.948Z,24.70
2019-04-03T22:24:42.392Z,28.25
2019-04-03T22:27:11.514Z,25.85
2019-04-03T22:29:40.581Z,35.68
2019-04-03T22:32:09.027Z,31.07
2019-04-03T22:34:37.473Z,29.85
2019-04-03T22:37:05.945Z,30.00
2019-04-03T22:39:34.391Z,33.05
2019-04-03T22:42:02.824Z,29.48
2019-04-03T22:44:31.303Z,38.00
2019-04-03T22:46:59.755Z,38.75
2019-04-03T22:49:28.203Z,53.20
2019-04-03T22:51:56.750Z,43.50
2019-04-03T22:54:25.189Z,31.02
2019-04-03T22:56:53.642Z,30.40
2019-04-03T22:59:24.333Z,41.90
2019-04-03T23:01:52.287Z,36.43
2019-04-03T23:04:20.731Z,36.88
2019-04-03T23:06:49.704Z,35.90
2019-04-03T23:09:24.737Z,32.42
2019-04-03T23:11:51.725Z,33.40
2019-04-03T23:14:20.269Z,31.55
2019-04-03T23:16:48.703Z,35.00
2019-04-03T23:19:17.958Z,35.25
2019-04-03T23:21:47.092Z,32.08
2019-04-03T23:24:15.555Z,37.17
2019-04-03T23:26:43.995Z,35.88
2019-04-03T23:29:12.539Z,36.38
2019-04-03T23:31:40.987Z,36.48
2019-04-03T23:34:09.427Z,39.35
2019-04-03T23:36:37.966Z,34.73
2019-04-03T23:39:08.161Z,35.88
2019-04-03T23:41:37.010Z,38.33
2019-04-03T23:44:05.551Z,33.23
2019-04-03T23:46:33.995Z,38.48
2019-04-03T23:49:02.535Z,35.17
2019-04-03T23:51:31.070Z,38.33
2019-04-03T23:54:02.598Z,37.13
2019-04-03T23:56:29.754Z,38.83
2019-04-03T23:58:58.225Z,38.25
