createdAt,value
2019-03-01T00:01:38.705Z,15.30
2019-03-01T00:04:19.143Z,15.20
2019-03-01T00:07:10.112Z,15.30
2019-03-01T00:09:51.207Z,15.20
2019-03-01T00:12:32.467Z,15.30
2019-03-01T00:15:14.135Z,15.30
2019-03-01T00:17:54.556Z,15.40
2019-03-01T00:20:35.820Z,15.30
2019-03-01T00:23:16.985Z,15.30
2019-03-01T00:25:57.615Z,15.20
2019-03-01T00:28:38.067Z,15.20
2019-03-01T00:31:18.871Z,15.30
2019-03-01T00:33:59.484Z,15.20
2019-03-01T00:36:40.268Z,15.30
2019-03-01T00:39:47.528Z,15.20
2019-03-01T00:42:54.963Z,15.30
2019-03-01T00:45:42.864Z,15.30
2019-03-01T00:48:31.080Z,15.30
2019-03-01T00:51:18.993Z,15.20
2019-03-01T00:54:07.011Z,15.30
2019-03-01T00:56:55.260Z,15.30
2019-03-01T01:02:36.828Z,15.20
2019-03-01T01:05:25.167Z,15.20
2019-03-01T01:08:13.131Z,15.30
2019-03-01T01:11:01.100Z,15.30
2019-03-01T01:13:49.003Z,15.30
2019-03-01T01:16:36.927Z,15.30
2019-03-01T01:19:25.175Z,15.30
2019-03-01T01:22:13.143Z,15.30
2019-03-01T01:25:01.067Z,15.30
2019-03-01T01:27:49.242Z,15.30
2019-03-01T01:30:37.402Z,15.30
2019-03-01T01:33:25.307Z,15.30
2019-03-01T01:36:13.527Z,15.30
2019-03-01T01:39:01.613Z,15.40
2019-03-01T01:41:49.770Z,15.30
2019-03-01T01:44:37.948Z,15.30
2019-03-01T01:47:25.911Z,15.30
2019-03-01T01:53:07.047Z,15.30
2019-03-01T01:55:54.972Z,15.30
2019-03-01T02:01:50.478Z,15.40
2019-03-01T02:04:38.507Z,15.40
2019-03-01T02:07:26.424Z,15.30
2019-03-01T02:10:07.676Z,15.30
2019-03-01T02:12:48.493Z,15.40
2019-03-01T02:15:29.483Z,15.40
2019-03-01T02:18:10.131Z,15.40
2019-03-01T02:20:50.913Z,15.30
2019-03-01T02:23:31.648Z,15.40
2019-03-01T02:26:12.055Z,15.40
2019-03-01T02:28:52.959Z,15.30
2019-03-01T02:31:33.916Z,15.40
2019-03-01T02:34:15.260Z,15.40
2019-03-01T02:36:55.557Z,15.30
2019-03-01T02:39:36.283Z,15.40
2019-03-01T02:42:16.732Z,15.40
2019-03-01T02:44:57.573Z,15.50
2019-03-01T02:47:38.359Z,15.40
2019-03-01T02:50:18.936Z,15.30
2019-03-01T02:52:59.855Z,15.40
2019-03-01T02:55:40.511Z,15.40
2019-03-01T02:58:21.624Z,15.40
2019-03-01T03:01:02.418Z,15.40
2019-03-01T03:03:43.127Z,15.40
2019-03-01T03:09:26.452Z,15.30
2019-03-01T03:12:07.037Z,15.30
2019-03-01T03:14:47.691Z,15.30
2019-03-01T03:17:28.422Z,15.30
2019-03-01T03:20:09.454Z,15.30
2019-03-01T03:22:49.956Z,15.30
2019-03-01T03:25:30.381Z,15.20
2019-03-01T03:28:11.358Z,15.30
2019-03-01T03:30:51.860Z,15.30
2019-03-01T03:33:32.808Z,15.30
2019-03-01T03:36:13.847Z,15.20
2019-03-01T03:38:54.819Z,15.20
2019-03-01T03:41:36.108Z,15.30
2019-03-01T03:44:16.632Z,15.30
2019-03-01T03:46:57.443Z,15.20
2019-03-01T03:49:38.330Z,15.20
2019-03-01T03:52:19.288Z,15.20
2019-03-01T03:55:00.500Z,15.20
2019-03-01T03:57:41.116Z,15.20
2019-03-01T04:00:22.024Z,15.20
2019-03-01T04:03:03.123Z,15.20
2019-03-01T04:05:44.439Z,15.20
2019-03-01T04:08:25.443Z,15.20
2019-03-01T04:11:06.082Z,15.20
2019-03-01T04:13:46.628Z,15.20
2019-03-01T04:16:27.362Z,15.10
2019-03-01T04:19:08.353Z,15.20
2019-03-01T04:21:49.616Z,15.20
2019-03-01T04:24:30.529Z,15.20
2019-03-01T04:27:11.339Z,15.20
2019-03-01T04:29:52.485Z,15.20
2019-03-01T04:32:33.768Z,15.20
2019-03-01T04:35:15.013Z,15.20
2019-03-01T04:37:55.833Z,15.10
2019-03-01T04:40:36.542Z,15.20
2019-03-01T04:43:17.599Z,15.20
2019-03-01T04:45:58.574Z,15.10
2019-03-01T04:48:39.602Z,15.20
2019-03-01T04:51:20.587Z,15.10
2019-03-01T04:54:01.381Z,15.10
2019-03-01T04:56:42.312Z,15.10
2019-03-01T05:02:05.408Z,15.10
2019-03-01T05:04:46.315Z,15.10
2019-03-01T05:07:26.634Z,15.10
2019-03-01T05:10:07.845Z,15.00
2019-03-01T05:12:48.656Z,15.00
2019-03-01T05:15:29.520Z,15.00
2019-03-01T05:18:10.528Z,15.10
2019-03-01T05:20:51.536Z,15.00
2019-03-01T05:23:32.523Z,15.00
2019-03-01T05:26:13.238Z,15.00
2019-03-01T05:28:54.079Z,15.00
2019-03-01T05:31:34.969Z,15.00
2019-03-01T05:34:15.802Z,15.00
2019-03-01T05:36:56.915Z,15.00
2019-03-01T05:39:38.017Z,15.00
2019-03-01T05:42:18.715Z,15.10
2019-03-01T05:45:00.578Z,15.00
2019-03-01T05:47:41.523Z,15.00
2019-03-01T05:50:21.025Z,15.00
2019-03-01T05:53:09.615Z,14.90
2019-03-01T05:55:57.777Z,14.90
2019-03-01T05:59:11.650Z,14.90
2019-03-01T06:02:18.862Z,14.90
2019-03-01T06:05:26.109Z,14.90
2019-03-01T06:08:24.111Z,14.90
2019-03-01T06:11:04.650Z,14.90
2019-03-01T06:13:45.568Z,14.80
2019-03-01T06:16:26.259Z,14.90
2019-03-01T06:19:07.016Z,14.90
2019-03-01T06:21:48.032Z,14.80
2019-03-01T06:24:28.907Z,14.80
2019-03-01T06:27:09.623Z,14.80
2019-03-01T06:29:50.639Z,14.90
2019-03-01T06:32:34.449Z,14.80
2019-03-01T06:35:15.330Z,14.80
2019-03-01T06:37:56.223Z,14.80
2019-03-01T06:43:33.672Z,14.80
2019-03-01T06:46:14.811Z,14.80
2019-03-01T06:48:59.975Z,14.90
2019-03-01T06:51:41.051Z,14.80
2019-03-01T06:54:21.897Z,14.80
2019-03-01T06:57:02.711Z,14.90
2019-03-01T06:59:44.308Z,14.80
2019-03-01T07:05:36.705Z,14.80
2019-03-01T07:08:17.785Z,14.80
2019-03-01T07:10:58.891Z,14.70
2019-03-01T07:13:39.775Z,14.70
2019-03-01T07:16:20.929Z,14.80
2019-03-01T07:19:01.559Z,14.70
2019-03-01T07:21:42.315Z,14.80
2019-03-01T07:24:23.322Z,14.70
2019-03-01T07:27:04.425Z,14.70
2019-03-01T07:29:45.277Z,14.70
2019-03-01T07:32:26.334Z,14.70
2019-03-01T07:35:07.220Z,13.80
2019-03-01T07:37:48.163Z,13.20
2019-03-01T07:40:28.763Z,12.70
2019-03-01T07:43:09.628Z,12.60
2019-03-01T07:45:50.335Z,12.30
2019-03-01T07:48:31.563Z,12.10
2019-03-01T07:51:12.019Z,12.00
2019-03-01T07:53:52.634Z,11.80
2019-03-01T07:56:36.826Z,11.60
2019-03-01T07:59:16.247Z,11.60
2019-03-01T08:01:56.967Z,11.60
2019-03-01T08:04:37.662Z,11.60
2019-03-01T08:07:20.476Z,11.40
2019-03-01T08:10:01.308Z,11.50
2019-03-01T08:12:30.949Z,11.60
2019-03-01T08:17:48.821Z,11.60
2019-03-01T08:20:36.967Z,11.50
2019-03-01T08:23:24.888Z,11.40
2019-03-01T08:26:12.795Z,11.40
2019-03-01T08:29:01.214Z,11.40
2019-03-01T08:31:49.113Z,11.60
2019-03-01T08:34:37.056Z,11.60
2019-03-01T08:37:24.935Z,11.70
2019-03-01T08:40:14.829Z,11.70
2019-03-01T08:43:03.500Z,11.60
2019-03-01T08:45:51.411Z,11.50
2019-03-01T08:48:39.329Z,11.40
2019-03-01T08:51:27.637Z,11.30
2019-03-01T08:56:46.457Z,11.40
2019-03-01T09:02:07.725Z,11.30
2019-03-01T09:07:30.237Z,11.40
2019-03-01T09:10:18.787Z,11.40
2019-03-01T09:13:06.707Z,11.30
2019-03-01T09:15:54.643Z,11.30
2019-03-01T09:18:42.571Z,11.30
2019-03-01T09:21:30.454Z,11.20
2019-03-01T09:23:59.095Z,11.20
2019-03-01T09:26:46.982Z,11.20
2019-03-01T09:29:41.550Z,11.30
2019-03-01T09:32:24.503Z,11.20
2019-03-01T09:35:31.847Z,11.20
2019-03-01T09:38:19.723Z,11.20
2019-03-01T09:40:48.344Z,11.20
2019-03-01T09:43:36.280Z,11.20
2019-03-01T09:46:27.504Z,11.20
2019-03-01T09:51:43.602Z,11.10
2019-03-01T09:54:32.415Z,11.00
2019-03-01T09:57:20.412Z,11.30
2019-03-01T10:00:09.439Z,11.40
2019-03-01T10:02:58.599Z,11.70
2019-03-01T10:07:56.586Z,12.30
2019-03-01T10:10:27.284Z,12.10
2019-03-01T10:12:55.878Z,12.10
2019-03-01T10:15:24.539Z,12.10
2019-03-01T10:17:53.151Z,12.40
2019-03-01T10:20:21.724Z,12.70
2019-03-01T10:22:50.390Z,12.90
2019-03-01T10:25:19.139Z,12.90
2019-03-01T10:27:47.731Z,12.80
2019-03-01T10:30:18.223Z,12.70
2019-03-01T10:32:46.825Z,12.90
2019-03-01T10:35:15.677Z,12.90
2019-03-01T10:37:44.277Z,12.90
2019-03-01T10:40:14.574Z,13.00
2019-03-01T10:42:43.274Z,13.20
2019-03-01T10:45:14.403Z,13.20
2019-03-01T10:47:42.980Z,13.00
2019-03-01T10:50:11.607Z,12.90
2019-03-01T10:52:40.199Z,13.20
2019-03-01T10:55:10.918Z,13.10
2019-03-01T10:57:39.509Z,13.20
2019-03-01T11:00:16.869Z,12.80
2019-03-01T11:02:45.466Z,13.40
2019-03-01T11:05:14.308Z,13.80
2019-03-01T11:07:42.903Z,14.00
2019-03-01T11:10:13.366Z,13.90
2019-03-01T11:12:41.978Z,14.10
2019-03-01T11:15:10.629Z,14.40
2019-03-01T11:17:39.790Z,14.00
2019-03-01T11:20:09.174Z,13.70
2019-03-01T11:22:37.855Z,13.70
2019-03-01T11:25:07.708Z,14.00
2019-03-01T11:27:36.367Z,14.70
2019-03-01T11:30:05.383Z,15.60
2019-03-01T11:32:34.023Z,17.10
2019-03-01T11:35:02.884Z,17.30
2019-03-01T11:37:31.818Z,17.90
2019-03-01T11:40:00.725Z,17.80
2019-03-01T11:42:29.702Z,18.60
2019-03-01T11:44:58.305Z,19.50
2019-03-01T11:47:28.163Z,21.00
2019-03-01T11:49:56.764Z,21.70
2019-03-01T11:52:25.487Z,19.40
2019-03-01T11:54:54.343Z,19.50
2019-03-01T11:57:22.939Z,19.70
2019-03-01T11:59:51.546Z,18.50
2019-03-01T12:02:20.621Z,21.20
2019-03-01T12:04:49.727Z,24.80
2019-03-01T12:07:18.599Z,28.00
2019-03-01T12:09:47.200Z,26.20
2019-03-01T12:12:15.767Z,29.00
2019-03-01T12:14:44.400Z,30.10
2019-03-01T12:17:12.985Z,31.70
2019-03-01T12:19:41.599Z,30.30
2019-03-01T12:22:16.930Z,26.70
2019-03-01T12:24:40.764Z,25.60
2019-03-01T12:27:09.430Z,24.10
2019-03-01T12:29:38.014Z,25.90
2019-03-01T12:32:06.820Z,27.80
2019-03-01T12:34:35.389Z,32.50
2019-03-01T12:37:04.019Z,33.60
2019-03-01T12:39:32.640Z,31.90
2019-03-01T12:42:01.240Z,29.30
2019-03-01T12:44:29.819Z,26.30
2019-03-01T12:46:58.954Z,24.30
2019-03-01T12:49:27.804Z,22.50
2019-03-01T12:51:56.643Z,21.70
2019-03-01T12:54:25.718Z,22.30
2019-03-01T12:56:54.670Z,21.70
2019-03-01T12:59:23.536Z,21.40
2019-03-01T13:01:52.111Z,21.10
2019-03-01T13:04:20.692Z,21.10
2019-03-01T13:06:49.806Z,23.10
2019-03-01T13:09:18.354Z,28.20
2019-03-01T13:11:48.628Z,28.30
2019-03-01T13:14:17.747Z,30.10
2019-03-01T13:16:46.349Z,33.20
2019-03-01T13:19:14.921Z,29.90
2019-03-01T13:21:45.618Z,28.40
2019-03-01T13:24:16.454Z,31.60
2019-03-01T13:26:44.566Z,34.80
2019-03-01T13:29:13.135Z,36.50
2019-03-01T13:31:43.952Z,37.70
2019-03-01T13:34:13.780Z,37.60
2019-03-01T13:36:42.783Z,37.00
2019-03-01T13:39:11.655Z,36.60
2019-03-01T13:41:40.254Z,39.00
2019-03-01T13:44:08.814Z,38.90
2019-03-01T13:46:37.395Z,36.40
2019-03-01T13:49:06.010Z,36.40
2019-03-01T13:51:34.574Z,36.50
2019-03-01T13:54:05.762Z,37.10
2019-03-01T13:56:35.990Z,35.50
2019-03-01T13:59:03.998Z,34.90
2019-03-01T14:01:32.647Z,32.60
2019-03-01T14:04:03.227Z,35.30
2019-03-01T14:06:31.760Z,33.10
2019-03-01T14:09:00.354Z,35.60
2019-03-01T14:11:28.934Z,36.60
2019-03-01T14:13:57.491Z,36.40
2019-03-01T14:16:26.081Z,30.70
2019-03-01T14:18:54.663Z,27.50
2019-03-01T14:21:23.231Z,28.60
2019-03-01T14:23:51.806Z,29.40
2019-03-01T14:26:20.654Z,28.30
2019-03-01T14:28:49.443Z,31.40
2019-03-01T14:31:18.286Z,31.70
2019-03-01T14:33:46.901Z,32.30
2019-03-01T14:36:15.471Z,30.90
2019-03-01T14:38:44.293Z,29.20
2019-03-01T14:41:12.892Z,28.00
2019-03-01T14:43:41.516Z,26.50
2019-03-01T14:46:10.135Z,26.60
2019-03-01T14:48:38.744Z,26.60
2019-03-01T14:51:10.643Z,26.70
2019-03-01T14:53:37.627Z,25.10
2019-03-01T14:56:11.066Z,25.90
2019-03-01T14:58:47.731Z,26.60
2019-03-01T15:01:37.470Z,23.80
2019-03-01T15:04:06.316Z,24.10
2019-03-01T15:06:37.123Z,22.10
2019-03-01T15:09:08.126Z,22.10
2019-03-01T15:11:36.704Z,21.80
2019-03-01T15:14:12.354Z,21.60
2019-03-01T15:16:35.679Z,21.00
2019-03-01T15:19:04.796Z,21.70
2019-03-01T15:21:37.592Z,22.10
2019-03-01T15:24:05.085Z,22.10
2019-03-01T15:26:33.731Z,21.30
2019-03-01T15:29:02.365Z,21.00
2019-03-01T15:31:30.937Z,21.50
2019-03-01T15:33:59.764Z,22.60
2019-03-01T15:36:28.413Z,22.50
2019-03-01T15:38:57.046Z,21.10
2019-03-01T15:41:25.867Z,21.10
2019-03-01T15:43:54.434Z,20.20
2019-03-01T15:46:23.112Z,20.30
2019-03-01T15:48:51.686Z,19.20
2019-03-01T15:51:20.258Z,19.80
2019-03-01T15:53:48.839Z,20.20
2019-03-01T15:56:17.435Z,19.50
2019-03-01T15:58:46.685Z,18.90
2019-03-01T16:01:15.708Z,18.60
2019-03-01T16:03:44.266Z,18.90
2019-03-01T16:06:17.314Z,18.30
2019-03-01T16:08:43.947Z,18.30
2019-03-01T16:11:13.785Z,18.10
2019-03-01T16:13:47.758Z,18.50
2019-03-01T16:16:13.774Z,17.90
2019-03-01T16:18:43.151Z,17.60
2019-03-01T16:21:12.003Z,17.10
2019-03-01T16:23:40.575Z,17.20
2019-03-01T16:26:09.162Z,17.50
2019-03-01T16:28:38.132Z,17.50
2019-03-01T16:31:07.072Z,17.50
2019-03-01T16:33:35.652Z,17.50
2019-03-01T16:36:07.746Z,17.30
2019-03-01T16:38:40.933Z,17.10
2019-03-01T16:41:07.754Z,16.60
2019-03-01T16:43:37.100Z,16.80
2019-03-01T16:46:05.634Z,16.30
2019-03-01T16:48:34.226Z,15.90
2019-03-01T16:51:02.908Z,15.80
2019-03-01T16:53:31.507Z,16.20
2019-03-01T16:56:02.604Z,16.00
2019-03-01T16:58:30.607Z,16.20
2019-03-01T17:00:59.199Z,16.10
2019-03-01T17:03:27.775Z,16.00
2019-03-01T17:05:56.619Z,15.50
2019-03-01T17:08:25.432Z,15.50
2019-03-01T17:10:54.029Z,15.00
2019-03-01T17:13:23.630Z,15.00
2019-03-01T17:15:52.927Z,15.10
2019-03-01T17:18:21.635Z,14.50
2019-03-01T17:20:50.210Z,14.50
2019-03-01T17:23:19.098Z,14.20
2019-03-01T17:25:47.768Z,14.20
2019-03-01T17:28:21.464Z,14.50
2019-03-01T17:30:50.512Z,14.40
2019-03-01T17:33:17.442Z,14.40
2019-03-01T17:35:46.268Z,14.30
2019-03-01T17:38:14.859Z,14.50
2019-03-01T17:40:43.688Z,14.10
2019-03-01T17:43:12.339Z,13.70
2019-03-01T17:45:40.910Z,13.80
2019-03-01T17:48:09.496Z,14.10
2019-03-01T17:50:38.112Z,13.90
2019-03-01T17:53:09.475Z,13.70
2019-03-01T17:55:37.514Z,14.00
2019-03-01T17:58:08.907Z,14.40
2019-03-01T18:00:37.652Z,14.50
2019-03-01T18:03:06.523Z,14.20
2019-03-01T18:05:36.966Z,13.60
2019-03-01T18:08:05.704Z,13.70
2019-03-01T18:10:34.263Z,13.40
2019-03-01T18:13:02.837Z,13.30
2019-03-01T18:15:31.441Z,13.50
2019-03-01T18:18:00.331Z,13.60
2019-03-01T18:20:29.146Z,13.30
2019-03-01T18:22:59.429Z,13.70
2019-03-01T18:25:28.075Z,13.60
2019-03-01T18:27:56.694Z,13.30
2019-03-01T18:30:25.369Z,13.10
2019-03-01T18:32:53.931Z,13.20
2019-03-01T18:35:22.490Z,13.10
2019-03-01T18:37:51.428Z,13.30
2019-03-01T18:40:21.418Z,13.20
2019-03-01T18:42:50.011Z,13.40
2019-03-01T18:45:18.587Z,13.00
2019-03-01T18:47:47.393Z,13.10
2019-03-01T18:50:21.693Z,13.20
2019-03-01T18:52:53.131Z,13.70
2019-03-01T18:55:20.924Z,14.00
2019-03-01T18:57:49.536Z,13.40
2019-03-01T19:00:32.379Z,13.00
2019-03-01T19:03:00.960Z,12.90
2019-03-01T19:05:31.845Z,13.20
2019-03-01T19:08:04.411Z,13.60
2019-03-01T19:10:31.091Z,13.40
2019-03-01T19:12:59.927Z,13.20
2019-03-01T19:15:29.250Z,13.20
2019-03-01T19:17:58.067Z,13.30
2019-03-01T19:20:27.319Z,13.00
2019-03-01T19:22:56.057Z,13.60
2019-03-01T19:25:25.453Z,13.20
2019-03-01T19:27:55.335Z,12.90
2019-03-01T19:30:24.041Z,12.60
2019-03-01T19:32:52.680Z,12.50
2019-03-01T19:35:21.264Z,12.70
2019-03-01T19:37:50.777Z,13.00
2019-03-01T19:40:19.471Z,12.80
2019-03-01T19:42:48.048Z,12.90
2019-03-01T19:45:16.971Z,12.70
2019-03-01T19:47:45.647Z,12.50
2019-03-01T19:50:16.490Z,13.00
2019-03-01T19:52:47.008Z,12.90
2019-03-01T19:55:15.492Z,12.50
2019-03-01T19:57:44.218Z,12.30
2019-03-01T20:00:18.128Z,12.50
2019-03-01T20:02:46.730Z,12.70
2019-03-01T20:05:16.938Z,12.60
2019-03-01T20:07:45.606Z,12.50
2019-03-01T20:10:16.017Z,12.40
2019-03-01T20:12:44.954Z,12.60
2019-03-01T20:15:15.819Z,12.80
2019-03-01T20:17:44.805Z,12.30
2019-03-01T20:20:14.554Z,12.40
2019-03-01T20:22:43.350Z,12.30
2019-03-01T20:25:12.694Z,11.90
2019-03-01T20:27:43.127Z,12.20
2019-03-01T20:30:19.386Z,12.30
2019-03-01T20:32:51.118Z,12.40
2019-03-01T20:35:18.377Z,12.20
2019-03-01T20:37:47.284Z,12.40
2019-03-01T20:40:16.018Z,12.40
2019-03-01T20:42:44.620Z,12.30
2019-03-01T20:45:34.626Z,12.20
2019-03-01T20:50:31.829Z,12.10
2019-03-01T20:53:19.926Z,12.20
2019-03-01T20:55:48.759Z,12.50
2019-03-01T20:58:39.590Z,12.50
2019-03-01T21:03:58.190Z,13.10
2019-03-01T21:06:46.098Z,12.60
2019-03-01T21:09:34.043Z,12.50
2019-03-01T21:12:21.955Z,12.60
2019-03-01T21:15:30.721Z,12.50
2019-03-01T21:18:34.174Z,12.30
2019-03-01T21:21:13.678Z,12.60
2019-03-01T21:23:54.715Z,12.40
2019-03-01T21:26:35.903Z,12.40
2019-03-01T21:31:59.447Z,13.00
2019-03-01T21:34:39.796Z,12.90
2019-03-01T21:37:21.304Z,12.50
2019-03-01T21:40:03.194Z,12.70
2019-03-01T21:42:44.331Z,12.60
2019-03-01T21:45:25.148Z,12.20
2019-03-01T21:48:06.068Z,12.70
2019-03-01T21:50:34.713Z,13.00
2019-03-01T21:53:22.599Z,12.50
2019-03-01T21:56:10.761Z,12.30
2019-03-01T21:58:59.036Z,12.10
2019-03-01T22:01:46.944Z,12.00
2019-03-01T22:04:37.380Z,12.10
2019-03-01T22:09:56.731Z,11.80
2019-03-01T22:12:43.305Z,12.00
2019-03-01T22:15:31.243Z,11.90
2019-03-01T22:18:20.363Z,11.60
2019-03-01T22:21:02.156Z,11.60
2019-03-01T22:23:42.728Z,11.50
2019-03-01T22:26:23.679Z,11.60
2019-03-01T22:29:05.409Z,11.60
2019-03-01T22:31:46.046Z,11.50
2019-03-01T22:34:27.475Z,11.70
2019-03-01T22:37:09.835Z,11.60
2019-03-01T22:39:38.467Z,11.60
2019-03-01T22:42:07.081Z,11.50
2019-03-01T22:44:55.041Z,11.30
2019-03-01T22:47:42.896Z,11.30
2019-03-01T22:50:30.789Z,11.20
2019-03-01T22:53:18.695Z,11.40
2019-03-01T22:56:08.563Z,11.40
2019-03-01T22:58:56.531Z,11.40
2019-03-01T23:07:17.173Z,11.30
2019-03-01T23:10:05.721Z,11.60
2019-03-01T23:12:34.363Z,11.60
2019-03-01T23:15:22.566Z,11.50
2019-03-01T23:17:51.229Z,11.60
2019-03-01T23:20:32.419Z,11.70
2019-03-01T23:23:01.288Z,11.80
2019-03-01T23:28:43.812Z,11.20
2019-03-01T23:34:11.127Z,11.70
2019-03-01T23:37:00.591Z,11.50
2019-03-01T23:42:05.247Z,11.20
2019-03-01T23:44:53.221Z,11.10
2019-03-01T23:47:41.284Z,11.00
2019-03-01T23:50:31.615Z,11.10
2019-03-01T23:55:54.709Z,11.20
