createdAt,value
2023-05-08T00:01:40.841Z,17.50
2023-05-08T00:04:07.971Z,17.50
2023-05-08T00:06:35.099Z,17.50
2023-05-08T00:09:02.044Z,17.50
2023-05-08T00:11:29.037Z,17.50
2023-05-08T00:13:56.047Z,17.50
2023-05-08T00:16:23.185Z,17.50
2023-05-08T00:18:50.253Z,17.50
2023-05-08T00:21:17.283Z,17.50
2023-05-08T00:23:44.242Z,17.50
2023-05-08T00:26:11.286Z,17.50
2023-05-08T00:28:38.357Z,17.50
2023-05-08T00:31:05.823Z,17.50
2023-05-08T00:33:33.053Z,17.50
2023-05-08T00:36:04.412Z,17.50
2023-05-08T00:38:32.437Z,17.50
2023-05-08T00:41:00.085Z,17.50
2023-05-08T00:43:28.559Z,17.50
2023-05-08T00:46:04.805Z,17.50
2023-05-08T00:48:34.521Z,17.50
2023-05-08T00:51:04.665Z,17.40
2023-05-08T00:53:36.104Z,17.40
2023-05-08T00:56:03.887Z,17.40
2023-05-08T00:58:32.685Z,17.30
2023-05-08T01:01:00.920Z,17.30
2023-05-08T01:03:28.793Z,17.40
2023-05-08T01:05:56.056Z,17.30
2023-05-08T01:08:23.793Z,17.30
2023-05-08T01:11:09.124Z,17.30
2023-05-08T01:13:51.570Z,17.20
2023-05-08T01:16:58.628Z,17.20
2023-05-08T01:19:50.912Z,17.10
2023-05-08T01:22:49.539Z,17.10
2023-05-08T01:25:28.429Z,17.00
2023-05-08T01:28:30.543Z,17.00
2023-05-08T01:31:26.258Z,17.00
2023-05-08T01:34:03.368Z,17.10
2023-05-08T01:36:57.764Z,17.00
2023-05-08T01:39:47.353Z,17.00
2023-05-08T01:42:35.557Z,17.00
2023-05-08T01:45:14.049Z,17.00
2023-05-08T01:47:42.290Z,17.00
2023-05-08T01:50:33.194Z,17.00
2023-05-08T01:53:08.160Z,17.00
2023-05-08T01:55:37.639Z,17.10
2023-05-08T01:58:10.646Z,17.00
2023-05-08T02:00:40.852Z,17.00
2023-05-08T02:03:10.907Z,17.00
2023-05-08T02:05:39.399Z,17.00
2023-05-08T02:08:11.363Z,17.00
2023-05-08T02:10:39.239Z,17.00
2023-05-08T02:13:07.546Z,17.00
2023-05-08T02:15:36.817Z,17.00
2023-05-08T02:18:07.258Z,16.90
2023-05-08T02:20:34.346Z,16.90
2023-05-08T02:23:02.940Z,17.00
2023-05-08T02:25:31.625Z,17.00
2023-05-08T02:27:59.212Z,16.90
2023-05-08T02:30:27.528Z,16.90
2023-05-08T02:32:59.673Z,16.90
2023-05-08T02:35:29.635Z,16.90
2023-05-08T02:37:57.542Z,16.90
2023-05-08T02:40:27.978Z,16.90
2023-05-08T02:42:56.441Z,17.00
2023-05-08T02:45:32.764Z,17.00
2023-05-08T02:48:06.455Z,17.00
2023-05-08T02:50:46.157Z,16.90
2023-05-08T02:53:20.364Z,16.90
2023-05-08T02:55:53.032Z,16.80
2023-05-08T02:58:31.401Z,16.80
2023-05-08T03:01:11.410Z,16.80
2023-05-08T03:03:41.707Z,16.80
2023-05-08T03:06:14.764Z,16.80
2023-05-08T03:08:43.430Z,16.80
2023-05-08T03:11:16.018Z,16.90
2023-05-08T03:13:46.898Z,16.90
2023-05-08T03:16:20.463Z,16.90
2023-05-08T03:19:07.525Z,17.00
2023-05-08T03:21:38.067Z,17.00
2023-05-08T03:24:07.290Z,16.90
2023-05-08T03:26:34.598Z,17.00
2023-05-08T03:29:02.727Z,16.90
2023-05-08T03:31:34.411Z,16.90
2023-05-08T03:34:03.091Z,16.90
2023-05-08T03:36:31.076Z,16.90
2023-05-08T03:39:00.247Z,16.90
2023-05-08T03:41:27.616Z,16.90
2023-05-08T03:43:57.233Z,16.90
2023-05-08T03:46:25.859Z,16.90
2023-05-08T03:48:54.462Z,16.80
2023-05-08T03:51:22.605Z,16.80
2023-05-08T03:53:50.866Z,16.80
2023-05-08T03:56:18.676Z,16.80
2023-05-08T03:58:57.231Z,16.80
2023-05-08T04:01:43.247Z,16.80
2023-05-08T04:04:17.721Z,16.80
2023-05-08T04:06:50.745Z,16.80
2023-05-08T04:09:34.669Z,16.80
2023-05-08T04:12:31.627Z,16.90
2023-05-08T04:15:14.294Z,16.80
2023-05-08T04:17:50.203Z,16.90
2023-05-08T04:20:22.489Z,16.90
2023-05-08T04:22:53.436Z,16.90
2023-05-08T04:25:23.690Z,16.80
2023-05-08T04:27:53.248Z,16.90
2023-05-08T04:30:22.896Z,16.90
2023-05-08T04:32:51.743Z,16.90
2023-05-08T04:35:19.824Z,16.90
2023-05-08T04:37:48.454Z,16.90
2023-05-08T04:40:16.725Z,16.90
2023-05-08T04:42:47.601Z,17.00
2023-05-08T04:45:17.630Z,16.90
2023-05-08T04:47:44.841Z,17.00
2023-05-08T04:50:12.304Z,17.00
2023-05-08T04:52:39.364Z,17.00
2023-05-08T04:55:07.530Z,17.00
2023-05-08T04:57:36.864Z,17.10
2023-05-08T05:00:05.368Z,17.00
2023-05-08T05:02:36.555Z,17.10
2023-05-08T05:05:03.829Z,17.10
2023-05-08T05:07:30.853Z,17.10
2023-05-08T05:09:57.797Z,17.10
2023-05-08T05:12:25.053Z,17.20
2023-05-08T05:14:52.523Z,17.20
2023-05-08T05:17:19.662Z,17.20
2023-05-08T05:19:47.307Z,17.30
2023-05-08T05:22:14.422Z,17.30
2023-05-08T05:24:41.849Z,17.30
2023-05-08T05:27:08.941Z,17.30
2023-05-08T05:29:36.183Z,17.20
2023-05-08T05:32:03.319Z,17.30
2023-05-08T05:34:30.683Z,17.30
2023-05-08T05:36:58.092Z,17.40
2023-05-08T05:39:25.615Z,17.40
2023-05-08T05:41:52.722Z,17.50
2023-05-08T05:44:19.894Z,17.50
2023-05-08T05:46:48.105Z,17.50
2023-05-08T05:49:15.277Z,17.50
2023-05-08T05:51:42.804Z,17.50
2023-05-08T05:54:10.040Z,17.50
2023-05-08T05:56:37.573Z,17.50
2023-05-08T05:59:05.315Z,17.50
2023-05-08T06:01:32.735Z,17.50
2023-05-08T06:03:59.824Z,17.50
2023-05-08T06:06:27.261Z,17.50
2023-05-08T06:08:54.462Z,17.50
2023-05-08T06:11:23.627Z,17.50
2023-05-08T06:13:50.891Z,17.40
2023-05-08T06:16:20.914Z,17.50
2023-05-08T06:18:48.000Z,17.40
2023-05-08T06:21:15.058Z,17.40
2023-05-08T06:23:43.141Z,17.40
2023-05-08T06:26:10.299Z,17.40
2023-05-08T06:28:37.441Z,17.50
2023-05-08T06:31:04.659Z,17.50
2023-05-08T06:33:31.778Z,17.50
2023-05-08T06:35:58.739Z,17.50
2023-05-08T06:38:25.829Z,17.60
2023-05-08T06:40:54.088Z,17.80
2023-05-08T06:43:21.832Z,17.90
2023-05-08T06:45:48.890Z,18.00
2023-05-08T06:48:15.865Z,18.00
2023-05-08T06:50:43.420Z,18.10
2023-05-08T06:53:10.492Z,18.30
2023-05-08T06:55:37.458Z,18.30
2023-05-08T06:58:04.807Z,18.40
2023-05-08T07:00:31.903Z,18.50
2023-05-08T07:02:58.961Z,18.60
2023-05-08T07:05:26.256Z,18.70
2023-05-08T07:07:54.265Z,18.90
2023-05-08T07:10:24.301Z,19.00
2023-05-08T07:12:51.572Z,19.10
2023-05-08T07:17:51.630Z,19.20
2023-05-08T07:20:18.606Z,19.20
2023-05-08T07:22:45.530Z,19.20
2023-05-08T07:25:13.237Z,19.10
2023-05-08T07:27:40.462Z,19.10
2023-05-08T07:30:08.148Z,19.00
2023-05-08T07:32:35.622Z,18.90
2023-05-08T07:35:03.765Z,18.90
2023-05-08T07:37:30.834Z,18.80
2023-05-08T07:39:57.809Z,18.70
2023-05-08T07:42:24.816Z,18.70
2023-05-08T07:44:54.769Z,18.60
2023-05-08T07:47:22.986Z,18.60
2023-05-08T07:49:50.128Z,18.60
2023-05-08T07:52:17.644Z,18.60
2023-05-08T07:54:44.653Z,18.70
2023-05-08T07:57:11.781Z,18.70
2023-05-08T07:59:39.087Z,18.70
2023-05-08T08:02:07.392Z,18.70
2023-05-08T08:04:34.609Z,18.80
2023-05-08T08:07:04.318Z,18.80
2023-05-08T08:09:32.374Z,18.90
2023-05-08T08:11:59.442Z,19.00
2023-05-08T08:14:26.484Z,19.10
2023-05-08T08:16:53.520Z,19.20
2023-05-08T08:19:20.469Z,19.20
2023-05-08T08:21:47.548Z,19.30
2023-05-08T08:24:14.555Z,19.40
2023-05-08T08:26:41.513Z,19.50
2023-05-08T08:29:08.485Z,19.60
2023-05-08T08:31:35.709Z,19.70
2023-05-08T08:34:02.773Z,19.70
2023-05-08T08:36:29.834Z,19.80
2023-05-08T08:38:56.763Z,19.90
2023-05-08T08:41:23.747Z,20.00
2023-05-08T08:43:50.924Z,20.20
2023-05-08T08:46:23.891Z,20.30
2023-05-08T08:48:53.354Z,20.40
2023-05-08T08:51:32.783Z,20.60
2023-05-08T08:54:09.139Z,20.70
2023-05-08T08:56:39.451Z,20.90
2023-05-08T08:59:08.850Z,21.20
2023-05-08T09:01:38.626Z,21.40
2023-05-08T09:04:06.102Z,21.60
2023-05-08T09:06:37.578Z,21.70
2023-05-08T09:09:05.692Z,21.70
2023-05-08T09:11:33.158Z,21.70
2023-05-08T09:14:00.212Z,21.60
2023-05-08T09:16:28.597Z,21.70
2023-05-08T09:18:55.865Z,21.70
2023-05-08T09:21:23.448Z,21.70
2023-05-08T09:23:57.724Z,21.70
2023-05-08T09:26:36.133Z,21.70
2023-05-08T09:29:20.754Z,21.60
2023-05-08T09:31:53.305Z,21.50
2023-05-08T09:34:24.943Z,21.50
2023-05-08T09:36:52.208Z,21.50
2023-05-08T09:39:28.342Z,21.60
2023-05-08T09:42:02.125Z,21.70
2023-05-08T09:44:29.454Z,21.90
2023-05-08T09:47:17.622Z,22.00
2023-05-08T09:49:57.384Z,22.10
2023-05-08T09:52:25.011Z,22.10
2023-05-08T09:55:09.868Z,22.10
2023-05-08T09:57:39.580Z,22.20
2023-05-08T10:00:14.223Z,22.10
2023-05-08T10:02:53.583Z,22.10
2023-05-08T10:05:23.844Z,22.10
2023-05-08T10:07:51.256Z,22.00
2023-05-08T10:10:28.975Z,22.00
2023-05-08T10:12:57.682Z,22.00
2023-05-08T10:15:31.965Z,22.00
2023-05-08T10:18:07.388Z,22.10
2023-05-08T10:20:37.896Z,22.20
2023-05-08T10:23:11.325Z,22.30
2023-05-08T10:25:45.036Z,22.40
2023-05-08T10:28:33.631Z,22.60
2023-05-08T10:31:03.176Z,22.70
2023-05-08T10:33:34.322Z,23.10
2023-05-08T10:36:01.598Z,23.40
2023-05-08T10:38:30.747Z,23.70
2023-05-08T10:41:01.519Z,24.10
2023-05-08T10:43:31.145Z,24.50
2023-05-08T10:46:01.149Z,24.80
2023-05-08T10:48:50.498Z,24.90
2023-05-08T10:51:51.509Z,25.40
2023-05-08T10:54:24.664Z,27.00
2023-05-08T10:56:51.842Z,28.50
2023-05-08T10:59:21.214Z,29.10
2023-05-08T11:01:49.434Z,30.30
2023-05-08T11:04:23.688Z,31.20
2023-05-08T11:06:54.380Z,31.90
2023-05-08T11:09:29.562Z,32.40
2023-05-08T11:12:20.850Z,32.60
2023-05-08T11:14:56.671Z,33.50
2023-05-08T11:17:25.170Z,34.20
2023-05-08T11:20:04.146Z,34.00
2023-05-08T11:22:32.884Z,33.40
2023-05-08T11:25:05.440Z,32.90
2023-05-08T11:27:36.693Z,32.70
2023-05-08T11:30:19.090Z,33.60
2023-05-08T11:33:13.469Z,34.80
2023-05-08T11:36:00.156Z,35.70
2023-05-08T11:38:31.707Z,36.10
2023-05-08T11:41:06.931Z,36.70
2023-05-08T11:43:34.059Z,37.90
2023-05-08T11:46:04.532Z,38.90
2023-05-08T11:48:32.947Z,39.70
2023-05-08T11:51:00.550Z,40.20
2023-05-08T11:53:28.145Z,40.20
2023-05-08T11:55:55.771Z,39.30
2023-05-08T11:58:23.203Z,38.10
2023-05-08T12:00:50.481Z,37.00
2023-05-08T12:03:19.853Z,36.60
2023-05-08T12:05:47.966Z,37.10
2023-05-08T12:08:16.540Z,37.70
2023-05-08T12:10:46.952Z,38.40
2023-05-08T12:13:18.758Z,38.30
2023-05-08T12:15:49.746Z,37.40
2023-05-08T12:18:18.242Z,36.40
2023-05-08T12:20:45.929Z,35.40
2023-05-08T12:23:13.144Z,35.00
2023-05-08T12:25:40.756Z,35.60
2023-05-08T12:28:08.074Z,35.60
2023-05-08T12:30:35.502Z,35.20
2023-05-08T12:33:04.891Z,34.60
2023-05-08T12:35:32.867Z,34.20
2023-05-08T12:38:04.053Z,33.70
2023-05-08T12:40:33.317Z,33.20
2023-05-08T12:43:04.417Z,32.80
2023-05-08T12:45:39.555Z,32.30
2023-05-08T12:48:11.569Z,31.80
2023-05-08T12:50:39.355Z,31.30
2023-05-08T12:53:08.300Z,30.80
2023-05-08T12:55:37.774Z,30.20
2023-05-08T12:58:15.679Z,29.80
2023-05-08T13:00:44.032Z,29.20
2023-05-08T13:03:13.057Z,28.70
2023-05-08T13:05:44.886Z,28.40
2023-05-08T13:08:12.093Z,28.00
2023-05-08T13:10:48.064Z,27.60
2023-05-08T13:13:20.693Z,27.50
2023-05-08T13:15:48.924Z,27.30
2023-05-08T13:18:17.068Z,27.10
2023-05-08T13:20:44.494Z,26.70
2023-05-08T13:23:11.513Z,26.20
2023-05-08T13:25:40.319Z,25.90
2023-05-08T13:28:08.533Z,25.50
2023-05-08T13:30:36.765Z,25.30
2023-05-08T13:33:05.153Z,25.00
2023-05-08T13:35:33.461Z,24.70
2023-05-08T13:38:00.938Z,24.50
2023-05-08T13:40:28.257Z,24.40
2023-05-08T13:42:55.327Z,24.20
2023-05-08T13:45:22.521Z,24.10
2023-05-08T13:47:50.596Z,24.00
2023-05-08T13:50:21.731Z,24.00
2023-05-08T13:52:49.866Z,23.90
2023-05-08T13:55:20.790Z,23.90
2023-05-08T13:57:48.105Z,23.90
2023-05-08T14:00:15.535Z,23.90
2023-05-08T14:02:42.532Z,24.00
2023-05-08T14:05:10.064Z,24.10
2023-05-08T14:07:37.264Z,24.10
2023-05-08T14:10:04.787Z,24.20
2023-05-08T14:12:36.032Z,24.30
2023-05-08T14:15:04.971Z,24.40
2023-05-08T14:17:32.114Z,24.30
2023-05-08T14:20:00.397Z,24.20
2023-05-08T14:22:27.451Z,24.30
2023-05-08T14:24:54.901Z,24.40
2023-05-08T14:27:22.009Z,24.50
2023-05-08T14:29:49.430Z,24.40
2023-05-08T14:32:16.385Z,24.50
2023-05-08T14:34:43.408Z,24.60
2023-05-08T14:37:11.485Z,24.70
2023-05-08T14:39:38.803Z,24.70
2023-05-08T14:42:22.160Z,24.70
2023-05-08T14:44:51.073Z,24.80
2023-05-08T14:47:18.377Z,25.00
2023-05-08T14:49:46.471Z,25.20
2023-05-08T14:52:13.902Z,25.50
2023-05-08T14:54:41.136Z,25.70
2023-05-08T14:57:08.311Z,25.90
2023-05-08T14:59:35.302Z,26.30
2023-05-08T15:02:02.850Z,26.60
2023-05-08T15:04:30.241Z,27.10
2023-05-08T15:06:57.337Z,27.50
2023-05-08T15:09:24.617Z,27.60
2023-05-08T15:11:51.604Z,27.60
2023-05-08T15:14:18.552Z,27.80
2023-05-08T15:16:45.674Z,27.60
2023-05-08T15:19:12.677Z,27.50
2023-05-08T15:21:40.254Z,27.20
2023-05-08T15:24:08.422Z,27.00
2023-05-08T15:26:35.682Z,26.60
2023-05-08T15:29:02.921Z,26.30
2023-05-08T15:31:29.875Z,26.00
2023-05-08T15:33:57.367Z,25.80
2023-05-08T15:36:28.172Z,25.60
2023-05-08T15:38:55.686Z,25.50
2023-05-08T15:41:23.072Z,25.40
2023-05-08T15:43:50.162Z,25.30
2023-05-08T15:46:17.825Z,25.20
2023-05-08T15:48:45.055Z,25.00
2023-05-08T15:51:13.204Z,24.90
2023-05-08T15:53:40.520Z,24.70
2023-05-08T15:56:08.132Z,24.70
2023-05-08T15:58:37.170Z,24.50
2023-05-08T16:01:05.256Z,24.40
2023-05-08T16:03:33.850Z,24.30
2023-05-08T16:06:01.598Z,24.20
2023-05-08T16:08:32.462Z,24.10
2023-05-08T16:10:59.395Z,24.00
2023-05-08T16:13:26.754Z,23.90
2023-05-08T16:15:54.126Z,23.80
2023-05-08T16:18:21.173Z,23.70
2023-05-08T16:20:48.174Z,23.70
2023-05-08T16:23:15.427Z,23.60
2023-05-08T16:25:42.486Z,23.50
2023-05-08T16:28:09.414Z,23.40
2023-05-08T16:30:36.369Z,23.30
2023-05-08T16:33:03.545Z,23.30
2023-05-08T16:35:30.903Z,23.10
2023-05-08T16:37:58.045Z,23.10
2023-05-08T16:40:25.188Z,23.10
2023-05-08T16:42:52.581Z,23.00
2023-05-08T16:45:19.630Z,22.90
2023-05-08T16:47:46.681Z,22.90
2023-05-08T16:50:13.785Z,22.80
2023-05-08T16:52:40.815Z,22.70
2023-05-08T16:55:08.546Z,22.60
2023-05-08T16:57:35.757Z,22.50
2023-05-08T17:00:04.673Z,22.40
2023-05-08T17:02:32.104Z,22.30
2023-05-08T17:04:59.241Z,22.30
2023-05-08T17:07:26.223Z,22.20
2023-05-08T17:09:58.147Z,22.20
2023-05-08T17:12:25.642Z,22.10
2023-05-08T17:14:52.922Z,22.00
2023-05-08T17:17:19.922Z,21.90
2023-05-08T17:19:46.965Z,21.90
2023-05-08T17:22:14.181Z,21.80
2023-05-08T17:24:41.287Z,21.70
2023-05-08T17:27:08.581Z,21.70
2023-05-08T17:29:35.884Z,21.70
2023-05-08T17:32:03.016Z,21.70
2023-05-08T17:34:30.045Z,21.70
2023-05-08T17:36:57.138Z,21.60
2023-05-08T17:39:24.433Z,21.60
2023-05-08T17:41:52.041Z,21.50
2023-05-08T17:44:19.594Z,21.50
2023-05-08T17:46:49.211Z,21.40
2023-05-08T17:49:19.287Z,21.40
2023-05-08T17:51:46.810Z,21.30
2023-05-08T17:54:16.878Z,21.30
2023-05-08T17:56:44.983Z,21.20
2023-05-08T17:59:11.953Z,21.20
2023-05-08T18:01:39.038Z,21.10
2023-05-08T18:04:06.954Z,21.10
2023-05-08T18:06:34.500Z,21.00
2023-05-08T18:09:02.388Z,21.00
2023-05-08T18:11:29.306Z,20.90
2023-05-08T18:13:56.397Z,20.90
2023-05-08T18:16:23.472Z,20.80
2023-05-08T18:18:50.861Z,20.80
2023-05-08T18:21:24.210Z,20.80
2023-05-08T18:24:03.043Z,20.70
2023-05-08T18:26:35.938Z,20.70
2023-05-08T18:29:06.538Z,20.60
2023-05-08T18:31:34.768Z,20.60
2023-05-08T18:34:02.192Z,20.60
2023-05-08T18:36:29.188Z,20.50
2023-05-08T18:38:56.137Z,20.40
2023-05-08T18:41:23.166Z,20.40
2023-05-08T18:43:50.152Z,20.30
2023-05-08T18:46:17.955Z,20.30
2023-05-08T18:48:45.142Z,20.20
2023-05-08T18:51:12.807Z,20.10
2023-05-08T18:53:40.828Z,20.00
2023-05-08T18:56:07.903Z,20.00
2023-05-08T18:58:35.326Z,20.00
2023-05-08T19:01:02.413Z,19.90
2023-05-08T19:03:29.659Z,19.90
2023-05-08T19:05:58.732Z,19.80
2023-05-08T19:08:25.815Z,19.80
2023-05-08T19:10:53.011Z,19.70
2023-05-08T19:13:20.064Z,19.60
2023-05-08T19:15:50.439Z,19.60
2023-05-08T19:18:18.178Z,19.60
2023-05-08T19:20:45.340Z,19.50
2023-05-08T19:23:12.438Z,19.50
2023-05-08T19:25:39.499Z,19.50
2023-05-08T19:28:06.424Z,19.40
2023-05-08T19:30:33.441Z,19.30
2023-05-08T19:33:00.395Z,19.30
2023-05-08T19:35:27.657Z,19.30
2023-05-08T19:37:54.651Z,19.30
2023-05-08T19:40:21.811Z,19.10
2023-05-08T19:42:48.794Z,19.00
2023-05-08T19:45:19.131Z,19.00
2023-05-08T19:47:49.609Z,19.00
2023-05-08T19:50:19.375Z,19.10
2023-05-08T19:52:47.887Z,19.10
2023-05-08T19:55:16.300Z,19.10
2023-05-08T19:57:43.284Z,19.10
2023-05-08T20:00:11.871Z,19.10
2023-05-08T20:02:39.474Z,19.00
2023-05-08T20:07:36.741Z,19.00
2023-05-08T20:10:04.457Z,19.00
2023-05-08T20:12:31.474Z,19.10
2023-05-08T20:14:59.517Z,19.10
2023-05-08T20:17:26.865Z,19.10
2023-05-08T20:19:53.864Z,19.10
2023-05-08T20:22:20.874Z,19.10
2023-05-08T20:24:48.362Z,19.00
2023-05-08T20:27:15.650Z,19.00
2023-05-08T20:29:43.149Z,19.00
2023-05-08T20:32:15.005Z,19.00
2023-05-08T20:34:42.180Z,19.00
2023-05-08T20:37:10.092Z,19.00
2023-05-08T20:39:40.131Z,19.00
2023-05-08T20:42:07.097Z,19.00
2023-05-08T20:44:34.069Z,19.00
2023-05-08T20:47:02.069Z,18.90
2023-05-08T20:49:29.027Z,18.90
2023-05-08T20:51:56.110Z,18.90
2023-05-08T20:54:23.276Z,18.90
2023-05-08T20:56:50.321Z,18.80
2023-05-08T20:59:19.850Z,18.80
2023-05-08T21:01:47.914Z,18.80
2023-05-08T21:04:15.526Z,18.70
2023-05-08T21:06:42.501Z,18.70
2023-05-08T21:09:09.475Z,18.70
2023-05-08T21:11:36.692Z,18.70
2023-05-08T21:14:03.974Z,18.60
2023-05-08T21:16:31.278Z,18.60
2023-05-08T21:18:58.566Z,18.60
2023-05-08T21:21:25.632Z,18.60
2023-05-08T21:23:52.918Z,18.60
2023-05-08T21:26:21.055Z,18.60
2023-05-08T21:28:48.123Z,18.50
2023-05-08T21:31:15.095Z,18.50
2023-05-08T21:33:42.077Z,18.50
2023-05-08T21:36:09.156Z,18.50
2023-05-08T21:38:36.122Z,18.50
2023-05-08T21:41:09.814Z,18.40
2023-05-08T21:43:37.415Z,18.30
2023-05-08T21:46:06.502Z,18.30
2023-05-08T21:48:34.469Z,18.20
2023-05-08T21:51:01.967Z,18.20
2023-05-08T21:53:29.131Z,18.10
2023-05-08T21:55:56.086Z,18.10
2023-05-08T21:58:23.109Z,18.10
2023-05-08T22:00:50.686Z,18.10
2023-05-08T22:03:18.393Z,18.10
2023-05-08T22:05:45.965Z,18.10
2023-05-08T22:08:13.194Z,18.00
2023-05-08T22:10:44.131Z,18.10
2023-05-08T22:13:13.581Z,18.10
2023-05-08T22:15:41.296Z,18.00
2023-05-08T22:18:08.273Z,18.00
2023-05-08T22:20:35.494Z,18.00
2023-05-08T22:23:02.745Z,17.90
2023-05-08T22:25:30.464Z,17.90
2023-05-08T22:27:57.444Z,17.90
2023-05-08T22:30:24.384Z,17.90
2023-05-08T22:32:57.295Z,17.90
2023-05-08T22:35:25.862Z,17.90
2023-05-08T22:37:53.849Z,17.80
2023-05-08T22:40:21.727Z,17.70
2023-05-08T22:42:51.296Z,17.70
2023-05-08T22:45:18.519Z,17.60
2023-05-08T22:47:46.006Z,17.60
2023-05-08T22:50:13.010Z,17.60
2023-05-08T22:52:40.286Z,17.50
2023-05-08T22:55:07.948Z,17.60
2023-05-08T22:57:35.007Z,17.50
2023-05-08T23:00:02.069Z,17.50
2023-05-08T23:02:33.697Z,17.50
2023-05-08T23:05:02.015Z,17.40
2023-05-08T23:07:29.402Z,17.40
2023-05-08T23:09:56.387Z,17.40
2023-05-08T23:12:23.348Z,17.30
2023-05-08T23:14:50.355Z,17.30
2023-05-08T23:17:17.611Z,17.30
2023-05-08T23:19:45.836Z,17.30
2023-05-08T23:22:12.763Z,17.30
2023-05-08T23:24:40.072Z,17.30
2023-05-08T23:27:07.001Z,17.30
2023-05-08T23:29:33.949Z,17.30
2023-05-08T23:32:01.436Z,17.30
2023-05-08T23:34:28.464Z,17.30
2023-05-08T23:36:55.704Z,17.30
2023-05-08T23:39:22.685Z,17.30
2023-05-08T23:41:49.598Z,17.40
2023-05-08T23:44:17.483Z,17.40
2023-05-08T23:46:44.448Z,17.30
2023-05-08T23:49:11.536Z,17.30
2023-05-08T23:51:38.577Z,17.40
2023-05-08T23:54:05.856Z,17.40
2023-05-08T23:56:33.085Z,17.40
2023-05-08T23:59:00.039Z,17.40
