createdAt,value
2018-12-21T00:00:07.690Z,0
2018-12-21T00:02:07.726Z,0
2018-12-21T00:03:07.734Z,0
2018-12-21T00:04:22.508Z,0
2018-12-21T00:05:22.426Z,0
2018-12-21T00:06:22.441Z,0
2018-12-21T00:07:07.794Z,0
2018-12-21T00:08:07.916Z,0
2018-12-21T00:09:07.827Z,0
2018-12-21T00:10:07.840Z,0
2018-12-21T00:11:22.521Z,0
2018-12-21T00:12:07.878Z,0
2018-12-21T00:13:07.890Z,0
2018-12-21T00:14:07.915Z,0
2018-12-21T00:15:07.916Z,0
2018-12-21T00:16:07.929Z,0
2018-12-21T00:17:07.948Z,0
2018-12-21T00:18:07.966Z,0
2018-12-21T00:19:22.643Z,0
2018-12-21T00:21:08.012Z,0
2018-12-21T00:22:22.686Z,0
2018-12-21T00:23:22.701Z,0
2018-12-21T00:24:08.163Z,0
2018-12-21T00:25:08.071Z,0
2018-12-21T00:26:22.760Z,0
2018-12-21T00:27:22.873Z,0
2018-12-21T00:28:08.116Z,0
2018-12-21T00:29:08.133Z,0
2018-12-21T00:30:08.159Z,0
2018-12-21T00:31:08.166Z,0
2018-12-21T00:32:08.186Z,0
2018-12-21T00:33:08.193Z,0
2018-12-21T00:34:08.212Z,0
2018-12-21T00:35:22.889Z,0
2018-12-21T00:36:22.902Z,0
2018-12-21T00:37:08.256Z,0
2018-12-21T00:38:10.436Z,0
2018-12-21T00:39:08.292Z,0
2018-12-21T00:40:08.309Z,0
2018-12-21T00:42:22.995Z,0
2018-12-21T00:43:08.416Z,0
2018-12-21T00:44:08.359Z,0
2018-12-21T00:45:08.385Z,0
2018-12-21T00:46:08.393Z,0
2018-12-21T00:47:08.404Z,0
2018-12-21T00:48:23.090Z,0
2018-12-21T00:49:08.438Z,0
2018-12-21T00:50:23.167Z,0
2018-12-21T00:51:08.469Z,0
2018-12-21T00:52:23.145Z,0
2018-12-21T00:53:23.197Z,0
2018-12-21T00:54:08.517Z,0
2018-12-21T00:55:08.534Z,0
2018-12-21T00:56:08.547Z,0
2018-12-21T00:57:08.558Z,0
2018-12-21T00:58:08.578Z,0
2018-12-21T01:00:08.731Z,0
2018-12-21T01:01:08.640Z,0
2018-12-21T01:02:08.634Z,0
2018-12-21T01:03:09.280Z,0
2018-12-21T01:04:08.418Z,0
2018-12-21T01:05:23.351Z,0
2018-12-21T01:06:08.696Z,0
2018-12-21T01:07:23.373Z,0
2018-12-21T01:08:08.721Z,0
2018-12-21T01:09:08.740Z,0
2018-12-21T01:10:08.755Z,0
2018-12-21T01:11:08.775Z,0
2018-12-21T01:12:08.785Z,0
2018-12-21T01:14:23.478Z,0
2018-12-21T01:15:08.829Z,0
2018-12-21T01:16:08.848Z,0
2018-12-21T01:17:08.857Z,0
2018-12-21T01:19:08.892Z,0
2018-12-21T01:20:08.913Z,0
2018-12-21T01:21:08.918Z,0
2018-12-21T01:22:08.932Z,0
2018-12-21T01:23:09.076Z,0
2018-12-21T01:24:08.962Z,0
2018-12-21T01:25:23.642Z,0
2018-12-21T01:26:09.001Z,0
2018-12-21T01:27:09.024Z,0
2018-12-21T01:28:09.020Z,0
2018-12-21T01:29:09.041Z,0
2018-12-21T01:30:23.719Z,0
2018-12-21T01:31:09.071Z,0
2018-12-21T01:32:09.087Z,0
2018-12-21T01:33:09.102Z,0
2018-12-21T01:34:09.112Z,0
2018-12-21T01:35:09.126Z,0
2018-12-21T01:36:09.144Z,0
2018-12-21T01:37:09.161Z,0
2018-12-21T01:38:23.837Z,0
2018-12-21T01:39:09.191Z,0
2018-12-21T01:42:09.235Z,0
2018-12-21T01:43:09.245Z,0
2018-12-21T01:44:09.270Z,0
2018-12-21T01:45:09.282Z,0
2018-12-21T01:46:23.957Z,0
2018-12-21T01:47:09.407Z,0
2018-12-21T01:48:09.324Z,0
2018-12-21T01:49:09.348Z,0
2018-12-21T01:50:09.363Z,0
2018-12-21T01:51:09.370Z,0
2018-12-21T01:52:09.387Z,0
2018-12-21T01:53:09.422Z,0
2018-12-21T01:54:09.415Z,0
2018-12-21T01:55:09.431Z,0
2018-12-21T01:56:09.443Z,0
2018-12-21T01:57:09.463Z,0
2018-12-21T01:58:09.478Z,0
2018-12-21T01:59:09.490Z,0
2018-12-21T02:00:09.508Z,0
2018-12-21T02:01:09.612Z,0
2018-12-21T02:02:24.263Z,0
2018-12-21T02:03:09.651Z,0
2018-12-21T02:04:09.575Z,0
2018-12-21T02:05:09.579Z,0
2018-12-21T02:06:09.597Z,0
2018-12-21T02:07:24.279Z,0
2018-12-21T02:08:09.726Z,0
2018-12-21T02:09:09.641Z,0
2018-12-21T02:10:09.658Z,0
2018-12-21T02:11:09.678Z,0
2018-12-21T02:12:09.690Z,0
2018-12-21T02:13:24.365Z,0
2018-12-21T02:14:09.821Z,0
2018-12-21T02:15:24.405Z,0
2018-12-21T02:16:09.850Z,0
2018-12-21T02:17:24.428Z,0
2018-12-21T02:18:09.781Z,0
2018-12-21T02:19:09.804Z,0
2018-12-21T02:20:09.810Z,0
2018-12-21T02:21:09.824Z,0
2018-12-21T02:22:09.842Z,0
2018-12-21T02:23:09.855Z,0
2018-12-21T02:24:09.870Z,0
2018-12-21T02:25:09.895Z,0
2018-12-21T02:26:09.905Z,0
2018-12-21T02:27:24.581Z,0
2018-12-21T02:28:24.593Z,0
2018-12-21T02:29:09.945Z,0
2018-12-21T02:30:24.632Z,0
2018-12-21T02:31:09.977Z,0
2018-12-21T02:32:10.003Z,0
2018-12-21T02:33:10.015Z,0
2018-12-21T02:34:10.031Z,0
2018-12-21T02:35:10.058Z,0
2018-12-21T02:36:10.244Z,0
2018-12-21T02:37:10.089Z,0
2018-12-21T02:38:10.095Z,0
2018-12-21T02:39:10.105Z,0
2018-12-21T02:40:10.120Z,0
2018-12-21T02:41:24.793Z,0
2018-12-21T02:42:24.815Z,0
2018-12-21T02:44:10.186Z,0
2018-12-21T02:45:10.193Z,0
2018-12-21T02:46:24.902Z,0
2018-12-21T02:47:10.219Z,0
2018-12-21T02:48:10.245Z,0
2018-12-21T02:49:24.928Z,0
2018-12-21T02:50:10.269Z,0
2018-12-21T02:51:10.286Z,0
2018-12-21T02:53:10.321Z,0
2018-12-21T02:54:10.334Z,0
2018-12-21T02:55:10.343Z,0
2018-12-21T02:56:10.364Z,0
2018-12-21T02:57:10.373Z,0
2018-12-21T02:59:10.178Z,0
2018-12-21T03:00:10.431Z,0
2018-12-21T03:01:10.447Z,0
2018-12-21T03:02:25.114Z,0
2018-12-21T03:03:25.139Z,0
2018-12-21T03:04:10.501Z,0
2018-12-21T03:05:25.162Z,0
2018-12-21T03:06:10.515Z,0
2018-12-21T03:08:10.560Z,0
2018-12-21T03:09:10.558Z,0
2018-12-21T03:10:10.705Z,0
2018-12-21T03:11:25.256Z,0
2018-12-21T03:12:10.754Z,0
2018-12-21T03:13:10.619Z,0
2018-12-21T03:14:10.765Z,0
2018-12-21T03:16:25.328Z,0
2018-12-21T03:17:25.351Z,0
2018-12-21T03:19:10.718Z,0
2018-12-21T03:20:10.749Z,0
2018-12-21T03:21:25.417Z,0
2018-12-21T03:22:19.169Z,0
2018-12-21T03:23:10.779Z,0
2018-12-21T03:24:10.796Z,0
2018-12-21T03:25:10.812Z,0
2018-12-21T03:26:10.829Z,0
2018-12-21T03:27:10.837Z,0
2018-12-21T03:28:10.879Z,0
2018-12-21T03:29:10.619Z,0
2018-12-21T03:30:10.888Z,0
2018-12-21T03:32:10.693Z,0
2018-12-21T03:33:10.941Z,0
2018-12-21T03:34:11.237Z,0
2018-12-21T03:35:10.984Z,0
2018-12-21T03:36:10.999Z,0
2018-12-21T03:37:25.660Z,0
2018-12-21T03:38:11.007Z,0
2018-12-21T03:39:11.032Z,0
2018-12-21T03:40:10.820Z,0
2018-12-21T03:41:11.050Z,0
2018-12-21T03:42:11.067Z,0
2018-12-21T03:43:11.087Z,0
2018-12-21T03:45:11.123Z,0
2018-12-21T03:46:25.798Z,0
2018-12-21T03:47:11.150Z,0
2018-12-21T03:48:11.244Z,0
2018-12-21T03:49:11.277Z,0
2018-12-21T03:50:25.858Z,0
2018-12-21T03:51:11.217Z,0
2018-12-21T03:53:11.240Z,0
2018-12-21T03:54:11.257Z,0
2018-12-21T03:55:11.283Z,0
2018-12-21T03:56:11.301Z,0
2018-12-21T03:57:11.299Z,0
2018-12-21T03:58:11.339Z,0
2018-12-21T03:59:11.330Z,0
2018-12-21T04:00:11.350Z,0
2018-12-21T04:01:11.371Z,0
2018-12-21T04:03:11.407Z,0
2018-12-21T04:05:11.458Z,0
2018-12-21T04:06:26.100Z,0
2018-12-21T04:07:11.613Z,0
2018-12-21T04:08:11.470Z,0
2018-12-21T04:09:11.489Z,0
2018-12-21T04:10:11.501Z,0
2018-12-21T04:11:11.519Z,0
2018-12-21T04:12:11.535Z,0
2018-12-21T04:13:26.216Z,0
2018-12-21T04:14:11.563Z,0
2018-12-21T04:15:11.581Z,0
2018-12-21T04:16:11.617Z,0
2018-12-21T04:17:11.620Z,0
2018-12-21T04:18:11.738Z,0
2018-12-21T04:19:26.306Z,0
2018-12-21T04:20:11.689Z,0
2018-12-21T04:22:11.701Z,0
2018-12-21T04:23:11.455Z,0
2018-12-21T04:24:26.378Z,0
2018-12-21T04:25:11.745Z,0
2018-12-21T04:26:11.752Z,0
2018-12-21T04:27:11.772Z,0
2018-12-21T04:28:11.796Z,0
2018-12-21T04:29:12.582Z,0
2018-12-21T04:31:26.491Z,0
2018-12-21T04:32:11.843Z,0
2018-12-21T04:33:11.861Z,0
2018-12-21T04:34:11.893Z,0
2018-12-21T04:35:11.890Z,0
2018-12-21T04:36:26.584Z,0
2018-12-21T04:37:11.955Z,0
2018-12-21T04:38:11.952Z,0
2018-12-21T04:39:11.955Z,0
2018-12-21T04:40:26.387Z,0
2018-12-21T04:41:11.985Z,0
2018-12-21T04:42:12.160Z,0
2018-12-21T04:43:12.012Z,0
2018-12-21T04:44:12.029Z,0
2018-12-21T04:45:12.066Z,0
2018-12-21T04:46:12.057Z,0
2018-12-21T04:47:12.075Z,0
2018-12-21T04:48:12.109Z,0
2018-12-21T04:49:12.112Z,0
2018-12-21T04:50:12.125Z,0
2018-12-21T04:51:26.799Z,0
2018-12-21T04:52:12.153Z,0
2018-12-21T04:53:12.165Z,0
2018-12-21T04:54:11.961Z,0
2018-12-21T04:55:12.202Z,0
2018-12-21T04:56:26.892Z,0
2018-12-21T04:57:12.233Z,0
2018-12-21T04:58:12.271Z,0
2018-12-21T04:59:14.552Z,0
2018-12-21T05:00:12.359Z,0
2018-12-21T05:01:12.307Z,0
2018-12-21T05:02:12.315Z,0
2018-12-21T05:03:26.988Z,0
2018-12-21T05:04:27.003Z,0
2018-12-21T05:05:12.359Z,0
2018-12-21T05:06:27.041Z,0
2018-12-21T05:07:19.729Z,0
2018-12-21T05:08:27.063Z,0
2018-12-21T05:09:12.468Z,0
2018-12-21T05:10:12.538Z,0
2018-12-21T05:11:12.457Z,0
2018-12-21T05:12:27.125Z,0
2018-12-21T05:13:12.476Z,0
2018-12-21T05:14:15.295Z,0
2018-12-21T05:15:12.526Z,0
2018-12-21T05:16:12.526Z,0
2018-12-21T05:17:12.546Z,0
2018-12-21T05:19:12.578Z,0
2018-12-21T05:20:12.591Z,0
2018-12-21T05:21:12.612Z,0
2018-12-21T05:22:12.629Z,0
2018-12-21T05:23:12.636Z,0
2018-12-21T05:24:12.653Z,0
2018-12-21T05:25:12.669Z,0
2018-12-21T05:27:27.365Z,0
2018-12-21T05:28:12.733Z,0
2018-12-21T05:29:12.733Z,0
2018-12-21T05:30:12.752Z,0
2018-12-21T05:31:12.769Z,0
2018-12-21T05:32:12.775Z,0
2018-12-21T05:33:12.854Z,0
2018-12-21T05:34:12.895Z,0
2018-12-21T05:35:12.834Z,0
2018-12-21T05:36:12.920Z,0
2018-12-21T05:37:12.858Z,0
2018-12-21T05:38:27.534Z,0
2018-12-21T05:39:12.886Z,0
2018-12-21T05:40:27.567Z,0
2018-12-21T05:41:12.916Z,0
2018-12-21T05:42:12.942Z,0
2018-12-21T05:43:12.949Z,0
2018-12-21T05:44:12.965Z,0
2018-12-21T05:45:12.984Z,0
2018-12-21T05:46:12.999Z,0
2018-12-21T05:47:13.068Z,0
2018-12-21T05:48:13.036Z,0
2018-12-21T05:49:13.048Z,0
2018-12-21T05:51:13.073Z,0
2018-12-21T05:52:13.091Z,0
2018-12-21T05:53:27.768Z,0
2018-12-21T05:54:13.122Z,0
2018-12-21T05:56:13.155Z,0
2018-12-21T05:57:13.167Z,0
2018-12-21T05:58:13.183Z,0
2018-12-21T05:59:27.877Z,0
2018-12-21T06:00:13.216Z,0
2018-12-21T06:01:13.233Z,0
2018-12-21T06:02:27.917Z,0
2018-12-21T06:03:13.262Z,0
2018-12-21T06:04:13.303Z,0
2018-12-21T06:05:13.297Z,0
2018-12-21T06:07:13.327Z,0
2018-12-21T06:08:13.342Z,0
2018-12-21T06:09:28.019Z,0
2018-12-21T06:10:13.375Z,0
2018-12-21T06:11:13.389Z,0
2018-12-21T06:12:13.409Z,0
2018-12-21T06:14:13.434Z,0
2018-12-21T06:15:28.114Z,0
2018-12-21T06:16:13.473Z,0
2018-12-21T06:17:13.482Z,0
2018-12-21T06:18:13.497Z,0
2018-12-21T06:19:14.777Z,0
2018-12-21T06:20:13.526Z,0
2018-12-21T06:21:13.645Z,0
2018-12-21T06:22:13.565Z,0
2018-12-21T06:23:31.586Z,0
2018-12-21T06:24:13.595Z,0
2018-12-21T06:25:13.646Z,0
2018-12-21T06:26:28.286Z,0
2018-12-21T06:27:13.637Z,0
2018-12-21T06:28:28.364Z,0
2018-12-21T06:29:13.773Z,0
2018-12-21T06:30:13.686Z,0
2018-12-21T06:31:28.363Z,0
2018-12-21T06:32:13.723Z,0
2018-12-21T06:33:13.734Z,0
2018-12-21T06:34:13.751Z,0
2018-12-21T06:35:13.767Z,0
2018-12-21T06:36:13.785Z,0
2018-12-21T06:37:28.562Z,0
2018-12-21T06:38:13.863Z,0
2018-12-21T06:39:13.827Z,0
2018-12-21T06:40:28.507Z,0
2018-12-21T06:41:13.859Z,0
2018-12-21T06:42:13.878Z,4
2018-12-21T06:43:13.894Z,4
2018-12-21T06:44:13.910Z,4
2018-12-21T06:45:13.922Z,4
2018-12-21T06:46:35.845Z,4
2018-12-21T06:47:28.615Z,0
2018-12-21T06:48:13.976Z,0
2018-12-21T06:49:13.982Z,0
2018-12-21T06:50:14.000Z,0
2018-12-21T06:51:13.775Z,0
2018-12-21T06:52:14.030Z,4
2018-12-21T06:53:22.639Z,4
2018-12-21T06:54:14.075Z,4
2018-12-21T06:57:14.108Z,8
2018-12-21T06:58:14.126Z,4
2018-12-21T06:59:14.150Z,4
2018-12-21T07:00:14.273Z,8
2018-12-21T07:01:14.176Z,4
2018-12-21T07:02:28.851Z,8
2018-12-21T07:03:21.748Z,8
2018-12-21T07:04:14.227Z,12
2018-12-21T07:05:14.241Z,12
2018-12-21T07:06:14.256Z,16
2018-12-21T07:07:14.269Z,12
2018-12-21T07:08:14.283Z,16
2018-12-21T07:09:14.300Z,20
2018-12-21T07:10:14.316Z,24
2018-12-21T07:11:14.331Z,24
2018-12-21T07:12:14.355Z,24
2018-12-21T07:13:29.027Z,24
2018-12-21T07:14:29.047Z,28
2018-12-21T07:15:14.398Z,32
2018-12-21T07:16:14.409Z,36
2018-12-21T07:18:14.449Z,48
2018-12-21T07:20:14.550Z,60
2018-12-21T07:21:14.487Z,72
2018-12-21T07:22:14.507Z,88
2018-12-21T07:23:14.518Z,92
2018-12-21T07:24:14.537Z,92
2018-12-21T07:25:14.551Z,92
2018-12-21T07:26:29.232Z,100
2018-12-21T07:27:14.587Z,104
2018-12-21T07:28:14.356Z,116
2018-12-21T07:30:14.633Z,144
2018-12-21T07:31:14.769Z,156
2018-12-21T07:32:14.661Z,168
2018-12-21T07:33:29.387Z,176
2018-12-21T07:34:30.846Z,188
2018-12-21T07:35:14.709Z,204
2018-12-21T07:36:16.117Z,224
2018-12-21T07:37:14.738Z,256
2018-12-21T07:38:14.758Z,280
2018-12-21T07:39:14.780Z,308
2018-12-21T07:40:14.794Z,336
2018-12-21T07:41:14.808Z,388
2018-12-21T07:42:14.821Z,456
2018-12-21T07:43:29.501Z,564
2018-12-21T07:44:29.513Z,640
2018-12-21T07:45:14.868Z,692
2018-12-21T07:46:14.651Z,740
2018-12-21T07:47:15.002Z,772
2018-12-21T07:48:29.578Z,812
2018-12-21T07:49:14.929Z,828
2018-12-21T07:50:29.619Z,864
2018-12-21T07:51:15.089Z,880
2018-12-21T07:52:14.976Z,884
2018-12-21T07:53:14.994Z,892
2018-12-21T07:54:15.006Z,888
2018-12-21T07:55:15.027Z,876
2018-12-21T07:56:15.039Z,876
2018-12-21T07:57:15.058Z,864
2018-12-21T07:58:15.078Z,864
2018-12-21T07:59:14.839Z,884
2018-12-21T08:00:15.102Z,904
2018-12-21T08:01:15.121Z,932
2018-12-21T08:02:29.796Z,964
2018-12-21T08:04:15.164Z,1004
2018-12-21T08:06:29.858Z,1064
2018-12-21T08:07:15.221Z,1096
2018-12-21T08:08:15.329Z,1136
2018-12-21T08:09:15.245Z,1188
2018-12-21T08:10:15.265Z,1276
2018-12-21T08:11:15.275Z,1324
2018-12-21T08:12:15.298Z,1312
2018-12-21T08:13:15.311Z,1276
2018-12-21T08:14:29.985Z,1240
2018-12-21T08:15:15.336Z,1236
2018-12-21T08:16:30.015Z,1232
2018-12-21T08:17:15.379Z,1228
2018-12-21T08:18:15.381Z,1232
2018-12-21T08:19:32.075Z,1260
2018-12-21T08:20:15.424Z,1284
2018-12-21T08:21:15.430Z,1304
2018-12-21T08:22:30.114Z,1316
2018-12-21T08:23:15.463Z,1300
2018-12-21T08:24:15.481Z,1276
2018-12-21T08:25:15.555Z,1248
2018-12-21T08:26:15.513Z,1220
2018-12-21T08:27:30.193Z,1196
2018-12-21T08:28:15.539Z,1192
2018-12-21T08:29:15.659Z,1188
2018-12-21T08:30:15.569Z,1204
2018-12-21T08:31:16.077Z,1244
2018-12-21T08:32:15.604Z,1288
2018-12-21T08:33:30.283Z,1348
2018-12-21T08:34:15.637Z,1388
2018-12-21T08:35:15.653Z,1452
2018-12-21T08:36:15.669Z,1516
2018-12-21T08:37:30.348Z,1596
2018-12-21T08:38:15.702Z,1616
2018-12-21T08:39:15.726Z,1616
2018-12-21T08:40:15.737Z,1616
2018-12-21T08:41:15.751Z,1592
2018-12-21T08:42:15.766Z,1588
2018-12-21T08:43:15.778Z,1596
2018-12-21T08:44:15.798Z,1592
2018-12-21T08:45:15.817Z,1588
2018-12-21T08:46:15.829Z,1572
2018-12-21T08:47:15.849Z,1536
2018-12-21T08:48:15.860Z,1480
2018-12-21T08:49:15.877Z,1404
2018-12-21T08:50:15.893Z,1324
2018-12-21T08:51:15.915Z,1280
2018-12-21T08:52:15.926Z,1268
2018-12-21T08:53:15.946Z,1260
2018-12-21T08:54:15.960Z,1252
2018-12-21T08:55:16.832Z,1244
2018-12-21T08:56:15.994Z,1248
2018-12-21T08:57:16.002Z,1272
2018-12-21T08:58:16.024Z,1312
2018-12-21T08:59:16.139Z,1360
2018-12-21T09:00:16.052Z,1412
2018-12-21T09:01:16.066Z,1456
2018-12-21T09:02:16.079Z,1488
2018-12-21T09:03:16.107Z,1496
2018-12-21T09:04:34.791Z,1504
2018-12-21T09:05:15.887Z,1504
2018-12-21T09:06:23.323Z,1492
2018-12-21T09:07:16.164Z,1492
2018-12-21T09:09:30.858Z,1512
2018-12-21T09:11:16.227Z,1576
2018-12-21T09:12:16.252Z,1628
2018-12-21T09:13:16.264Z,1704
2018-12-21T09:14:16.274Z,1792
2018-12-21T09:15:16.290Z,1876
2018-12-21T09:16:16.310Z,1944
2018-12-21T09:17:16.323Z,1976
2018-12-21T09:18:31.001Z,1960
2018-12-21T09:19:31.018Z,1924
2018-12-21T09:20:16.389Z,1904
2018-12-21T09:21:31.055Z,1888
2018-12-21T09:22:16.410Z,1888
2018-12-21T09:26:16.463Z,1920
2018-12-21T09:27:16.488Z,1896
2018-12-21T09:28:16.496Z,1884
2018-12-21T09:29:16.263Z,1888
2018-12-21T09:30:16.531Z,1904
2018-12-21T09:31:16.549Z,1912
2018-12-21T09:32:31.231Z,1904
2018-12-21T09:33:16.577Z,1900
2018-12-21T09:34:16.602Z,1900
2018-12-21T09:35:16.611Z,1912
2018-12-21T09:36:16.639Z,1928
2018-12-21T09:38:31.429Z,1980
2018-12-21T09:39:16.679Z,2008
2018-12-21T09:40:16.844Z,2056
2018-12-21T09:41:31.375Z,2124
2018-12-21T09:42:16.735Z,2172
2018-12-21T09:43:16.746Z,2236
2018-12-21T09:44:16.756Z,2288
2018-12-21T09:45:16.771Z,2340
2018-12-21T09:46:16.790Z,2384
2018-12-21T09:47:16.812Z,2408
2018-12-21T09:48:16.822Z,2444
2018-12-21T09:49:16.840Z,2468
2018-12-21T09:50:16.859Z,2464
2018-12-21T09:51:16.878Z,2448
2018-12-21T09:52:31.676Z,2448
2018-12-21T09:53:31.579Z,2476
2018-12-21T09:54:17.483Z,2520
2018-12-21T09:55:16.940Z,2576
2018-12-21T09:56:16.954Z,2640
2018-12-21T09:57:31.633Z,2732
2018-12-21T09:58:16.985Z,2796
2018-12-21T09:59:17.003Z,2880
2018-12-21T10:00:17.020Z,2964
2018-12-21T10:01:17.033Z,3040
2018-12-21T10:02:17.059Z,3096
2018-12-21T10:03:17.066Z,3112
2018-12-21T10:04:17.084Z,3104
2018-12-21T10:06:17.223Z,3216
2018-12-21T10:07:17.243Z,3296
2018-12-21T10:08:17.152Z,3344
2018-12-21T10:09:17.165Z,3388
2018-12-21T10:10:31.847Z,3464
2018-12-21T10:11:17.207Z,3488
2018-12-21T10:12:31.885Z,3460
2018-12-21T10:13:17.243Z,3440
2018-12-21T10:14:17.265Z,3424
2018-12-21T10:16:17.287Z,3444
2018-12-21T10:17:17.302Z,3432
2018-12-21T10:18:17.319Z,3428
2018-12-21T10:19:17.339Z,3400
2018-12-21T10:20:19.965Z,3340
2018-12-21T10:21:17.368Z,3280
2018-12-21T10:22:32.045Z,3176
2018-12-21T10:23:17.402Z,3100
2018-12-21T10:24:25.562Z,3048
2018-12-21T10:27:17.465Z,3300
2018-12-21T10:28:17.481Z,3416
2018-12-21T10:30:17.514Z,3556
2018-12-21T10:32:17.551Z,3636
2018-12-21T10:33:17.569Z,3600
2018-12-21T10:34:17.580Z,3468
2018-12-21T10:35:32.265Z,3296
2018-12-21T10:36:17.617Z,3260
2018-12-21T10:37:19.223Z,3288
2018-12-21T10:38:32.314Z,3320
2018-12-21T10:39:17.767Z,3336
2018-12-21T10:40:17.782Z,3344
2018-12-21T10:41:17.717Z,3308
2018-12-21T10:42:17.721Z,3224
2018-12-21T10:43:17.736Z,3132
2018-12-21T10:44:32.417Z,3068
2018-12-21T10:45:17.770Z,3068
2018-12-21T10:46:17.848Z,3140
2018-12-21T10:47:17.808Z,3268
2018-12-21T10:48:17.821Z,3428
2018-12-21T10:49:17.855Z,3540
2018-12-21T10:50:32.524Z,3600
2018-12-21T10:51:17.873Z,3600
2018-12-21T10:52:32.837Z,3524
2018-12-21T10:53:17.905Z,3460
2018-12-21T10:54:17.921Z,3332
2018-12-21T10:55:32.599Z,3116
2018-12-21T10:56:17.956Z,3000
2018-12-21T10:58:17.987Z,2820
2018-12-21T10:59:25.813Z,2784
2018-12-21T11:00:32.685Z,2824
2018-12-21T11:01:18.044Z,2888
2018-12-21T11:03:18.074Z,2952
2018-12-21T11:04:17.845Z,2832
2018-12-21T11:05:19.662Z,2700
2018-12-21T11:06:18.128Z,2596
2018-12-21T11:07:18.141Z,2436
2018-12-21T11:08:32.822Z,2196
2018-12-21T11:09:18.181Z,2092
2018-12-21T11:10:17.944Z,2036
2018-12-21T11:12:18.231Z,2060
2018-12-21T11:13:18.326Z,2092
2018-12-21T11:14:18.011Z,2116
2018-12-21T11:15:18.275Z,2064
2018-12-21T11:16:32.953Z,1904
2018-12-21T11:17:18.315Z,1804
2018-12-21T11:18:18.431Z,1740
2018-12-21T11:19:18.342Z,1752
2018-12-21T11:20:18.359Z,1840
2018-12-21T11:21:18.377Z,1972
2018-12-21T11:22:18.403Z,2144
2018-12-21T11:23:18.411Z,2316
2018-12-21T11:24:35.499Z,2476
2018-12-21T11:25:18.460Z,2524
2018-12-21T11:26:18.461Z,2544
2018-12-21T11:27:18.478Z,2536
2018-12-21T11:28:25.273Z,2552
2018-12-21T11:29:18.517Z,2608
2018-12-21T11:30:18.533Z,2680
2018-12-21T11:31:18.544Z,2744
2018-12-21T11:32:33.227Z,2728
2018-12-21T11:33:18.583Z,2676
2018-12-21T11:35:18.612Z,2468
2018-12-21T11:36:18.631Z,2328
2018-12-21T11:37:18.659Z,2200
2018-12-21T11:38:33.380Z,2080
2018-12-21T11:39:18.684Z,2044
2018-12-21T11:40:18.696Z,2052
2018-12-21T11:41:18.717Z,2052
2018-12-21T11:42:18.737Z,2004
2018-12-21T11:43:18.755Z,1956
2018-12-21T11:45:33.447Z,1836
2018-12-21T11:47:33.490Z,1788
2018-12-21T11:48:18.837Z,1784
2018-12-21T11:49:18.870Z,1756
2018-12-21T11:50:18.872Z,1696
2018-12-21T11:51:18.896Z,1620
2018-12-21T11:52:18.906Z,1544
2018-12-21T11:53:18.920Z,1488
2018-12-21T11:54:33.606Z,1440
2018-12-21T11:55:18.718Z,1420
2018-12-21T11:56:33.634Z,1388
2018-12-21T11:57:33.650Z,1348
2018-12-21T11:59:19.029Z,1280
2018-12-21T12:00:19.155Z,1256
2018-12-21T12:01:19.054Z,1228
2018-12-21T12:02:26.569Z,1248
2018-12-21T12:03:19.087Z,1280
2018-12-21T12:04:19.109Z,1304
2018-12-21T12:05:19.131Z,1304
2018-12-21T12:06:19.181Z,1316
2018-12-21T12:07:19.156Z,1332
2018-12-21T12:08:19.180Z,1368
2018-12-21T12:09:19.194Z,1424
2018-12-21T12:10:33.871Z,1504
2018-12-21T12:12:19.244Z,1520
2018-12-21T12:13:19.259Z,1540
2018-12-21T12:14:19.286Z,1544
2018-12-21T12:15:19.298Z,1576
2018-12-21T12:16:19.310Z,1616
2018-12-21T12:17:19.333Z,1620
2018-12-21T12:18:34.015Z,1636
2018-12-21T12:19:34.027Z,1652
2018-12-21T12:20:19.380Z,1652
2018-12-21T12:21:19.389Z,1628
2018-12-21T12:22:19.513Z,1584
2018-12-21T12:23:19.425Z,1508
2018-12-21T12:24:19.448Z,1436
2018-12-21T12:25:19.460Z,1416
2018-12-21T12:26:34.140Z,1408
2018-12-21T12:27:19.499Z,1396
2018-12-21T12:28:19.526Z,1340
2018-12-21T12:29:34.188Z,1180
2018-12-21T12:30:19.550Z,1064
2018-12-21T12:31:34.222Z,952
2018-12-21T12:32:34.239Z,928
2018-12-21T12:33:19.595Z,944
2018-12-21T12:34:19.619Z,988
2018-12-21T12:35:34.295Z,1040
2018-12-21T12:36:19.645Z,1064
2018-12-21T12:37:19.665Z,1080
2018-12-21T12:38:19.679Z,1080
2018-12-21T12:39:19.705Z,1068
2018-12-21T12:40:19.711Z,1044
2018-12-21T12:41:19.825Z,1004
2018-12-21T12:42:34.411Z,940
2018-12-21T12:44:34.442Z,716
2018-12-21T12:45:19.795Z,636
2018-12-21T12:46:19.815Z,576
2018-12-21T12:47:34.496Z,520
2018-12-21T12:48:19.854Z,508
2018-12-21T12:49:19.866Z,508
2018-12-21T12:51:34.558Z,512
2018-12-21T12:52:19.923Z,500
2018-12-21T12:53:19.934Z,472
2018-12-21T12:54:19.955Z,448
2018-12-21T12:56:19.986Z,420
2018-12-21T12:57:34.662Z,412
2018-12-21T12:58:20.020Z,412
2018-12-21T12:59:20.032Z,408
2018-12-21T13:00:20.056Z,400
2018-12-21T13:01:20.067Z,392
2018-12-21T13:02:34.746Z,392
2018-12-21T13:04:20.219Z,372
2018-12-21T13:05:20.134Z,376
2018-12-21T13:06:20.154Z,384
2018-12-21T13:07:34.825Z,396
2018-12-21T13:08:20.281Z,396
2018-12-21T13:09:20.198Z,400
2018-12-21T13:10:20.209Z,432
2018-12-21T13:11:20.237Z,464
2018-12-21T13:12:20.255Z,480
2018-12-21T13:13:20.259Z,476
2018-12-21T13:14:21.460Z,448
2018-12-21T13:15:20.316Z,420
2018-12-21T13:16:20.312Z,392
2018-12-21T13:18:20.345Z,376
2018-12-21T13:19:35.024Z,372
2018-12-21T13:20:20.378Z,364
2018-12-21T13:21:20.396Z,332
2018-12-21T13:22:35.074Z,324
2018-12-21T13:23:20.557Z,336
2018-12-21T13:24:20.443Z,348
2018-12-21T13:25:20.461Z,344
2018-12-21T13:26:20.476Z,360
2018-12-21T13:27:20.497Z,364
2018-12-21T13:28:20.513Z,368
2018-12-21T13:29:20.523Z,408
2018-12-21T13:30:20.546Z,388
2018-12-21T13:31:20.557Z,380
2018-12-21T13:32:20.580Z,400
2018-12-21T13:33:35.252Z,396
2018-12-21T13:34:20.610Z,364
2018-12-21T13:35:20.629Z,336
2018-12-21T13:36:20.657Z,364
2018-12-21T13:37:20.657Z,400
2018-12-21T13:38:20.676Z,384
2018-12-21T13:39:20.699Z,400
2018-12-21T13:41:20.719Z,464
2018-12-21T13:42:20.744Z,476
2018-12-21T13:43:20.762Z,460
2018-12-21T13:45:20.785Z,408
2018-12-21T13:46:20.807Z,388
2018-12-21T13:47:20.814Z,356
2018-12-21T13:48:20.833Z,340
2018-12-21T13:49:20.851Z,308
2018-12-21T13:50:20.864Z,300
2018-12-21T13:51:35.591Z,320
2018-12-21T13:52:20.901Z,348
2018-12-21T13:53:20.920Z,368
2018-12-21T13:54:35.591Z,376
2018-12-21T13:55:42.308Z,392
2018-12-21T13:56:20.959Z,372
2018-12-21T13:57:20.977Z,372
2018-12-21T13:58:21.013Z,344
2018-12-21T13:59:21.008Z,356
2018-12-21T14:00:21.033Z,340
2018-12-21T14:01:21.044Z,332
2018-12-21T14:02:21.064Z,328
2018-12-21T14:03:21.077Z,312
2018-12-21T14:04:35.752Z,292
2018-12-21T14:05:21.113Z,288
2018-12-21T14:09:21.170Z,208
2018-12-21T14:10:35.853Z,204
2018-12-21T14:11:20.958Z,192
2018-12-21T14:12:21.222Z,172
2018-12-21T14:13:21.235Z,168
2018-12-21T14:14:21.255Z,180
2018-12-21T14:15:21.266Z,152
2018-12-21T14:16:21.285Z,136
2018-12-21T14:17:21.300Z,144
2018-12-21T14:18:21.316Z,160
2018-12-21T14:19:21.330Z,164
2018-12-21T14:20:21.350Z,188
2018-12-21T14:21:36.024Z,172
2018-12-21T14:22:21.378Z,176
2018-12-21T14:23:21.396Z,180
2018-12-21T14:24:21.416Z,168
2018-12-21T14:25:28.562Z,156
2018-12-21T14:26:36.114Z,148
2018-12-21T14:27:21.460Z,132
2018-12-21T14:28:21.477Z,128
2018-12-21T14:29:21.492Z,120
2018-12-21T14:30:21.505Z,124
2018-12-21T14:31:36.190Z,132
2018-12-21T14:32:36.204Z,120
2018-12-21T14:34:21.646Z,128
2018-12-21T14:35:21.592Z,148
2018-12-21T14:36:23.297Z,132
2018-12-21T14:37:21.621Z,104
2018-12-21T14:39:36.312Z,80
2018-12-21T14:40:21.664Z,72
2018-12-21T14:41:21.441Z,72
2018-12-21T14:42:36.360Z,64
2018-12-21T14:43:21.725Z,52
2018-12-21T14:44:36.400Z,48
2018-12-21T14:45:21.829Z,44
2018-12-21T14:46:21.761Z,36
2018-12-21T14:47:21.875Z,40
2018-12-21T14:48:21.792Z,36
2018-12-21T14:49:21.814Z,28
2018-12-21T14:50:36.490Z,32
2018-12-21T14:51:36.503Z,32
2018-12-21T14:52:21.857Z,28
2018-12-21T14:53:21.871Z,28
2018-12-21T14:54:36.552Z,28
2018-12-21T14:55:21.914Z,28
2018-12-21T14:56:21.922Z,24
2018-12-21T14:57:36.608Z,24
2018-12-21T14:58:21.956Z,24
2018-12-21T14:59:21.981Z,20
2018-12-21T15:00:21.984Z,16
2018-12-21T15:01:22.004Z,20
2018-12-21T15:02:22.014Z,20
2018-12-21T15:03:36.711Z,16
2018-12-21T15:04:22.149Z,16
2018-12-21T15:05:36.728Z,12
2018-12-21T15:06:22.079Z,12
2018-12-21T15:07:36.758Z,8
2018-12-21T15:08:22.111Z,12
2018-12-21T15:10:22.148Z,8
2018-12-21T15:12:22.177Z,4
2018-12-21T15:13:22.292Z,4
2018-12-21T15:14:22.209Z,4