createdAt,value
2019-06-07T00:00:15.000Z,51.37
2019-06-07T00:01:15.000Z,51.41
2019-06-07T00:02:15.000Z,51.38
2019-06-07T00:03:15.000Z,51.36
2019-06-07T00:04:15.000Z,51.38
2019-06-07T00:05:15.000Z,51.38
2019-06-07T00:06:15.000Z,51.37
2019-06-07T00:07:15.000Z,51.37
2019-06-07T00:08:15.000Z,51.35
2019-06-07T00:09:16.000Z,51.33
2019-06-07T00:10:15.000Z,51.33
2019-06-07T00:11:15.000Z,51.35
2019-06-07T00:12:15.000Z,51.33
2019-06-07T00:13:15.000Z,51.32
2019-06-07T00:14:15.000Z,51.35
2019-06-07T00:15:15.000Z,51.33
2019-06-07T00:16:15.000Z,51.38
2019-06-07T00:17:15.000Z,51.35
2019-06-07T00:18:15.000Z,51.31
2019-06-07T00:19:15.000Z,51.33
2019-06-07T00:20:15.000Z,51.34
2019-06-07T00:21:15.000Z,51.34
2019-06-07T00:22:15.000Z,51.33
2019-06-07T00:23:15.000Z,51.31
2019-06-07T00:24:15.000Z,51.33
2019-06-07T00:25:15.000Z,51.33
2019-06-07T00:26:15.000Z,51.32
2019-06-07T00:27:15.000Z,51.32
2019-06-07T00:28:15.000Z,51.31
2019-06-07T00:29:15.000Z,51.31
2019-06-07T00:30:15.000Z,51.30
2019-06-07T00:31:15.000Z,51.34
2019-06-07T00:32:15.000Z,51.34
2019-06-07T00:33:15.000Z,51.32
2019-06-07T00:34:15.000Z,51.32
2019-06-07T00:35:15.000Z,51.31
2019-06-07T00:36:15.000Z,51.32
2019-06-07T00:37:15.000Z,51.28
2019-06-07T00:38:15.000Z,51.29
2019-06-07T00:39:15.000Z,51.28
2019-06-07T00:40:16.000Z,51.31
2019-06-07T00:41:16.000Z,51.31
2019-06-07T00:42:15.000Z,51.30
2019-06-07T00:43:15.000Z,51.29
2019-06-07T00:44:15.000Z,51.26
2019-06-07T00:45:15.000Z,51.28
2019-06-07T00:46:15.000Z,51.31
2019-06-07T00:47:15.000Z,51.29
2019-06-07T00:48:15.000Z,51.31
2019-06-07T00:49:15.000Z,51.30
2019-06-07T00:50:15.000Z,51.30
2019-06-07T00:51:15.000Z,51.29
2019-06-07T00:52:16.000Z,51.30
2019-06-07T00:53:15.000Z,51.30
2019-06-07T00:54:15.000Z,51.32
2019-06-07T00:55:15.000Z,51.31
2019-06-07T00:56:15.000Z,51.29
2019-06-07T00:57:15.000Z,51.31
2019-06-07T00:58:15.000Z,51.26
2019-06-07T00:59:15.000Z,51.27
2019-06-07T01:00:16.000Z,51.28
2019-06-07T01:01:15.000Z,51.29
2019-06-07T01:02:16.000Z,51.30
2019-06-07T01:03:15.000Z,51.27
2019-06-07T01:04:15.000Z,51.31
2019-06-07T01:05:15.000Z,51.28
2019-06-07T01:06:15.000Z,51.24
2019-06-07T01:07:15.000Z,51.23
2019-06-07T01:08:15.000Z,51.25
2019-06-07T01:09:15.000Z,51.23
2019-06-07T01:10:15.000Z,51.27
2019-06-07T01:11:15.000Z,51.25
2019-06-07T01:12:15.000Z,51.23
2019-06-07T01:13:15.000Z,51.25
2019-06-07T01:14:15.000Z,51.25
2019-06-07T01:15:15.000Z,51.24
2019-06-07T01:16:15.000Z,51.26
2019-06-07T01:17:15.000Z,51.24
2019-06-07T01:18:15.000Z,51.27
2019-06-07T01:19:15.000Z,51.23
2019-06-07T01:20:15.000Z,51.25
2019-06-07T01:21:15.000Z,51.27
2019-06-07T01:22:15.000Z,51.22
2019-06-07T01:23:15.000Z,51.22
2019-06-07T01:24:15.000Z,51.24
2019-06-07T01:25:15.000Z,51.24
2019-06-07T01:26:15.000Z,51.23
2019-06-07T01:27:15.000Z,51.24
2019-06-07T01:28:15.000Z,51.22
2019-06-07T01:29:15.000Z,51.22
2019-06-07T01:30:15.000Z,51.19
2019-06-07T01:31:15.000Z,51.21
2019-06-07T01:32:15.000Z,51.18
2019-06-07T01:33:15.000Z,51.22
2019-06-07T01:34:15.000Z,51.24
2019-06-07T01:35:15.000Z,51.22
2019-06-07T01:36:15.000Z,51.21
2019-06-07T01:37:15.000Z,51.23
2019-06-07T01:38:16.000Z,51.22
2019-06-07T01:39:16.000Z,51.26
2019-06-07T01:40:16.000Z,51.23
2019-06-07T01:41:16.000Z,51.21
2019-06-07T01:42:16.000Z,51.23
2019-06-07T01:43:16.000Z,51.24
2019-06-07T01:44:16.000Z,51.24
2019-06-07T01:45:16.000Z,51.22
2019-06-07T01:46:16.000Z,51.26
2019-06-07T01:47:16.000Z,51.20
2019-06-07T01:48:16.000Z,51.22
2019-06-07T01:49:16.000Z,51.22
2019-06-07T01:50:16.000Z,51.23
2019-06-07T01:51:16.000Z,51.24
2019-06-07T01:52:16.000Z,51.20
2019-06-07T01:53:16.000Z,51.27
2019-06-07T01:54:16.000Z,51.23
2019-06-07T01:55:16.000Z,51.23
2019-06-07T01:56:16.000Z,51.25
2019-06-07T01:57:16.000Z,51.23
2019-06-07T01:58:16.000Z,51.23
2019-06-07T01:59:16.000Z,51.20
2019-06-07T02:00:16.000Z,51.19
2019-06-07T02:01:16.000Z,51.19
2019-06-07T02:02:16.000Z,51.22
2019-06-07T02:03:16.000Z,51.17
2019-06-07T02:04:16.000Z,51.19
2019-06-07T02:05:16.000Z,51.20
2019-06-07T02:06:16.000Z,51.22
2019-06-07T02:07:16.000Z,51.20
2019-06-07T02:08:16.000Z,51.22
2019-06-07T02:09:16.000Z,51.19
2019-06-07T02:10:16.000Z,51.21
2019-06-07T02:11:16.000Z,51.21
2019-06-07T02:12:16.000Z,51.21
2019-06-07T02:13:16.000Z,51.20
2019-06-07T02:14:16.000Z,51.18
2019-06-07T02:15:16.000Z,51.16
2019-06-07T02:16:16.000Z,51.20
2019-06-07T02:17:16.000Z,51.16
2019-06-07T02:18:16.000Z,51.18
2019-06-07T02:19:16.000Z,51.23
2019-06-07T02:20:16.000Z,51.24
2019-06-07T02:21:16.000Z,51.20
2019-06-07T02:22:16.000Z,51.20
2019-06-07T02:23:16.000Z,51.18
2019-06-07T02:24:16.000Z,51.18
2019-06-07T02:25:16.000Z,51.20
2019-06-07T02:26:16.000Z,51.21
2019-06-07T02:27:16.000Z,51.18
2019-06-07T02:28:16.000Z,51.21
2019-06-07T02:29:16.000Z,51.21
2019-06-07T02:30:16.000Z,51.20
2019-06-07T02:31:16.000Z,51.18
2019-06-07T02:32:16.000Z,51.20
2019-06-07T02:33:16.000Z,51.20
2019-06-07T02:34:16.000Z,51.22
2019-06-07T02:35:16.000Z,51.19
2019-06-07T02:36:16.000Z,51.18
2019-06-07T02:37:16.000Z,51.24
2019-06-07T02:38:16.000Z,51.21
2019-06-07T02:39:15.000Z,51.18
2019-06-07T02:40:15.000Z,51.18
2019-06-07T02:41:16.000Z,51.20
2019-06-07T02:42:15.000Z,51.20
2019-06-07T02:43:15.000Z,51.22
2019-06-07T02:44:16.000Z,51.19
2019-06-07T02:45:15.000Z,51.18
2019-06-07T02:46:15.000Z,51.17
2019-06-07T02:47:16.000Z,51.21
2019-06-07T02:48:16.000Z,51.20
2019-06-07T02:49:16.000Z,51.22
2019-06-07T02:50:16.000Z,51.21
2019-06-07T02:51:16.000Z,51.24
2019-06-07T02:52:15.000Z,51.20
2019-06-07T02:53:15.000Z,51.20
2019-06-07T02:54:15.000Z,51.19
2019-06-07T02:55:15.000Z,51.17
2019-06-07T02:56:15.000Z,51.21
2019-06-07T02:57:15.000Z,51.20
2019-06-07T02:58:15.000Z,51.22
2019-06-07T02:59:15.000Z,51.18
2019-06-07T03:00:15.000Z,51.16
2019-06-07T03:01:15.000Z,51.20
2019-06-07T03:02:15.000Z,51.20
2019-06-07T03:03:15.000Z,51.22
2019-06-07T03:04:16.000Z,51.23
2019-06-07T03:05:16.000Z,51.18
2019-06-07T03:06:16.000Z,51.19
2019-06-07T03:07:16.000Z,51.18
2019-06-07T03:08:16.000Z,51.19
2019-06-07T03:09:15.000Z,51.19
2019-06-07T03:10:15.000Z,51.19
2019-06-07T03:11:15.000Z,51.16
2019-06-07T03:12:15.000Z,51.19
2019-06-07T03:13:15.000Z,51.16
2019-06-07T03:14:15.000Z,51.15
2019-06-07T03:15:15.000Z,51.19
2019-06-07T03:16:15.000Z,51.19
2019-06-07T03:17:15.000Z,51.16
2019-06-07T03:18:15.000Z,51.17
2019-06-07T03:19:15.000Z,51.20
2019-06-07T03:20:15.000Z,51.19
2019-06-07T03:21:15.000Z,51.17
2019-06-07T03:22:15.000Z,51.21
2019-06-07T03:23:15.000Z,51.20
2019-06-07T03:24:15.000Z,51.20
2019-06-07T03:25:15.000Z,51.20
2019-06-07T03:26:15.000Z,51.20
2019-06-07T03:27:15.000Z,51.20
2019-06-07T03:28:15.000Z,51.19
2019-06-07T03:29:15.000Z,51.22
2019-06-07T03:30:15.000Z,51.20
2019-06-07T03:31:15.000Z,51.18
2019-06-07T03:32:15.000Z,51.23
2019-06-07T03:33:15.000Z,51.24
2019-06-07T03:34:15.000Z,51.23
2019-06-07T03:35:15.000Z,51.22
2019-06-07T03:36:15.000Z,51.23
2019-06-07T03:37:15.000Z,51.21
2019-06-07T03:38:15.000Z,51.21
2019-06-07T03:39:15.000Z,51.21
2019-06-07T03:40:15.000Z,51.26
2019-06-07T03:41:15.000Z,51.21
2019-06-07T03:42:15.000Z,51.25
2019-06-07T03:43:16.000Z,51.25
2019-06-07T03:44:15.000Z,51.24
2019-06-07T03:45:15.000Z,51.19
2019-06-07T03:46:15.000Z,51.23
2019-06-07T03:47:15.000Z,51.22
2019-06-07T03:48:15.000Z,51.21
2019-06-07T03:49:15.000Z,51.20
2019-06-07T03:50:15.000Z,51.18
2019-06-07T03:51:15.000Z,51.20
2019-06-07T03:52:15.000Z,51.20
2019-06-07T03:53:15.000Z,51.20
2019-06-07T03:54:15.000Z,51.20
2019-06-07T03:55:15.000Z,51.19
2019-06-07T03:56:15.000Z,51.21
2019-06-07T03:57:15.000Z,51.18
2019-06-07T03:58:15.000Z,51.23
2019-06-07T03:59:15.000Z,51.19
2019-06-07T04:00:15.000Z,51.19
2019-06-07T04:01:15.000Z,51.21
2019-06-07T04:02:15.000Z,51.26
2019-06-07T04:03:15.000Z,51.24
2019-06-07T04:04:15.000Z,51.23
2019-06-07T04:05:15.000Z,51.23
2019-06-07T04:06:15.000Z,51.19
2019-06-07T04:07:15.000Z,51.20
2019-06-07T04:08:15.000Z,51.19
2019-06-07T04:09:15.000Z,51.22
2019-06-07T04:10:15.000Z,51.22
2019-06-07T04:11:15.000Z,51.19
2019-06-07T04:12:15.000Z,51.21
2019-06-07T04:13:15.000Z,51.19
2019-06-07T04:14:15.000Z,51.19
2019-06-07T04:15:15.000Z,51.21
2019-06-07T04:16:15.000Z,51.21
2019-06-07T04:17:15.000Z,51.20
2019-06-07T04:18:15.000Z,51.15
2019-06-07T04:19:15.000Z,51.19
2019-06-07T04:20:15.000Z,51.17
2019-06-07T04:21:15.000Z,51.16
2019-06-07T04:22:15.000Z,51.36
2019-06-07T04:23:15.000Z,51.31
2019-06-07T04:24:15.000Z,51.31
2019-06-07T04:25:15.000Z,51.32
2019-06-07T04:26:15.000Z,51.30
2019-06-07T04:27:15.000Z,51.25
2019-06-07T04:28:15.000Z,51.28
2019-06-07T04:29:15.000Z,51.24
2019-06-07T04:30:15.000Z,51.25
2019-06-07T04:31:15.000Z,51.21
2019-06-07T04:32:15.000Z,51.20
2019-06-07T04:33:15.000Z,51.22
2019-06-07T04:34:15.000Z,51.20
2019-06-07T04:35:15.000Z,51.22
2019-06-07T04:36:16.000Z,51.18
2019-06-07T04:37:15.000Z,51.13
2019-06-07T04:38:15.000Z,51.12
2019-06-07T04:39:15.000Z,51.19
2019-06-07T04:40:15.000Z,51.17
2019-06-07T04:41:15.000Z,51.18
2019-06-07T04:42:15.000Z,51.18
2019-06-07T04:43:15.000Z,51.16
2019-06-07T04:44:15.000Z,51.17
2019-06-07T04:45:15.000Z,51.16
2019-06-07T04:46:15.000Z,51.17
2019-06-07T04:47:15.000Z,51.18
2019-06-07T04:48:15.000Z,51.16
2019-06-07T04:49:15.000Z,51.19
2019-06-07T04:50:15.000Z,51.16
2019-06-07T04:51:15.000Z,51.12
2019-06-07T04:52:15.000Z,51.14
2019-06-07T04:53:15.000Z,51.15
2019-06-07T04:54:15.000Z,51.15
2019-06-07T04:55:15.000Z,51.12
2019-06-07T04:56:15.000Z,51.15
2019-06-07T04:57:16.000Z,51.15
2019-06-07T04:58:15.000Z,51.14
2019-06-07T04:59:15.000Z,51.11
2019-06-07T05:00:15.000Z,51.15
2019-06-07T05:01:15.000Z,51.15
2019-06-07T05:02:15.000Z,51.13
2019-06-07T05:03:15.000Z,51.17
2019-06-07T05:04:15.000Z,51.12
2019-06-07T05:05:15.000Z,51.16
2019-06-07T05:06:15.000Z,51.11
2019-06-07T05:07:15.000Z,51.16
2019-06-07T05:08:15.000Z,51.13
2019-06-07T05:09:15.000Z,51.14
2019-06-07T05:10:15.000Z,51.14
2019-06-07T05:11:15.000Z,51.15
2019-06-07T05:12:15.000Z,51.18
2019-06-07T05:13:15.000Z,51.13
2019-06-07T05:14:16.000Z,51.16
2019-06-07T05:15:15.000Z,51.19
2019-06-07T05:16:15.000Z,51.21
2019-06-07T05:17:15.000Z,51.18
2019-06-07T05:18:15.000Z,51.19
2019-06-07T05:19:16.000Z,51.21
2019-06-07T05:20:16.000Z,51.33
2019-06-07T05:21:15.000Z,50.76
2019-06-07T05:22:15.000Z,50.61
2019-06-07T05:23:15.000Z,50.53
2019-06-07T05:24:15.000Z,50.54
2019-06-07T05:25:15.000Z,50.47
2019-06-07T05:26:15.000Z,50.40
2019-06-07T05:27:15.000Z,50.33
2019-06-07T05:28:15.000Z,50.36
2019-06-07T05:29:15.000Z,50.41
2019-06-07T05:30:15.000Z,50.48
2019-06-07T05:31:15.000Z,50.48
2019-06-07T05:32:15.000Z,50.54
2019-06-07T05:33:16.000Z,50.60
2019-06-07T05:34:15.000Z,50.65
2019-06-07T05:35:15.000Z,50.71
2019-06-07T05:36:15.000Z,50.71
2019-06-07T05:37:15.000Z,50.73
2019-06-07T05:38:15.000Z,50.75
2019-06-07T05:39:15.000Z,50.79
2019-06-07T05:40:15.000Z,50.81
2019-06-07T05:41:16.000Z,50.82
2019-06-07T05:42:15.000Z,50.77
2019-06-07T05:43:15.000Z,50.81
2019-06-07T05:44:15.000Z,50.75
2019-06-07T05:45:15.000Z,50.70
2019-06-07T05:46:15.000Z,50.76
2019-06-07T05:47:15.000Z,50.71
2019-06-07T05:48:15.000Z,50.74
2019-06-07T05:49:15.000Z,50.71
2019-06-07T05:50:15.000Z,50.77
2019-06-07T05:51:15.000Z,50.71
2019-06-07T05:52:15.000Z,50.69
2019-06-07T05:53:15.000Z,50.68
2019-06-07T05:54:15.000Z,50.72
2019-06-07T05:55:15.000Z,50.71
2019-06-07T05:56:15.000Z,50.69
2019-06-07T05:57:15.000Z,50.72
2019-06-07T05:58:15.000Z,50.71
2019-06-07T05:59:15.000Z,50.72
2019-06-07T06:00:15.000Z,50.70
2019-06-07T06:01:15.000Z,50.71
2019-06-07T06:02:15.000Z,50.69
2019-06-07T06:03:15.000Z,50.73
2019-06-07T06:04:15.000Z,50.76
2019-06-07T06:05:15.000Z,50.69
2019-06-07T06:06:15.000Z,50.68
2019-06-07T06:07:15.000Z,50.66
2019-06-07T06:08:15.000Z,50.67
2019-06-07T06:09:15.000Z,50.69
2019-06-07T06:10:15.000Z,50.69
2019-06-07T06:11:15.000Z,50.69
2019-06-07T06:12:15.000Z,50.70
2019-06-07T06:13:15.000Z,50.72
2019-06-07T06:14:15.000Z,50.67
2019-06-07T06:15:15.000Z,50.72
2019-06-07T06:16:15.000Z,50.69
2019-06-07T06:17:15.000Z,50.71
2019-06-07T06:18:15.000Z,50.78
2019-06-07T06:19:15.000Z,50.71
2019-06-07T06:20:15.000Z,50.73
2019-06-07T06:21:15.000Z,50.73
2019-06-07T06:22:15.000Z,50.74
2019-06-07T06:23:16.000Z,50.73
2019-06-07T06:24:16.000Z,50.74
2019-06-07T06:25:15.000Z,50.74
2019-06-07T06:26:15.000Z,50.72
2019-06-07T06:27:15.000Z,50.73
2019-06-07T06:28:15.000Z,50.83
2019-06-07T06:29:15.000Z,50.83
2019-06-07T06:30:15.000Z,50.89
2019-06-07T06:31:15.000Z,50.92
2019-06-07T06:32:15.000Z,50.90
2019-06-07T06:33:15.000Z,50.90
2019-06-07T06:34:15.000Z,50.91
2019-06-07T06:35:15.000Z,50.92
2019-06-07T06:36:15.000Z,50.96
2019-06-07T06:37:16.000Z,51.02
2019-06-07T06:38:15.000Z,51.03
2019-06-07T06:39:15.000Z,51.01
2019-06-07T06:40:15.000Z,51.04
2019-06-07T06:41:15.000Z,51.08
2019-06-07T06:42:16.000Z,51.10
2019-06-07T06:43:15.000Z,51.13
2019-06-07T06:44:15.000Z,51.10
2019-06-07T06:45:16.000Z,51.13
2019-06-07T06:46:15.000Z,51.19
2019-06-07T06:47:15.000Z,51.17
2019-06-07T06:48:15.000Z,51.16
2019-06-07T06:49:15.000Z,51.17
2019-06-07T06:50:15.000Z,51.16
2019-06-07T06:51:15.000Z,51.08
2019-06-07T06:52:15.000Z,51.06
2019-06-07T06:53:15.000Z,51.05
2019-06-07T06:54:15.000Z,51.02
2019-06-07T06:55:15.000Z,51.06
2019-06-07T06:56:15.000Z,51.09
2019-06-07T06:57:15.000Z,51.19
2019-06-07T06:58:15.000Z,51.19
2019-06-07T06:59:15.000Z,51.13
2019-06-07T07:00:15.000Z,51.17
2019-06-07T07:01:15.000Z,51.12
2019-06-07T07:02:15.000Z,51.09
2019-06-07T07:03:15.000Z,51.16
2019-06-07T07:04:15.000Z,51.15
2019-06-07T07:05:15.000Z,51.12
2019-06-07T07:06:15.000Z,51.15
2019-06-07T07:07:15.000Z,51.13
2019-06-07T07:08:15.000Z,51.14
2019-06-07T07:09:15.000Z,51.10
2019-06-07T07:10:15.000Z,51.09
2019-06-07T07:11:15.000Z,51.14
2019-06-07T07:12:15.000Z,51.13
2019-06-07T07:13:15.000Z,51.13
2019-06-07T07:14:16.000Z,51.13
2019-06-07T07:15:16.000Z,51.12
2019-06-07T07:16:16.000Z,51.11
2019-06-07T07:17:16.000Z,51.11
2019-06-07T07:18:16.000Z,51.12
2019-06-07T07:19:16.000Z,51.09
2019-06-07T07:20:16.000Z,51.12
2019-06-07T07:21:16.000Z,51.09
2019-06-07T07:22:16.000Z,51.07
2019-06-07T07:23:15.000Z,51.08
2019-06-07T07:24:16.000Z,51.09
2019-06-07T07:25:16.000Z,51.08
2019-06-07T07:26:16.000Z,51.10
2019-06-07T07:27:16.000Z,51.09
2019-06-07T07:28:16.000Z,51.07
2019-06-07T07:29:16.000Z,51.05
2019-06-07T07:30:16.000Z,51.09
2019-06-07T07:31:16.000Z,51.08
2019-06-07T07:32:16.000Z,51.08
2019-06-07T07:33:16.000Z,51.07
2019-06-07T07:34:16.000Z,51.07
2019-06-07T07:35:16.000Z,51.07
2019-06-07T07:36:16.000Z,51.09
2019-06-07T07:37:16.000Z,51.11
2019-06-07T07:38:16.000Z,51.09
2019-06-07T07:39:16.000Z,51.05
2019-06-07T07:40:16.000Z,51.08
2019-06-07T07:41:16.000Z,51.09
2019-06-07T07:42:16.000Z,51.06
2019-06-07T07:43:16.000Z,51.08
2019-06-07T07:44:16.000Z,51.05
2019-06-07T07:45:16.000Z,51.06
2019-06-07T07:46:16.000Z,51.07
2019-06-07T07:47:16.000Z,51.04
2019-06-07T07:48:16.000Z,51.07
2019-06-07T07:49:16.000Z,51.08
2019-06-07T07:50:16.000Z,51.06
2019-06-07T07:51:16.000Z,51.09
2019-06-07T07:52:16.000Z,51.05
2019-06-07T07:53:16.000Z,51.04
2019-06-07T07:54:16.000Z,51.08
2019-06-07T07:55:16.000Z,51.06
2019-06-07T07:56:16.000Z,51.04
2019-06-07T07:57:16.000Z,51.05
2019-06-07T07:58:16.000Z,51.04
2019-06-07T07:59:16.000Z,51.06
2019-06-07T08:00:16.000Z,51.07
2019-06-07T08:01:16.000Z,51.08
2019-06-07T08:02:16.000Z,51.09
2019-06-07T08:03:16.000Z,51.09
2019-06-07T08:04:16.000Z,51.09
2019-06-07T08:05:16.000Z,51.08
2019-06-07T08:06:16.000Z,51.07
2019-06-07T08:07:16.000Z,51.07
2019-06-07T08:08:16.000Z,51.11
2019-06-07T08:09:16.000Z,51.25
2019-06-07T08:10:16.000Z,51.20
2019-06-07T08:11:16.000Z,51.25
2019-06-07T08:12:16.000Z,51.45
2019-06-07T08:13:16.000Z,51.49
2019-06-07T08:14:15.000Z,51.54
2019-06-07T08:15:15.000Z,51.59
2019-06-07T08:16:15.000Z,51.53
2019-06-07T08:17:15.000Z,51.58
2019-06-07T08:18:15.000Z,51.64
2019-06-07T08:19:15.000Z,51.67
2019-06-07T08:20:15.000Z,51.71
2019-06-07T08:21:15.000Z,51.79
2019-06-07T08:22:15.000Z,51.60
2019-06-07T08:23:15.000Z,51.58
2019-06-07T08:24:15.000Z,51.47
2019-06-07T08:25:15.000Z,51.38
2019-06-07T08:26:15.000Z,51.60
2019-06-07T08:27:15.000Z,51.58
2019-06-07T08:28:15.000Z,51.57
2019-06-07T08:29:15.000Z,51.48
2019-06-07T08:30:15.000Z,51.48
2019-06-07T08:31:15.000Z,51.65
2019-06-07T08:32:15.000Z,51.66
2019-06-07T08:33:15.000Z,51.67
2019-06-07T08:34:15.000Z,51.64
2019-06-07T08:35:15.000Z,51.66
2019-06-07T08:36:15.000Z,51.61
2019-06-07T08:37:15.000Z,51.64
2019-06-07T08:38:15.000Z,51.60
2019-06-07T08:39:15.000Z,51.62
2019-06-07T08:40:15.000Z,51.63
2019-06-07T08:41:15.000Z,51.58
2019-06-07T08:42:15.000Z,51.54
2019-06-07T08:43:15.000Z,51.57
2019-06-07T08:44:15.000Z,51.55
2019-06-07T08:45:15.000Z,51.53
2019-06-07T08:46:15.000Z,51.56
2019-06-07T08:47:15.000Z,51.54
2019-06-07T08:48:15.000Z,51.49
2019-06-07T08:49:15.000Z,51.51
2019-06-07T08:50:15.000Z,51.48
2019-06-07T08:51:15.000Z,51.49
2019-06-07T08:52:15.000Z,51.50
2019-06-07T08:53:15.000Z,51.47
2019-06-07T08:54:15.000Z,51.48
2019-06-07T08:55:15.000Z,51.43
2019-06-07T08:56:15.000Z,51.44
2019-06-07T08:57:15.000Z,51.43
2019-06-07T08:58:15.000Z,51.42
2019-06-07T08:59:15.000Z,51.43
2019-06-07T09:00:15.000Z,51.42
2019-06-07T09:01:15.000Z,51.46
2019-06-07T09:02:15.000Z,51.41
2019-06-07T09:03:15.000Z,51.41
2019-06-07T09:04:15.000Z,51.41
2019-06-07T09:05:15.000Z,51.42
2019-06-07T09:06:15.000Z,51.38
2019-06-07T09:07:15.000Z,51.38
2019-06-07T09:08:15.000Z,51.40
2019-06-07T09:09:15.000Z,51.36
2019-06-07T09:10:15.000Z,51.40
2019-06-07T09:11:15.000Z,51.35
2019-06-07T09:12:15.000Z,51.34
2019-06-07T09:13:15.000Z,51.37
2019-06-07T09:14:15.000Z,51.34
2019-06-07T09:15:15.000Z,51.38
2019-06-07T09:16:16.000Z,51.33
2019-06-07T09:17:15.000Z,51.34
2019-06-07T09:18:16.000Z,51.31
2019-06-07T09:19:15.000Z,51.34
2019-06-07T09:20:15.000Z,51.36
2019-06-07T09:21:15.000Z,51.30
2019-06-07T09:22:15.000Z,51.30
2019-06-07T09:23:16.000Z,51.31
2019-06-07T09:24:16.000Z,51.32
2019-06-07T09:25:16.000Z,51.33
2019-06-07T09:26:16.000Z,51.28
2019-06-07T09:27:16.000Z,51.31
2019-06-07T09:28:16.000Z,51.30
2019-06-07T09:29:16.000Z,51.32
2019-06-07T09:30:16.000Z,51.33
2019-06-07T09:31:15.000Z,51.28
2019-06-07T09:32:15.000Z,51.32
2019-06-07T09:33:15.000Z,51.31
2019-06-07T09:34:15.000Z,51.29
2019-06-07T09:35:15.000Z,51.31
2019-06-07T09:36:16.000Z,51.31
2019-06-07T09:37:16.000Z,51.30
2019-06-07T09:38:16.000Z,51.30
2019-06-07T09:39:15.000Z,51.30
2019-06-07T09:40:16.000Z,51.28
2019-06-07T09:41:16.000Z,51.28
2019-06-07T09:42:16.000Z,51.30
2019-06-07T09:43:16.000Z,51.26
2019-06-07T09:44:16.000Z,51.29
2019-06-07T09:45:15.000Z,51.28
2019-06-07T09:46:15.000Z,51.26
2019-06-07T09:47:16.000Z,51.28
2019-06-07T09:48:15.000Z,51.27
2019-06-07T09:49:15.000Z,51.28
2019-06-07T09:50:15.000Z,51.27
2019-06-07T09:51:15.000Z,51.28
2019-06-07T09:52:15.000Z,51.27
2019-06-07T09:53:15.000Z,51.25
2019-06-07T09:54:15.000Z,51.25
2019-06-07T09:55:15.000Z,51.29
2019-06-07T09:56:15.000Z,51.29
2019-06-07T09:57:15.000Z,51.25
2019-06-07T09:58:15.000Z,51.24
2019-06-07T09:59:15.000Z,51.23
2019-06-07T10:00:16.000Z,51.25
2019-06-07T10:01:15.000Z,51.25
2019-06-07T10:02:15.000Z,51.25
2019-06-07T10:03:15.000Z,51.23
2019-06-07T10:04:15.000Z,51.24
2019-06-07T10:05:15.000Z,51.24
2019-06-07T10:06:15.000Z,51.24
2019-06-07T10:07:15.000Z,51.26
2019-06-07T10:08:15.000Z,51.23
2019-06-07T10:08:15.000Z,51.23
2019-06-07T10:09:15.000Z,51.23
2019-06-07T10:10:15.000Z,51.22
2019-06-07T10:11:15.000Z,51.24
2019-06-07T10:12:15.000Z,51.23
2019-06-07T10:13:15.000Z,51.22
2019-06-07T10:14:15.000Z,51.24
2019-06-07T10:15:15.000Z,51.25
2019-06-07T10:16:15.000Z,51.21
2019-06-07T10:17:15.000Z,51.26
2019-06-07T10:18:15.000Z,51.23
2019-06-07T10:19:15.000Z,51.22
2019-06-07T10:20:15.000Z,51.23
2019-06-07T10:21:16.000Z,51.21
2019-06-07T10:22:16.000Z,51.22
2019-06-07T10:23:15.000Z,51.20
2019-06-07T10:24:15.000Z,51.20
2019-06-07T10:25:15.000Z,51.20
2019-06-07T10:26:15.000Z,51.20
2019-06-07T10:27:15.000Z,51.20
2019-06-07T10:28:15.000Z,51.19
2019-06-07T10:29:15.000Z,51.21
2019-06-07T10:30:15.000Z,51.22
2019-06-07T10:31:15.000Z,51.20
2019-06-07T10:32:15.000Z,51.21
2019-06-07T10:33:15.000Z,51.21
2019-06-07T10:34:15.000Z,51.21
2019-06-07T10:35:15.000Z,51.21
2019-06-07T10:36:15.000Z,51.25
2019-06-07T10:37:15.000Z,51.24
2019-06-07T10:38:16.000Z,51.22
2019-06-07T10:39:15.000Z,51.22
2019-06-07T10:40:15.000Z,51.24
2019-06-07T10:41:15.000Z,51.22
2019-06-07T10:42:16.000Z,51.19
2019-06-07T10:43:16.000Z,51.19
2019-06-07T10:44:15.000Z,51.22
2019-06-07T10:45:15.000Z,51.20
2019-06-07T10:46:15.000Z,51.24
2019-06-07T10:47:15.000Z,51.21
2019-06-07T10:48:15.000Z,51.19
2019-06-07T10:49:15.000Z,51.22
2019-06-07T10:50:15.000Z,51.19
2019-06-07T10:51:15.000Z,51.20
2019-06-07T10:52:15.000Z,51.23
2019-06-07T10:53:15.000Z,51.21
2019-06-07T10:54:15.000Z,51.22
2019-06-07T10:55:15.000Z,51.20
2019-06-07T10:56:15.000Z,51.22
2019-06-07T10:57:15.000Z,51.25
2019-06-07T10:58:15.000Z,51.24
2019-06-07T10:59:15.000Z,51.20
2019-06-07T11:00:15.000Z,51.22
2019-06-07T11:01:15.000Z,51.23
2019-06-07T11:02:15.000Z,51.22
2019-06-07T11:03:15.000Z,51.22
2019-06-07T11:04:15.000Z,51.20
2019-06-07T11:05:15.000Z,51.22
2019-06-07T11:06:15.000Z,51.23
2019-06-07T11:07:15.000Z,51.22
2019-06-07T11:08:15.000Z,51.19
2019-06-07T11:09:15.000Z,51.20
2019-06-07T11:10:15.000Z,51.21
2019-06-07T11:11:15.000Z,51.19
2019-06-07T11:12:15.000Z,51.23
2019-06-07T11:13:15.000Z,51.21
2019-06-07T11:14:15.000Z,51.20
2019-06-07T11:15:15.000Z,51.20
2019-06-07T11:16:15.000Z,51.21
2019-06-07T11:17:15.000Z,51.22
2019-06-07T11:18:15.000Z,51.22
2019-06-07T11:19:15.000Z,51.20
2019-06-07T11:20:15.000Z,51.20
2019-06-07T11:21:15.000Z,51.23
2019-06-07T11:22:15.000Z,51.19
2019-06-07T11:23:15.000Z,51.20
2019-06-07T11:24:15.000Z,51.20
2019-06-07T11:25:15.000Z,51.18
2019-06-07T11:26:16.000Z,51.20
2019-06-07T11:27:15.000Z,51.21
2019-06-07T11:28:15.000Z,51.21
2019-06-07T11:29:15.000Z,51.18
2019-06-07T11:30:15.000Z,51.16
2019-06-07T11:31:15.000Z,51.21
2019-06-07T11:32:15.000Z,51.19
2019-06-07T11:33:15.000Z,51.19
2019-06-07T11:34:15.000Z,51.21
2019-06-07T11:35:15.000Z,51.17
2019-06-07T11:36:15.000Z,51.21
2019-06-07T11:37:15.000Z,51.22
2019-06-07T11:38:15.000Z,51.17
2019-06-07T11:39:15.000Z,51.17
2019-06-07T11:40:15.000Z,51.22
2019-06-07T11:41:15.000Z,51.17
2019-06-07T11:42:15.000Z,51.19
2019-06-07T11:43:15.000Z,51.20
2019-06-07T11:44:15.000Z,51.17
2019-06-07T11:45:15.000Z,51.19
2019-06-07T11:46:15.000Z,51.19
2019-06-07T11:47:15.000Z,51.20
2019-06-07T11:48:15.000Z,51.19
2019-06-07T11:49:15.000Z,51.20
2019-06-07T11:50:15.000Z,51.20
2019-06-07T11:51:15.000Z,51.22
2019-06-07T11:52:15.000Z,51.17
2019-06-07T11:53:15.000Z,51.16
2019-06-07T11:54:15.000Z,51.20
2019-06-07T11:55:15.000Z,51.19
2019-06-07T11:56:15.000Z,51.20
2019-06-07T11:57:15.000Z,51.18
2019-06-07T11:58:15.000Z,51.17
2019-06-07T11:59:15.000Z,51.16
2019-06-07T12:00:15.000Z,51.19
2019-06-07T12:01:15.000Z,51.14
2019-06-07T12:02:15.000Z,51.16
2019-06-07T12:03:15.000Z,51.17
2019-06-07T12:04:15.000Z,51.16
2019-06-07T12:05:15.000Z,51.17
2019-06-07T12:06:15.000Z,51.22
2019-06-07T12:07:15.000Z,51.21
2019-06-07T12:08:15.000Z,51.17
2019-06-07T12:09:15.000Z,51.14
2019-06-07T12:10:15.000Z,51.18
2019-06-07T12:11:15.000Z,51.17
2019-06-07T12:12:15.000Z,51.18
2019-06-07T12:13:15.000Z,51.16
2019-06-07T12:14:15.000Z,51.17
2019-06-07T12:15:15.000Z,51.16
2019-06-07T12:16:15.000Z,51.17
2019-06-07T12:17:15.000Z,51.17
2019-06-07T12:18:15.000Z,51.17
2019-06-07T12:19:15.000Z,51.19
2019-06-07T12:20:15.000Z,51.19
2019-06-07T12:21:15.000Z,51.20
2019-06-07T12:22:15.000Z,51.18
2019-06-07T12:23:15.000Z,51.19
2019-06-07T12:24:16.000Z,51.18
2019-06-07T12:25:15.000Z,51.17
2019-06-07T12:26:15.000Z,51.18
2019-06-07T12:27:16.000Z,51.19
2019-06-07T12:28:16.000Z,51.17
2019-06-07T12:29:16.000Z,51.17
2019-06-07T12:30:16.000Z,51.16
2019-06-07T12:31:16.000Z,51.20
2019-06-07T12:32:16.000Z,51.16
2019-06-07T12:33:15.000Z,51.18
2019-06-07T12:34:15.000Z,51.17
2019-06-07T12:35:15.000Z,51.14
2019-06-07T12:36:16.000Z,51.17
2019-06-07T12:37:16.000Z,51.16
2019-06-07T12:38:15.000Z,51.16
2019-06-07T12:39:16.000Z,51.18
2019-06-07T12:40:15.000Z,51.20
2019-06-07T12:41:15.000Z,51.18
2019-06-07T12:42:15.000Z,51.18
2019-06-07T12:43:15.000Z,51.17
2019-06-07T12:44:16.000Z,51.18
2019-06-07T12:45:16.000Z,51.18
2019-06-07T12:46:16.000Z,51.21
2019-06-07T12:47:16.000Z,51.16
2019-06-07T12:48:16.000Z,51.16
2019-06-07T12:49:15.000Z,51.16
2019-06-07T12:50:15.000Z,51.16
2019-06-07T12:51:16.000Z,51.17