createdAt,value
2017-11-18T00:00:49.487Z,24.27
2017-11-18T00:03:15.757Z,26.30
2017-11-18T00:05:42.045Z,27.73
2017-11-18T00:08:08.390Z,31.07
2017-11-18T00:10:35.384Z,21.70
2017-11-18T00:13:01.686Z,24.97
2017-11-18T00:15:27.932Z,24.10
2017-11-18T00:17:54.199Z,21.00
2017-11-18T00:20:20.484Z,24.47
2017-11-18T00:22:47.014Z,26.83
2017-11-18T00:25:14.050Z,22.10
2017-11-18T00:27:41.031Z,26.53
2017-11-18T00:30:07.411Z,20.53
2017-11-18T00:32:33.671Z,25.30
2017-11-18T00:34:59.984Z,23.40
2017-11-18T00:37:27.019Z,19.70
2017-11-18T00:39:53.272Z,20.07
2017-11-18T00:42:20.446Z,18.50
2017-11-18T00:44:46.755Z,20.13
2017-11-18T00:47:13.791Z,22.80
2017-11-18T00:49:40.774Z,15.53
2017-11-18T00:52:07.065Z,17.03
2017-11-18T00:54:34.081Z,19.67
2017-11-18T00:57:01.214Z,15.43
2017-11-18T00:59:27.521Z,19.47
2017-11-18T01:01:53.798Z,20.07
2017-11-18T01:04:20.121Z,19.37
2017-11-18T01:06:46.396Z,22.47
2017-11-18T01:09:13.434Z,22.73
2017-11-18T01:11:41.413Z,20.03
2017-11-18T01:14:08.453Z,21.13
2017-11-18T01:16:35.494Z,18.47
2017-11-18T01:19:02.567Z,19.37
2017-11-18T01:21:28.904Z,18.60
2017-11-18T01:23:55.246Z,19.90
2017-11-18T01:26:21.495Z,22.50
2017-11-18T01:28:47.780Z,21.63
2017-11-18T01:31:14.759Z,18.87
2017-11-18T01:33:41.095Z,20.73
2017-11-18T01:36:07.389Z,15.40
2017-11-18T01:38:34.396Z,14.77
2017-11-18T01:41:00.720Z,15.33
2017-11-18T01:43:26.988Z,18.40
2017-11-18T01:45:54.003Z,20.37
2017-11-18T01:48:20.314Z,24.57
2017-11-18T01:50:46.634Z,21.63
2017-11-18T01:53:12.939Z,15.90
2017-11-18T01:55:39.260Z,20.50
2017-11-18T01:58:06.338Z,15.90
2017-11-18T02:00:32.632Z,16.60
2017-11-18T02:02:59.650Z,14.90
2017-11-18T02:05:25.921Z,18.37
2017-11-18T02:07:52.909Z,15.40
2017-11-18T02:10:19.271Z,18.33
2017-11-18T02:12:45.549Z,14.63
2017-11-18T02:15:12.030Z,15.73
2017-11-18T02:17:38.304Z,26.73
2017-11-18T02:20:04.639Z,15.10
2017-11-18T02:22:31.005Z,13.90
2017-11-18T02:24:57.337Z,13.40
2017-11-18T02:27:23.660Z,8.90
2017-11-18T02:29:49.997Z,7.93
2017-11-18T02:32:16.269Z,10.30
2017-11-18T02:34:43.340Z,11.23
2017-11-18T02:37:09.596Z,8.63
2017-11-18T02:39:35.888Z,10.07
2017-11-18T02:42:02.157Z,10.33
2017-11-18T02:44:28.446Z,13.80
2017-11-18T02:46:55.458Z,10.13
2017-11-18T02:49:21.718Z,8.17
2017-11-18T02:51:48.846Z,8.10
2017-11-18T02:54:15.102Z,9.30
2017-11-18T02:56:42.186Z,11.17
2017-11-18T02:59:08.452Z,11.30
2017-11-18T03:01:35.524Z,8.57
2017-11-18T03:04:02.550Z,6.83
2017-11-18T03:06:28.817Z,10.03
2017-11-18T03:08:55.927Z,9.63
2017-11-18T03:11:22.215Z,8.17
2017-11-18T03:13:48.518Z,8.57
2017-11-18T03:16:15.529Z,14.20
2017-11-18T03:18:41.781Z,10.83
2017-11-18T03:21:08.046Z,11.03
2017-11-18T03:23:34.336Z,10.90
2017-11-18T03:26:00.623Z,10.07
2017-11-18T03:28:26.881Z,9.33
2017-11-18T03:30:53.167Z,11.97
2017-11-18T03:33:19.467Z,10.13
2017-11-18T03:35:46.518Z,11.97
2017-11-18T03:38:13.524Z,12.50
2017-11-18T03:40:39.826Z,13.37
2017-11-18T03:43:06.119Z,9.93
2017-11-18T03:45:32.378Z,10.50
2017-11-18T03:47:58.630Z,11.50
2017-11-18T03:50:24.890Z,15.83
2017-11-18T03:52:51.148Z,10.13
2017-11-18T03:55:18.187Z,13.27
2017-11-18T03:57:45.178Z,14.70
2017-11-18T04:00:11.426Z,11.80
2017-11-18T04:02:37.716Z,14.77
2017-11-18T04:05:04.015Z,14.57
2017-11-18T04:07:30.286Z,11.93
2017-11-18T04:09:56.585Z,14.30
2017-11-18T04:12:23.633Z,17.50
2017-11-18T04:14:50.678Z,15.00
2017-11-18T04:17:17.694Z,15.13
2017-11-18T04:19:43.978Z,14.43
2017-11-18T04:22:10.278Z,11.27
2017-11-18T04:24:37.311Z,12.47
2017-11-18T04:27:03.577Z,11.10
2017-11-18T04:29:30.629Z,15.03
2017-11-18T04:31:57.692Z,12.33
2017-11-18T04:34:23.962Z,13.67
2017-11-18T04:36:50.462Z,12.90
2017-11-18T04:39:16.757Z,9.97
2017-11-18T04:41:43.780Z,14.13
2017-11-18T04:44:10.056Z,18.33
2017-11-18T04:46:36.408Z,16.07
2017-11-18T04:49:02.699Z,16.23
2017-11-18T04:51:29.728Z,13.90
2017-11-18T04:53:56.024Z,12.40
2017-11-18T04:56:23.682Z,13.77
2017-11-18T04:58:49.966Z,12.40
2017-11-18T05:01:17.816Z,13.53
2017-11-18T05:03:44.103Z,10.37
2017-11-18T05:06:10.386Z,12.50
2017-11-18T05:08:37.489Z,12.03
2017-11-18T05:11:03.921Z,15.83
2017-11-18T05:13:30.253Z,13.10
2017-11-18T05:15:56.543Z,16.50
2017-11-18T05:18:23.553Z,15.07
2017-11-18T05:20:49.841Z,14.93
2017-11-18T05:23:16.129Z,19.57
2017-11-18T05:25:42.466Z,20.77
2017-11-18T05:28:09.495Z,14.33
2017-11-18T05:30:35.756Z,15.00
2017-11-18T05:33:02.034Z,14.73
2017-11-18T05:35:28.341Z,19.57
2017-11-18T05:37:54.654Z,17.50
2017-11-18T05:40:21.668Z,19.23
2017-11-18T05:42:48.114Z,15.43
2017-11-18T05:45:14.413Z,13.97
2017-11-18T05:47:40.688Z,14.87
2017-11-18T05:50:07.740Z,17.50
2017-11-18T05:52:34.777Z,15.53
2017-11-18T05:55:01.818Z,19.23
2017-11-18T05:57:28.139Z,14.60
2017-11-18T05:59:54.417Z,22.03
2017-11-18T06:02:20.804Z,18.13
2017-11-18T06:04:47.871Z,13.70
2017-11-18T06:07:14.145Z,12.10
2017-11-18T06:09:40.441Z,17.53
2017-11-18T06:12:06.761Z,12.87
2017-11-18T06:14:33.122Z,18.40
2017-11-18T06:16:59.408Z,17.93
2017-11-18T06:19:25.689Z,20.37
2017-11-18T06:21:51.979Z,22.30
2017-11-18T06:24:18.293Z,18.03
2017-11-18T06:26:44.571Z,26.83
2017-11-18T06:29:10.879Z,34.10
2017-11-18T06:31:37.941Z,40.37
2017-11-18T06:34:04.947Z,33.63
2017-11-18T06:36:31.227Z,24.60
2017-11-18T06:38:57.483Z,27.30
2017-11-18T06:41:23.764Z,30.93
2017-11-18T06:43:50.773Z,32.57
2017-11-18T06:46:17.074Z,26.23
2017-11-18T06:48:43.399Z,30.23
2017-11-18T06:51:09.706Z,35.67
2017-11-18T06:53:36.703Z,26.53
2017-11-18T06:56:03.018Z,26.53
2017-11-18T06:58:29.288Z,30.53
2017-11-18T07:00:55.612Z,33.70
2017-11-18T07:03:22.693Z,25.60
2017-11-18T07:05:49.764Z,28.50
2017-11-18T07:08:16.043Z,30.70
2017-11-18T07:10:42.414Z,32.20
2017-11-18T07:13:08.703Z,26.70
2017-11-18T07:15:35.011Z,25.63
2017-11-18T07:18:01.353Z,27.50
2017-11-18T07:20:27.625Z,30.13
2017-11-18T07:22:54.693Z,29.03
2017-11-18T07:25:21.066Z,27.43
2017-11-18T07:27:47.329Z,26.97
2017-11-18T07:30:14.375Z,36.10
2017-11-18T07:32:41.404Z,31.50
2017-11-18T07:35:07.738Z,28.43
2017-11-18T07:37:34.854Z,28.43
2017-11-18T07:40:01.175Z,26.80
2017-11-18T07:42:27.452Z,36.13
2017-11-18T07:44:53.720Z,31.30
2017-11-18T07:47:20.012Z,30.43
2017-11-18T07:49:47.099Z,32.77
2017-11-18T07:52:13.391Z,34.10
2017-11-18T07:54:40.418Z,28.17
2017-11-18T07:57:06.779Z,30.50
2017-11-18T07:59:33.055Z,27.30
2017-11-18T08:01:59.387Z,36.13
2017-11-18T08:04:25.687Z,27.70
2017-11-18T08:06:52.707Z,30.87
2017-11-18T08:09:18.985Z,26.77
2017-11-18T08:11:45.266Z,27.60
2017-11-18T08:14:11.680Z,29.03
2017-11-18T08:16:37.995Z,27.07
2017-11-18T08:19:04.328Z,25.93
2017-11-18T08:21:30.729Z,36.20
2017-11-18T08:23:57.008Z,28.60
2017-11-18T08:26:23.309Z,26.80
2017-11-18T08:28:49.635Z,27.20
2017-11-18T08:31:16.122Z,27.37
2017-11-18T08:33:42.417Z,26.87
2017-11-18T08:36:27.469Z,28.60
2017-11-18T08:38:53.747Z,29.00
2017-11-18T08:41:20.001Z,29.00
2017-11-18T08:43:47.044Z,24.97
2017-11-18T08:46:14.079Z,23.57
2017-11-18T08:48:40.369Z,26.33
2017-11-18T08:51:06.673Z,21.40
2017-11-18T08:53:32.953Z,21.17
2017-11-18T08:55:59.331Z,30.53
2017-11-18T08:58:25.685Z,25.53
2017-11-18T09:00:52.121Z,19.97
2017-11-18T09:03:18.448Z,17.80
2017-11-18T09:05:44.824Z,18.50
2017-11-18T09:08:11.101Z,18.90
2017-11-18T09:10:37.540Z,24.80
2017-11-18T09:13:03.902Z,19.90
2017-11-18T09:15:30.253Z,20.20
2017-11-18T09:17:56.550Z,19.73
2017-11-18T09:20:22.862Z,16.83
2017-11-18T09:22:49.166Z,17.57
2017-11-18T09:25:16.176Z,14.20
2017-11-18T09:27:42.466Z,20.80
2017-11-18T09:30:08.805Z,15.63
2017-11-18T09:32:35.099Z,12.90
2017-11-18T09:35:01.392Z,17.40
2017-11-18T09:37:27.678Z,14.90
2017-11-18T09:39:54.723Z,17.33
2017-11-18T09:42:21.003Z,12.93
2017-11-18T09:44:47.319Z,15.00
2017-11-18T09:47:13.621Z,15.43
2017-11-18T09:49:40.691Z,13.07
2017-11-18T09:52:07.053Z,15.23
2017-11-18T09:54:33.359Z,10.63
2017-11-18T09:56:59.690Z,17.57
2017-11-18T09:59:25.987Z,12.40
2017-11-18T10:01:53.034Z,11.00
2017-11-18T10:04:20.131Z,16.10
2017-11-18T10:06:46.416Z,9.90
2017-11-18T10:09:13.476Z,12.70
2017-11-18T10:11:39.793Z,10.07
2017-11-18T10:14:06.937Z,11.30
2017-11-18T10:16:34.173Z,10.93
2017-11-18T10:19:00.501Z,16.83
2017-11-18T10:21:27.537Z,12.67
2017-11-18T10:23:53.838Z,14.10
2017-11-18T10:26:20.175Z,9.83
2017-11-18T10:28:46.510Z,15.83
2017-11-18T10:31:12.807Z,17.93
2017-11-18T10:33:39.112Z,14.40
2017-11-18T10:36:05.443Z,14.43
2017-11-18T10:38:33.022Z,12.63
2017-11-18T10:41:00.072Z,11.90
2017-11-18T10:43:27.206Z,15.07
2017-11-18T10:45:54.267Z,11.57
2017-11-18T10:48:21.320Z,12.00
2017-11-18T10:50:47.616Z,19.67
2017-11-18T10:53:13.967Z,9.80
2017-11-18T10:55:40.975Z,14.30
2017-11-18T10:58:07.284Z,15.40
2017-11-18T11:00:33.585Z,13.90
2017-11-18T11:03:00.642Z,10.10
2017-11-18T11:05:27.038Z,15.30
2017-11-18T11:07:54.780Z,11.80
2017-11-18T11:10:21.099Z,17.97
2017-11-18T11:12:47.413Z,16.80
2017-11-18T11:15:13.750Z,13.80
2017-11-18T11:17:40.050Z,17.13
2017-11-18T11:20:07.095Z,13.40
2017-11-18T11:22:34.193Z,12.60
2017-11-18T11:25:00.500Z,15.83
2017-11-18T11:27:26.817Z,23.17
2017-11-18T11:29:53.152Z,22.90
2017-11-18T11:32:19.446Z,16.97
2017-11-18T11:34:45.753Z,20.77
2017-11-18T11:37:12.076Z,14.17
2017-11-18T11:39:38.410Z,16.00
2017-11-18T11:42:04.730Z,13.43
2017-11-18T11:44:31.050Z,19.20
2017-11-18T11:46:57.379Z,16.23
2017-11-18T11:49:23.661Z,17.57
2017-11-18T11:51:50.285Z,14.00
2017-11-18T11:54:16.735Z,14.00
2017-11-18T11:56:43.814Z,15.53
2017-11-18T11:59:10.129Z,10.97
2017-11-18T12:01:37.275Z,11.93
2017-11-18T12:04:03.774Z,14.70
2017-11-18T12:06:30.090Z,8.87
2017-11-18T12:08:56.380Z,11.27
2017-11-18T12:11:23.515Z,15.07
2017-11-18T12:13:50.603Z,12.80
2017-11-18T12:16:16.929Z,26.30
2017-11-18T12:18:43.216Z,8.30
2017-11-18T12:21:09.567Z,9.20
2017-11-18T12:23:36.685Z,7.33
2017-11-18T12:26:03.051Z,8.00
2017-11-18T12:28:30.122Z,16.37
2017-11-18T12:30:56.619Z,10.90
2017-11-18T12:33:22.995Z,12.90
2017-11-18T12:35:49.315Z,17.00
2017-11-18T12:38:16.455Z,8.97
2017-11-18T12:40:43.535Z,17.80
2017-11-18T12:43:09.829Z,17.47
2017-11-18T12:45:36.909Z,13.00
2017-11-18T12:48:03.258Z,13.80
2017-11-18T12:50:29.573Z,13.13
2017-11-18T12:52:55.930Z,10.27
2017-11-18T12:55:22.300Z,10.00
2017-11-18T12:57:49.366Z,11.97
2017-11-18T13:00:16.411Z,14.23
2017-11-18T13:02:42.732Z,24.20
2017-11-18T13:05:09.782Z,17.43
2017-11-18T13:07:36.831Z,11.30
2017-11-18T13:10:03.856Z,14.13
2017-11-18T13:12:30.199Z,14.20
2017-11-18T13:14:56.501Z,16.17
2017-11-18T13:17:22.816Z,17.30
2017-11-18T13:19:49.149Z,12.30
2017-11-18T13:22:15.447Z,13.10
2017-11-18T13:24:41.895Z,13.50
2017-11-18T13:27:08.210Z,17.43
2017-11-18T13:29:34.546Z,11.20
2017-11-18T13:32:00.894Z,14.63
2017-11-18T13:34:27.183Z,14.67
2017-11-18T13:36:54.229Z,12.73
2017-11-18T13:39:20.550Z,13.33
2017-11-18T13:41:46.834Z,16.13
2017-11-18T13:44:13.146Z,17.10
2017-11-18T13:46:39.449Z,13.30
2017-11-18T13:49:05.730Z,15.73
2017-11-18T13:51:32.046Z,14.17
2017-11-18T13:53:58.375Z,14.57
2017-11-18T13:56:24.862Z,16.33
2017-11-18T13:58:51.119Z,18.03
2017-11-18T14:01:18.158Z,15.37
2017-11-18T14:03:45.195Z,15.33
2017-11-18T14:06:11.563Z,13.93
2017-11-18T14:08:37.948Z,17.37
2017-11-18T14:11:04.302Z,15.90
2017-11-18T14:13:31.427Z,12.80
2017-11-18T14:15:57.713Z,12.23
2017-11-18T14:18:24.023Z,14.10
2017-11-18T14:20:51.049Z,13.90
2017-11-18T14:23:17.367Z,14.60
2017-11-18T14:25:43.707Z,10.00
2017-11-18T14:28:11.581Z,14.53
2017-11-18T14:30:37.878Z,21.47
2017-11-18T14:33:04.309Z,16.63
2017-11-18T14:35:30.572Z,16.53
2017-11-18T14:37:56.946Z,10.73
2017-11-18T14:40:23.271Z,17.80
2017-11-18T14:42:49.603Z,17.13
2017-11-18T14:45:15.962Z,17.97
2017-11-18T14:47:42.297Z,12.80
2017-11-18T14:50:08.598Z,20.23
2017-11-18T14:52:34.932Z,15.37
2017-11-18T14:55:01.298Z,13.80
2017-11-18T14:57:27.692Z,14.90
2017-11-18T14:59:53.998Z,15.10
2017-11-18T15:02:21.069Z,13.10
2017-11-18T15:04:47.502Z,19.17
2017-11-18T15:07:13.865Z,13.67
2017-11-18T15:09:40.219Z,19.23
2017-11-18T15:12:06.626Z,18.33
2017-11-18T15:14:39.084Z,16.57
2017-11-18T15:20:21.519Z,14.57
2017-11-18T15:22:54.682Z,16.30
2017-11-18T15:25:28.744Z,13.57
2017-11-18T15:28:02.640Z,18.67
2017-11-18T15:30:35.608Z,9.93
2017-11-18T15:33:04.013Z,14.90
2017-11-18T15:35:32.083Z,12.03
2017-11-18T15:41:10.717Z,13.90
2017-11-18T15:43:41.978Z,17.30
2017-11-18T15:46:11.068Z,21.40
2017-11-18T15:48:45.586Z,12.97
2017-11-18T15:51:17.037Z,10.60
2017-11-18T15:53:59.858Z,12.43
2017-11-18T15:56:31.000Z,14.73
2017-11-18T15:58:59.278Z,12.53
2017-11-18T16:01:33.113Z,16.57
2017-11-18T16:04:02.297Z,19.07
2017-11-18T16:06:43.049Z,10.67
2017-11-18T16:09:10.300Z,15.43
2017-11-18T16:11:37.497Z,14.07
2017-11-18T16:14:05.918Z,10.03
2017-11-18T16:16:33.802Z,13.37
2017-11-18T16:19:02.101Z,14.00
2017-11-18T16:21:29.344Z,15.20
2017-11-18T16:23:56.786Z,11.47
2017-11-18T16:26:24.088Z,15.80
2017-11-18T16:28:52.031Z,15.13
2017-11-18T16:31:20.021Z,9.60
2017-11-18T16:33:47.758Z,13.03
2017-11-18T16:36:14.950Z,12.80
2017-11-18T16:38:42.119Z,15.90
2017-11-18T16:41:08.470Z,10.10
2017-11-18T16:43:34.812Z,15.10
2017-11-18T16:46:01.202Z,8.20
2017-11-18T16:48:28.285Z,12.90
2017-11-18T16:50:54.659Z,9.90
2017-11-18T16:53:20.970Z,8.33
2017-11-18T16:55:47.397Z,9.37
2017-11-18T16:58:13.719Z,10.87
2017-11-18T17:00:40.067Z,9.80
2017-11-18T17:03:06.472Z,13.00
2017-11-18T17:05:32.783Z,16.93
2017-11-18T17:07:59.905Z,7.63
2017-11-18T17:10:26.219Z,10.00
2017-11-18T17:12:52.643Z,18.57
2017-11-18T17:15:18.943Z,10.07
2017-11-18T17:17:45.383Z,12.47
2017-11-18T17:20:11.708Z,13.73
2017-11-18T17:22:38.053Z,7.93
2017-11-18T17:25:04.453Z,14.17
2017-11-18T17:27:31.524Z,6.80
2017-11-18T17:29:57.957Z,11.50
2017-11-18T17:32:24.360Z,7.47
2017-11-18T17:34:50.692Z,13.83
2017-11-18T17:37:17.736Z,7.23
2017-11-18T17:39:44.052Z,11.53
2017-11-18T17:42:10.394Z,8.20
2017-11-18T17:44:36.782Z,8.40
2017-11-18T17:47:03.297Z,8.90
2017-11-18T17:49:29.635Z,7.13
2017-11-18T17:51:55.960Z,13.60
2017-11-18T17:54:22.291Z,5.63
2017-11-18T17:56:48.666Z,4.80
2017-11-18T17:59:14.960Z,10.53
2017-11-18T18:01:41.346Z,12.30
2017-11-18T18:04:08.519Z,6.47
2017-11-18T18:06:35.651Z,8.10
2017-11-18T18:09:01.995Z,6.43
2017-11-18T18:11:29.050Z,7.67
2017-11-18T18:13:56.155Z,8.00
2017-11-18T18:16:22.569Z,5.80
2017-11-18T18:18:48.898Z,9.10
2017-11-18T18:21:15.345Z,9.63
2017-11-18T18:23:41.720Z,6.60
2017-11-18T18:26:08.866Z,6.70
2017-11-18T18:28:36.016Z,9.43
2017-11-18T18:31:02.423Z,10.27
2017-11-18T18:33:28.929Z,7.60
2017-11-18T18:35:55.392Z,12.73
2017-11-18T18:38:22.466Z,8.00
2017-11-18T18:40:48.843Z,9.07
2017-11-18T18:43:15.298Z,12.40
2017-11-18T18:45:41.743Z,10.83
2017-11-18T18:48:08.207Z,14.33
2017-11-18T18:50:35.393Z,15.13
2017-11-18T18:53:01.815Z,10.70
2017-11-18T18:55:30.183Z,11.00
2017-11-18T18:57:57.361Z,20.40
2017-11-18T19:00:24.284Z,13.00
2017-11-18T19:02:50.666Z,15.87
2017-11-18T19:05:17.059Z,16.97
2017-11-18T19:07:43.494Z,10.00
2017-11-18T19:10:10.850Z,12.23
2017-11-18T19:12:37.729Z,14.63
2017-11-18T19:15:04.710Z,13.27
2017-11-18T19:17:32.063Z,15.07
2017-11-18T19:20:00.056Z,18.03
2017-11-18T19:22:26.861Z,15.10
2017-11-18T19:24:53.712Z,15.47
2017-11-18T19:27:21.525Z,13.53
2017-11-18T19:29:48.296Z,14.90
2017-11-18T19:32:15.026Z,11.50
2017-11-18T19:34:41.796Z,16.40
2017-11-18T19:37:08.344Z,12.50
2017-11-18T19:39:37.168Z,11.63
2017-11-18T19:42:03.971Z,14.30
2017-11-18T19:44:30.824Z,12.33
2017-11-18T19:46:57.935Z,12.60
2017-11-18T19:49:24.237Z,16.37
2017-11-18T19:51:50.533Z,14.93
2017-11-18T19:54:17.614Z,12.90
2017-11-18T19:56:44.491Z,13.60
2017-11-18T19:59:11.295Z,14.13
2017-11-18T20:01:37.948Z,14.43
2017-11-18T20:04:04.348Z,11.30
2017-11-18T20:06:31.584Z,11.03
2017-11-18T20:08:59.128Z,10.27
2017-11-18T20:11:26.289Z,13.60
2017-11-18T20:13:52.948Z,13.37
2017-11-18T20:16:19.420Z,14.33
2017-11-18T20:18:45.744Z,16.77
2017-11-18T20:21:13.527Z,14.93
2017-11-18T20:23:40.641Z,14.47
2017-11-18T20:26:06.988Z,21.10
2017-11-18T20:28:34.447Z,14.73
2017-11-18T20:31:01.286Z,18.20
2017-11-18T20:33:27.917Z,13.77
2017-11-18T20:35:55.382Z,18.20
2017-11-18T20:38:21.812Z,19.40
2017-11-18T20:40:49.883Z,16.57
2017-11-18T20:43:16.852Z,14.40
2017-11-18T20:45:43.661Z,17.13
2017-11-18T20:48:10.482Z,14.30
2017-11-18T20:50:38.308Z,12.83
2017-11-18T20:53:05.433Z,16.13
2017-11-18T20:55:32.831Z,11.37
2017-11-18T20:58:00.151Z,14.20
2017-11-18T21:00:27.125Z,14.40
2017-11-18T21:02:55.129Z,14.83
2017-11-18T21:05:23.048Z,14.43
2017-11-18T21:07:49.742Z,13.47
2017-11-18T21:10:18.272Z,18.03
2017-11-18T21:12:46.196Z,20.60
2017-11-18T21:15:13.150Z,11.60
2017-11-18T21:17:39.971Z,15.00
2017-11-18T21:20:06.867Z,13.20
2017-11-18T21:22:33.762Z,14.53
2017-11-18T21:25:00.438Z,14.83
2017-11-18T21:27:27.312Z,15.17
2017-11-18T21:29:54.077Z,23.33
2017-11-18T21:32:21.093Z,17.03
2017-11-18T21:34:48.092Z,16.27
2017-11-18T21:37:16.630Z,17.87
2017-11-18T21:39:43.530Z,17.67
2017-11-18T21:42:10.624Z,17.30
2017-11-18T21:44:37.323Z,19.73
2017-11-18T21:47:04.090Z,17.60
2017-11-18T21:49:32.396Z,17.40
2017-11-18T21:51:59.356Z,17.63
2017-11-18T21:54:26.401Z,14.53
2017-11-18T21:56:55.038Z,15.00
2017-11-18T21:59:21.398Z,14.77
2017-11-18T22:01:48.284Z,10.13
2017-11-18T22:04:17.993Z,30.93
2017-11-18T22:06:45.790Z,19.60
2017-11-18T22:09:14.503Z,12.63
2017-11-18T22:11:41.597Z,14.90
2017-11-18T22:14:08.311Z,10.60
2017-11-18T22:16:35.157Z,13.00
2017-11-18T22:19:02.094Z,17.27
2017-11-18T22:21:29.119Z,17.90
2017-11-18T22:23:55.893Z,13.27
2017-11-18T22:26:22.912Z,15.60
2017-11-18T22:28:49.685Z,13.63
2017-11-18T22:31:17.072Z,17.30
2017-11-18T22:33:44.743Z,16.40
2017-11-18T22:36:11.781Z,13.80
2017-11-18T22:38:40.145Z,18.03
2017-11-18T22:41:07.801Z,14.33
2017-11-18T22:43:34.894Z,14.60
2017-11-18T22:46:01.265Z,9.30
2017-11-18T22:48:27.656Z,12.93
2017-11-18T22:50:54.568Z,19.03
2017-11-18T22:53:22.844Z,10.30
2017-11-18T22:55:51.526Z,10.87
2017-11-18T22:58:18.394Z,17.20
2017-11-18T23:00:46.854Z,13.10
2017-11-18T23:03:14.927Z,13.03
2017-11-18T23:05:41.910Z,15.20
2017-11-18T23:08:09.525Z,11.83
2017-11-18T23:10:37.273Z,11.67
2017-11-18T23:13:04.212Z,15.43
2017-11-18T23:15:32.161Z,23.67
2017-11-18T23:18:00.091Z,18.20
2017-11-18T23:20:27.052Z,9.23
2017-11-18T23:22:53.609Z,10.30
2017-11-18T23:25:20.159Z,7.53
2017-11-18T23:27:46.956Z,8.70
2017-11-18T23:30:13.649Z,8.23
2017-11-18T23:32:40.617Z,10.03
2017-11-18T23:35:08.660Z,13.30
2017-11-18T23:37:35.431Z,7.17
2017-11-18T23:40:04.670Z,18.97
2017-11-18T23:42:31.664Z,13.50
2017-11-18T23:44:58.751Z,9.80
2017-11-18T23:47:25.775Z,8.80
2017-11-18T23:49:52.898Z,10.77
2017-11-18T23:52:20.091Z,11.53
2017-11-18T23:54:47.170Z,11.60
2017-11-18T23:57:13.565Z,8.77
2017-11-18T23:59:39.859Z,16.70
