createdAt,value
2023-02-07T00:01:36.724Z,78.98
2023-02-07T00:04:05.722Z,79.93
2023-02-07T00:06:37.190Z,79.43
2023-02-07T00:09:08.200Z,79.70
2023-02-07T00:11:40.586Z,79.45
2023-02-07T00:14:10.649Z,78.80
2023-02-07T00:16:39.628Z,79.43
2023-02-07T00:19:08.645Z,78.49
2023-02-07T00:21:38.546Z,78.96
2023-02-07T00:24:07.718Z,80.06
2023-02-07T00:26:36.309Z,80.02
2023-02-07T00:29:05.119Z,80.56
2023-02-07T00:31:36.177Z,80.65
2023-02-07T00:34:06.618Z,79.12
2023-02-07T00:36:36.694Z,80.75
2023-02-07T00:39:08.354Z,80.17
2023-02-07T00:41:36.855Z,81.06
2023-02-07T00:44:05.996Z,80.49
2023-02-07T00:46:35.562Z,81.19
2023-02-07T00:49:05.148Z,81.40
2023-02-07T00:51:34.295Z,81.38
2023-02-07T00:54:03.331Z,80.44
2023-02-07T00:56:34.035Z,80.32
2023-02-07T00:59:02.677Z,80.95
2023-02-07T01:01:32.137Z,80.33
2023-02-07T01:04:00.794Z,81.28
2023-02-07T01:06:33.500Z,81.91
2023-02-07T01:09:03.089Z,80.99
2023-02-07T01:11:33.392Z,81.64
2023-02-07T01:14:02.411Z,80.52
2023-02-07T01:16:32.894Z,80.02
2023-02-07T01:19:02.520Z,80.20
2023-02-07T01:21:31.350Z,80.22
2023-02-07T01:23:59.808Z,79.69
2023-02-07T01:26:28.957Z,80.09
2023-02-07T01:28:58.913Z,80.28
2023-02-07T01:31:27.565Z,80.69
2023-02-07T01:33:57.703Z,79.91
2023-02-07T01:36:28.133Z,79.28
2023-02-07T01:38:56.650Z,79.96
2023-02-07T01:41:27.253Z,81.02
2023-02-07T01:44:03.103Z,79.01
2023-02-07T01:46:34.139Z,79.69
2023-02-07T01:49:07.422Z,80.02
2023-02-07T01:51:38.259Z,80.20
2023-02-07T01:54:11.073Z,79.46
2023-02-07T01:56:44.090Z,80.23
2023-02-07T01:59:15.481Z,79.52
2023-02-07T02:01:46.038Z,79.84
2023-02-07T02:04:14.790Z,79.80
2023-02-07T02:06:44.432Z,79.65
2023-02-07T02:09:14.906Z,80.12
2023-02-07T02:12:03.710Z,81.29
2023-02-07T02:14:53.981Z,79.56
2023-02-07T02:17:31.860Z,81.27
2023-02-07T02:20:28.679Z,79.37
2023-02-07T02:23:08.271Z,79.56
2023-02-07T02:26:18.254Z,79.21
2023-02-07T02:29:22.702Z,79.70
2023-02-07T02:32:20.778Z,79.06
2023-02-07T02:34:58.297Z,79.13
2023-02-07T02:37:35.960Z,79.40
2023-02-07T02:40:10.560Z,79.65
2023-02-07T02:42:43.069Z,79.77
2023-02-07T02:45:15.366Z,79.97
2023-02-07T02:47:47.479Z,80.23
2023-02-07T02:50:22.178Z,79.60
2023-02-07T02:52:51.493Z,79.21
2023-02-07T02:55:48.592Z,80.58
2023-02-07T02:58:28.977Z,80.03
2023-02-07T03:01:09.490Z,79.53
2023-02-07T03:03:57.639Z,79.58
2023-02-07T03:06:38.675Z,81.19
2023-02-07T03:09:22.314Z,81.21
2023-02-07T03:11:58.518Z,81.05
2023-02-07T03:14:36.166Z,81.29
2023-02-07T03:17:15.339Z,79.62
2023-02-07T03:19:48.668Z,80.88
2023-02-07T03:22:22.380Z,79.80
2023-02-07T03:24:55.729Z,80.13
2023-02-07T03:27:28.034Z,79.04
2023-02-07T03:29:59.837Z,81.56
2023-02-07T03:32:32.585Z,80.85
2023-02-07T03:35:07.585Z,80.78
2023-02-07T03:37:40.646Z,80.37
2023-02-07T03:40:11.243Z,78.25
2023-02-07T03:42:43.434Z,78.22
2023-02-07T03:45:16.208Z,78.00
2023-02-07T03:47:44.793Z,79.57
2023-02-07T03:50:14.265Z,80.17
2023-02-07T03:52:44.308Z,81.09
2023-02-07T03:55:13.327Z,80.42
2023-02-07T03:57:41.987Z,80.41
2023-02-07T04:00:11.833Z,79.19
2023-02-07T04:02:44.752Z,79.79
2023-02-07T04:05:13.598Z,79.50
2023-02-07T04:07:42.208Z,79.87
2023-02-07T04:10:13.039Z,78.25
2023-02-07T04:12:41.592Z,78.70
2023-02-07T04:15:10.677Z,77.99
2023-02-07T04:17:39.591Z,77.64
2023-02-07T04:20:10.458Z,78.13
2023-02-07T04:22:38.904Z,78.39
2023-02-07T04:25:07.785Z,79.10
2023-02-07T04:27:37.571Z,77.29
2023-02-07T04:30:06.590Z,79.13
2023-02-07T04:32:35.138Z,77.64
2023-02-07T04:35:03.865Z,77.28
2023-02-07T04:37:32.342Z,77.92
2023-02-07T04:40:00.774Z,78.10
2023-02-07T04:42:29.274Z,77.66
2023-02-07T04:44:59.156Z,77.42
2023-02-07T04:47:27.655Z,77.21
2023-02-07T04:49:56.052Z,78.02
2023-02-07T04:52:24.545Z,77.89
2023-02-07T04:54:53.063Z,78.07
2023-02-07T04:57:21.469Z,78.52
2023-02-07T04:59:49.997Z,78.55
2023-02-07T05:02:19.888Z,77.90
2023-02-07T05:04:48.396Z,78.86
2023-02-07T05:07:16.900Z,77.96
2023-02-07T05:09:45.330Z,79.69
2023-02-07T05:12:13.969Z,79.35
2023-02-07T05:14:42.435Z,78.74
2023-02-07T05:17:11.665Z,79.19
2023-02-07T05:19:41.594Z,78.02
2023-02-07T05:22:11.544Z,78.88
2023-02-07T05:24:40.060Z,78.08
2023-02-07T05:27:08.582Z,78.31
2023-02-07T05:29:37.108Z,77.83
2023-02-07T05:32:23.432Z,79.07
2023-02-07T05:34:53.330Z,80.59
2023-02-07T05:37:21.769Z,79.75
2023-02-07T05:39:50.243Z,79.96
2023-02-07T05:42:18.807Z,79.48
2023-02-07T05:44:47.329Z,79.64
2023-02-07T05:47:15.862Z,80.61
2023-02-07T05:49:44.405Z,80.22
2023-02-07T05:52:14.393Z,79.73
2023-02-07T05:54:42.891Z,81.22
2023-02-07T05:57:11.301Z,79.96
2023-02-07T05:59:39.774Z,80.65
2023-02-07T06:02:08.367Z,81.36
2023-02-07T06:04:37.183Z,81.16
2023-02-07T06:07:06.122Z,80.78
2023-02-07T06:09:35.911Z,81.40
2023-02-07T06:12:05.366Z,81.31
2023-02-07T06:14:34.166Z,81.12
2023-02-07T06:17:02.686Z,81.19
2023-02-07T06:19:31.172Z,80.36
2023-02-07T06:22:00.045Z,80.65
2023-02-07T06:24:28.631Z,80.31
2023-02-07T06:26:58.556Z,79.63
2023-02-07T06:29:27.027Z,79.96
2023-02-07T06:31:55.926Z,80.81
2023-02-07T06:34:24.509Z,79.14
2023-02-07T06:36:53.056Z,80.74
2023-02-07T06:39:21.716Z,80.21
2023-02-07T06:41:50.189Z,80.56
2023-02-07T06:44:20.150Z,79.86
2023-02-07T06:46:48.618Z,79.65
2023-02-07T06:49:17.235Z,80.96
2023-02-07T06:51:45.689Z,80.72
2023-02-07T06:54:14.155Z,80.50
2023-02-07T06:56:42.668Z,79.97
2023-02-07T06:59:11.849Z,80.77
2023-02-07T07:01:42.121Z,79.55
2023-02-07T07:04:10.812Z,80.44
2023-02-07T07:06:39.557Z,80.35
2023-02-07T07:09:07.983Z,80.89
2023-02-07T07:11:38.959Z,80.31
2023-02-07T07:14:07.858Z,79.27
2023-02-07T07:16:36.461Z,80.87
2023-02-07T07:19:06.260Z,80.88
2023-02-07T07:21:34.795Z,81.24
2023-02-07T07:24:03.344Z,79.91
2023-02-07T07:26:47.054Z,79.47
2023-02-07T07:29:17.694Z,78.90
2023-02-07T07:31:46.496Z,80.44
2023-02-07T07:34:16.400Z,79.93
2023-02-07T07:36:45.408Z,79.47
2023-02-07T07:39:14.601Z,78.46
2023-02-07T07:41:43.051Z,78.88
2023-02-07T07:44:19.515Z,78.09
2023-02-07T07:46:48.194Z,78.96
2023-02-07T07:49:18.145Z,78.23
2023-02-07T07:51:47.055Z,77.32
2023-02-07T07:54:15.555Z,79.23
2023-02-07T07:56:43.991Z,77.28
2023-02-07T07:59:23.577Z,77.99
2023-02-07T08:01:53.114Z,78.35
2023-02-07T08:04:23.377Z,78.26
2023-02-07T08:06:51.893Z,79.72
2023-02-07T08:09:20.497Z,78.60
2023-02-07T08:11:48.998Z,78.81
2023-02-07T08:14:17.513Z,77.93
2023-02-07T08:16:46.091Z,77.93
2023-02-07T08:19:14.617Z,77.92
2023-02-07T08:21:44.915Z,77.86
2023-02-07T08:24:13.461Z,78.15
2023-02-07T08:26:41.971Z,77.49
2023-02-07T08:29:10.586Z,77.46
2023-02-07T08:31:40.313Z,77.15
2023-02-07T08:34:08.806Z,76.40
2023-02-07T08:36:37.284Z,74.80
2023-02-07T08:39:07.245Z,73.99
2023-02-07T08:41:35.737Z,74.99
2023-02-07T08:44:04.172Z,73.32
2023-02-07T08:46:32.765Z,74.27
2023-02-07T08:49:01.694Z,73.38
2023-02-07T08:51:30.204Z,73.28
2023-02-07T08:53:58.849Z,73.05
2023-02-07T08:56:28.682Z,72.66
2023-02-07T08:58:57.136Z,72.53
2023-02-07T09:01:26.875Z,72.70
2023-02-07T09:03:55.899Z,71.82
2023-02-07T09:06:25.097Z,71.16
2023-02-07T09:08:54.186Z,71.25
2023-02-07T09:11:23.293Z,70.08
2023-02-07T09:13:53.137Z,70.09
2023-02-07T09:16:23.397Z,69.56
2023-02-07T09:18:52.443Z,68.59
2023-02-07T09:21:21.225Z,69.20
2023-02-07T09:23:50.052Z,69.33
2023-02-07T09:26:20.542Z,69.09
2023-02-07T09:28:49.973Z,68.85
2023-02-07T09:31:21.721Z,67.72
2023-02-07T09:33:50.395Z,68.59
2023-02-07T09:36:21.294Z,67.36
2023-02-07T09:38:50.199Z,67.18
2023-02-07T09:41:27.180Z,67.39
2023-02-07T09:44:05.984Z,66.25
2023-02-07T09:46:39.567Z,66.28
2023-02-07T09:49:15.689Z,65.65
2023-02-07T09:51:46.722Z,65.71
2023-02-07T09:54:23.603Z,63.46
2023-02-07T09:56:53.447Z,64.27
2023-02-07T09:59:26.788Z,64.15
2023-02-07T10:02:02.579Z,63.05
2023-02-07T10:04:37.530Z,62.20
2023-02-07T10:07:08.786Z,63.00
2023-02-07T10:09:41.160Z,62.58
2023-02-07T10:12:30.421Z,63.62
2023-02-07T10:15:14.103Z,62.60
2023-02-07T10:18:04.109Z,62.26
2023-02-07T10:20:38.897Z,61.95
2023-02-07T10:23:21.951Z,59.90
2023-02-07T10:26:02.120Z,60.62
2023-02-07T10:28:50.103Z,59.79
2023-02-07T10:31:19.229Z,60.29
2023-02-07T10:33:53.644Z,58.77
2023-02-07T10:36:25.183Z,59.18
2023-02-07T10:39:09.520Z,57.69
2023-02-07T10:41:40.403Z,59.02
2023-02-07T10:44:12.996Z,57.27
2023-02-07T10:46:43.981Z,57.43
2023-02-07T10:49:24.701Z,57.31
2023-02-07T10:51:56.433Z,57.18
2023-02-07T10:54:25.331Z,56.71
2023-02-07T10:57:01.758Z,56.65
2023-02-07T10:59:45.895Z,55.40
2023-02-07T11:02:39.573Z,54.55
2023-02-07T11:05:34.544Z,54.63
2023-02-07T11:08:05.090Z,53.78
2023-02-07T11:10:37.785Z,53.29
2023-02-07T11:13:13.952Z,52.80
2023-02-07T11:15:50.639Z,50.86
2023-02-07T11:18:33.796Z,51.59
2023-02-07T11:21:04.842Z,51.79
2023-02-07T11:23:33.926Z,51.32
2023-02-07T11:26:04.162Z,51.60
2023-02-07T11:28:33.792Z,52.71
2023-02-07T11:31:04.341Z,50.19
2023-02-07T11:33:35.145Z,49.44
2023-02-07T11:36:23.338Z,49.05
2023-02-07T11:38:55.764Z,50.03
2023-02-07T11:41:27.519Z,50.11
2023-02-07T11:43:59.816Z,48.66
2023-02-07T11:46:36.219Z,49.06
2023-02-07T11:49:09.031Z,48.40
2023-02-07T11:51:38.933Z,49.09
2023-02-07T11:54:08.377Z,48.34
2023-02-07T11:56:40.762Z,47.38
2023-02-07T11:59:16.402Z,48.61
2023-02-07T12:01:52.303Z,47.50
2023-02-07T12:04:27.593Z,48.36
2023-02-07T12:07:01.203Z,48.51
2023-02-07T12:09:35.223Z,47.12
2023-02-07T12:12:08.622Z,46.14
2023-02-07T12:14:42.122Z,45.51
2023-02-07T12:17:20.595Z,46.40
2023-02-07T12:19:54.984Z,47.88
2023-02-07T12:22:30.018Z,44.35
2023-02-07T12:25:06.859Z,44.21
2023-02-07T12:27:40.970Z,43.71
2023-02-07T12:30:18.572Z,44.52
2023-02-07T12:32:56.582Z,43.75
2023-02-07T12:35:29.584Z,42.33
2023-02-07T12:38:13.603Z,43.11
2023-02-07T12:40:46.598Z,42.35
2023-02-07T12:43:22.245Z,41.22
2023-02-07T12:46:05.841Z,42.38
2023-02-07T12:48:50.849Z,41.87
2023-02-07T12:51:29.410Z,42.57
2023-02-07T12:54:12.784Z,43.48
2023-02-07T12:56:47.700Z,40.48
2023-02-07T12:59:24.444Z,40.37
2023-02-07T13:02:02.509Z,40.08
2023-02-07T13:05:00.506Z,40.75
2023-02-07T13:07:42.923Z,40.46
2023-02-07T13:10:22.807Z,40.03
2023-02-07T13:12:58.091Z,38.74
2023-02-07T13:15:39.184Z,39.28
2023-02-07T13:18:15.318Z,37.89
2023-02-07T13:20:56.471Z,41.19
2023-02-07T13:23:27.423Z,39.17
2023-02-07T13:26:01.396Z,38.22
2023-02-07T13:28:36.534Z,39.29
2023-02-07T13:33:28.343Z,38.54
2023-02-07T13:36:03.104Z,38.86
2023-02-07T13:38:41.788Z,38.75
2023-02-07T13:41:16.898Z,38.71
2023-02-07T13:44:09.033Z,38.47
2023-02-07T13:46:55.726Z,38.43
2023-02-07T13:49:35.429Z,39.36
2023-02-07T13:52:11.003Z,39.59
2023-02-07T13:54:50.638Z,40.69
2023-02-07T13:57:56.304Z,38.99
2023-02-07T14:00:27.834Z,39.06
2023-02-07T14:02:59.150Z,39.07
2023-02-07T14:05:32.810Z,39.76
2023-02-07T14:08:03.904Z,39.37
2023-02-07T14:10:48.036Z,40.08
2023-02-07T14:13:37.314Z,38.98
2023-02-07T14:16:10.048Z,40.12
2023-02-07T14:18:49.805Z,39.67
2023-02-07T14:21:38.616Z,40.32
2023-02-07T14:24:33.195Z,40.09
2023-02-07T14:27:06.581Z,38.04
2023-02-07T14:29:54.081Z,39.47
2023-02-07T14:32:33.009Z,39.47
2023-02-07T14:35:07.963Z,41.49
2023-02-07T14:37:42.089Z,42.82
2023-02-07T14:40:20.479Z,41.72
2023-02-07T14:42:58.791Z,41.90
2023-02-07T14:45:31.190Z,43.63
2023-02-07T14:47:59.929Z,44.03
2023-02-07T14:50:33.476Z,43.95
2023-02-07T14:53:06.555Z,44.11
2023-02-07T14:55:42.566Z,44.89
2023-02-07T14:58:27.049Z,46.52
2023-02-07T15:00:59.565Z,46.54
2023-02-07T15:03:30.979Z,47.50
2023-02-07T15:06:01.424Z,48.38
2023-02-07T15:08:34.766Z,47.98
2023-02-07T15:11:06.278Z,47.64
2023-02-07T15:13:38.254Z,48.06
2023-02-07T15:16:09.963Z,48.09
2023-02-07T15:18:42.373Z,47.48
2023-02-07T15:21:18.744Z,47.29
2023-02-07T15:23:52.283Z,46.42
2023-02-07T15:26:21.059Z,48.09
2023-02-07T15:28:58.583Z,48.27
2023-02-07T15:31:27.261Z,49.87
2023-02-07T15:33:57.416Z,48.73
2023-02-07T15:36:32.504Z,49.13
2023-02-07T15:39:05.883Z,48.82
2023-02-07T15:41:35.025Z,50.92
2023-02-07T15:44:05.552Z,49.09
2023-02-07T15:46:49.962Z,50.89
2023-02-07T15:49:39.676Z,51.06
2023-02-07T15:52:17.843Z,51.44
2023-02-07T15:54:51.050Z,51.25
2023-02-07T15:57:25.453Z,52.33
2023-02-07T15:59:55.690Z,52.92
2023-02-07T16:02:25.925Z,54.32
2023-02-07T16:04:54.378Z,54.42
2023-02-07T16:07:23.955Z,54.74
2023-02-07T16:09:54.024Z,54.43
2023-02-07T16:12:32.021Z,53.80
2023-02-07T16:15:01.910Z,54.36
2023-02-07T16:17:41.970Z,54.46
2023-02-07T16:20:15.280Z,54.10
2023-02-07T16:22:45.412Z,54.73
2023-02-07T16:25:18.926Z,53.42
2023-02-07T16:27:50.211Z,54.69
2023-02-07T16:30:21.519Z,56.20
2023-02-07T16:32:50.302Z,55.61
2023-02-07T16:35:24.185Z,56.58
2023-02-07T16:37:54.012Z,56.33
2023-02-07T16:40:26.481Z,56.70
2023-02-07T16:42:57.430Z,57.84
2023-02-07T16:45:27.737Z,59.62
2023-02-07T16:47:56.584Z,61.52
2023-02-07T16:50:26.859Z,60.06
2023-02-07T16:52:56.873Z,59.97
2023-02-07T16:55:29.214Z,60.52
2023-02-07T16:57:58.609Z,60.95
2023-02-07T17:00:27.995Z,60.99
2023-02-07T17:03:50.696Z,63.16
2023-02-07T17:06:21.393Z,61.65
2023-02-07T17:08:50.845Z,61.68
2023-02-07T17:11:24.859Z,64.43
2023-02-07T17:13:53.564Z,63.87
2023-02-07T17:16:22.914Z,63.97
2023-02-07T17:18:52.834Z,63.57
2023-02-07T17:21:22.377Z,63.72
2023-02-07T17:23:50.951Z,64.90
2023-02-07T17:26:24.371Z,65.94
2023-02-07T17:28:53.534Z,66.46
2023-02-07T17:31:22.707Z,65.27
2023-02-07T17:33:52.734Z,65.48
2023-02-07T17:36:21.541Z,66.48
2023-02-07T17:38:50.035Z,66.18
2023-02-07T17:41:20.887Z,69.12
2023-02-07T17:43:49.352Z,65.92
2023-02-07T17:46:20.829Z,66.12
2023-02-07T17:48:50.892Z,66.27
2023-02-07T17:51:22.874Z,66.69
2023-02-07T17:53:52.299Z,67.58
2023-02-07T17:56:23.830Z,69.01
2023-02-07T17:58:53.242Z,69.11
2023-02-07T18:01:22.079Z,69.16
2023-02-07T18:03:52.886Z,69.29
2023-02-07T18:06:24.630Z,70.05
2023-02-07T18:08:56.344Z,69.28
2023-02-07T18:11:25.765Z,70.78
2023-02-07T18:13:54.332Z,70.04
2023-02-07T18:16:24.648Z,71.14
2023-02-07T18:18:54.109Z,71.34
2023-02-07T18:21:24.005Z,72.09
2023-02-07T18:23:53.314Z,71.28
2023-02-07T18:26:22.924Z,71.93
2023-02-07T18:28:51.594Z,71.88
2023-02-07T18:31:22.828Z,71.96
2023-02-07T18:33:52.687Z,71.06
2023-02-07T18:36:22.860Z,71.56
2023-02-07T18:38:52.767Z,71.19
2023-02-07T18:41:23.986Z,72.24
2023-02-07T18:43:52.495Z,72.91
2023-02-07T18:46:22.505Z,72.74
2023-02-07T18:48:55.453Z,73.85
2023-02-07T18:51:25.030Z,72.87
2023-02-07T18:53:55.798Z,74.34
2023-02-07T18:56:26.733Z,73.16
2023-02-07T18:58:56.764Z,73.86
2023-02-07T19:01:27.753Z,74.80
2023-02-07T19:03:58.513Z,75.23
2023-02-07T19:06:27.916Z,74.51
2023-02-07T19:08:57.831Z,75.48
2023-02-07T19:11:27.020Z,75.02
2023-02-07T19:13:55.830Z,76.06
2023-02-07T19:16:25.829Z,75.71
2023-02-07T19:18:54.480Z,76.08
2023-02-07T19:21:27.145Z,75.46
2023-02-07T19:23:59.109Z,76.68
2023-02-07T19:26:27.701Z,76.10
2023-02-07T19:28:58.118Z,77.68
2023-02-07T19:31:29.118Z,78.19
2023-02-07T19:33:58.863Z,78.03
2023-02-07T19:36:28.421Z,77.71
2023-02-07T19:38:59.153Z,78.01
2023-02-07T19:41:29.673Z,77.78
2023-02-07T19:43:58.193Z,78.15
2023-02-07T19:46:26.905Z,77.27
2023-02-07T19:48:55.714Z,77.39
2023-02-07T19:51:27.262Z,76.24
2023-02-07T19:53:57.783Z,76.88
2023-02-07T19:56:27.012Z,75.88
2023-02-07T19:58:56.704Z,75.73
2023-02-07T20:01:26.297Z,75.99
2023-02-07T20:03:56.475Z,76.06
2023-02-07T20:06:28.408Z,77.46
2023-02-07T20:08:59.947Z,76.40
2023-02-07T20:11:28.515Z,75.96
2023-02-07T20:14:02.821Z,75.52
2023-02-07T20:16:34.181Z,77.34
2023-02-07T20:19:05.629Z,76.91
2023-02-07T20:21:35.755Z,75.51
2023-02-07T20:24:06.431Z,76.32
2023-02-07T20:26:37.510Z,77.11
2023-02-07T20:29:09.445Z,77.03
2023-02-07T20:31:38.902Z,76.94
2023-02-07T20:34:08.477Z,77.46
2023-02-07T20:36:40.751Z,75.81
2023-02-07T20:39:12.428Z,76.26
2023-02-07T20:41:43.106Z,75.28
2023-02-07T20:44:13.996Z,76.91
2023-02-07T20:46:43.797Z,77.34
2023-02-07T20:49:16.507Z,75.21
2023-02-07T20:51:48.574Z,76.21
2023-02-07T20:54:20.434Z,76.21
2023-02-07T20:56:49.415Z,77.16
2023-02-07T20:59:19.677Z,75.50
2023-02-07T21:01:48.958Z,75.13
2023-02-07T21:04:17.499Z,76.45
2023-02-07T21:06:46.398Z,77.40
2023-02-07T21:09:16.230Z,74.80
2023-02-07T21:11:49.549Z,75.81
2023-02-07T21:14:20.130Z,76.61
2023-02-07T21:16:48.686Z,75.33
2023-02-07T21:19:17.776Z,74.48
2023-02-07T21:21:47.224Z,75.56
2023-02-07T21:24:16.258Z,75.99
2023-02-07T21:26:48.367Z,75.14
2023-02-07T21:29:18.278Z,75.44
2023-02-07T21:31:46.815Z,75.91
2023-02-07T21:34:17.784Z,76.88
2023-02-07T21:36:46.234Z,75.35
2023-02-07T21:39:15.701Z,75.86
2023-02-07T21:41:46.769Z,76.30
2023-02-07T21:44:16.263Z,75.85
2023-02-07T21:46:48.283Z,76.65
2023-02-07T21:49:20.430Z,77.43
2023-02-07T21:51:50.369Z,75.66
2023-02-07T21:54:19.173Z,76.90
2023-02-07T21:56:51.030Z,75.74
2023-02-07T21:59:21.417Z,76.15
2023-02-07T22:01:50.019Z,74.13
2023-02-07T22:04:18.581Z,74.51
2023-02-07T22:06:49.125Z,74.12
2023-02-07T22:09:19.316Z,72.10
2023-02-07T22:11:49.180Z,74.61
2023-02-07T22:14:18.002Z,73.89
2023-02-07T22:16:47.195Z,73.69
2023-02-07T22:19:17.069Z,71.86
2023-02-07T22:21:46.470Z,70.13
2023-02-07T22:24:16.819Z,70.75
2023-02-07T22:26:45.869Z,69.69
2023-02-07T22:29:15.835Z,67.71
2023-02-07T22:31:44.488Z,66.29
2023-02-07T22:34:14.403Z,64.82
2023-02-07T22:36:45.166Z,64.84
2023-02-07T22:39:15.699Z,64.29
2023-02-07T22:41:44.093Z,61.97
2023-02-07T22:44:12.703Z,63.83
2023-02-07T22:46:43.396Z,65.90
2023-02-07T22:49:11.920Z,65.62
2023-02-07T22:51:40.438Z,64.28
2023-02-07T22:54:11.375Z,67.31
2023-02-07T22:56:40.247Z,64.70
2023-02-07T22:59:08.746Z,66.18
2023-02-07T23:01:39.335Z,64.84
2023-02-07T23:04:12.587Z,64.64
2023-02-07T23:06:41.106Z,65.23
2023-02-07T23:09:09.622Z,66.33
2023-02-07T23:11:38.294Z,67.49
2023-02-07T23:14:07.131Z,66.11
2023-02-07T23:16:36.685Z,63.78
2023-02-07T23:19:08.173Z,65.94
2023-02-07T23:21:38.166Z,66.01
2023-02-07T23:24:07.112Z,65.88
2023-02-07T23:26:35.777Z,65.37
2023-02-07T23:29:04.980Z,64.33
2023-02-07T23:31:34.115Z,65.97
2023-02-07T23:34:02.859Z,66.62
2023-02-07T23:36:31.300Z,66.91
2023-02-07T23:39:01.131Z,63.65
2023-02-07T23:41:30.691Z,63.59
2023-02-07T23:44:00.294Z,63.65
2023-02-07T23:46:29.622Z,64.91
2023-02-07T23:48:58.231Z,63.55
2023-02-07T23:51:27.536Z,64.15
2023-02-07T23:53:56.038Z,63.86
2023-02-07T23:56:25.924Z,63.21
2023-02-07T23:58:54.599Z,62.81
