createdAt,value
2022-10-12T00:01:56.696Z,6.40
2022-10-12T00:03:28.990Z,6.40
2022-10-12T00:05:01.064Z,6.30
2022-10-12T00:06:33.313Z,6.30
2022-10-12T00:08:05.673Z,6.30
2022-10-12T00:09:38.051Z,6.40
2022-10-12T00:11:14.615Z,6.40
2022-10-12T00:12:46.919Z,6.40
2022-10-12T00:14:18.995Z,6.40
2022-10-12T00:15:51.408Z,6.40
2022-10-12T00:17:23.442Z,6.30
2022-10-12T00:18:56.523Z,6.40
2022-10-12T00:20:28.604Z,6.30
2022-10-12T00:22:00.853Z,6.30
2022-10-12T00:23:34.459Z,6.30
2022-10-12T00:25:07.063Z,6.30
2022-10-12T00:26:39.142Z,6.30
2022-10-12T00:28:11.452Z,6.30
2022-10-12T00:29:43.808Z,6.30
2022-10-12T00:31:19.669Z,6.30
2022-10-12T00:32:51.709Z,6.30
2022-10-12T00:34:24.047Z,6.30
2022-10-12T00:35:56.388Z,6.30
2022-10-12T00:37:28.425Z,6.20
2022-10-12T00:39:01.730Z,6.20
2022-10-12T00:40:34.761Z,6.20
2022-10-12T00:42:06.911Z,6.20
2022-10-12T00:43:41.962Z,6.20
2022-10-12T00:45:14.156Z,6.20
2022-10-12T00:46:46.874Z,6.20
2022-10-12T00:48:18.998Z,6.10
2022-10-12T00:50:16.365Z,6.10
2022-10-12T00:51:53.623Z,6.10
2022-10-12T00:53:29.284Z,6.10
2022-10-12T00:55:02.018Z,6.10
2022-10-12T00:56:38.703Z,6.10
2022-10-12T00:58:11.224Z,6.10
2022-10-12T00:59:50.770Z,6.10
2022-10-12T01:01:23.249Z,6.10
2022-10-12T01:02:55.605Z,6.10
2022-10-12T01:04:30.098Z,6.10
2022-10-12T01:06:02.446Z,6.10
2022-10-12T01:07:34.782Z,6.20
2022-10-12T01:09:06.997Z,6.10
2022-10-12T01:10:39.310Z,6.10
2022-10-12T01:12:11.703Z,6.10
2022-10-12T01:13:43.994Z,6.10
2022-10-12T01:15:16.360Z,6.10
2022-10-12T01:16:58.374Z,6.10
2022-10-12T01:18:46.352Z,6.10
2022-10-12T01:20:36.615Z,6.10
2022-10-12T01:22:16.295Z,6.10
2022-10-12T01:24:10.425Z,6.00
2022-10-12T01:26:09.854Z,6.00
2022-10-12T01:27:46.088Z,6.00
2022-10-12T01:29:43.099Z,6.00
2022-10-12T01:31:45.894Z,6.00
2022-10-12T01:33:25.348Z,5.90
2022-10-12T01:35:23.960Z,5.90
2022-10-12T01:37:13.881Z,5.90
2022-10-12T01:38:59.711Z,5.90
2022-10-12T01:40:42.211Z,5.90
2022-10-12T01:42:20.394Z,5.90
2022-10-12T01:43:53.045Z,5.90
2022-10-12T01:45:25.371Z,5.90
2022-10-12T01:46:57.586Z,5.90
2022-10-12T01:48:30.601Z,5.90
2022-10-12T01:50:04.606Z,6.00
2022-10-12T01:52:15.055Z,6.00
2022-10-12T01:54:08.719Z,6.00
2022-10-12T01:55:55.950Z,6.00
2022-10-12T01:57:43.323Z,6.00
2022-10-12T01:59:30.323Z,6.00
2022-10-12T02:01:26.385Z,6.00
2022-10-12T02:03:05.771Z,6.00
2022-10-12T02:04:46.355Z,6.00
2022-10-12T02:06:21.806Z,6.00
2022-10-12T02:08:13.782Z,6.00
2022-10-12T02:09:46.663Z,6.00
2022-10-12T02:11:21.790Z,6.00
2022-10-12T02:12:56.528Z,6.00
2022-10-12T02:14:52.461Z,6.00
2022-10-12T02:16:42.221Z,5.90
2022-10-12T02:18:18.982Z,5.90
2022-10-12T02:19:59.255Z,5.90
2022-10-12T02:21:34.297Z,5.90
2022-10-12T02:23:07.981Z,5.90
2022-10-12T02:24:43.014Z,5.90
2022-10-12T02:26:17.887Z,5.90
2022-10-12T02:28:04.522Z,5.90
2022-10-12T02:29:38.926Z,5.90
2022-10-12T02:31:29.895Z,5.90
2022-10-12T02:33:24.983Z,5.90
2022-10-12T02:35:17.839Z,5.90
2022-10-12T02:37:17.475Z,5.90
2022-10-12T02:39:06.021Z,5.90
2022-10-12T02:40:41.520Z,5.90
2022-10-12T02:42:20.047Z,6.00
2022-10-12T02:44:14.296Z,6.00
2022-10-12T02:45:48.805Z,6.00
2022-10-12T02:47:23.555Z,6.00
2022-10-12T02:48:59.089Z,6.00
2022-10-12T02:50:33.419Z,6.00
2022-10-12T02:52:07.633Z,6.00
2022-10-12T02:53:40.544Z,6.10
2022-10-12T02:55:13.022Z,6.10
2022-10-12T02:56:47.246Z,6.10
2022-10-12T02:58:20.645Z,6.10
2022-10-12T02:59:52.884Z,6.20
2022-10-12T03:01:25.376Z,6.20
2022-10-12T03:02:57.444Z,6.20
2022-10-12T03:04:29.534Z,6.20
2022-10-12T03:06:01.650Z,6.20
2022-10-12T03:07:34.384Z,6.20
2022-10-12T03:09:06.420Z,6.20
2022-10-12T03:10:38.579Z,6.20
2022-10-12T03:12:11.003Z,6.20
2022-10-12T03:13:43.311Z,6.20
2022-10-12T03:15:15.668Z,6.20
2022-10-12T03:16:48.228Z,6.10
2022-10-12T03:18:20.338Z,6.10
2022-10-12T03:19:52.695Z,6.10
2022-10-12T03:21:24.793Z,6.10
2022-10-12T03:22:56.880Z,6.00
2022-10-12T03:24:29.041Z,6.00
2022-10-12T03:26:01.529Z,6.00
2022-10-12T03:27:33.712Z,6.00
2022-10-12T03:29:05.904Z,5.90
2022-10-12T03:30:38.202Z,5.90
2022-10-12T03:32:10.511Z,5.90
2022-10-12T03:33:42.899Z,5.90
2022-10-12T03:35:15.101Z,5.80
2022-10-12T03:36:47.345Z,5.80
2022-10-12T03:38:20.321Z,5.80
2022-10-12T03:39:52.420Z,5.80
2022-10-12T03:41:24.644Z,5.80
2022-10-12T03:42:57.136Z,5.80
2022-10-12T03:44:29.408Z,5.90
2022-10-12T03:46:01.651Z,5.80
2022-10-12T03:47:34.081Z,5.70
2022-10-12T03:49:06.339Z,5.70
2022-10-12T03:50:38.758Z,5.70
2022-10-12T03:52:10.808Z,5.70
2022-10-12T03:53:46.678Z,5.70
2022-10-12T03:55:19.009Z,5.70
2022-10-12T03:56:51.503Z,5.70
2022-10-12T03:58:23.585Z,5.70
2022-10-12T03:59:56.216Z,5.60
2022-10-12T04:01:28.601Z,5.60
2022-10-12T04:03:02.201Z,5.60
2022-10-12T04:04:35.478Z,5.60
2022-10-12T04:06:07.647Z,5.60
2022-10-12T04:07:40.276Z,5.60
2022-10-12T04:09:12.914Z,5.50
2022-10-12T04:10:44.972Z,5.60
2022-10-12T04:12:17.686Z,5.60
2022-10-12T04:13:50.254Z,5.60
2022-10-12T04:16:59.827Z,5.60
2022-10-12T04:18:32.914Z,5.60
2022-10-12T04:20:07.020Z,5.60
2022-10-12T04:21:39.522Z,5.60
2022-10-12T04:23:11.544Z,5.70
2022-10-12T04:24:43.631Z,5.70
2022-10-12T04:26:16.107Z,5.60
2022-10-12T04:27:48.609Z,5.70
2022-10-12T04:29:22.129Z,5.70
2022-10-12T04:30:54.288Z,5.70
2022-10-12T04:32:27.129Z,5.70
2022-10-12T04:33:59.400Z,5.70
2022-10-12T04:35:31.916Z,5.70
2022-10-12T04:37:04.334Z,5.70
2022-10-12T04:38:36.613Z,5.70
2022-10-12T04:40:09.368Z,5.80
2022-10-12T04:41:41.427Z,5.80
2022-10-12T04:43:13.598Z,5.70
2022-10-12T04:44:45.629Z,5.70
2022-10-12T04:46:18.148Z,5.70
2022-10-12T04:47:50.471Z,5.70
2022-10-12T04:49:22.782Z,5.70
2022-10-12T04:50:55.009Z,5.70
2022-10-12T04:52:27.252Z,5.70
2022-10-12T04:53:59.531Z,5.70
2022-10-12T04:55:32.271Z,5.80
2022-10-12T04:57:04.704Z,5.80
2022-10-12T04:58:37.516Z,5.80
2022-10-12T05:00:10.296Z,5.80
2022-10-12T05:01:42.902Z,5.80
2022-10-12T05:03:16.103Z,5.90
2022-10-12T05:04:48.421Z,5.90
2022-10-12T05:06:20.565Z,5.90
2022-10-12T05:07:52.916Z,6.00
2022-10-12T05:09:25.065Z,6.00
2022-10-12T05:10:59.295Z,6.10
2022-10-12T05:12:31.432Z,6.10
2022-10-12T05:14:03.918Z,6.20
2022-10-12T05:15:36.147Z,6.20
2022-10-12T05:17:08.530Z,6.20
2022-10-12T05:18:40.575Z,6.30
2022-10-12T05:20:12.812Z,6.40
2022-10-12T05:21:45.211Z,6.40
2022-10-12T05:23:17.974Z,6.50
2022-10-12T05:24:53.608Z,6.60
2022-10-12T05:26:26.194Z,6.70
2022-10-12T05:27:59.274Z,6.80
2022-10-12T05:29:31.576Z,6.90
2022-10-12T05:31:03.660Z,7.00
2022-10-12T05:32:35.804Z,7.00
2022-10-12T05:34:08.172Z,7.10
2022-10-12T05:35:45.272Z,7.20
2022-10-12T05:37:20.084Z,7.40
2022-10-12T05:38:52.418Z,7.60
2022-10-12T05:40:25.005Z,8.20
2022-10-12T05:41:57.358Z,8.50
2022-10-12T05:43:29.765Z,8.70
2022-10-12T05:45:02.556Z,8.90
2022-10-12T05:46:34.935Z,9.20
2022-10-12T05:48:07.270Z,9.50
2022-10-12T05:49:39.300Z,9.70
2022-10-12T05:51:11.866Z,9.90
2022-10-12T05:52:44.687Z,9.90
2022-10-12T05:54:17.239Z,10.10
2022-10-12T05:55:59.969Z,10.20
2022-10-12T05:57:32.271Z,10.30
2022-10-12T05:59:04.705Z,10.50
2022-10-12T06:00:37.231Z,10.70
2022-10-12T06:02:14.999Z,10.80
2022-10-12T06:03:47.325Z,10.90
2022-10-12T06:05:19.866Z,11.20
2022-10-12T06:06:51.998Z,11.50
2022-10-12T06:08:24.110Z,11.80
2022-10-12T06:09:56.361Z,11.90
2022-10-12T06:11:30.434Z,12.10
2022-10-12T06:13:05.880Z,12.10
2022-10-12T06:14:38.019Z,12.20
2022-10-12T06:16:10.593Z,12.30
2022-10-12T06:17:42.643Z,12.40
2022-10-12T06:19:14.986Z,12.60
2022-10-12T06:20:49.167Z,12.80
2022-10-12T06:22:21.879Z,12.90
2022-10-12T06:23:54.204Z,12.70
2022-10-12T06:25:29.527Z,12.40
2022-10-12T06:27:01.733Z,12.30
2022-10-12T06:28:34.271Z,12.20
2022-10-12T06:30:06.843Z,12.10
2022-10-12T06:31:40.008Z,12.20
2022-10-12T06:33:12.208Z,12.50
2022-10-12T06:34:45.612Z,12.50
2022-10-12T06:36:17.995Z,12.70
2022-10-12T06:37:51.076Z,12.50
2022-10-12T06:39:25.622Z,12.50
2022-10-12T06:40:57.870Z,12.60
2022-10-12T06:42:29.991Z,12.80
2022-10-12T06:44:02.147Z,13.10
2022-10-12T06:45:34.835Z,13.30
2022-10-12T06:47:07.214Z,13.90
2022-10-12T06:48:39.363Z,14.10
2022-10-12T06:50:12.415Z,14.20
2022-10-12T06:51:44.498Z,14.30
2022-10-12T06:53:17.035Z,14.00
2022-10-12T06:54:49.132Z,13.80
2022-10-12T06:56:21.451Z,14.30
2022-10-12T06:57:56.090Z,14.40
2022-10-12T06:59:28.347Z,14.40
2022-10-12T07:01:04.483Z,14.40
2022-10-12T07:02:37.273Z,14.60
2022-10-12T07:04:09.841Z,14.50
2022-10-12T07:05:41.953Z,15.00
2022-10-12T07:07:14.200Z,15.00
2022-10-12T07:08:54.477Z,15.10
2022-10-12T07:10:27.112Z,15.30
2022-10-12T07:11:59.198Z,15.50
2022-10-12T07:13:32.447Z,15.60
2022-10-12T07:15:05.851Z,15.60
2022-10-12T07:16:38.172Z,15.70
2022-10-12T07:18:10.280Z,15.70
2022-10-12T07:19:42.326Z,15.80
2022-10-12T07:21:14.380Z,15.80
2022-10-12T07:22:46.666Z,16.00
2022-10-12T07:24:18.826Z,16.20
2022-10-12T07:25:52.193Z,16.40
2022-10-12T07:27:24.531Z,16.40
2022-10-12T07:28:56.966Z,16.40
2022-10-12T07:30:29.096Z,16.20
2022-10-12T07:32:01.387Z,16.10
2022-10-12T07:33:35.111Z,16.10
2022-10-12T07:35:07.744Z,15.70
2022-10-12T07:36:58.167Z,15.70
2022-10-12T07:38:32.072Z,15.80
2022-10-12T07:40:04.479Z,15.90
2022-10-12T07:41:36.723Z,16.00
2022-10-12T07:43:16.617Z,15.90
2022-10-12T07:44:48.942Z,16.10
2022-10-12T07:46:21.240Z,16.00
2022-10-12T07:47:55.007Z,16.00
2022-10-12T07:49:27.143Z,16.00
2022-10-12T07:51:10.365Z,15.90
2022-10-12T07:52:42.628Z,15.90
2022-10-12T07:54:19.794Z,15.90
2022-10-12T07:55:53.864Z,16.30
2022-10-12T07:57:26.369Z,15.90
2022-10-12T07:58:59.080Z,16.10
2022-10-12T08:00:32.350Z,16.80
2022-10-12T08:02:04.726Z,16.40
2022-10-12T08:03:37.069Z,16.20
2022-10-12T08:05:09.719Z,16.40
2022-10-12T08:06:43.717Z,16.30
2022-10-12T08:08:15.834Z,16.30
2022-10-12T08:09:49.591Z,16.10
2022-10-12T08:11:22.541Z,15.60
2022-10-12T08:12:54.646Z,16.00
2022-10-12T08:14:26.959Z,16.00
2022-10-12T08:16:00.036Z,16.10
2022-10-12T08:17:32.190Z,16.90
2022-10-12T08:19:04.443Z,17.40
2022-10-12T08:20:39.374Z,17.90
2022-10-12T08:22:12.488Z,18.30
2022-10-12T08:23:45.618Z,18.50
2022-10-12T08:25:17.774Z,18.70
2022-10-12T08:26:49.914Z,18.90
2022-10-12T08:28:23.637Z,19.20
2022-10-12T08:29:56.051Z,19.30
2022-10-12T08:31:28.580Z,19.30
2022-10-12T08:33:00.682Z,19.30
2022-10-12T08:34:32.930Z,19.30
2022-10-12T08:36:06.992Z,19.40
2022-10-12T08:37:39.468Z,19.60
2022-10-12T08:39:11.894Z,19.80
2022-10-12T08:40:47.949Z,20.00
2022-10-12T08:42:35.051Z,20.20
2022-10-12T08:44:39.456Z,20.20
2022-10-12T08:46:12.183Z,20.30
2022-10-12T08:47:51.528Z,20.30
2022-10-12T08:49:26.874Z,20.10
2022-10-12T08:51:03.012Z,19.90
2022-10-12T08:52:43.367Z,20.20
2022-10-12T08:54:19.097Z,20.30
2022-10-12T08:55:53.012Z,20.30
2022-10-12T08:57:25.441Z,20.30
2022-10-12T08:58:58.223Z,20.50
2022-10-12T09:02:54.750Z,20.40
2022-10-12T09:04:59.019Z,20.40
2022-10-12T09:06:40.443Z,20.50
2022-10-12T09:08:49.943Z,20.70
2022-10-12T09:10:44.271Z,20.70
2022-10-12T09:12:28.646Z,20.70
2022-10-12T09:14:24.994Z,20.80
2022-10-12T09:16:03.431Z,20.70
2022-10-12T09:17:41.132Z,20.50
2022-10-12T09:19:19.697Z,20.40
2022-10-12T09:20:53.119Z,20.40
2022-10-12T09:22:28.464Z,20.60
2022-10-12T09:24:02.140Z,20.80
2022-10-12T09:25:34.517Z,20.70
2022-10-12T09:27:18.701Z,20.80
2022-10-12T09:28:54.830Z,20.90
2022-10-12T09:30:27.675Z,21.00
2022-10-12T09:32:05.762Z,21.00
2022-10-12T09:33:51.941Z,21.00
2022-10-12T09:35:24.708Z,20.80
2022-10-12T09:36:56.846Z,20.90
2022-10-12T09:38:29.320Z,21.00
2022-10-12T09:40:02.071Z,21.20
2022-10-12T09:41:38.110Z,21.20
2022-10-12T09:43:11.367Z,21.30
2022-10-12T09:44:49.399Z,21.40
2022-10-12T09:46:29.400Z,21.50
2022-10-12T09:48:16.463Z,21.50
2022-10-12T09:49:51.585Z,21.40
2022-10-12T09:51:24.230Z,21.40
2022-10-12T09:52:56.321Z,21.40
2022-10-12T09:54:29.035Z,21.20
2022-10-12T09:56:05.918Z,20.80
2022-10-12T09:57:42.270Z,20.40
2022-10-12T09:59:43.803Z,20.40
2022-10-12T10:01:22.258Z,20.10
2022-10-12T10:02:55.870Z,19.80
2022-10-12T10:04:29.824Z,19.50
2022-10-12T10:06:03.992Z,19.20
2022-10-12T10:07:36.606Z,19.00
2022-10-12T10:09:38.098Z,18.70
2022-10-12T10:11:21.736Z,18.40
2022-10-12T10:13:01.165Z,18.00
2022-10-12T10:14:34.517Z,17.70
2022-10-12T10:16:10.098Z,17.60
2022-10-12T10:17:43.134Z,17.30
2022-10-12T10:19:21.566Z,17.10
2022-10-12T10:20:57.770Z,16.90
2022-10-12T10:22:30.523Z,16.70
2022-10-12T10:24:05.155Z,16.50
2022-10-12T10:25:37.479Z,16.40
2022-10-12T10:27:28.801Z,16.30
2022-10-12T10:29:30.264Z,16.30
2022-10-12T10:31:04.624Z,16.20
2022-10-12T10:32:36.735Z,16.20
2022-10-12T10:34:17.881Z,16.20
2022-10-12T10:35:59.702Z,16.00
2022-10-12T10:37:33.436Z,15.90
2022-10-12T10:39:12.930Z,15.80
2022-10-12T10:40:51.992Z,15.80
2022-10-12T10:42:32.747Z,15.70
2022-10-12T10:44:21.848Z,16.00
2022-10-12T10:46:03.447Z,16.30
2022-10-12T10:47:46.354Z,16.60
2022-10-12T10:49:41.573Z,17.00
2022-10-12T10:51:15.652Z,17.30
2022-10-12T10:52:58.718Z,17.60
2022-10-12T10:54:34.042Z,17.80
2022-10-12T10:56:30.334Z,17.90
2022-10-12T10:58:06.043Z,17.90
2022-10-12T10:59:48.877Z,17.80
2022-10-12T11:01:30.170Z,17.90
2022-10-12T11:03:26.105Z,17.70
2022-10-12T11:05:06.276Z,17.60
2022-10-12T11:06:47.592Z,17.70
2022-10-12T11:08:25.050Z,17.50
2022-10-12T11:10:02.556Z,17.20
2022-10-12T11:11:37.359Z,17.00
2022-10-12T11:13:18.771Z,16.70
2022-10-12T11:15:46.435Z,16.90
2022-10-12T11:17:33.439Z,16.80
2022-10-12T11:19:49.427Z,16.60
2022-10-12T11:21:26.723Z,16.70
2022-10-12T11:23:05.504Z,16.50
2022-10-12T11:24:43.442Z,16.80
2022-10-12T11:26:27.277Z,17.00
2022-10-12T11:27:59.661Z,17.10
2022-10-12T11:29:31.835Z,17.20
2022-10-12T11:31:07.234Z,17.40
2022-10-12T11:32:43.354Z,17.30
2022-10-12T11:34:19.713Z,17.10
2022-10-12T11:35:54.541Z,17.10
2022-10-12T11:37:50.842Z,16.80
2022-10-12T11:39:39.839Z,16.80
2022-10-12T11:43:19.927Z,16.90
2022-10-12T11:44:53.935Z,16.80
2022-10-12T11:46:42.415Z,16.70
2022-10-12T11:48:27.389Z,16.80
2022-10-12T11:50:04.035Z,17.20
2022-10-12T11:51:36.275Z,17.00
2022-10-12T11:53:14.427Z,17.00
2022-10-12T11:54:56.358Z,16.90
2022-10-12T11:56:40.494Z,16.80
2022-10-12T11:58:31.523Z,16.80
2022-10-12T12:00:37.439Z,16.80
2022-10-12T12:02:12.571Z,16.60
2022-10-12T12:03:44.664Z,16.50
2022-10-12T12:05:17.409Z,16.20
2022-10-12T12:06:53.021Z,16.30
2022-10-12T12:08:40.381Z,16.10
2022-10-12T12:10:28.012Z,16.00
2022-10-12T12:12:19.242Z,16.00
2022-10-12T12:14:21.482Z,16.00
2022-10-12T12:15:53.664Z,15.90
2022-10-12T12:17:33.197Z,15.70
2022-10-12T12:19:17.774Z,15.70
2022-10-12T12:20:49.862Z,15.60
2022-10-12T12:22:24.932Z,15.50
2022-10-12T12:23:56.979Z,15.40
2022-10-12T12:25:33.443Z,15.40
2022-10-12T12:27:31.832Z,15.30
2022-10-12T12:29:11.908Z,15.30
2022-10-12T12:31:11.675Z,15.10
2022-10-12T12:32:55.950Z,15.10
2022-10-12T12:34:28.655Z,15.00
2022-10-12T12:36:05.247Z,15.00
2022-10-12T12:37:37.615Z,14.90
2022-10-12T12:39:23.567Z,14.80
2022-10-12T12:41:21.996Z,14.80
2022-10-12T12:43:29.485Z,14.80
2022-10-12T12:45:30.627Z,14.80
2022-10-12T12:47:05.979Z,15.00
2022-10-12T12:48:44.707Z,15.20
2022-10-12T12:50:38.642Z,15.30
2022-10-12T12:52:16.655Z,15.40
2022-10-12T12:53:57.651Z,15.50
2022-10-12T12:56:27.050Z,15.70
2022-10-12T12:58:11.218Z,16.00
2022-10-12T12:59:49.357Z,16.30
2022-10-12T13:01:24.033Z,16.50
2022-10-12T13:03:20.927Z,16.40
2022-10-12T13:05:58.764Z,16.60
2022-10-12T13:08:04.347Z,16.70
2022-10-12T13:09:51.329Z,16.60
2022-10-12T13:11:56.807Z,16.90
2022-10-12T13:13:47.107Z,17.00
2022-10-12T13:15:32.958Z,16.90
2022-10-12T13:17:33.945Z,16.50
2022-10-12T13:19:11.081Z,16.30
2022-10-12T13:20:46.567Z,16.50
2022-10-12T13:22:32.205Z,16.40
2022-10-12T13:24:23.015Z,16.20
2022-10-12T13:26:05.234Z,16.40
2022-10-12T13:27:48.473Z,16.40
2022-10-12T13:29:36.554Z,16.40
2022-10-12T13:31:23.404Z,16.50
2022-10-12T13:33:21.980Z,16.30
2022-10-12T13:34:56.736Z,16.10
2022-10-12T13:36:35.267Z,16.60
2022-10-12T13:38:13.923Z,16.50
2022-10-12T13:39:47.135Z,16.70
2022-10-12T13:41:20.835Z,16.70
2022-10-12T13:42:52.906Z,16.90
2022-10-12T13:44:26.514Z,17.00
2022-10-12T13:45:59.495Z,17.10
2022-10-12T13:47:33.335Z,17.10
2022-10-12T13:49:15.059Z,17.00
2022-10-12T13:50:59.025Z,17.10
2022-10-12T13:52:33.691Z,16.60
2022-10-12T13:54:20.027Z,16.60
2022-10-12T13:56:01.623Z,16.50
2022-10-12T13:57:41.314Z,16.30
2022-10-12T13:59:20.325Z,16.20
2022-10-12T14:00:53.052Z,16.10
2022-10-12T14:02:28.014Z,16.10
2022-10-12T14:04:05.540Z,16.10
2022-10-12T14:05:44.687Z,16.00
2022-10-12T14:07:24.120Z,16.00
2022-10-12T14:09:02.034Z,16.00
2022-10-12T14:10:38.938Z,15.90
2022-10-12T14:12:12.807Z,15.90
2022-10-12T14:13:46.042Z,15.90
2022-10-12T14:15:19.902Z,15.80
2022-10-12T14:16:52.334Z,15.70
2022-10-12T14:18:39.766Z,15.70
2022-10-12T14:20:39.317Z,15.70
2022-10-12T14:22:13.721Z,15.70
2022-10-12T14:23:48.875Z,15.60
2022-10-12T14:25:26.251Z,15.50
2022-10-12T14:27:02.262Z,15.40
2022-10-12T14:28:37.850Z,15.20
2022-10-12T14:30:22.513Z,15.20
2022-10-12T14:31:57.943Z,15.10
2022-10-12T14:33:31.125Z,15.10
2022-10-12T14:35:21.160Z,15.00
2022-10-12T14:37:21.299Z,15.10
2022-10-12T14:38:53.681Z,15.10
2022-10-12T14:40:35.987Z,15.00
2022-10-12T14:42:32.902Z,15.00
2022-10-12T14:44:18.007Z,14.90
2022-10-12T14:45:51.977Z,14.90
2022-10-12T14:47:40.150Z,14.90
2022-10-12T14:49:19.904Z,14.80
2022-10-12T14:50:58.027Z,14.80
2022-10-12T14:52:34.804Z,14.80
2022-10-12T14:54:06.899Z,14.70
2022-10-12T14:55:39.650Z,14.70
2022-10-12T14:57:15.205Z,14.60
2022-10-12T14:58:47.631Z,14.60
2022-10-12T15:00:25.948Z,14.60
2022-10-12T15:01:58.282Z,14.60
2022-10-12T15:03:30.323Z,14.60
2022-10-12T15:05:02.438Z,14.60
2022-10-12T15:06:34.710Z,14.50
2022-10-12T15:08:09.146Z,14.50
2022-10-12T15:09:42.351Z,14.50
2022-10-12T15:11:15.054Z,14.50
2022-10-12T15:12:47.408Z,14.40
2022-10-12T15:14:19.773Z,14.40
2022-10-12T15:15:54.951Z,14.30
2022-10-12T15:17:27.523Z,14.30
2022-10-12T15:18:59.720Z,14.20
2022-10-12T15:20:33.439Z,14.10
2022-10-12T15:22:05.728Z,14.00
2022-10-12T15:23:37.959Z,14.00
2022-10-12T15:25:20.055Z,13.90
2022-10-12T15:26:52.420Z,13.70
2022-10-12T15:28:24.521Z,13.70
2022-10-12T15:29:56.708Z,13.50
2022-10-12T15:31:28.748Z,13.40
2022-10-12T15:33:01.136Z,13.30
2022-10-12T15:34:33.462Z,13.20
2022-10-12T15:36:06.052Z,13.10
2022-10-12T15:37:38.104Z,13.10
2022-10-12T15:39:10.444Z,13.00
2022-10-12T15:40:44.686Z,12.90
2022-10-12T15:42:16.760Z,12.90
2022-10-12T15:43:49.054Z,12.80
2022-10-12T15:45:32.135Z,12.80
2022-10-12T15:47:04.286Z,12.70
2022-10-12T15:48:36.953Z,12.60
2022-10-12T15:50:09.247Z,12.60
2022-10-12T15:51:47.296Z,12.50
2022-10-12T15:53:26.063Z,12.40
2022-10-12T15:54:58.375Z,12.40
2022-10-12T15:56:30.461Z,12.30
2022-10-12T15:58:03.842Z,12.20
